createdAt,value
2023-05-09T00:00:49.780Z,8.72
2023-05-09T00:03:18.118Z,8.70
2023-05-09T00:05:47.417Z,8.66
2023-05-09T00:08:15.936Z,8.63
2023-05-09T00:10:44.948Z,8.60
2023-05-09T00:13:14.266Z,8.57
2023-05-09T00:15:42.689Z,8.61
2023-05-09T00:18:11.475Z,8.64
2023-05-09T00:20:41.225Z,8.70
2023-05-09T00:23:09.559Z,8.68
2023-05-09T00:25:37.881Z,8.61
2023-05-09T00:28:06.889Z,8.53
2023-05-09T00:30:35.850Z,8.48
2023-05-09T00:33:04.376Z,8.31
2023-05-09T00:35:33.002Z,8.20
2023-05-09T00:38:01.454Z,8.24
2023-05-09T00:40:29.845Z,8.30
2023-05-09T00:43:00.296Z,8.36
2023-05-09T00:45:28.938Z,8.33
2023-05-09T00:47:58.188Z,8.43
2023-05-09T00:50:26.834Z,8.40
2023-05-09T00:52:55.210Z,8.38
2023-05-09T00:55:23.777Z,8.33
2023-05-09T00:57:52.187Z,8.26
2023-05-09T01:00:20.964Z,8.22
2023-05-09T01:02:53.258Z,8.26
2023-05-09T01:05:23.128Z,8.30
2023-05-09T01:08:08.106Z,8.36
2023-05-09T01:10:42.447Z,8.43
2023-05-09T01:13:21.998Z,8.50
2023-05-09T01:16:06.451Z,8.56
2023-05-09T01:19:04.405Z,8.57
2023-05-09T01:21:33.562Z,8.57
2023-05-09T01:24:13.896Z,8.55
2023-05-09T01:26:45.576Z,8.56
2023-05-09T01:29:42.323Z,8.55
2023-05-09T01:32:23.206Z,8.50
2023-05-09T01:34:54.816Z,8.48
2023-05-09T01:37:29.927Z,8.44
2023-05-09T01:40:14.749Z,8.41
2023-05-09T01:42:52.731Z,8.31
2023-05-09T01:45:22.499Z,8.21
2023-05-09T01:47:51.032Z,8.23
2023-05-09T01:50:20.289Z,8.23
2023-05-09T01:52:53.558Z,8.17
2023-05-09T01:55:25.683Z,8.13
2023-05-09T01:57:54.355Z,8.13
2023-05-09T02:00:24.136Z,8.17
2023-05-09T02:02:53.438Z,8.21
2023-05-09T02:05:23.259Z,8.26
2023-05-09T02:07:52.360Z,8.31
2023-05-09T02:10:21.114Z,8.35
2023-05-09T02:12:49.430Z,8.41
2023-05-09T02:15:18.290Z,8.35
2023-05-09T02:17:47.056Z,8.30
2023-05-09T02:20:16.031Z,8.27
2023-05-09T02:22:44.827Z,8.19
2023-05-09T02:25:16.875Z,8.20
2023-05-09T02:27:46.576Z,8.21
2023-05-09T02:30:20.806Z,8.23
2023-05-09T02:32:50.858Z,8.28
2023-05-09T02:35:22.253Z,8.31
2023-05-09T02:37:51.368Z,8.28
2023-05-09T02:40:20.845Z,8.22
2023-05-09T02:42:49.224Z,8.30
2023-05-09T02:45:17.898Z,8.20
2023-05-09T02:47:46.282Z,8.24
2023-05-09T02:50:14.833Z,8.13
2023-05-09T02:52:43.966Z,8.15
2023-05-09T02:55:12.788Z,8.17
2023-05-09T02:57:42.221Z,8.16
2023-05-09T03:00:11.519Z,8.13
2023-05-09T03:02:40.608Z,8.05
2023-05-09T03:05:13.155Z,7.91
2023-05-09T03:07:42.748Z,7.98
2023-05-09T03:10:14.558Z,8.02
2023-05-09T03:12:43.861Z,7.94
2023-05-09T03:15:13.854Z,7.86
2023-05-09T03:17:42.899Z,7.87
2023-05-09T03:20:11.539Z,7.95
2023-05-09T03:22:40.043Z,8.04
2023-05-09T03:25:10.523Z,8.10
2023-05-09T03:27:38.972Z,8.14
2023-05-09T03:30:10.212Z,8.10
2023-05-09T03:32:39.302Z,8.14
2023-05-09T03:35:08.204Z,8.12
2023-05-09T03:37:37.252Z,8.05
2023-05-09T03:40:07.626Z,8.09
2023-05-09T03:42:40.194Z,8.11
2023-05-09T03:45:09.168Z,8.16
2023-05-09T03:47:37.664Z,8.18
2023-05-09T03:50:07.361Z,8.32
2023-05-09T03:52:37.524Z,8.39
2023-05-09T03:55:07.511Z,8.46
2023-05-09T03:57:36.851Z,8.49
2023-05-09T04:00:07.077Z,8.46
2023-05-09T04:02:44.395Z,8.46
2023-05-09T04:05:19.866Z,8.51
2023-05-09T04:07:48.795Z,8.52
2023-05-09T04:10:17.438Z,8.55
2023-05-09T04:12:46.837Z,8.57
2023-05-09T04:15:16.940Z,8.61
2023-05-09T04:17:45.765Z,8.61
2023-05-09T04:20:14.255Z,8.60
2023-05-09T04:22:45.404Z,8.60
2023-05-09T04:25:17.298Z,8.67
2023-05-09T04:27:46.496Z,8.56
2023-05-09T04:30:15.982Z,8.67
2023-05-09T04:32:46.316Z,8.67
2023-05-09T04:35:16.652Z,8.71
2023-05-09T04:37:47.292Z,8.81
2023-05-09T04:40:16.277Z,8.80
2023-05-09T04:42:50.051Z,8.99
2023-05-09T04:45:19.189Z,9.00
2023-05-09T04:47:47.943Z,8.96
2023-05-09T04:50:16.787Z,8.87
2023-05-09T04:52:45.638Z,9.09
2023-05-09T04:55:14.995Z,9.16
2023-05-09T04:57:46.670Z,9.20
2023-05-09T05:00:17.028Z,9.21
2023-05-09T05:02:47.037Z,9.20
2023-05-09T05:05:15.719Z,9.31
2023-05-09T05:07:44.957Z,9.36
2023-05-09T05:10:16.810Z,9.43
2023-05-09T05:12:48.473Z,9.43
2023-05-09T05:15:19.694Z,9.43
2023-05-09T05:17:48.842Z,9.48
2023-05-09T05:20:18.963Z,9.37
2023-05-09T05:22:47.813Z,9.43
2023-05-09T05:25:17.911Z,9.42
2023-05-09T05:27:47.520Z,9.53
2023-05-09T05:30:16.095Z,9.65
2023-05-09T05:32:44.899Z,9.60
2023-05-09T05:35:14.357Z,9.60
2023-05-09T05:37:45.533Z,9.68
2023-05-09T05:40:15.161Z,9.69
2023-05-09T05:42:46.355Z,9.72
2023-05-09T05:45:15.234Z,9.77
2023-05-09T05:47:46.953Z,9.87
2023-05-09T05:50:15.838Z,9.88
2023-05-09T05:52:45.676Z,9.84
2023-05-09T05:55:17.036Z,9.72
2023-05-09T05:57:47.210Z,9.83
2023-05-09T06:00:16.658Z,9.84
2023-05-09T06:02:50.672Z,9.95
2023-05-09T06:05:24.267Z,10.09
2023-05-09T06:07:53.249Z,10.07
2023-05-09T06:10:21.820Z,10.05
2023-05-09T06:12:50.376Z,9.98
2023-05-09T06:15:18.973Z,10.02
2023-05-09T06:17:49.117Z,10.12
2023-05-09T06:20:17.583Z,10.18
2023-05-09T06:22:46.796Z,10.19
2023-05-09T06:25:15.701Z,10.31
2023-05-09T06:27:45.077Z,10.46
2023-05-09T06:30:25.345Z,10.62
2023-05-09T06:32:56.006Z,10.77
2023-05-09T06:35:24.896Z,10.82
2023-05-09T06:37:53.636Z,10.98
2023-05-09T06:40:22.326Z,10.91
2023-05-09T06:42:50.972Z,10.91
2023-05-09T06:45:20.372Z,10.84
2023-05-09T06:47:49.383Z,10.70
2023-05-09T06:50:17.857Z,10.71
2023-05-09T06:52:46.379Z,10.82
2023-05-09T06:55:15.166Z,10.77
2023-05-09T06:57:44.145Z,10.74
2023-05-09T07:00:13.542Z,10.62
2023-05-09T07:02:42.535Z,10.74
2023-05-09T07:05:11.641Z,10.84
2023-05-09T07:07:41.002Z,10.81
2023-05-09T07:10:12.280Z,11.00
2023-05-09T07:12:41.954Z,10.94
2023-05-09T07:15:11.467Z,11.06
2023-05-09T07:17:41.073Z,11.18
2023-05-09T07:20:16.581Z,11.25
2023-05-09T07:22:45.156Z,11.27
2023-05-09T07:25:13.741Z,11.28
2023-05-09T07:27:42.241Z,11.47
2023-05-09T07:30:11.156Z,11.48
2023-05-09T07:32:39.782Z,11.46
2023-05-09T07:35:10.670Z,11.41
2023-05-09T07:37:39.156Z,11.47
2023-05-09T07:40:08.589Z,11.57
2023-05-09T07:42:37.476Z,11.54
2023-05-09T07:45:06.821Z,11.51
2023-05-09T07:47:35.759Z,11.54
2023-05-09T07:50:04.692Z,11.66
2023-05-09T07:52:33.219Z,11.76
2023-05-09T07:55:01.697Z,11.72
2023-05-09T07:57:30.333Z,11.77
2023-05-09T07:59:59.064Z,11.79
2023-05-09T08:02:27.715Z,11.81
2023-05-09T08:04:56.264Z,11.87
2023-05-09T08:07:24.769Z,11.90
2023-05-09T08:09:53.185Z,11.99
2023-05-09T08:12:21.762Z,12.03
2023-05-09T08:14:50.302Z,12.21
2023-05-09T08:19:43.427Z,12.31
2023-05-09T08:22:18.358Z,12.33
2023-05-09T08:24:47.248Z,12.40
2023-05-09T08:27:15.205Z,12.44
2023-05-09T08:29:43.331Z,12.44
2023-05-09T08:32:10.989Z,12.27
2023-05-09T08:34:39.204Z,12.34
2023-05-09T08:37:07.306Z,12.65
2023-05-09T08:39:35.053Z,12.86
2023-05-09T08:42:03.286Z,12.95
2023-05-09T08:44:31.657Z,12.86
2023-05-09T08:47:01.629Z,12.89
2023-05-09T08:49:30.204Z,13.01
2023-05-09T08:51:58.651Z,13.13
2023-05-09T08:54:26.925Z,13.32
2023-05-09T08:56:54.859Z,13.41
2023-05-09T08:59:22.782Z,13.52
2023-05-09T09:01:50.747Z,13.65
2023-05-09T09:04:18.325Z,13.67
2023-05-09T09:06:46.640Z,13.51
2023-05-09T09:09:16.560Z,13.58
2023-05-09T09:11:45.047Z,13.37
2023-05-09T09:14:20.078Z,13.17
2023-05-09T09:16:49.701Z,13.23
2023-05-09T09:19:20.277Z,13.42
2023-05-09T09:21:49.361Z,13.49
2023-05-09T09:24:23.367Z,13.45
2023-05-09T09:26:51.586Z,13.15
2023-05-09T09:29:22.810Z,13.34
2023-05-09T09:31:57.688Z,13.36
2023-05-09T09:34:26.415Z,13.52
2023-05-09T09:36:54.571Z,13.62
2023-05-09T09:39:22.972Z,13.74
2023-05-09T09:41:50.483Z,13.90
2023-05-09T09:44:23.026Z,14.05
2023-05-09T09:46:55.359Z,14.18
2023-05-09T09:49:25.807Z,14.23
2023-05-09T09:51:55.460Z,14.31
2023-05-09T09:54:26.582Z,14.30
2023-05-09T09:57:05.410Z,14.29
2023-05-09T09:59:32.850Z,14.09
2023-05-09T10:02:08.353Z,14.05
2023-05-09T10:04:40.189Z,14.10
2023-05-09T10:07:11.829Z,14.18
2023-05-09T10:09:43.837Z,14.29
2023-05-09T10:12:14.247Z,14.43
2023-05-09T10:14:42.886Z,14.55
2023-05-09T10:17:14.821Z,14.59
2023-05-09T10:19:46.353Z,14.65
2023-05-09T10:22:19.626Z,14.73
2023-05-09T10:25:04.276Z,14.79
2023-05-09T10:27:35.764Z,14.83
2023-05-09T10:30:08.163Z,14.76
2023-05-09T10:32:51.746Z,14.67
2023-05-09T10:35:26.048Z,14.74
2023-05-09T10:37:58.101Z,14.68
2023-05-09T10:40:27.638Z,14.71
2023-05-09T10:42:55.242Z,14.63
2023-05-09T10:45:23.530Z,14.76
2023-05-09T10:47:53.596Z,14.74
2023-05-09T10:50:22.388Z,14.73
2023-05-09T10:53:07.159Z,14.75
2023-05-09T10:55:47.798Z,14.77
2023-05-09T10:58:36.973Z,14.78
2023-05-09T11:01:05.164Z,14.70
2023-05-09T11:03:58.513Z,14.58
2023-05-09T11:06:45.129Z,14.38
2023-05-09T11:09:40.883Z,14.29
2023-05-09T11:12:14.349Z,14.24
2023-05-09T11:14:42.904Z,14.20
2023-05-09T11:17:27.613Z,14.22
2023-05-09T11:20:00.475Z,14.29
2023-05-09T11:22:39.326Z,14.28
2023-05-09T11:25:13.457Z,14.40
2023-05-09T11:27:48.911Z,14.49
2023-05-09T11:30:19.770Z,14.61
2023-05-09T11:32:54.852Z,14.79
2023-05-09T11:35:24.104Z,14.90
2023-05-09T11:37:59.813Z,14.92
2023-05-09T11:40:29.002Z,14.92
2023-05-09T11:42:59.025Z,14.97
2023-05-09T11:45:33.218Z,15.11
2023-05-09T11:48:01.709Z,14.99
2023-05-09T11:50:29.801Z,14.98
2023-05-09T11:52:57.220Z,15.04
2023-05-09T11:55:25.346Z,15.11
2023-05-09T11:57:54.449Z,15.20
2023-05-09T12:00:24.678Z,15.03
2023-05-09T12:02:53.313Z,15.02
2023-05-09T12:05:22.579Z,15.05
2023-05-09T12:07:52.384Z,15.14
2023-05-09T12:10:22.533Z,15.23
2023-05-09T12:12:52.505Z,15.27
2023-05-09T12:15:21.277Z,15.25
2023-05-09T12:18:02.492Z,15.25
2023-05-09T12:20:52.304Z,15.17
2023-05-09T12:23:19.804Z,15.21
2023-05-09T12:25:49.183Z,15.21
2023-05-09T12:28:17.135Z,15.22
2023-05-09T12:30:45.008Z,15.28
2023-05-09T12:33:13.142Z,15.24
2023-05-09T12:35:40.507Z,15.20
2023-05-09T12:38:08.345Z,15.11
2023-05-09T12:40:35.779Z,15.17
2023-05-09T12:43:03.997Z,15.19
2023-05-09T12:45:35.377Z,15.15
2023-05-09T12:48:04.373Z,15.13
2023-05-09T12:50:36.628Z,15.23
2023-05-09T12:53:04.234Z,15.31
2023-05-09T12:55:43.713Z,15.35
2023-05-09T12:58:14.452Z,15.42
2023-05-09T13:00:46.201Z,15.56
2023-05-09T13:03:25.612Z,15.80
2023-05-09T13:06:07.345Z,15.96
2023-05-09T13:08:36.070Z,15.95
2023-05-09T13:11:15.613Z,16.08
2023-05-09T13:13:45.102Z,16.24
2023-05-09T13:16:15.692Z,16.28
2023-05-09T13:18:44.901Z,16.52
2023-05-09T13:21:12.502Z,16.47
2023-05-09T13:23:42.211Z,16.29
2023-05-09T13:26:10.398Z,16.22
2023-05-09T13:28:38.106Z,16.36
2023-05-09T13:31:06.385Z,16.16
2023-05-09T13:33:35.269Z,16.11
2023-05-09T13:36:03.519Z,15.92
2023-05-09T13:38:32.068Z,15.89
2023-05-09T13:41:00.234Z,15.71
2023-05-09T13:43:28.338Z,15.56
2023-05-09T13:45:56.099Z,15.35
2023-05-09T13:48:24.033Z,15.26
2023-05-09T13:50:52.195Z,15.03
2023-05-09T13:53:20.023Z,15.00
2023-05-09T13:55:49.482Z,14.97
2023-05-09T13:58:25.381Z,14.75
2023-05-09T14:00:52.934Z,14.54
2023-05-09T14:03:20.368Z,14.24
2023-05-09T14:05:48.023Z,13.97
2023-05-09T14:08:16.786Z,13.88
2023-05-09T14:10:44.433Z,13.80
2023-05-09T14:13:12.199Z,13.74
2023-05-09T14:15:40.290Z,13.72
2023-05-09T14:18:08.331Z,13.51
2023-05-09T14:20:37.082Z,13.52
2023-05-09T14:23:04.451Z,13.48
2023-05-09T14:25:49.273Z,13.48
2023-05-09T14:28:16.581Z,13.42
2023-05-09T14:30:44.119Z,13.26
2023-05-09T14:33:11.501Z,13.25
2023-05-09T14:35:41.231Z,13.24
2023-05-09T14:38:09.142Z,13.22
2023-05-09T14:40:36.906Z,13.21
2023-05-09T14:43:04.285Z,13.14
2023-05-09T14:45:32.903Z,13.17
2023-05-09T14:48:01.136Z,13.19
2023-05-09T14:50:29.153Z,13.17
2023-05-09T14:52:57.284Z,13.23
2023-05-09T14:55:26.223Z,13.24
2023-05-09T14:57:53.809Z,13.24
2023-05-09T15:00:22.646Z,13.25
2023-05-09T15:02:50.358Z,13.28
2023-05-09T15:05:17.981Z,13.27
2023-05-09T15:07:46.114Z,13.22
2023-05-09T15:10:13.499Z,13.20
2023-05-09T15:12:41.139Z,13.14
2023-05-09T15:15:17.677Z,13.09
2023-05-09T15:17:45.980Z,13.11
2023-05-09T15:20:23.166Z,13.04
2023-05-09T15:22:50.642Z,13.06
2023-05-09T15:25:19.399Z,13.02
2023-05-09T15:27:50.143Z,12.99
2023-05-09T15:30:19.355Z,12.94
2023-05-09T15:32:46.707Z,12.87
2023-05-09T15:35:15.379Z,12.82
2023-05-09T15:37:43.245Z,12.80
2023-05-09T15:40:11.461Z,12.71
2023-05-09T15:42:39.268Z,12.74
2023-05-09T15:45:07.981Z,12.67
2023-05-09T15:47:36.088Z,12.68
2023-05-09T15:50:04.368Z,12.68
2023-05-09T15:52:31.652Z,12.57
2023-05-09T15:54:59.476Z,12.66
2023-05-09T15:57:27.640Z,12.66
2023-05-09T15:59:55.532Z,12.65
2023-05-09T16:02:23.377Z,12.46
2023-05-09T16:04:53.837Z,12.54
2023-05-09T16:07:21.662Z,12.48
2023-05-09T16:09:49.394Z,12.48
2023-05-09T16:12:17.638Z,12.48
2023-05-09T16:14:45.016Z,12.44
2023-05-09T16:17:12.893Z,12.44
2023-05-09T16:19:41.236Z,12.51
2023-05-09T16:22:09.599Z,12.50
2023-05-09T16:24:37.237Z,12.46
2023-05-09T16:27:04.622Z,12.36
2023-05-09T16:29:32.158Z,12.41
2023-05-09T16:31:59.531Z,12.39
2023-05-09T16:34:27.784Z,12.35
2023-05-09T16:36:54.993Z,12.28
2023-05-09T16:39:23.646Z,12.27
2023-05-09T16:41:50.997Z,12.27
2023-05-09T16:44:18.219Z,12.28
2023-05-09T16:46:46.801Z,12.25
2023-05-09T16:49:17.352Z,12.15
2023-05-09T16:51:44.840Z,12.14
2023-05-09T16:54:12.542Z,12.11
2023-05-09T16:56:40.036Z,12.05
2023-05-09T16:59:07.723Z,12.03
2023-05-09T17:01:35.421Z,12.01
2023-05-09T17:04:06.131Z,12.01
2023-05-09T17:06:34.200Z,11.95
2023-05-09T17:09:01.497Z,11.93
2023-05-09T17:11:29.026Z,11.90
2023-05-09T17:13:56.405Z,11.86
2023-05-09T17:16:23.805Z,11.85
2023-05-09T17:18:51.716Z,11.82
2023-05-09T17:21:19.858Z,11.78
2023-05-09T17:23:47.103Z,11.76
2023-05-09T17:26:14.628Z,11.68
2023-05-09T17:28:41.882Z,11.64
2023-05-09T17:31:09.213Z,11.67
2023-05-09T17:33:36.671Z,11.65
2023-05-09T17:36:04.505Z,11.56
2023-05-09T17:38:33.066Z,11.48
2023-05-09T17:41:00.522Z,11.43
2023-05-09T17:43:28.069Z,11.38
2023-05-09T17:45:55.588Z,11.35
2023-05-09T17:48:22.995Z,11.23
2023-05-09T17:50:50.972Z,11.18
2023-05-09T17:53:18.633Z,11.22
2023-05-09T17:55:46.150Z,11.13
2023-05-09T17:58:14.609Z,11.11
2023-05-09T18:00:42.196Z,11.12
2023-05-09T18:03:09.922Z,11.13
2023-05-09T18:05:37.915Z,11.10
2023-05-09T18:08:05.565Z,11.08
2023-05-09T18:10:33.794Z,11.03
2023-05-09T18:13:01.271Z,10.99
2023-05-09T18:15:28.528Z,10.91
2023-05-09T18:17:57.271Z,10.95
2023-05-09T18:20:24.854Z,10.96
2023-05-09T18:22:53.397Z,10.96
2023-05-09T18:25:21.112Z,10.96
2023-05-09T18:27:48.665Z,11.00
2023-05-09T18:30:16.708Z,11.04
2023-05-09T18:32:44.585Z,11.05
2023-05-09T18:35:12.089Z,11.07
2023-05-09T18:37:39.354Z,11.06
2023-05-09T18:40:10.215Z,10.95
2023-05-09T18:42:37.592Z,11.05
2023-05-09T18:45:06.720Z,11.02
2023-05-09T18:47:34.495Z,11.04
2023-05-09T18:50:04.566Z,11.02
2023-05-09T18:52:32.010Z,10.96
2023-05-09T18:54:59.548Z,10.98
2023-05-09T18:57:27.852Z,10.90
2023-05-09T18:59:55.517Z,10.98
2023-05-09T19:02:23.439Z,10.93
2023-05-09T19:04:51.233Z,10.97
2023-05-09T19:07:18.717Z,10.95
2023-05-09T19:09:46.238Z,10.96
2023-05-09T19:12:15.825Z,10.91
2023-05-09T19:14:43.593Z,10.88
2023-05-09T19:17:10.928Z,10.84
2023-05-09T19:19:38.601Z,10.89
2023-05-09T19:22:06.364Z,10.69
2023-05-09T19:24:33.622Z,10.81
2023-05-09T19:27:01.272Z,10.77
2023-05-09T19:29:28.758Z,10.77
2023-05-09T19:31:56.311Z,10.69
2023-05-09T19:34:24.354Z,10.63
2023-05-09T19:36:51.691Z,10.56
2023-05-09T19:39:19.427Z,10.65
2023-05-09T19:41:47.745Z,10.66
2023-05-09T19:44:15.136Z,10.66
2023-05-09T19:46:42.941Z,10.70
2023-05-09T19:49:11.381Z,10.71
2023-05-09T19:51:38.867Z,10.66
2023-05-09T19:54:06.259Z,10.70
2023-05-09T19:56:33.982Z,10.69
2023-05-09T19:59:01.419Z,10.66
2023-05-09T20:01:29.337Z,10.65
2023-05-09T20:03:56.946Z,10.58
2023-05-09T20:06:25.348Z,10.64
2023-05-09T20:08:52.816Z,10.57
2023-05-09T20:11:21.232Z,10.60
2023-05-09T20:13:48.591Z,10.58
2023-05-09T20:16:16.082Z,10.53
2023-05-09T20:18:43.821Z,10.58
2023-05-09T20:21:11.165Z,10.55
2023-05-09T20:23:39.300Z,10.47
2023-05-09T20:26:06.614Z,10.48
2023-05-09T20:28:33.877Z,10.51
2023-05-09T20:31:01.378Z,10.52
2023-05-09T20:33:29.352Z,10.53
2023-05-09T20:35:56.554Z,10.54
2023-05-09T20:38:23.978Z,10.53
2023-05-09T20:40:51.201Z,10.52
2023-05-09T20:43:19.362Z,10.52
2023-05-09T20:45:46.745Z,10.53
2023-05-09T20:48:14.240Z,10.56
2023-05-09T20:50:41.582Z,10.58
2023-05-09T20:53:09.124Z,10.60
2023-05-09T20:55:36.449Z,10.62
2023-05-09T20:58:03.888Z,10.60
2023-05-09T21:00:31.579Z,10.64
2023-05-09T21:02:59.002Z,10.58
2023-05-09T21:05:26.566Z,10.56
2023-05-09T21:07:54.064Z,10.52
2023-05-09T21:10:21.981Z,10.58
2023-05-09T21:12:49.550Z,10.57
2023-05-09T21:15:17.239Z,10.48
2023-05-09T21:17:44.853Z,10.44
2023-05-09T21:20:12.510Z,10.41
2023-05-09T21:22:40.240Z,10.40
2023-05-09T21:25:08.048Z,10.42
2023-05-09T21:27:35.386Z,10.44
2023-05-09T21:30:03.037Z,10.39
2023-05-09T21:32:30.515Z,10.38
2023-05-09T21:34:58.170Z,10.39
2023-05-09T21:37:25.625Z,10.38
2023-05-09T21:39:53.158Z,10.38
2023-05-09T21:42:22.537Z,10.38
2023-05-09T21:44:49.853Z,10.37
2023-05-09T21:47:17.255Z,10.36
2023-05-09T21:49:44.750Z,10.33
2023-05-09T21:52:12.309Z,10.32
2023-05-09T21:54:40.053Z,10.31
2023-05-09T21:57:07.361Z,10.20
2023-05-09T21:59:36.671Z,10.18
2023-05-09T22:02:04.286Z,10.14
2023-05-09T22:04:31.603Z,10.10
2023-05-09T22:06:59.153Z,9.96
2023-05-09T22:09:26.618Z,10.02
2023-05-09T22:11:54.156Z,10.02
2023-05-09T22:14:21.736Z,10.02
2023-05-09T22:16:49.115Z,10.04
2023-05-09T22:19:17.000Z,10.01
2023-05-09T22:21:44.348Z,10.02
2023-05-09T22:24:11.936Z,10.02
2023-05-09T22:26:39.284Z,9.99
2023-05-09T22:29:06.840Z,9.97
2023-05-09T22:31:34.174Z,9.96
2023-05-09T22:34:03.788Z,9.92
2023-05-09T22:36:31.827Z,9.90
2023-05-09T22:38:59.044Z,9.85
2023-05-09T22:41:27.045Z,9.83
2023-05-09T22:43:54.313Z,9.84
2023-05-09T22:46:22.280Z,9.87
2023-05-09T22:48:49.608Z,9.82
2023-05-09T22:51:16.926Z,9.81
2023-05-09T22:53:44.464Z,9.82
2023-05-09T22:56:12.372Z,9.72
2023-05-09T22:58:39.979Z,9.63
2023-05-09T23:01:07.371Z,9.55
2023-05-09T23:03:35.995Z,9.61
2023-05-09T23:06:03.795Z,9.66
2023-05-09T23:08:31.118Z,9.68
2023-05-09T23:10:58.351Z,9.64
2023-05-09T23:13:25.731Z,9.52
2023-05-09T23:15:53.455Z,9.51
2023-05-09T23:18:23.360Z,9.42
2023-05-09T23:20:50.707Z,9.50
2023-05-09T23:23:17.922Z,9.51
2023-05-09T23:25:45.212Z,9.58
2023-05-09T23:28:12.514Z,9.62
2023-05-09T23:30:40.125Z,9.66
2023-05-09T23:33:07.365Z,9.68
2023-05-09T23:35:34.682Z,9.72
2023-05-09T23:38:03.960Z,9.74
2023-05-09T23:40:31.268Z,9.76
2023-05-09T23:42:58.694Z,9.78
2023-05-09T23:45:26.435Z,9.75
2023-05-09T23:47:55.328Z,9.68
2023-05-09T23:50:23.119Z,9.61
2023-05-09T23:52:50.837Z,9.53
2023-05-09T23:55:18.947Z,9.43
2023-05-09T23:57:46.645Z,9.46
