createdAt,value
2017-11-24T00:00:45.009Z,99.99
2017-11-24T00:01:54.492Z,99.99
2017-11-24T00:03:03.319Z,99.99
2017-11-24T00:04:12.147Z,99.99
2017-11-24T00:05:21.258Z,99.99
2017-11-24T00:06:30.087Z,99.99
2017-11-24T00:07:39.016Z,99.99
2017-11-24T00:08:47.845Z,99.99
2017-11-24T00:09:56.675Z,99.99
2017-11-24T00:11:05.505Z,99.99
2017-11-24T00:12:14.615Z,99.99
2017-11-24T00:13:23.995Z,99.99
2017-11-24T00:14:32.822Z,99.99
2017-11-24T00:15:41.653Z,99.99
2017-11-24T00:16:50.482Z,99.99
2017-11-24T00:17:59.313Z,99.99
2017-11-24T00:19:08.142Z,99.99
2017-11-24T00:20:16.969Z,99.99
2017-11-24T00:21:26.074Z,99.99
2017-11-24T00:22:34.904Z,99.99
2017-11-24T00:23:43.733Z,99.99
2017-11-24T00:24:52.714Z,99.99
2017-11-24T00:26:01.543Z,99.99
2017-11-24T00:27:10.370Z,99.99
2017-11-24T00:28:19.198Z,99.99
2017-11-24T00:29:28.026Z,99.99
2017-11-24T00:30:36.854Z,99.99
2017-11-24T00:31:45.680Z,99.99
2017-11-24T00:32:54.511Z,99.99
2017-11-24T00:34:03.710Z,99.99
2017-11-24T00:35:12.539Z,99.99
2017-11-24T00:36:21.467Z,99.99
2017-11-24T00:37:30.576Z,99.99
2017-11-24T00:38:39.403Z,99.99
2017-11-24T00:39:48.235Z,99.99
2017-11-24T00:40:57.350Z,99.99
2017-11-24T00:42:06.478Z,99.99
2017-11-24T00:43:15.308Z,99.99
2017-11-24T00:44:24.138Z,99.99
2017-11-24T00:45:33.242Z,99.99
2017-11-24T00:46:42.070Z,99.99
2017-11-24T00:47:51.047Z,99.99
2017-11-24T00:48:59.876Z,99.99
2017-11-24T00:50:08.719Z,99.99
2017-11-24T00:51:17.532Z,99.99
2017-11-24T00:52:26.357Z,99.99
2017-11-24T00:53:35.187Z,99.99
2017-11-24T00:54:44.014Z,99.99
2017-11-24T00:55:52.843Z,99.99
2017-11-24T00:57:01.670Z,99.99
2017-11-24T00:58:10.501Z,99.99
2017-11-24T00:59:19.732Z,99.99
2017-11-24T01:00:28.559Z,99.99
2017-11-24T01:01:37.390Z,99.99
2017-11-24T01:02:46.219Z,99.99
2017-11-24T01:03:55.046Z,99.99
2017-11-24T01:05:03.926Z,99.99
2017-11-24T01:06:12.756Z,99.99
2017-11-24T01:07:21.581Z,99.99
2017-11-24T01:08:30.409Z,99.99
2017-11-24T01:09:39.235Z,99.99
2017-11-24T01:10:48.063Z,99.99
2017-11-24T01:11:56.891Z,99.99
2017-11-24T01:13:05.716Z,99.99
2017-11-24T01:14:14.544Z,99.99
2017-11-24T01:15:23.373Z,99.99
2017-11-24T01:16:32.208Z,99.99
2017-11-24T01:17:41.326Z,99.99
2017-11-24T01:18:50.429Z,99.99
2017-11-24T01:19:59.256Z,99.99
2017-11-24T01:21:08.086Z,99.99
2017-11-24T01:22:17.115Z,99.99
2017-11-24T01:23:25.943Z,99.99
2017-11-24T01:24:34.772Z,99.99
2017-11-24T01:25:43.607Z,99.99
2017-11-24T01:26:52.437Z,99.99
2017-11-24T01:28:01.339Z,99.99
2017-11-24T01:29:10.142Z,99.99
2017-11-24T01:30:18.972Z,99.99
2017-11-24T01:31:27.799Z,99.99
2017-11-24T01:32:36.906Z,99.99
2017-11-24T01:33:45.785Z,99.99
2017-11-24T01:34:54.613Z,99.99
2017-11-24T01:36:03.440Z,99.99
2017-11-24T01:37:12.543Z,99.99
2017-11-24T01:38:21.371Z,99.99
2017-11-24T01:39:30.201Z,99.99
2017-11-24T01:40:39.034Z,99.99
2017-11-24T01:41:47.858Z,99.99
2017-11-24T01:42:56.686Z,99.99
2017-11-24T01:44:05.515Z,99.99
2017-11-24T01:45:14.342Z,99.99
2017-11-24T01:46:23.169Z,99.99
2017-11-24T01:47:31.997Z,99.99
2017-11-24T01:48:40.828Z,99.99
2017-11-24T01:49:49.652Z,99.99
2017-11-24T01:50:58.632Z,99.99
2017-11-24T01:52:07.461Z,99.99
2017-11-24T01:53:16.290Z,99.99
2017-11-24T01:54:25.121Z,99.99
2017-11-24T01:55:34.228Z,99.99
2017-11-24T01:56:43.257Z,99.99
2017-11-24T01:57:52.087Z,99.99
2017-11-24T01:59:00.915Z,99.99
2017-11-24T02:00:09.743Z,99.99
2017-11-24T02:01:18.571Z,99.99
2017-11-24T02:02:27.696Z,99.99
2017-11-24T02:03:36.526Z,99.99
2017-11-24T02:04:45.353Z,99.99
2017-11-24T02:05:54.180Z,99.99
2017-11-24T02:07:03.008Z,99.99
2017-11-24T02:08:11.839Z,99.99
2017-11-24T02:09:20.958Z,99.99
2017-11-24T02:10:29.789Z,99.99
2017-11-24T02:11:38.618Z,99.99
2017-11-24T02:12:47.450Z,99.99
2017-11-24T02:13:56.278Z,99.99
2017-11-24T02:15:05.105Z,99.99
2017-11-24T02:16:13.934Z,99.99
2017-11-24T02:17:22.764Z,99.99
2017-11-24T02:18:31.872Z,99.99
2017-11-24T02:19:40.800Z,99.99
2017-11-24T02:20:49.903Z,99.99
2017-11-24T02:21:58.735Z,99.99
2017-11-24T02:23:07.560Z,99.99
2017-11-24T02:24:16.446Z,99.99
2017-11-24T02:25:25.419Z,99.99
2017-11-24T02:26:34.249Z,99.99
2017-11-24T02:27:43.078Z,99.99
2017-11-24T02:28:51.906Z,99.99
2017-11-24T02:30:00.734Z,99.99
2017-11-24T02:31:10.157Z,99.99
2017-11-24T02:32:18.984Z,99.99
2017-11-24T02:33:28.115Z,99.99
2017-11-24T02:34:36.944Z,99.99
2017-11-24T02:35:45.773Z,99.99
2017-11-24T02:36:54.652Z,99.99
2017-11-24T02:38:03.481Z,99.99
2017-11-24T02:39:12.320Z,99.99
2017-11-24T02:40:21.137Z,99.99
2017-11-24T02:41:29.969Z,99.99
2017-11-24T02:42:39.103Z,99.99
2017-11-24T02:43:47.927Z,99.99
2017-11-24T02:44:56.762Z,99.99
2017-11-24T02:46:05.590Z,99.99
2017-11-24T02:47:14.414Z,99.99
2017-11-24T02:48:23.393Z,99.99
2017-11-24T02:49:32.219Z,99.99
2017-11-24T02:50:41.045Z,99.99
2017-11-24T02:51:50.167Z,99.99
2017-11-24T02:52:59.000Z,99.99
2017-11-24T02:54:07.929Z,99.99
2017-11-24T02:55:16.757Z,99.99
2017-11-24T02:56:25.584Z,99.99
2017-11-24T02:57:34.415Z,99.99
2017-11-24T02:58:43.243Z,99.99
2017-11-24T02:59:52.220Z,99.99
2017-11-24T03:01:01.331Z,99.99
2017-11-24T03:02:10.721Z,99.99
2017-11-24T03:03:19.549Z,99.99
2017-11-24T03:04:28.378Z,99.99
2017-11-24T03:05:37.307Z,99.99
2017-11-24T03:06:46.140Z,99.99
2017-11-24T03:07:54.967Z,99.99
2017-11-24T03:09:04.072Z,99.99
2017-11-24T03:10:13.178Z,99.99
2017-11-24T03:11:22.155Z,99.99
2017-11-24T03:12:31.263Z,99.99
2017-11-24T03:13:40.091Z,99.99
2017-11-24T03:14:48.930Z,99.99
2017-11-24T03:15:57.744Z,99.99
2017-11-24T03:17:06.672Z,99.99
2017-11-24T03:18:15.501Z,99.99
2017-11-24T03:19:24.328Z,99.99
2017-11-24T03:20:33.158Z,99.99
2017-11-24T03:21:41.987Z,99.99
2017-11-24T03:22:50.810Z,99.99
2017-11-24T03:23:59.639Z,99.99
2017-11-24T03:25:08.471Z,99.99
2017-11-24T03:26:17.296Z,99.99
2017-11-24T03:27:26.403Z,99.99
2017-11-24T03:28:35.764Z,99.99
2017-11-24T03:29:44.593Z,99.99
2017-11-24T03:30:53.424Z,99.99
2017-11-24T03:32:02.534Z,99.99
2017-11-24T03:33:11.370Z,99.99
2017-11-24T03:34:20.542Z,99.99
2017-11-24T03:35:29.372Z,99.99
2017-11-24T03:36:38.204Z,99.99
2017-11-24T03:37:47.030Z,99.99
2017-11-24T03:38:55.856Z,99.99
2017-11-24T03:40:04.686Z,99.99
2017-11-24T03:41:13.514Z,99.99
2017-11-24T03:42:22.339Z,99.99
2017-11-24T03:43:31.170Z,99.99
2017-11-24T03:44:40.008Z,99.99
2017-11-24T03:45:48.975Z,99.99
2017-11-24T03:46:57.803Z,99.99
2017-11-24T03:48:06.632Z,99.99
2017-11-24T03:49:15.465Z,99.99
2017-11-24T03:50:24.289Z,99.99
2017-11-24T03:51:33.556Z,99.99
2017-11-24T03:52:42.402Z,99.99
2017-11-24T03:53:51.213Z,99.99
2017-11-24T03:55:00.040Z,99.99
2017-11-24T03:56:08.868Z,99.99
2017-11-24T03:57:17.895Z,99.99
2017-11-24T03:58:26.722Z,99.99
2017-11-24T03:59:35.843Z,99.99
2017-11-24T04:00:44.673Z,99.99
2017-11-24T04:01:53.779Z,99.99
2017-11-24T04:03:02.756Z,99.99
2017-11-24T04:04:11.587Z,99.99
2017-11-24T04:05:20.416Z,99.99
2017-11-24T04:06:29.244Z,99.99
2017-11-24T04:07:38.072Z,99.99
2017-11-24T04:08:46.900Z,99.99
2017-11-24T04:09:55.725Z,99.99
2017-11-24T04:11:04.551Z,99.99
2017-11-24T04:12:13.382Z,99.99
2017-11-24T04:13:22.521Z,99.99
2017-11-24T04:14:32.205Z,99.99
2017-11-24T04:15:41.032Z,99.99
2017-11-24T04:16:49.860Z,99.99
2017-11-24T04:17:58.687Z,99.99
2017-11-24T04:19:07.519Z,99.99
2017-11-24T04:20:16.549Z,99.99
2017-11-24T04:21:25.658Z,99.99
2017-11-24T04:22:34.763Z,99.99
2017-11-24T04:23:43.871Z,99.99
2017-11-24T04:24:52.702Z,99.99
2017-11-24T04:26:01.528Z,99.99
2017-11-24T04:27:10.356Z,99.99
2017-11-24T04:28:19.190Z,99.99
2017-11-24T04:29:28.020Z,99.99
2017-11-24T04:30:37.126Z,99.99
2017-11-24T04:31:46.003Z,99.99
2017-11-24T04:32:54.832Z,99.99
2017-11-24T04:34:03.664Z,99.99
2017-11-24T04:35:12.491Z,99.99
2017-11-24T04:36:21.319Z,99.99
2017-11-24T04:37:30.300Z,99.99
2017-11-24T04:38:39.126Z,99.99
2017-11-24T04:39:47.954Z,99.99
2017-11-24T04:40:57.066Z,99.99
2017-11-24T04:42:05.894Z,99.99
2017-11-24T04:43:15.200Z,99.99
2017-11-24T04:44:24.030Z,99.99
2017-11-24T04:45:32.858Z,99.99
2017-11-24T04:46:41.685Z,99.99
2017-11-24T04:47:50.514Z,99.99
2017-11-24T04:48:59.444Z,99.99
2017-11-24T04:50:08.273Z,99.99
2017-11-24T04:51:17.100Z,99.99
2017-11-24T04:52:25.933Z,99.99
2017-11-24T04:53:34.762Z,99.99
2017-11-24T04:54:43.639Z,99.99
2017-11-24T04:55:52.469Z,99.99
2017-11-24T04:57:01.296Z,99.99
2017-11-24T04:58:10.124Z,99.99
2017-11-24T04:59:18.955Z,99.99
2017-11-24T05:00:27.829Z,99.99
2017-11-24T05:01:36.657Z,99.99
2017-11-24T05:02:45.485Z,99.99
2017-11-24T05:03:54.316Z,99.99
2017-11-24T05:05:03.144Z,99.99
2017-11-24T05:06:12.071Z,99.99
2017-11-24T05:07:20.896Z,99.99
2017-11-24T05:08:29.725Z,99.99
2017-11-24T05:09:38.553Z,99.99
2017-11-24T05:10:47.382Z,99.99
2017-11-24T05:11:56.208Z,99.99
2017-11-24T05:13:05.036Z,99.99
2017-11-24T05:14:14.161Z,99.99
2017-11-24T05:15:22.990Z,99.99
2017-11-24T05:16:31.819Z,99.83
2017-11-24T05:17:40.797Z,99.07
2017-11-24T05:18:49.625Z,98.5
2017-11-24T05:19:58.452Z,98.97
2017-11-24T05:21:07.278Z,98.02
2017-11-24T05:22:16.107Z,97.55
2017-11-24T05:23:25.085Z,96.5
2017-11-24T05:24:33.919Z,95.94
2017-11-24T05:25:43.028Z,95.46
2017-11-24T05:26:51.856Z,94.23
2017-11-24T05:28:00.691Z,93.75
2017-11-24T05:29:09.569Z,93.84
2017-11-24T05:30:18.397Z,93.89
2017-11-24T05:31:27.226Z,93.37
2017-11-24T05:32:36.079Z,92.51
2017-11-24T05:33:44.885Z,91.66
2017-11-24T05:34:53.714Z,90.71
2017-11-24T05:36:02.542Z,89.33
2017-11-24T05:37:11.372Z,89.52
2017-11-24T05:38:20.203Z,89.19
2017-11-24T05:39:29.031Z,88.15
2017-11-24T05:40:37.860Z,88.15
2017-11-24T05:41:46.688Z,88
2017-11-24T05:42:55.516Z,88.43
2017-11-24T05:44:04.342Z,87.67
2017-11-24T05:45:13.272Z,87.38
2017-11-24T05:46:22.406Z,87.57
2017-11-24T05:47:31.230Z,87.38
2017-11-24T05:48:40.059Z,87.19
2017-11-24T05:49:48.885Z,86.15
2017-11-24T05:50:57.713Z,85.3
2017-11-24T05:52:06.591Z,84.91
2017-11-24T05:53:15.469Z,83.97
2017-11-24T05:54:24.297Z,83.49
2017-11-24T05:55:33.412Z,83.39
2017-11-24T05:56:42.240Z,83.68
2017-11-24T05:57:51.349Z,83.2
2017-11-24T05:59:00.179Z,83.11
2017-11-24T06:00:09.307Z,83.3
2017-11-24T06:01:18.423Z,82.82
2017-11-24T06:02:27.251Z,82.82
2017-11-24T06:03:36.130Z,82.73
2017-11-24T06:04:44.968Z,82.26
2017-11-24T06:05:53.798Z,82.26
2017-11-24T06:07:02.631Z,82.58
2017-11-24T06:08:11.742Z,82.26
2017-11-24T06:09:20.976Z,82.1
2017-11-24T06:10:29.805Z,82.01
2017-11-24T06:11:38.635Z,82.29
2017-11-24T06:12:47.464Z,82.2
2017-11-24T06:13:56.577Z,82.39
2017-11-24T06:15:05.406Z,82.1
2017-11-24T06:16:14.236Z,82.2
2017-11-24T06:17:23.067Z,82.1
2017-11-24T06:18:31.896Z,82.29
2017-11-24T06:19:40.738Z,81.92
2017-11-24T06:20:49.706Z,82.01
2017-11-24T06:21:58.536Z,81.92
2017-11-24T06:23:07.365Z,81.73
2017-11-24T06:24:16.200Z,81.92
2017-11-24T06:25:25.025Z,81.82
2017-11-24T06:26:33.954Z,81.82
2017-11-24T06:27:42.782Z,81.82
2017-11-24T06:28:51.612Z,81.82
2017-11-24T06:30:00.442Z,81.92
2017-11-24T06:31:09.554Z,81.78
2017-11-24T06:32:18.582Z,81.12
2017-11-24T06:33:27.410Z,81.12
2017-11-24T06:34:36.247Z,81.3
2017-11-24T06:35:45.071Z,81.3
2017-11-24T06:36:53.905Z,81.02
2017-11-24T06:38:03.312Z,80.45
2017-11-24T06:39:12.139Z,80.45
2017-11-24T06:40:20.967Z,79.6
2017-11-24T06:41:29.797Z,79.69
2017-11-24T06:42:38.626Z,79.5
2017-11-24T06:43:47.457Z,79.69
2017-11-24T06:44:56.285Z,79.79
2017-11-24T06:46:05.180Z,79.5
2017-11-24T06:47:14.014Z,79.6
2017-11-24T06:48:23.130Z,79.22
2017-11-24T06:49:32.113Z,79.03
2017-11-24T06:50:40.944Z,78.64
2017-11-24T06:51:49.775Z,79.12
2017-11-24T06:52:58.604Z,78.64
2017-11-24T06:54:07.433Z,78.36
2017-11-24T06:55:16.364Z,77.6
2017-11-24T06:56:25.197Z,77.79
2017-11-24T06:57:34.023Z,77.41
2017-11-24T06:58:42.851Z,77.31
2017-11-24T06:59:51.680Z,77.22
2017-11-24T07:01:00.813Z,76.84
2017-11-24T07:02:09.637Z,76.84
2017-11-24T07:03:18.466Z,76.84
2017-11-24T07:04:27.295Z,76.46
2017-11-24T07:05:36.122Z,76.65
2017-11-24T07:06:45.105Z,75.89
2017-11-24T07:07:54.213Z,76.18
2017-11-24T07:09:03.044Z,76.08
2017-11-24T07:10:11.873Z,76.18
2017-11-24T07:11:20.704Z,75.89
2017-11-24T07:12:29.633Z,75.89
2017-11-24T07:13:38.464Z,76.27
2017-11-24T07:14:47.293Z,76.27
2017-11-24T07:15:56.123Z,75.7
2017-11-24T07:17:05.229Z,75.51
2017-11-24T07:18:14.070Z,74.85
2017-11-24T07:19:22.886Z,75.23
2017-11-24T07:20:31.713Z,74.75
2017-11-24T07:21:40.543Z,74.37
2017-11-24T07:22:49.385Z,73.99
2017-11-24T07:23:58.491Z,73.9
2017-11-24T07:25:07.604Z,73.9
2017-11-24T07:26:16.993Z,73.71
2017-11-24T07:27:25.822Z,72.95
2017-11-24T07:28:34.678Z,72.19
2017-11-24T07:29:43.581Z,71.9
2017-11-24T07:30:52.416Z,72.38
2017-11-24T07:32:01.243Z,72
2017-11-24T07:33:10.085Z,71.81
2017-11-24T07:34:18.907Z,72
2017-11-24T07:35:27.786Z,71.71
2017-11-24T07:36:36.616Z,72
2017-11-24T07:37:45.729Z,71.43
2017-11-24T07:38:54.558Z,71.9
2017-11-24T07:40:03.384Z,71.62
2017-11-24T07:41:12.226Z,71.71
2017-11-24T07:42:21.084Z,71.71
2017-11-24T07:43:30.167Z,71.9
2017-11-24T07:44:38.997Z,71.9
2017-11-24T07:45:47.825Z,71.71
2017-11-24T07:46:57.085Z,71.62
2017-11-24T07:48:05.915Z,71.43
2017-11-24T07:49:14.751Z,71.62
2017-11-24T07:50:23.576Z,71.23
2017-11-24T07:51:32.406Z,71.81
2017-11-24T07:52:41.234Z,71.62
2017-11-24T07:53:50.064Z,71.62
2017-11-24T07:54:58.893Z,71.62
2017-11-24T07:56:07.724Z,71.52
2017-11-24T07:57:16.554Z,71.66
2017-11-24T07:58:25.661Z,71.52
2017-11-24T07:59:34.489Z,71.33
2017-11-24T08:00:43.319Z,71.52
2017-11-24T08:01:52.149Z,71.52
2017-11-24T08:03:00.979Z,71.81
2017-11-24T08:04:09.808Z,71.81
2017-11-24T08:05:18.913Z,71.62
2017-11-24T08:06:27.742Z,71.81
2017-11-24T08:07:36.569Z,71.33
2017-11-24T08:08:45.397Z,71.52
2017-11-24T08:09:54.326Z,71.56
2017-11-24T08:11:03.160Z,71.56
2017-11-24T08:12:11.992Z,70.99
2017-11-24T08:13:20.821Z,70.99
2017-11-24T08:14:29.649Z,71.08
2017-11-24T08:15:38.730Z,70.61
2017-11-24T08:16:47.558Z,70.32
2017-11-24T08:17:56.389Z,70.7
2017-11-24T08:19:05.218Z,70.42
2017-11-24T08:20:14.047Z,69.85
2017-11-24T08:21:23.175Z,70.04
2017-11-24T08:22:32.003Z,70.23
2017-11-24T08:23:40.832Z,70.23
2017-11-24T08:24:49.662Z,70.48
2017-11-24T08:25:58.489Z,70.57
2017-11-24T08:27:07.470Z,70.76
2017-11-24T08:28:16.299Z,70.1
2017-11-24T08:29:25.127Z,70.19
2017-11-24T08:30:33.955Z,70.19
2017-11-24T08:31:42.784Z,69.91
2017-11-24T08:32:51.713Z,70.23
2017-11-24T08:34:00.820Z,70.76
2017-11-24T08:35:09.649Z,70.67
2017-11-24T08:36:18.487Z,70.79
2017-11-24T08:37:27.317Z,70.29
2017-11-24T08:38:36.146Z,70.51
2017-11-24T08:39:44.975Z,70.42
2017-11-24T08:40:53.806Z,70.67
2017-11-24T08:42:02.642Z,70.95
2017-11-24T08:43:12.029Z,70.67
2017-11-24T08:44:21.310Z,70.76
2017-11-24T08:45:30.137Z,70.38
2017-11-24T08:46:38.968Z,70.48
2017-11-24T08:47:47.797Z,70.48
2017-11-24T08:48:56.631Z,70.61
2017-11-24T08:50:05.611Z,70.61
2017-11-24T08:51:14.438Z,70.23
2017-11-24T08:52:23.272Z,70.04
2017-11-24T08:53:32.101Z,70.13
2017-11-24T08:54:40.933Z,70.79
2017-11-24T08:55:49.761Z,70.89
2017-11-24T08:56:58.591Z,70.61
2017-11-24T08:58:07.420Z,70.51
2017-11-24T08:59:16.249Z,70.7
2017-11-24T09:00:25.083Z,70.23
2017-11-24T09:01:33.962Z,70.13
2017-11-24T09:02:42.792Z,70.32
2017-11-24T09:03:51.621Z,70.04
2017-11-24T09:05:00.450Z,70.61
2017-11-24T09:06:09.280Z,70.42
2017-11-24T09:07:18.112Z,70.32
2017-11-24T09:08:27.499Z,70.32
2017-11-24T09:09:36.329Z,70.23
2017-11-24T09:10:45.447Z,70.79
2017-11-24T09:11:54.276Z,70.51
2017-11-24T09:13:03.207Z,70.7
2017-11-24T09:14:12.037Z,70.51
2017-11-24T09:15:20.868Z,70.51
2017-11-24T09:16:29.703Z,70.79
2017-11-24T09:17:38.529Z,71.08
2017-11-24T09:18:47.609Z,70.89
2017-11-24T09:19:56.438Z,70.7
2017-11-24T09:21:05.266Z,70.99
2017-11-24T09:22:14.377Z,70.79
2017-11-24T09:23:23.206Z,70.79
2017-11-24T09:24:32.086Z,71.18
2017-11-24T09:25:40.919Z,70.61
2017-11-24T09:26:49.750Z,71.37
2017-11-24T09:27:58.579Z,71.08
2017-11-24T09:29:07.407Z,70.61
2017-11-24T09:30:16.589Z,71.46
2017-11-24T09:31:25.417Z,71.27
2017-11-24T09:32:34.247Z,71.37
2017-11-24T09:33:43.355Z,71.27
2017-11-24T09:34:52.184Z,71.37
2017-11-24T09:36:01.116Z,72.22
2017-11-24T09:37:09.947Z,71.94
2017-11-24T09:38:18.779Z,72.79
2017-11-24T09:39:27.612Z,73.84
2017-11-24T09:40:36.442Z,73.84
2017-11-24T09:41:45.322Z,74.22
2017-11-24T09:42:54.154Z,73.55
2017-11-24T09:44:02.984Z,73.55
2017-11-24T09:45:11.813Z,75.84
2017-11-24T09:46:20.924Z,76.03
2017-11-24T09:47:29.755Z,75.07
2017-11-24T09:48:38.862Z,74.41
2017-11-24T09:49:47.698Z,73.93
2017-11-24T09:50:56.808Z,73.55
2017-11-24T09:52:05.645Z,75.02
2017-11-24T09:53:14.765Z,74.22
2017-11-24T09:54:23.599Z,76.25
2017-11-24T09:55:32.431Z,79.35
2017-11-24T09:56:41.539Z,79.06
2017-11-24T09:57:50.368Z,78.21
2017-11-24T09:58:59.250Z,77.64
2017-11-24T10:00:08.081Z,76.59
2017-11-24T10:01:17.201Z,76.25
2017-11-24T10:02:26.031Z,75.02
2017-11-24T10:03:34.862Z,76.54
2017-11-24T10:04:43.844Z,77.58
2017-11-24T10:05:52.702Z,76.82
2017-11-24T10:07:01.507Z,76.63
2017-11-24T10:08:10.338Z,76.82
2017-11-24T10:09:19.172Z,77.11
2017-11-24T10:10:28.156Z,76.73
2017-11-24T10:11:36.988Z,73.21
2017-11-24T10:12:45.820Z,77.3
2017-11-24T10:13:54.648Z,78.53
2017-11-24T10:15:03.481Z,77.97
2017-11-24T10:16:12.359Z,78.44
2017-11-24T10:17:21.196Z,79.3
2017-11-24T10:18:30.030Z,79.2
2017-11-24T10:19:38.858Z,81.77
2017-11-24T10:20:47.969Z,82.62
2017-11-24T10:21:56.850Z,82.15
2017-11-24T10:23:05.682Z,79.3
2017-11-24T10:24:14.513Z,81.01
2017-11-24T10:25:23.344Z,82.05
2017-11-24T10:26:32.176Z,82.15
2017-11-24T10:27:41.309Z,80.72
2017-11-24T10:28:50.139Z,82.24
2017-11-24T10:29:58.970Z,81.48
2017-11-24T10:31:08.367Z,81.48
2017-11-24T10:32:17.303Z,81.77
2017-11-24T10:33:26.278Z,81.96
2017-11-24T10:34:35.109Z,80.82
2017-11-24T10:35:43.940Z,78.82
2017-11-24T10:36:53.053Z,79.86
2017-11-24T10:38:01.884Z,80.05
2017-11-24T10:39:10.723Z,80.44
2017-11-24T10:40:19.845Z,80.53
2017-11-24T10:41:28.675Z,80.72
2017-11-24T10:42:37.507Z,80.91
2017-11-24T10:43:46.336Z,80.91
2017-11-24T10:44:55.443Z,80.34
2017-11-24T10:46:04.272Z,80.82
2017-11-24T10:47:13.102Z,78.63
2017-11-24T10:48:21.934Z,79.77
2017-11-24T10:49:30.773Z,80.53
2017-11-24T10:50:39.644Z,79.86
2017-11-24T10:51:48.480Z,80.15
2017-11-24T10:52:57.313Z,79.39
2017-11-24T10:54:06.139Z,80.05
2017-11-24T10:55:15.070Z,77.87
2017-11-24T10:56:23.902Z,79.3
2017-11-24T10:57:32.734Z,79.39
2017-11-24T10:58:41.857Z,79.96
2017-11-24T10:59:50.970Z,79.11
2017-11-24T11:00:59.802Z,78.53
2017-11-24T11:02:08.838Z,78.91
2017-11-24T11:03:17.668Z,78.06
2017-11-24T11:04:26.499Z,76.82
2017-11-24T11:05:35.327Z,78.44
2017-11-24T11:06:44.159Z,78.44
2017-11-24T11:07:53.040Z,73.49
2017-11-24T11:09:01.872Z,74.92
2017-11-24T11:10:10.702Z,74.26
2017-11-24T11:11:19.532Z,77.01
2017-11-24T11:12:28.641Z,80.82
2017-11-24T11:13:37.473Z,78.91
2017-11-24T11:14:46.308Z,78.72
2017-11-24T11:15:55.136Z,78.82
2017-11-24T11:17:04.248Z,75.4
2017-11-24T11:18:13.086Z,79.3
2017-11-24T11:19:22.019Z,80.15
2017-11-24T11:20:31.130Z,80.34
2017-11-24T11:21:39.963Z,77.49
2017-11-24T11:22:48.809Z,78.63
2017-11-24T11:23:57.625Z,79.49
2017-11-24T11:25:06.459Z,82.81
2017-11-24T11:26:15.292Z,83.86
2017-11-24T11:27:24.122Z,83.86
2017-11-24T11:28:32.952Z,83.39
2017-11-24T11:29:41.781Z,83.58
2017-11-24T11:30:50.713Z,82.62
2017-11-24T11:31:59.546Z,85.66
2017-11-24T11:33:08.375Z,85.19
2017-11-24T11:34:17.206Z,86.61
2017-11-24T11:35:26.034Z,87.66
2017-11-24T11:36:35.017Z,87.95
2017-11-24T11:37:43.848Z,87.47
2017-11-24T11:38:52.687Z,88.23
2017-11-24T11:40:01.811Z,89.66
2017-11-24T11:41:10.917Z,89.94
2017-11-24T11:42:19.746Z,89.37
2017-11-24T11:43:28.867Z,88.9
2017-11-24T11:44:37.981Z,88.9
2017-11-24T11:45:46.835Z,88.42
2017-11-24T11:46:55.945Z,88.33
2017-11-24T11:48:05.155Z,86.52
2017-11-24T11:49:13.987Z,87.57
2017-11-24T11:50:22.820Z,87.57
2017-11-24T11:51:31.650Z,87.34
2017-11-24T11:52:40.481Z,87.9
2017-11-24T11:53:49.410Z,86.57
2017-11-24T11:54:58.251Z,86.76
2017-11-24T11:56:07.657Z,88.19
2017-11-24T11:57:16.775Z,87.71
2017-11-24T11:58:25.607Z,88.09
2017-11-24T11:59:34.485Z,88.67
2017-11-24T12:00:43.321Z,88.19
2017-11-24T12:01:52.149Z,87.14
2017-11-24T12:03:01.255Z,88.33
2017-11-24T12:04:10.082Z,87.62
2017-11-24T12:05:19.246Z,86.76
2017-11-24T12:06:28.349Z,89
2017-11-24T12:07:37.176Z,89.14
2017-11-24T12:08:46.007Z,87.95
2017-11-24T12:09:54.838Z,87.76
2017-11-24T12:11:04.143Z,86.61
2017-11-24T12:12:12.965Z,89.18
2017-11-24T12:13:21.802Z,92.03
2017-11-24T12:14:30.629Z,89.33
2017-11-24T12:15:39.460Z,89.37
2017-11-24T12:16:48.491Z,92.32
2017-11-24T12:17:57.321Z,93.65
2017-11-24T12:19:06.431Z,92.8
2017-11-24T12:20:15.260Z,94.13
2017-11-24T12:21:24.372Z,94.27
2017-11-24T12:22:33.201Z,93.04
2017-11-24T12:23:42.035Z,92.56
2017-11-24T12:24:50.867Z,92.61
2017-11-24T12:26:00.261Z,94.32
2017-11-24T12:27:09.093Z,93.79
2017-11-24T12:28:18.273Z,93.13
2017-11-24T12:29:27.117Z,93.6
2017-11-24T12:30:35.940Z,93.04
2017-11-24T12:31:44.764Z,92.66
2017-11-24T12:32:54.176Z,94.32
2017-11-24T12:34:03.116Z,93.7
2017-11-24T12:35:11.940Z,94.79
2017-11-24T12:36:20.769Z,94.65
2017-11-24T12:37:29.601Z,96.74
2017-11-24T12:38:38.715Z,98.26
2017-11-24T12:39:47.794Z,97.22
2017-11-24T12:40:56.624Z,97.64
2017-11-24T12:42:05.755Z,98.69
2017-11-24T12:43:14.583Z,96.03
2017-11-24T12:44:23.416Z,98.5
2017-11-24T12:45:32.347Z,96.69
2017-11-24T12:46:41.470Z,98.03
2017-11-24T12:47:50.293Z,97.64
2017-11-24T12:48:59.123Z,98.69
2017-11-24T12:50:07.957Z,99.64
2017-11-24T12:51:16.833Z,99.99
2017-11-24T12:52:25.949Z,98.97
2017-11-24T12:53:34.781Z,98.69
2017-11-24T12:54:43.608Z,99.99
2017-11-24T12:55:52.440Z,99.99
2017-11-24T12:57:01.321Z,99.99
2017-11-24T12:58:10.152Z,98.22
2017-11-24T12:59:19.259Z,99.99
2017-11-24T13:00:28.092Z,99.99
2017-11-24T13:01:37.201Z,99.99
2017-11-24T13:02:46.027Z,99.99
2017-11-24T13:03:54.858Z,99.99
2017-11-24T13:05:03.688Z,99.99
2017-11-24T13:06:12.522Z,99.99
2017-11-24T13:07:21.350Z,99.99
2017-11-24T13:08:30.581Z,99.99
2017-11-24T13:09:39.411Z,99.99
2017-11-24T13:10:48.238Z,99.99
2017-11-24T13:11:57.067Z,99.99
2017-11-24T13:13:05.898Z,99.99
2017-11-24T13:14:15.030Z,99.99
2017-11-24T13:15:24.414Z,99.99
2017-11-24T13:16:33.245Z,99.99
2017-11-24T13:17:42.076Z,99.99
2017-11-24T13:18:50.905Z,99.99
2017-11-24T13:19:59.733Z,99.99
2017-11-24T13:21:08.565Z,99.99
2017-11-24T13:22:17.399Z,99.99
2017-11-24T13:23:26.228Z,99.99
2017-11-24T13:24:35.060Z,99.99
2017-11-24T13:25:44.041Z,99.99
2017-11-24T13:26:52.876Z,99.99
2017-11-24T13:28:01.701Z,99.99
2017-11-24T13:29:10.531Z,99.99
2017-11-24T13:30:19.362Z,99.93
2017-11-24T13:31:28.346Z,99.99
2017-11-24T13:32:37.177Z,99.99
2017-11-24T13:33:46.008Z,99.99
2017-11-24T13:34:54.845Z,99.99
2017-11-24T13:36:03.672Z,99.99
2017-11-24T13:37:12.751Z,99.99
2017-11-24T13:38:21.583Z,99.99
2017-11-24T13:39:30.413Z,99.99
2017-11-24T13:40:39.243Z,99.99
2017-11-24T13:41:48.077Z,99.99
2017-11-24T13:42:56.908Z,99.99
2017-11-24T13:44:05.739Z,99.99
2017-11-24T13:45:14.569Z,99.99
2017-11-24T13:46:23.679Z,99.99
2017-11-24T13:47:32.508Z,99.99
2017-11-24T13:48:41.436Z,99.99
2017-11-24T13:49:50.267Z,99.99
2017-11-24T13:50:59.099Z,99.99
2017-11-24T13:52:07.941Z,99.99
2017-11-24T13:53:17.050Z,99.99
2017-11-24T13:54:25.932Z,99.99
2017-11-24T13:55:34.765Z,99.99
2017-11-24T13:56:43.597Z,99.99
2017-11-24T13:57:52.712Z,99.99
2017-11-24T13:59:01.544Z,99.99
2017-11-24T14:00:10.474Z,99.99
2017-11-24T14:01:19.311Z,99.99
2017-11-24T14:02:28.132Z,99.99
2017-11-24T14:03:36.965Z,99.99
2017-11-24T14:04:45.795Z,99.99
2017-11-24T14:05:54.908Z,99.99
2017-11-24T14:07:03.736Z,99.99
2017-11-24T14:08:12.569Z,99.99
2017-11-24T14:09:21.402Z,99.99
2017-11-24T14:10:30.507Z,99.99
2017-11-24T14:11:39.339Z,99.99
2017-11-24T14:12:48.459Z,99.99
2017-11-24T14:13:57.580Z,99.99
2017-11-24T14:15:06.413Z,99.99
2017-11-24T14:16:15.253Z,99.99
2017-11-24T14:17:24.175Z,99.99
2017-11-24T14:18:33.007Z,99.99
2017-11-24T14:19:41.843Z,99.99
2017-11-24T14:20:50.673Z,99.99
2017-11-24T14:21:59.504Z,99.99
2017-11-24T14:23:08.384Z,99.99
2017-11-24T14:24:17.214Z,99.99
2017-11-24T14:25:26.045Z,99.99
2017-11-24T14:26:34.876Z,99.99
2017-11-24T14:27:43.706Z,99.99
2017-11-24T14:28:53.115Z,99.99
2017-11-24T14:30:01.954Z,99.99
2017-11-24T14:31:10.786Z,99.99
2017-11-24T14:32:19.902Z,99.99
2017-11-24T14:33:28.730Z,99.99
2017-11-24T14:34:37.717Z,99.99
2017-11-24T14:35:46.543Z,99.99
2017-11-24T14:36:55.385Z,99.99
2017-11-24T14:38:04.206Z,99.99
2017-11-24T14:39:13.038Z,99.99
2017-11-24T14:40:21.866Z,99.99
2017-11-24T14:41:30.695Z,99.99
2017-11-24T14:42:39.529Z,99.99
2017-11-24T14:43:48.461Z,99.99
2017-11-24T14:44:57.294Z,99.99
2017-11-24T14:46:06.125Z,99.99
2017-11-24T14:47:14.953Z,99.99
2017-11-24T14:48:23.783Z,99.99
2017-11-24T14:49:32.625Z,99.99