createdAt,value
2019-03-05T00:01:04.808Z,77.95
2019-03-05T00:03:34.713Z,77.97
2019-03-05T00:06:03.831Z,77.68
2019-03-05T00:08:32.963Z,77.40
2019-03-05T00:11:02.238Z,78.06
2019-03-05T00:13:31.462Z,77.41
2019-03-05T00:16:00.660Z,77.25
2019-03-05T00:18:29.879Z,77.41
2019-03-05T00:20:58.929Z,77.06
2019-03-05T00:23:49.755Z,77.13
2019-03-05T00:26:21.476Z,76.65
2019-03-05T00:29:08.643Z,76.72
2019-03-05T00:31:38.686Z,76.22
2019-03-05T00:34:36.114Z,75.92
2019-03-05T00:37:20.851Z,75.84
2019-03-05T00:40:35.372Z,76.08
2019-03-05T00:43:37.752Z,75.94
2019-03-05T00:46:15.785Z,75.45
2019-03-05T00:49:12.432Z,75.66
2019-03-05T00:52:31.143Z,75.43
2019-03-05T00:55:14.629Z,75.82
2019-03-05T00:58:25.386Z,76.06
2019-03-05T01:01:46.632Z,76.23
2019-03-05T01:04:34.503Z,76.70
2019-03-05T01:07:03.419Z,77.18
2019-03-05T01:09:32.345Z,77.30
2019-03-05T01:12:01.312Z,77.75
2019-03-05T01:14:30.280Z,77.66
2019-03-05T01:16:59.201Z,78.03
2019-03-05T01:19:28.350Z,78.09
2019-03-05T01:21:57.517Z,78.12
2019-03-05T01:24:26.619Z,77.98
2019-03-05T01:26:55.783Z,77.80
2019-03-05T01:29:24.722Z,77.84
2019-03-05T01:32:11.690Z,77.78
2019-03-05T01:34:55.922Z,77.61
2019-03-05T01:37:25.263Z,77.60
2019-03-05T01:39:59.239Z,77.68
2019-03-05T01:42:28.408Z,77.37
2019-03-05T01:44:57.597Z,78.19
2019-03-05T01:47:26.578Z,78.45
2019-03-05T01:49:55.787Z,78.89
2019-03-05T01:52:24.756Z,78.39
2019-03-05T01:54:53.940Z,78.15
2019-03-05T01:57:22.965Z,78.41
2019-03-05T01:59:52.109Z,78.65
2019-03-05T02:02:21.171Z,78.45
2019-03-05T02:04:50.278Z,77.40
2019-03-05T02:07:19.335Z,77.30
2019-03-05T02:09:48.468Z,76.65
2019-03-05T02:12:17.379Z,76.61
2019-03-05T02:14:46.722Z,75.96
2019-03-05T02:17:15.901Z,75.32
2019-03-05T02:19:47.021Z,74.64
2019-03-05T02:22:37.260Z,74.59
2019-03-05T02:25:22.287Z,73.87
2019-03-05T02:28:15.437Z,73.67
2019-03-05T02:31:19.211Z,72.09
2019-03-05T02:34:02.257Z,73.04
2019-03-05T02:37:18.847Z,72.69
2019-03-05T02:40:27.070Z,72.16
2019-03-05T02:43:25.179Z,72.83
2019-03-05T02:46:04.328Z,71.73
2019-03-05T02:49:08.352Z,72.50
2019-03-05T02:52:25.196Z,72.84
2019-03-05T02:55:57.119Z,72.68
2019-03-05T02:58:25.079Z,72.77
2019-03-05T03:01:19.077Z,72.59
2019-03-05T03:03:51.676Z,72.93
2019-03-05T03:06:29.298Z,73.94
2019-03-05T03:09:52.061Z,73.65
2019-03-05T03:12:21.031Z,73.22
2019-03-05T03:14:50.156Z,73.47
2019-03-05T03:17:19.097Z,73.83
2019-03-05T03:19:48.339Z,74.18
2019-03-05T03:22:17.392Z,74.29
2019-03-05T03:24:46.364Z,74.92
2019-03-05T03:27:15.515Z,74.82
2019-03-05T03:29:44.549Z,75.14
2019-03-05T03:32:13.476Z,74.74
2019-03-05T03:34:42.705Z,74.90
2019-03-05T03:37:11.681Z,75.56
2019-03-05T03:39:40.727Z,75.79
2019-03-05T03:42:09.941Z,76.11
2019-03-05T03:44:39.078Z,76.11
2019-03-05T03:47:07.886Z,76.30
2019-03-05T03:49:37.167Z,76.41
2019-03-05T03:52:06.279Z,76.62
2019-03-05T03:54:35.249Z,76.43
2019-03-05T03:57:04.483Z,76.69
2019-03-05T03:59:33.663Z,77.30
2019-03-05T04:02:02.607Z,76.80
2019-03-05T04:04:31.936Z,77.20
2019-03-05T04:07:00.925Z,77.69
2019-03-05T04:09:29.847Z,78.05
2019-03-05T04:11:59.029Z,78.03
2019-03-05T04:14:28.175Z,78.73
2019-03-05T04:16:57.420Z,78.67
2019-03-05T04:19:29.604Z,79.79
2019-03-05T04:21:58.653Z,79.23
2019-03-05T04:24:27.877Z,79.63
2019-03-05T04:26:56.921Z,80.96
2019-03-05T04:29:28.885Z,80.65
2019-03-05T04:31:57.981Z,81.40
2019-03-05T04:34:27.829Z,81.26
2019-03-05T04:36:57.463Z,81.55
2019-03-05T04:39:26.642Z,82.18
2019-03-05T04:41:55.618Z,81.71
2019-03-05T04:44:32.462Z,81.98
2019-03-05T04:47:01.690Z,82.40
2019-03-05T04:49:44.349Z,82.21
2019-03-05T04:52:15.899Z,82.63
2019-03-05T04:54:45.048Z,84.04
2019-03-05T04:57:14.025Z,83.75
2019-03-05T04:59:43.066Z,83.55
2019-03-05T05:02:12.166Z,83.34
2019-03-05T05:04:41.179Z,83.95
2019-03-05T05:07:10.347Z,83.07
2019-03-05T05:09:39.594Z,83.41
2019-03-05T05:12:08.670Z,83.39
2019-03-05T05:14:37.683Z,83.36
2019-03-05T05:17:06.796Z,83.17
2019-03-05T05:19:35.801Z,82.90
2019-03-05T05:22:04.828Z,83.92
2019-03-05T05:24:33.939Z,84.16
2019-03-05T05:27:02.962Z,83.44
2019-03-05T05:29:32.380Z,83.33
2019-03-05T05:32:01.340Z,84.00
2019-03-05T05:34:30.383Z,84.02
2019-03-05T05:36:59.356Z,84.06
2019-03-05T05:40:05.076Z,83.95
2019-03-05T05:42:34.054Z,83.77
2019-03-05T05:45:03.064Z,83.54
2019-03-05T05:47:32.076Z,81.97
2019-03-05T05:50:01.075Z,81.24
2019-03-05T05:52:30.115Z,82.88
2019-03-05T05:54:59.205Z,82.78
2019-03-05T05:57:28.548Z,82.71
2019-03-05T05:59:57.657Z,82.93
2019-03-05T06:02:26.650Z,81.92
2019-03-05T06:04:55.749Z,82.83
2019-03-05T06:07:24.806Z,83.11
2019-03-05T06:09:53.965Z,83.10
2019-03-05T06:12:22.880Z,82.69
2019-03-05T06:14:52.075Z,83.06
2019-03-05T06:17:21.115Z,82.81
2019-03-05T06:19:50.087Z,83.27
2019-03-05T06:22:19.282Z,83.17
2019-03-05T06:24:48.435Z,82.41
2019-03-05T06:27:17.635Z,82.29
2019-03-05T06:29:46.508Z,82.36
2019-03-05T06:32:17.498Z,82.77
2019-03-05T06:34:44.820Z,82.59
2019-03-05T06:37:13.675Z,82.26
2019-03-05T06:39:42.818Z,82.03
2019-03-05T06:42:11.917Z,82.08
2019-03-05T06:44:41.208Z,81.66
2019-03-05T06:47:10.470Z,81.95
2019-03-05T06:49:39.591Z,82.05
2019-03-05T06:52:08.680Z,82.12
2019-03-05T06:54:37.713Z,81.61
2019-03-05T06:57:06.986Z,81.14
2019-03-05T06:59:35.884Z,80.92
2019-03-05T07:02:04.845Z,80.58
2019-03-05T07:04:34.122Z,80.46
2019-03-05T07:07:03.236Z,80.22
2019-03-05T07:10:16.319Z,80.14
2019-03-05T07:13:05.785Z,79.41
2019-03-05T07:15:57.474Z,81.41
2019-03-05T07:18:30.275Z,81.89
2019-03-05T07:21:42.474Z,80.59
2019-03-05T07:24:43.991Z,81.25
2019-03-05T07:27:14.621Z,80.76
2019-03-05T07:29:43.556Z,82.67
2019-03-05T07:32:13.017Z,82.47
2019-03-05T07:34:44.800Z,83.22
2019-03-05T07:37:13.973Z,83.08
2019-03-05T07:39:43.359Z,82.96
2019-03-05T07:42:12.391Z,82.36
2019-03-05T07:44:41.389Z,82.71
2019-03-05T07:47:10.284Z,82.48
2019-03-05T07:49:43.614Z,82.96
2019-03-05T07:52:08.955Z,83.41
2019-03-05T07:54:38.218Z,82.54
2019-03-05T07:57:07.426Z,83.30
2019-03-05T07:59:36.322Z,82.72
2019-03-05T08:02:05.236Z,83.47
2019-03-05T08:04:34.321Z,82.93
2019-03-05T08:07:03.754Z,84.27
2019-03-05T08:09:34.340Z,84.51
2019-03-05T08:12:49.583Z,84.07
2019-03-05T08:16:20.753Z,82.23
2019-03-05T08:18:49.784Z,81.06
2019-03-05T08:21:18.910Z,81.32
2019-03-05T08:23:48.532Z,81.59
2019-03-05T08:26:20.143Z,80.54
2019-03-05T08:28:49.163Z,80.98
2019-03-05T08:31:18.340Z,81.59
2019-03-05T08:33:47.455Z,80.80
2019-03-05T08:36:16.430Z,79.78
2019-03-05T08:38:45.582Z,79.20
2019-03-05T08:41:14.639Z,76.26
2019-03-05T08:43:43.759Z,76.63
2019-03-05T08:46:12.899Z,76.37
2019-03-05T08:48:41.870Z,76.79
2019-03-05T08:51:10.964Z,76.27
2019-03-05T08:53:49.222Z,74.99
2019-03-05T08:56:19.087Z,74.35
2019-03-05T08:58:48.182Z,74.73
2019-03-05T09:01:17.242Z,72.71
2019-03-05T09:03:46.344Z,72.55
2019-03-05T09:06:17.754Z,71.16
2019-03-05T09:09:02.215Z,71.63
2019-03-05T09:11:24.422Z,70.75
2019-03-05T09:13:59.849Z,68.55
2019-03-05T09:16:33.016Z,69.79
2019-03-05T09:19:10.300Z,70.09
2019-03-05T09:21:39.959Z,70.68
2019-03-05T09:24:10.085Z,71.57
2019-03-05T09:26:51.160Z,72.30
2019-03-05T09:29:12.823Z,72.04
2019-03-05T09:31:47.610Z,69.87
2019-03-05T09:34:20.872Z,67.27
2019-03-05T09:36:57.884Z,64.83
2019-03-05T09:39:50.032Z,63.58
2019-03-05T09:42:43.905Z,61.99
2019-03-05T09:45:19.095Z,61.60
2019-03-05T09:47:48.532Z,63.87
2019-03-05T09:50:17.932Z,64.58
2019-03-05T09:52:55.025Z,65.43
2019-03-05T09:55:21.867Z,66.89
2019-03-05T09:57:54.266Z,67.33
2019-03-05T10:00:33.293Z,66.54
2019-03-05T10:03:01.006Z,65.63
2019-03-05T10:05:40.706Z,65.73
2019-03-05T10:08:12.888Z,65.46
2019-03-05T10:10:42.835Z,65.93
2019-03-05T10:13:14.979Z,65.73
2019-03-05T10:16:24.708Z,65.55
2019-03-05T10:18:54.062Z,64.66
2019-03-05T10:21:27.681Z,64.72
2019-03-05T10:24:09.911Z,64.49
2019-03-05T10:26:30.365Z,65.67
2019-03-05T10:29:10.646Z,66.16
2019-03-05T10:31:38.562Z,59.81
2019-03-05T10:34:07.872Z,60.72
2019-03-05T10:36:42.775Z,62.52
2019-03-05T10:39:49.435Z,62.87
2019-03-05T10:42:09.077Z,64.30
2019-03-05T10:44:38.272Z,62.30
2019-03-05T10:47:08.610Z,63.72
2019-03-05T10:49:37.915Z,63.47
2019-03-05T10:52:09.694Z,61.66
2019-03-05T10:55:08.232Z,59.86
2019-03-05T10:57:32.837Z,58.88
2019-03-05T11:00:02.384Z,55.85
2019-03-05T11:03:01.121Z,56.14
2019-03-05T11:05:39.741Z,58.77
2019-03-05T11:08:18.982Z,60.04
2019-03-05T11:10:49.408Z,61.50
2019-03-05T11:13:21.051Z,61.14
2019-03-05T11:15:55.874Z,63.28
2019-03-05T11:18:37.254Z,63.10
2019-03-05T11:21:10.712Z,62.36
2019-03-05T11:23:40.601Z,60.15
2019-03-05T11:26:41.798Z,60.29
2019-03-05T11:29:13.383Z,59.59
2019-03-05T11:31:48.718Z,59.88
2019-03-05T11:34:17.833Z,60.01
2019-03-05T11:36:49.528Z,60.34
2019-03-05T11:39:30.079Z,60.55
2019-03-05T11:41:59.809Z,61.47
2019-03-05T11:45:11.682Z,61.12
2019-03-05T11:48:10.577Z,59.50
2019-03-05T11:54:08.867Z,60.53
2019-03-05T11:56:52.605Z,61.24
2019-03-05T11:59:35.670Z,60.73
2019-03-05T12:02:05.362Z,59.92
2019-03-05T12:05:22.269Z,60.00
2019-03-05T12:07:04.295Z,58.99
2019-03-05T12:09:39.818Z,58.76
2019-03-05T12:12:09.214Z,57.00
2019-03-05T12:15:00.778Z,56.42
2019-03-05T12:17:30.264Z,57.08
2019-03-05T12:20:42.722Z,57.20
2019-03-05T12:23:15.003Z,58.02
2019-03-05T12:25:44.252Z,58.22
2019-03-05T12:28:16.465Z,58.25
2019-03-05T12:30:45.686Z,56.54
2019-03-05T12:33:15.410Z,56.17
2019-03-05T12:35:50.131Z,56.46
2019-03-05T12:38:19.304Z,56.82
2019-03-05T12:40:52.140Z,57.11
2019-03-05T12:43:21.267Z,57.85
2019-03-05T12:45:50.449Z,58.49
2019-03-05T12:51:29.676Z,58.55
2019-03-05T12:53:59.163Z,58.07
2019-03-05T12:56:33.265Z,58.12
2019-03-05T12:59:01.486Z,58.00
2019-03-05T13:01:30.641Z,59.09
2019-03-05T13:03:59.901Z,58.88
2019-03-05T13:06:29.269Z,57.61
2019-03-05T13:08:58.451Z,56.94
2019-03-05T13:11:27.494Z,56.96
2019-03-05T13:14:06.090Z,55.44
2019-03-05T13:16:29.036Z,54.26
2019-03-05T13:19:05.329Z,54.61
2019-03-05T13:21:33.732Z,54.39
2019-03-05T13:24:03.017Z,54.05
2019-03-05T13:26:32.468Z,53.65
2019-03-05T13:29:05.314Z,52.99
2019-03-05T13:31:34.472Z,52.97
2019-03-05T13:34:03.873Z,52.73
2019-03-05T13:36:55.327Z,53.07
2019-03-05T13:39:24.707Z,52.78
2019-03-05T13:41:54.954Z,51.21
2019-03-05T13:44:42.178Z,52.71
2019-03-05T13:47:13.448Z,52.52
2019-03-05T13:50:30.209Z,53.58
2019-03-05T13:53:22.962Z,53.88
2019-03-05T13:56:37.784Z,53.16
2019-03-05T13:59:44.369Z,54.46
2019-03-05T14:02:16.016Z,55.04
2019-03-05T14:05:19.905Z,54.00
2019-03-05T14:08:45.673Z,52.13
2019-03-05T14:11:17.977Z,52.25
2019-03-05T14:13:47.241Z,53.61
2019-03-05T14:16:17.670Z,52.83
2019-03-05T14:18:49.571Z,53.68
2019-03-05T14:21:18.723Z,54.58
2019-03-05T14:23:48.004Z,54.59
2019-03-05T14:26:17.224Z,55.34
2019-03-05T14:28:46.597Z,55.68
2019-03-05T14:31:15.731Z,55.08
2019-03-05T14:33:50.448Z,55.47
2019-03-05T14:36:15.659Z,55.88
2019-03-05T14:38:44.837Z,55.31
2019-03-05T14:41:14.083Z,55.37
2019-03-05T14:43:43.754Z,55.50
2019-03-05T14:46:18.797Z,55.43
2019-03-05T14:48:48.092Z,55.13
2019-03-05T14:51:17.485Z,52.79
2019-03-05T14:53:46.491Z,53.80
2019-03-05T14:56:15.628Z,53.93
2019-03-05T14:58:44.788Z,54.54
2019-03-05T15:01:14.125Z,54.18
2019-03-05T15:03:43.418Z,53.20
2019-03-05T15:06:22.803Z,53.69
2019-03-05T15:08:57.787Z,53.81
2019-03-05T15:11:34.388Z,53.61
2019-03-05T15:14:11.257Z,52.49
2019-03-05T15:16:42.745Z,51.70
2019-03-05T15:19:21.335Z,51.45
2019-03-05T15:21:59.823Z,50.80
2019-03-05T15:24:29.262Z,51.45
2019-03-05T15:27:06.887Z,51.29
2019-03-05T15:29:34.867Z,51.54
2019-03-05T15:32:16.251Z,50.98
2019-03-05T15:34:45.897Z,51.54
2019-03-05T15:37:15.182Z,51.54
2019-03-05T15:39:47.662Z,51.44
2019-03-05T15:42:18.766Z,51.18
2019-03-05T15:44:48.895Z,51.20
2019-03-05T15:47:18.252Z,51.04
2019-03-05T15:49:47.603Z,51.40
2019-03-05T15:52:17.291Z,51.08
2019-03-05T15:54:50.129Z,50.56
2019-03-05T15:57:25.980Z,50.04
2019-03-05T15:59:48.815Z,49.53
2019-03-05T16:02:18.380Z,49.89
2019-03-05T16:04:47.550Z,49.87
2019-03-05T16:07:19.301Z,48.49
2019-03-05T16:09:50.822Z,49.06
2019-03-05T16:12:17.837Z,49.62
2019-03-05T16:14:47.652Z,49.33
2019-03-05T16:17:18.584Z,50.14
2019-03-05T16:19:49.000Z,50.79
2019-03-05T16:22:18.266Z,50.87
2019-03-05T16:24:44.946Z,51.55
2019-03-05T16:27:14.591Z,51.54
2019-03-05T16:30:06.605Z,52.24
2019-03-05T16:32:50.826Z,52.46
2019-03-05T16:35:39.285Z,52.80
2019-03-05T16:38:18.810Z,53.11
2019-03-05T16:41:11.287Z,53.77
2019-03-05T16:43:48.414Z,54.11
2019-03-05T16:46:38.082Z,53.74
2019-03-05T16:49:35.525Z,54.46
2019-03-05T16:52:23.942Z,54.86
2019-03-05T16:55:12.209Z,54.82
2019-03-05T16:57:52.416Z,54.92
2019-03-05T17:00:48.775Z,54.26
2019-03-05T17:03:29.458Z,55.12
2019-03-05T17:06:06.526Z,54.59
2019-03-05T17:09:03.576Z,54.32
2019-03-05T17:12:19.818Z,55.27
2019-03-05T17:14:49.253Z,54.99
2019-03-05T17:17:26.687Z,55.58
2019-03-05T17:19:56.441Z,55.47
2019-03-05T17:25:42.131Z,55.75
2019-03-05T17:28:24.230Z,56.58
2019-03-05T17:31:09.873Z,56.77
2019-03-05T17:33:42.531Z,56.93
2019-03-05T17:36:35.339Z,57.07
2019-03-05T17:39:09.294Z,56.90
2019-03-05T17:42:02.915Z,57.34
2019-03-05T17:44:29.371Z,57.42
2019-03-05T17:47:55.560Z,57.68
2019-03-05T17:53:03.149Z,57.37
2019-03-05T17:54:04.232Z,58.03
2019-03-05T17:56:35.575Z,58.25
2019-03-05T18:00:02.781Z,58.31
2019-03-05T18:02:36.435Z,58.62
2019-03-05T18:05:23.994Z,58.82
2019-03-05T18:07:56.372Z,58.89
2019-03-05T18:11:08.408Z,59.41
2019-03-05T18:14:43.809Z,59.77
2019-03-05T18:20:57.385Z,60.36
2019-03-05T18:23:34.351Z,60.83
2019-03-05T18:26:08.659Z,61.50
2019-03-05T18:28:37.759Z,61.43
2019-03-05T18:31:07.067Z,61.25
2019-03-05T18:37:22.824Z,61.96
2019-03-05T18:39:52.659Z,62.05
2019-03-05T18:42:22.133Z,62.42
2019-03-05T18:45:22.632Z,62.49
2019-03-05T18:52:49.487Z,63.77
2019-03-05T18:55:41.846Z,64.38
2019-03-05T19:02:56.398Z,64.31
2019-03-05T19:06:38.581Z,64.39
2019-03-05T19:13:19.109Z,64.42
2019-03-05T19:20:11.419Z,64.55
2019-03-05T19:22:55.719Z,64.85
2019-03-05T19:25:29.623Z,64.78
2019-03-05T19:31:46.268Z,64.38
2019-03-05T19:34:16.241Z,65.02
2019-03-05T19:37:51.386Z,64.98
2019-03-05T19:40:40.845Z,64.96
2019-03-05T19:43:10.094Z,65.03
2019-03-05T19:49:27.905Z,65.17
2019-03-05T19:59:54.189Z,65.19
2019-03-05T20:02:23.367Z,65.56
2019-03-05T20:04:55.207Z,65.63
2019-03-05T20:07:24.508Z,64.97
2019-03-05T20:10:19.416Z,65.90
2019-03-05T20:12:48.601Z,65.86
2019-03-05T20:15:32.478Z,64.89
2019-03-05T20:18:01.790Z,66.37
2019-03-05T20:20:33.996Z,67.54
2019-03-05T20:23:25.166Z,67.76
2019-03-05T20:26:22.115Z,67.32
2019-03-05T20:29:13.788Z,67.60
2019-03-05T20:34:48.510Z,67.15
2019-03-05T20:37:21.145Z,67.25
2019-03-05T20:39:57.221Z,67.88
2019-03-05T20:43:04.166Z,68.23
2019-03-05T20:45:41.760Z,68.84
2019-03-05T20:48:10.543Z,69.20
2019-03-05T20:50:39.849Z,69.11
2019-03-05T20:53:12.948Z,69.05
2019-03-05T20:55:45.176Z,69.46
2019-03-05T20:58:17.322Z,69.63
2019-03-05T21:01:23.864Z,69.74
2019-03-05T21:03:53.543Z,70.03
2019-03-05T21:06:41.619Z,70.13
2019-03-05T21:09:24.246Z,69.70
2019-03-05T21:11:56.107Z,70.02
2019-03-05T21:14:25.440Z,70.29
2019-03-05T21:16:55.861Z,71.07
2019-03-05T21:19:25.218Z,71.18
2019-03-05T21:21:57.478Z,70.98
2019-03-05T21:24:29.785Z,71.90
2019-03-05T21:27:25.213Z,71.64
2019-03-05T21:29:54.165Z,71.53
2019-03-05T21:32:23.086Z,70.97
2019-03-05T21:34:52.105Z,70.94
2019-03-05T21:37:21.122Z,71.36
2019-03-05T21:39:50.376Z,71.58
2019-03-05T21:42:19.282Z,71.87
2019-03-05T21:44:48.320Z,71.52
2019-03-05T21:47:17.378Z,71.89
2019-03-05T21:49:46.725Z,71.89
2019-03-05T21:52:16.278Z,71.85
2019-03-05T21:54:47.892Z,72.46
2019-03-05T21:57:16.918Z,72.99
2019-03-05T21:59:53.411Z,72.69
2019-03-05T22:02:28.607Z,72.97
2019-03-05T22:04:58.744Z,72.39
2019-03-05T22:07:27.873Z,73.58
2019-03-05T22:10:22.556Z,73.10
2019-03-05T22:12:51.623Z,73.93
2019-03-05T22:15:20.577Z,74.04
2019-03-05T22:17:49.820Z,74.10
2019-03-05T22:20:18.793Z,73.67
2019-03-05T22:22:47.897Z,74.13
2019-03-05T22:25:25.996Z,74.09
2019-03-05T22:27:54.963Z,73.97
2019-03-05T22:30:26.619Z,74.60
2019-03-05T22:33:32.673Z,74.64
2019-03-05T22:36:02.242Z,74.47
2019-03-05T22:39:28.103Z,74.49
2019-03-05T22:44:48.936Z,74.39
2019-03-05T22:47:18.773Z,74.88
2019-03-05T22:49:47.883Z,73.61
2019-03-05T22:52:17.540Z,74.70
2019-03-05T22:54:46.772Z,74.25
2019-03-05T22:57:19.049Z,74.53
2019-03-05T22:59:48.502Z,74.78
2019-03-05T23:02:17.864Z,74.40
2019-03-05T23:04:47.377Z,74.52
2019-03-05T23:07:16.526Z,74.29
2019-03-05T23:09:53.375Z,74.62
2019-03-05T23:12:22.619Z,74.52
2019-03-05T23:14:51.839Z,74.46
2019-03-05T23:17:27.284Z,74.94
2019-03-05T23:20:27.495Z,73.79
2019-03-05T23:22:56.524Z,74.08
2019-03-05T23:25:25.835Z,73.91
2019-03-05T23:28:20.486Z,74.56
2019-03-05T23:30:49.486Z,73.10
2019-03-05T23:33:43.620Z,74.15
2019-03-05T23:36:30.178Z,73.89
2019-03-05T23:38:59.341Z,74.31
2019-03-05T23:41:33.591Z,74.61
2019-03-05T23:44:10.817Z,74.61
2019-03-05T23:50:27.350Z,74.73
2019-03-05T23:52:58.222Z,74.52
2019-03-05T23:56:57.900Z,74.02
2019-03-05T23:59:21.258Z,74.25
