createdAt,value
2019-01-25T00:02:17.561Z,84.77
2019-01-25T00:04:43.753Z,73.73
2019-01-25T00:07:10.007Z,76.47
2019-01-25T00:09:36.602Z,71.37
2019-01-25T00:12:02.757Z,71.90
2019-01-25T00:14:29.015Z,71.03
2019-01-25T00:16:55.549Z,70.50
2019-01-25T00:19:21.733Z,62.77
2019-01-25T00:21:47.960Z,76.93
2019-01-25T00:24:14.171Z,75.67
2019-01-25T00:26:40.367Z,72.23
2019-01-25T00:29:06.566Z,74.97
2019-01-25T00:31:32.893Z,74.23
2019-01-25T00:33:59.143Z,71.27
2019-01-25T00:36:25.414Z,71.80
2019-01-25T00:38:51.770Z,74.93
2019-01-25T00:41:17.956Z,78.47
2019-01-25T00:43:44.170Z,78.27
2019-01-25T00:46:10.373Z,71.70
2019-01-25T00:48:36.919Z,68.87
2019-01-25T00:51:03.309Z,73.43
2019-01-25T00:53:29.522Z,71.37
2019-01-25T00:55:55.721Z,76.07
2019-01-25T00:58:21.903Z,73.13
2019-01-25T01:00:48.102Z,75.10
2019-01-25T01:03:14.297Z,76.57
2019-01-25T01:05:40.789Z,71.57
2019-01-25T01:08:08.523Z,72.70
2019-01-25T01:10:34.654Z,74.30
2019-01-25T01:13:00.845Z,74.33
2019-01-25T01:15:27.470Z,80.97
2019-01-25T01:17:53.678Z,66.43
2019-01-25T01:20:19.894Z,74.60
2019-01-25T01:22:47.185Z,78.77
2019-01-25T01:25:13.578Z,69.13
2019-01-25T01:27:39.781Z,76.37
2019-01-25T01:30:12.585Z,73.10
2019-01-25T01:32:38.778Z,71.33
2019-01-25T01:35:05.201Z,78.30
2019-01-25T01:37:31.722Z,68.67
2019-01-25T01:40:08.182Z,84.37
2019-01-25T01:42:34.373Z,74.53
2019-01-25T01:45:00.841Z,79.93
2019-01-25T01:47:27.065Z,65.60
2019-01-25T01:49:53.255Z,75.67
2019-01-25T01:52:19.457Z,78.97
2019-01-25T01:54:45.676Z,80.57
2019-01-25T01:57:11.868Z,73.97
2019-01-25T01:59:38.061Z,78.63
2019-01-25T02:02:04.381Z,73.47
2019-01-25T02:04:30.570Z,79.13
2019-01-25T02:06:56.757Z,86.20
2019-01-25T02:09:22.973Z,78.03
2019-01-25T02:11:49.165Z,68.10
2019-01-25T02:14:15.354Z,73.70
2019-01-25T02:16:41.561Z,72.73
2019-01-25T02:19:07.865Z,77.40
2019-01-25T02:21:34.057Z,70.67
2019-01-25T02:24:00.269Z,72.53
2019-01-25T02:26:26.450Z,68.57
2019-01-25T02:28:52.645Z,82.17
2019-01-25T02:31:18.861Z,77.20
2019-01-25T02:33:45.053Z,73.77
2019-01-25T02:36:11.249Z,79.13
2019-01-25T02:38:37.460Z,75.37
2019-01-25T02:41:03.646Z,72.97
2019-01-25T02:43:29.838Z,73.00
2019-01-25T02:45:56.057Z,76.17
2019-01-25T02:48:22.242Z,80.63
2019-01-25T02:50:48.794Z,77.63
2019-01-25T02:53:15.005Z,85.37
2019-01-25T02:55:41.556Z,71.60
2019-01-25T02:58:07.755Z,84.37
2019-01-25T03:00:33.984Z,74.17
2019-01-25T03:03:00.177Z,75.43
2019-01-25T03:05:26.369Z,81.57
2019-01-25T03:07:52.874Z,83.23
2019-01-25T03:10:28.257Z,85.67
2019-01-25T03:12:48.772Z,86.00
2019-01-25T03:15:21.057Z,81.03
2019-01-25T03:17:47.255Z,74.53
2019-01-25T03:20:15.048Z,75.33
2019-01-25T03:22:41.251Z,75.20
2019-01-25T03:25:16.874Z,82.97
2019-01-25T03:27:43.361Z,81.80
2019-01-25T03:30:16.134Z,79.47
2019-01-25T03:32:42.318Z,78.83
2019-01-25T03:35:11.530Z,81.50
2019-01-25T03:37:37.723Z,80.63
2019-01-25T03:40:08.053Z,77.40
2019-01-25T03:42:34.366Z,74.87
2019-01-25T03:45:00.617Z,82.20
2019-01-25T03:47:26.750Z,78.33
2019-01-25T03:49:52.937Z,81.63
2019-01-25T03:52:19.128Z,75.07
2019-01-25T03:54:45.325Z,82.00
2019-01-25T03:57:11.517Z,84.63
2019-01-25T03:59:37.706Z,80.53
2019-01-25T04:02:04.314Z,82.67
2019-01-25T04:04:30.545Z,86.40
2019-01-25T04:06:56.741Z,84.33
2019-01-25T04:09:22.929Z,82.20
2019-01-25T04:11:49.163Z,76.70
2019-01-25T04:14:15.348Z,78.20
2019-01-25T04:16:41.542Z,78.30
2019-01-25T04:19:07.755Z,77.87
2019-01-25T04:21:33.946Z,89.53
2019-01-25T04:24:00.139Z,84.43
2019-01-25T04:26:26.349Z,79.93
2019-01-25T04:28:52.742Z,91.80
2019-01-25T04:31:19.245Z,84.63
2019-01-25T04:33:45.465Z,99.53
2019-01-25T04:36:11.644Z,85.57
2019-01-25T04:38:37.841Z,85.63
2019-01-25T04:41:11.188Z,90.63
2019-01-25T04:43:32.533Z,99.63
2019-01-25T04:45:58.722Z,84.00
2019-01-25T04:48:24.929Z,90.50
2019-01-25T04:50:51.117Z,96.00
2019-01-25T04:53:17.304Z,81.37
2019-01-25T04:55:43.562Z,88.47
2019-01-25T04:58:12.261Z,83.90
2019-01-25T05:00:38.854Z,87.83
2019-01-25T05:03:05.296Z,84.23
2019-01-25T05:05:31.362Z,89.23
2019-01-25T05:08:03.370Z,97.87
2019-01-25T05:10:29.408Z,85.27
2019-01-25T05:12:55.478Z,90.63
2019-01-25T05:15:21.522Z,92.10
2019-01-25T05:17:50.355Z,88.20
2019-01-25T05:20:16.661Z,82.13
2019-01-25T05:22:42.707Z,88.73
2019-01-25T05:25:08.868Z,90.33
2019-01-25T05:27:34.960Z,96.43
2019-01-25T05:30:00.997Z,95.47
2019-01-25T05:32:27.048Z,95.00
2019-01-25T05:34:53.412Z,88.00
2019-01-25T05:37:19.463Z,84.87
2019-01-25T05:39:45.763Z,100.97
2019-01-25T05:42:11.817Z,97.47
2019-01-25T05:44:37.860Z,98.70
2019-01-25T05:47:09.181Z,95.97
2019-01-25T05:49:35.222Z,96.13
2019-01-25T05:52:01.550Z,85.67
2019-01-25T05:54:27.611Z,88.23
2019-01-25T05:56:53.736Z,91.67
2019-01-25T05:59:22.191Z,95.63
2019-01-25T06:01:48.233Z,95.20
2019-01-25T06:04:14.364Z,90.17
2019-01-25T06:06:40.448Z,111.13
2019-01-25T06:09:06.580Z,94.23
2019-01-25T06:11:35.671Z,104.73
2019-01-25T06:14:01.974Z,107.73
2019-01-25T06:16:28.012Z,90.77
2019-01-25T06:18:54.074Z,104.93
2019-01-25T06:21:20.122Z,96.50
2019-01-25T06:23:46.163Z,91.83
2019-01-25T06:26:12.707Z,109.30
2019-01-25T06:28:38.766Z,93.93
2019-01-25T06:31:04.905Z,87.93
2019-01-25T06:33:31.035Z,97.87
2019-01-25T06:35:57.387Z,106.73
2019-01-25T06:38:23.727Z,96.07
2019-01-25T06:40:49.771Z,102.77
2019-01-25T06:43:16.387Z,93.30
2019-01-25T06:45:42.428Z,90.00
2019-01-25T06:48:08.667Z,100.93
2019-01-25T06:50:34.748Z,95.77
2019-01-25T06:53:00.791Z,99.47
2019-01-25T06:55:26.830Z,96.00
2019-01-25T06:57:54.807Z,97.47
2019-01-25T07:00:29.131Z,98.23
2019-01-25T07:02:55.174Z,97.27
2019-01-25T07:05:21.234Z,83.10
2019-01-25T07:07:47.707Z,98.60
2019-01-25T07:10:16.980Z,96.10
2019-01-25T07:12:43.307Z,101.73
2019-01-25T07:15:10.444Z,94.93
2019-01-25T07:17:36.486Z,90.83
2019-01-25T07:20:06.347Z,89.43
2019-01-25T07:22:32.420Z,98.07
2019-01-25T07:24:58.459Z,98.93
2019-01-25T07:27:24.519Z,88.50
2019-01-25T07:29:50.591Z,98.67
2019-01-25T07:32:16.723Z,99.93
2019-01-25T07:34:42.797Z,96.03
2019-01-25T07:37:08.925Z,93.10
2019-01-25T07:39:35.308Z,94.50
2019-01-25T07:42:02.366Z,110.60
2019-01-25T07:44:28.990Z,104.30
2019-01-25T07:46:55.574Z,104.27
2019-01-25T07:49:21.944Z,103.23
2019-01-25T07:51:48.017Z,100.53
2019-01-25T07:54:14.063Z,101.20
2019-01-25T07:56:40.198Z,103.33
2019-01-25T07:59:06.259Z,94.80
2019-01-25T08:01:32.292Z,109.13
2019-01-25T08:03:58.329Z,106.93
2019-01-25T08:06:24.389Z,95.77
2019-01-25T08:08:50.765Z,100.73
2019-01-25T08:11:16.808Z,113.90
2019-01-25T08:13:42.891Z,103.67
2019-01-25T08:16:09.001Z,120.57
2019-01-25T08:18:35.040Z,103.53
2019-01-25T08:21:01.120Z,97.53
2019-01-25T08:23:27.254Z,103.83
2019-01-25T08:25:53.413Z,108.03
2019-01-25T08:28:19.452Z,100.63
2019-01-25T08:30:45.508Z,97.73
2019-01-25T08:33:11.547Z,100.13
2019-01-25T08:35:37.582Z,101.07
2019-01-25T08:38:06.372Z,91.80
2019-01-25T08:40:32.546Z,91.17
2019-01-25T08:42:58.685Z,93.93
2019-01-25T08:45:24.848Z,95.20
2019-01-25T08:47:50.965Z,91.00
2019-01-25T08:50:25.711Z,88.33
2019-01-25T08:52:51.919Z,93.60
2019-01-25T08:55:18.096Z,90.63
2019-01-25T08:57:44.295Z,85.47
2019-01-25T09:00:17.198Z,90.53
2019-01-25T09:02:43.256Z,88.73
2019-01-25T09:05:10.344Z,100.93
2019-01-25T09:07:36.682Z,83.63
2019-01-25T09:10:06.434Z,102.77
2019-01-25T09:12:32.492Z,95.83
2019-01-25T09:14:58.531Z,91.30
2019-01-25T09:17:24.576Z,85.47
2019-01-25T09:19:50.908Z,89.07
2019-01-25T09:22:16.940Z,91.23
2019-01-25T09:24:43.000Z,81.00
2019-01-25T09:27:09.388Z,93.87
2019-01-25T09:29:35.425Z,81.77
2019-01-25T09:32:01.456Z,90.37
2019-01-25T09:34:27.539Z,86.00
2019-01-25T09:36:53.579Z,91.97
2019-01-25T09:39:19.620Z,90.03
2019-01-25T09:41:45.667Z,100.13
2019-01-25T09:44:11.703Z,99.73
2019-01-25T09:46:38.083Z,84.07
2019-01-25T09:49:04.323Z,101.17
2019-01-25T09:51:30.636Z,92.50
2019-01-25T09:53:56.671Z,87.30
2019-01-25T09:56:22.989Z,97.73
2019-01-25T09:58:49.048Z,93.97
2019-01-25T10:01:15.091Z,78.03
2019-01-25T10:03:41.132Z,86.43
2019-01-25T10:06:07.188Z,95.77
2019-01-25T10:08:33.237Z,94.10
2019-01-25T10:10:59.369Z,85.53
2019-01-25T10:13:25.427Z,89.17
2019-01-25T10:15:51.472Z,94.20
2019-01-25T10:18:17.511Z,88.83
2019-01-25T10:20:43.661Z,88.60
2019-01-25T10:23:09.699Z,89.57
2019-01-25T10:25:35.747Z,92.23
2019-01-25T10:28:01.812Z,89.03
2019-01-25T10:30:28.143Z,82.33
2019-01-25T10:32:54.179Z,81.77
2019-01-25T10:35:20.937Z,82.07
2019-01-25T10:37:47.601Z,88.30
2019-01-25T10:40:16.641Z,70.30
2019-01-25T10:42:45.546Z,72.20
2019-01-25T10:45:15.233Z,75.73
2019-01-25T10:47:41.269Z,69.80
2019-01-25T10:50:07.705Z,82.77
2019-01-25T10:52:33.759Z,66.23
2019-01-25T10:54:59.795Z,76.30
2019-01-25T10:57:25.837Z,59.50
2019-01-25T10:59:51.912Z,54.93
2019-01-25T11:02:17.952Z,54.27
2019-01-25T11:04:43.983Z,48.07
2019-01-25T11:07:10.044Z,53.13
2019-01-25T11:09:38.151Z,51.80
2019-01-25T11:12:04.337Z,47.10
2019-01-25T11:14:30.392Z,47.83
2019-01-25T11:16:56.440Z,46.40
2019-01-25T11:19:22.496Z,48.40
2019-01-25T11:21:48.547Z,50.77
2019-01-25T11:24:14.601Z,55.37
2019-01-25T11:26:40.654Z,46.43
2019-01-25T11:29:06.688Z,52.03
2019-01-25T11:31:32.745Z,48.00
2019-01-25T11:33:58.779Z,44.57
2019-01-25T11:36:24.817Z,40.77
2019-01-25T11:38:50.879Z,49.80
2019-01-25T11:41:16.923Z,41.97
2019-01-25T11:43:42.963Z,41.50
2019-01-25T11:46:09.051Z,47.40
2019-01-25T11:48:35.087Z,47.23
2019-01-25T11:51:01.180Z,50.27
2019-01-25T11:53:27.223Z,42.23
2019-01-25T11:55:53.271Z,46.13
2019-01-25T11:58:19.304Z,41.00
2019-01-25T12:00:45.845Z,41.97
2019-01-25T12:03:11.903Z,42.17
2019-01-25T12:05:37.947Z,39.97
2019-01-25T12:08:04.787Z,42.30
2019-01-25T12:10:32.076Z,38.60
2019-01-25T12:12:58.129Z,46.83
2019-01-25T12:15:24.167Z,41.70
2019-01-25T12:17:50.444Z,39.57
2019-01-25T12:20:24.153Z,44.33
2019-01-25T12:22:50.192Z,40.40
2019-01-25T12:25:16.342Z,43.07
2019-01-25T12:27:42.479Z,43.80
2019-01-25T12:30:23.323Z,43.40
2019-01-25T12:32:49.365Z,48.63
2019-01-25T12:35:15.756Z,42.23
2019-01-25T12:37:41.800Z,44.47
2019-01-25T12:40:11.387Z,53.93
2019-01-25T12:42:37.716Z,48.10
2019-01-25T12:45:07.561Z,48.17
2019-01-25T12:47:33.595Z,46.77
2019-01-25T12:50:00.389Z,43.67
2019-01-25T12:52:26.659Z,43.13
2019-01-25T12:54:52.695Z,46.00
2019-01-25T12:57:18.862Z,45.50
2019-01-25T12:59:44.917Z,47.40
2019-01-25T13:02:10.988Z,40.07
2019-01-25T13:04:37.036Z,48.10
2019-01-25T13:07:03.175Z,49.60
2019-01-25T13:09:29.495Z,48.10
2019-01-25T13:11:55.553Z,41.13
2019-01-25T13:14:21.699Z,48.30
2019-01-25T13:16:47.735Z,49.97
2019-01-25T13:19:13.797Z,45.43
2019-01-25T13:21:40.119Z,50.23
2019-01-25T13:24:06.159Z,46.37
2019-01-25T13:26:32.215Z,48.27
2019-01-25T13:28:58.286Z,43.13
2019-01-25T13:31:24.611Z,42.23
2019-01-25T13:33:51.377Z,41.57
2019-01-25T13:36:17.499Z,46.00
2019-01-25T13:38:43.642Z,45.60
2019-01-25T13:41:10.351Z,40.70
2019-01-25T13:43:39.196Z,47.93
2019-01-25T13:46:04.336Z,46.33
2019-01-25T13:48:30.496Z,45.20
2019-01-25T13:50:56.536Z,50.70
2019-01-25T13:53:22.584Z,46.17
2019-01-25T13:55:48.625Z,47.43
2019-01-25T13:58:14.700Z,42.63
2019-01-25T14:00:40.736Z,46.13
2019-01-25T14:03:06.807Z,45.30
2019-01-25T14:05:32.867Z,44.70
2019-01-25T14:07:58.908Z,46.83
2019-01-25T14:10:30.676Z,45.37
2019-01-25T14:12:56.818Z,53.40
2019-01-25T14:15:22.875Z,43.67
2019-01-25T14:17:49.207Z,46.07
2019-01-25T14:20:23.209Z,48.07
2019-01-25T14:22:45.684Z,50.23
2019-01-25T14:25:12.796Z,45.27
2019-01-25T14:27:39.128Z,44.27
2019-01-25T14:30:15.184Z,43.50
2019-01-25T14:32:41.224Z,48.03
2019-01-25T14:35:07.556Z,47.13
2019-01-25T14:37:33.968Z,44.07
2019-01-25T14:40:00.004Z,43.63
2019-01-25T14:42:26.324Z,41.03
2019-01-25T14:44:52.381Z,45.73
2019-01-25T14:47:18.676Z,46.07
2019-01-25T14:49:44.713Z,40.97
2019-01-25T14:52:10.767Z,43.27
2019-01-25T14:54:36.811Z,42.30
2019-01-25T14:57:03.175Z,39.57
2019-01-25T14:59:29.240Z,42.47
2019-01-25T15:01:55.270Z,40.27
2019-01-25T15:04:21.329Z,40.17
2019-01-25T15:06:47.360Z,41.30
2019-01-25T15:09:13.403Z,42.17
2019-01-25T15:11:42.466Z,42.80
2019-01-25T15:14:08.636Z,42.13
2019-01-25T15:16:34.681Z,38.40
2019-01-25T15:19:00.741Z,43.10
2019-01-25T15:21:26.795Z,42.93
2019-01-25T15:23:52.852Z,40.80
2019-01-25T15:26:19.120Z,45.40
2019-01-25T15:28:45.327Z,46.47
2019-01-25T15:31:11.392Z,37.93
2019-01-25T15:33:37.722Z,38.33
2019-01-25T15:36:03.970Z,44.10
2019-01-25T15:38:30.011Z,39.50
2019-01-25T15:40:56.048Z,40.10
2019-01-25T15:43:22.083Z,38.27
2019-01-25T15:45:48.139Z,35.17
2019-01-25T15:48:14.184Z,38.40
2019-01-25T15:50:40.327Z,38.20
2019-01-25T15:53:06.383Z,42.10
2019-01-25T15:55:32.644Z,41.20
2019-01-25T15:57:58.679Z,35.23
2019-01-25T16:00:26.736Z,37.70
2019-01-25T16:02:52.790Z,38.73
2019-01-25T16:05:20.034Z,40.33
2019-01-25T16:07:46.687Z,39.67
2019-01-25T16:10:15.539Z,39.07
2019-01-25T16:12:41.580Z,43.77
2019-01-25T16:15:11.061Z,40.17
2019-01-25T16:17:37.204Z,46.30
2019-01-25T16:20:07.047Z,43.13
2019-01-25T16:22:33.203Z,48.83
2019-01-25T16:24:59.246Z,42.50
2019-01-25T16:27:25.305Z,41.03
2019-01-25T16:29:51.343Z,40.43
2019-01-25T16:32:17.388Z,40.40
2019-01-25T16:34:43.753Z,42.07
2019-01-25T16:37:09.795Z,44.57
2019-01-25T16:39:35.839Z,41.07
2019-01-25T16:42:01.901Z,43.73
2019-01-25T16:44:27.936Z,41.50
2019-01-25T16:46:53.976Z,39.93
2019-01-25T16:49:20.023Z,44.33
2019-01-25T16:51:46.280Z,43.97
2019-01-25T16:54:12.324Z,39.63
2019-01-25T16:56:38.376Z,42.80
2019-01-25T16:59:04.527Z,38.67
2019-01-25T17:01:30.875Z,38.67
2019-01-25T17:03:56.928Z,41.87
2019-01-25T17:06:22.960Z,48.23
2019-01-25T17:08:49.007Z,41.50
2019-01-25T17:11:15.060Z,40.53
2019-01-25T17:13:41.099Z,42.63
2019-01-25T17:16:07.178Z,43.30
2019-01-25T17:18:33.239Z,40.57
2019-01-25T17:20:59.279Z,39.00
2019-01-25T17:23:25.327Z,40.27
2019-01-25T17:25:51.839Z,35.27
2019-01-25T17:28:17.955Z,38.83
2019-01-25T17:30:44.117Z,37.83
2019-01-25T17:33:10.648Z,38.10
2019-01-25T17:35:36.825Z,39.83
2019-01-25T17:38:03.291Z,39.00
2019-01-25T17:40:34.937Z,37.00
2019-01-25T17:43:00.972Z,38.30
2019-01-25T17:45:27.035Z,32.93
2019-01-25T17:47:53.735Z,40.50
2019-01-25T17:50:19.825Z,36.23
2019-01-25T17:52:45.927Z,33.97
2019-01-25T17:55:16.304Z,36.60
2019-01-25T17:57:42.364Z,31.83
2019-01-25T18:00:12.099Z,35.50
2019-01-25T18:02:38.167Z,39.13
2019-01-25T18:05:05.217Z,38.17
2019-01-25T18:07:31.265Z,31.80
2019-01-25T18:09:57.307Z,37.53
2019-01-25T18:12:23.568Z,35.37
2019-01-25T18:14:49.683Z,31.70
2019-01-25T18:17:15.869Z,32.77
2019-01-25T18:19:41.931Z,28.87
2019-01-25T18:22:08.030Z,31.07
2019-01-25T18:24:34.119Z,29.30
2019-01-25T18:27:00.527Z,32.73
2019-01-25T18:29:26.864Z,29.53
2019-01-25T18:31:52.913Z,30.83
2019-01-25T18:34:18.981Z,29.50
2019-01-25T18:36:45.023Z,29.60
2019-01-25T18:39:11.087Z,28.80
2019-01-25T18:41:37.244Z,25.40
2019-01-25T18:44:04.183Z,26.60
2019-01-25T18:46:30.269Z,26.57
2019-01-25T18:48:56.311Z,26.40
2019-01-25T18:51:22.697Z,24.43
2019-01-25T18:53:48.755Z,23.67
2019-01-25T18:56:14.799Z,23.17
2019-01-25T18:58:40.843Z,24.03
2019-01-25T19:01:07.017Z,24.17
2019-01-25T19:03:33.048Z,23.67
2019-01-25T19:05:59.083Z,22.30
2019-01-25T19:08:25.146Z,21.43
2019-01-25T19:10:51.500Z,20.07
2019-01-25T19:13:17.552Z,21.60
2019-01-25T19:15:43.623Z,25.63
2019-01-25T19:18:11.080Z,22.83
2019-01-25T19:20:37.319Z,20.70
2019-01-25T19:23:03.480Z,20.57
2019-01-25T19:25:29.812Z,21.80
2019-01-25T19:27:56.218Z,24.47
2019-01-25T19:30:30.699Z,21.70
2019-01-25T19:32:56.748Z,18.80
2019-01-25T19:35:22.896Z,20.63
2019-01-25T19:37:48.961Z,20.93
2019-01-25T19:40:17.713Z,23.37
2019-01-25T19:42:44.035Z,18.40
2019-01-25T19:45:11.938Z,19.63
2019-01-25T19:47:38.549Z,23.37
2019-01-25T19:50:08.199Z,21.37
2019-01-25T19:52:34.275Z,22.73
2019-01-25T19:55:00.692Z,19.73
2019-01-25T19:57:26.752Z,17.53
2019-01-25T19:59:52.810Z,17.53
2019-01-25T20:02:18.855Z,19.63
2019-01-25T20:04:44.898Z,19.53
2019-01-25T20:07:11.324Z,19.17
2019-01-25T20:09:37.509Z,17.90
2019-01-25T20:12:03.655Z,19.23
2019-01-25T20:14:29.724Z,20.37
2019-01-25T20:16:55.871Z,16.87
2019-01-25T20:19:21.932Z,19.07
2019-01-25T20:21:48.589Z,17.20
2019-01-25T20:24:14.631Z,18.77
2019-01-25T20:26:40.671Z,17.40
2019-01-25T20:29:07.059Z,18.17
2019-01-25T20:31:33.403Z,14.37
2019-01-25T20:33:59.442Z,15.37
2019-01-25T20:36:25.728Z,18.53
2019-01-25T20:38:51.767Z,16.07
2019-01-25T20:41:17.803Z,15.23
2019-01-25T20:43:43.911Z,16.47
2019-01-25T20:46:09.958Z,16.70
2019-01-25T20:48:36.005Z,17.93
2019-01-25T20:51:02.958Z,18.33
2019-01-25T20:53:29.002Z,16.87
2019-01-25T20:55:55.051Z,17.20
2019-01-25T20:58:21.132Z,19.30
2019-01-25T21:00:47.317Z,17.73
2019-01-25T21:03:14.261Z,17.67
2019-01-25T21:05:40.393Z,20.07
2019-01-25T21:08:06.712Z,17.90
2019-01-25T21:10:32.759Z,16.43
2019-01-25T21:12:58.901Z,18.03
2019-01-25T21:15:26.576Z,20.00
2019-01-25T21:17:53.312Z,20.13
2019-01-25T21:20:34.082Z,20.07
2019-01-25T21:23:00.214Z,20.07
2019-01-25T21:25:26.451Z,18.07
2019-01-25T21:27:52.512Z,19.57
2019-01-25T21:30:21.571Z,20.07
2019-01-25T21:32:47.932Z,18.77
2019-01-25T21:35:13.977Z,19.07
2019-01-25T21:37:40.046Z,21.57
2019-01-25T21:40:09.900Z,22.67
2019-01-25T21:42:35.939Z,20.70
2019-01-25T21:45:04.498Z,23.97
2019-01-25T21:47:30.540Z,24.23
2019-01-25T21:49:56.626Z,23.53
2019-01-25T21:52:22.748Z,23.67
2019-01-25T21:54:48.791Z,24.00
2019-01-25T21:57:14.858Z,21.93
2019-01-25T21:59:40.927Z,25.37
2019-01-25T22:02:06.992Z,26.20
2019-01-25T22:04:33.034Z,24.23
2019-01-25T22:06:59.112Z,25.87
2019-01-25T22:09:25.182Z,27.53
2019-01-25T22:11:51.223Z,24.40
2019-01-25T22:14:17.531Z,29.40
2019-01-25T22:16:43.592Z,30.13
2019-01-25T22:19:09.632Z,31.30
2019-01-25T22:21:36.956Z,28.40
2019-01-25T22:24:03.242Z,29.80
2019-01-25T22:26:29.288Z,33.30
2019-01-25T22:28:55.439Z,32.50
2019-01-25T22:31:21.474Z,31.23
2019-01-25T22:33:47.511Z,33.97
2019-01-25T22:36:13.574Z,33.87
2019-01-25T22:38:39.673Z,37.60
2019-01-25T22:41:05.766Z,36.33
2019-01-25T22:43:32.119Z,34.37
2019-01-25T22:45:58.778Z,36.77
2019-01-25T22:48:25.306Z,42.70
2019-01-25T22:50:51.385Z,39.43
2019-01-25T22:53:17.424Z,38.63
2019-01-25T22:55:43.780Z,42.10
2019-01-25T22:58:10.112Z,38.30
2019-01-25T23:00:47.674Z,39.33
2019-01-25T23:03:17.145Z,42.97
2019-01-25T23:06:10.044Z,44.43
2019-01-25T23:08:36.096Z,38.13
2019-01-25T23:11:02.239Z,47.30
2019-01-25T23:13:28.280Z,45.47
2019-01-25T23:15:54.344Z,45.03
2019-01-25T23:18:20.384Z,44.57
2019-01-25T23:20:46.433Z,40.10
2019-01-25T23:23:12.507Z,45.07
2019-01-25T23:25:38.551Z,47.07
2019-01-25T23:28:04.591Z,50.13
2019-01-25T23:30:30.667Z,52.03
2019-01-25T23:32:56.711Z,43.60
2019-01-25T23:35:22.764Z,48.87
2019-01-25T23:37:49.717Z,44.97
2019-01-25T23:40:15.859Z,46.70
2019-01-25T23:42:41.903Z,48.83
2019-01-25T23:45:08.168Z,52.03
2019-01-25T23:47:34.207Z,52.97
2019-01-25T23:50:00.249Z,49.10
2019-01-25T23:52:26.310Z,49.33
2019-01-25T23:54:52.351Z,47.50
2019-01-25T23:57:18.406Z,51.40
2019-01-25T23:59:44.456Z,54.20
