createdAt,value
2018-06-21T00:01:37.935Z,92.70
2018-06-21T00:04:09.751Z,92.80
2018-06-21T00:06:42.904Z,92.90
2018-06-21T00:09:14.844Z,93.00
2018-06-21T00:11:48.213Z,92.50
2018-06-21T00:14:20.582Z,92.90
2018-06-21T00:16:53.407Z,93.60
2018-06-21T00:19:25.388Z,93.30
2018-06-21T00:21:58.417Z,93.40
2018-06-21T00:24:30.433Z,93.50
2018-06-21T00:27:02.505Z,93.90
2018-06-21T00:29:34.708Z,94.20
2018-06-21T00:32:06.764Z,94.30
2018-06-21T00:34:39.689Z,94.20
2018-06-21T00:37:11.465Z,94.20
2018-06-21T00:39:48.298Z,94.70
2018-06-21T00:42:20.329Z,95.20
2018-06-21T00:44:52.445Z,95.40
2018-06-21T00:47:24.206Z,95.40
2018-06-21T00:49:56.371Z,95.90
2018-06-21T00:52:28.367Z,95.30
2018-06-21T00:55:00.837Z,94.80
2018-06-21T00:57:33.802Z,95.00
2018-06-21T01:00:05.916Z,95.30
2018-06-21T01:02:39.002Z,95.60
2018-06-21T01:05:10.865Z,96.20
2018-06-21T01:07:50.884Z,95.60
2018-06-21T01:10:22.485Z,95.30
2018-06-21T01:12:57.577Z,95.10
2018-06-21T01:15:28.664Z,95.00
2018-06-21T01:18:01.413Z,94.90
2018-06-21T01:20:33.077Z,95.50
2018-06-21T01:23:04.533Z,95.70
2018-06-21T01:25:37.094Z,95.70
2018-06-21T01:28:08.188Z,95.90
2018-06-21T01:30:39.256Z,95.70
2018-06-21T01:33:10.217Z,95.70
2018-06-21T01:35:40.933Z,96.50
2018-06-21T01:38:12.899Z,96.50
2018-06-21T01:40:44.559Z,96.30
2018-06-21T01:43:16.900Z,95.80
2018-06-21T01:45:49.928Z,95.20
2018-06-21T01:48:20.988Z,95.40
2018-06-21T01:50:53.559Z,95.60
2018-06-21T01:53:24.243Z,95.90
2018-06-21T01:55:55.588Z,96.00
2018-06-21T01:58:27.038Z,96.00
2018-06-21T02:00:59.741Z,95.90
2018-06-21T02:03:31.044Z,96.00
2018-06-21T02:06:02.648Z,96.00
2018-06-21T02:08:34.235Z,95.90
2018-06-21T02:11:04.305Z,95.70
2018-06-21T02:13:35.481Z,95.70
2018-06-21T02:16:07.048Z,95.90
2018-06-21T02:18:37.860Z,96.10
2018-06-21T02:21:09.251Z,96.30
2018-06-21T02:23:41.156Z,96.60
2018-06-21T02:26:12.955Z,96.90
2018-06-21T02:28:46.172Z,97.00
2018-06-21T02:31:17.185Z,97.10
2018-06-21T02:33:49.075Z,97.30
2018-06-21T02:36:20.427Z,97.00
2018-06-21T02:38:51.903Z,97.10
2018-06-21T02:41:22.786Z,97.00
2018-06-21T02:43:55.746Z,97.10
2018-06-21T02:46:26.640Z,96.70
2018-06-21T02:48:58.208Z,96.60
2018-06-21T02:51:31.182Z,96.50
2018-06-21T02:54:02.804Z,96.40
2018-06-21T02:56:34.980Z,95.90
2018-06-21T02:59:06.746Z,95.80
2018-06-21T03:01:38.352Z,95.20
2018-06-21T03:04:10.141Z,94.70
2018-06-21T03:06:41.491Z,94.30
2018-06-21T03:09:12.972Z,94.60
2018-06-21T03:11:44.718Z,94.40
2018-06-21T03:14:16.272Z,94.10
2018-06-21T03:16:49.769Z,93.70
2018-06-21T03:19:20.711Z,93.20
2018-06-21T03:21:52.265Z,92.80
2018-06-21T03:24:24.259Z,92.60
2018-06-21T03:26:56.294Z,92.60
2018-06-21T03:29:28.021Z,92.80
2018-06-21T03:31:59.393Z,92.40
2018-06-21T03:34:30.535Z,92.30
2018-06-21T03:37:01.850Z,92.10
2018-06-21T03:42:04.494Z,91.70
2018-06-21T03:44:36.484Z,91.60
2018-06-21T03:47:08.949Z,91.40
2018-06-21T03:49:40.514Z,91.40
2018-06-21T03:52:12.838Z,91.40
2018-06-21T03:54:44.854Z,91.30
2018-06-21T03:57:16.825Z,91.10
2018-06-21T03:59:49.965Z,90.60
2018-06-21T04:02:22.308Z,90.20
2018-06-21T04:04:54.067Z,90.20
2018-06-21T04:07:26.013Z,90.10
2018-06-21T04:09:59.919Z,89.80
2018-06-21T04:12:36.841Z,89.70
2018-06-21T04:15:08.987Z,89.50
2018-06-21T04:17:46.240Z,89.50
2018-06-21T04:20:18.397Z,89.40
2018-06-21T04:22:50.589Z,88.90
2018-06-21T04:25:24.287Z,88.90
2018-06-21T04:28:02.994Z,88.80
2018-06-21T04:30:36.119Z,88.90
2018-06-21T04:33:07.875Z,88.70
2018-06-21T04:35:40.524Z,88.80
2018-06-21T04:38:12.206Z,88.80
2018-06-21T04:40:43.043Z,88.80
2018-06-21T04:43:15.842Z,88.90
2018-06-21T04:45:47.060Z,88.90
2018-06-21T04:48:18.525Z,88.70
2018-06-21T04:50:50.862Z,88.60
2018-06-21T04:53:25.421Z,88.80
2018-06-21T04:55:57.125Z,89.20
2018-06-21T05:01:01.948Z,89.40
2018-06-21T05:03:33.090Z,89.60
2018-06-21T05:06:09.558Z,89.60
2018-06-21T05:08:41.303Z,89.80
2018-06-21T05:11:19.499Z,90.10
2018-06-21T05:13:52.136Z,90.50
2018-06-21T05:16:26.562Z,90.40
2018-06-21T05:19:02.617Z,90.80
2018-06-21T05:21:38.342Z,90.80
2018-06-21T05:24:18.360Z,90.70
2018-06-21T05:26:50.730Z,90.90
2018-06-21T05:29:23.615Z,90.90
2018-06-21T05:31:56.363Z,91.10
2018-06-21T05:34:28.411Z,91.00
2018-06-21T05:37:01.040Z,91.00
2018-06-21T05:39:34.353Z,91.20
2018-06-21T05:42:07.359Z,92.30
2018-06-21T05:44:39.592Z,92.90
2018-06-21T05:47:15.962Z,93.80
2018-06-21T05:49:48.759Z,94.60
2018-06-21T05:52:20.764Z,94.90
2018-06-21T05:54:52.192Z,95.30
2018-06-21T05:57:24.330Z,95.80
2018-06-21T06:00:08.955Z,96.40
2018-06-21T06:02:44.314Z,95.90
2018-06-21T06:05:21.223Z,96.30
2018-06-21T06:07:53.435Z,95.80
2018-06-21T06:10:25.360Z,95.60
2018-06-21T06:12:56.649Z,95.50
2018-06-21T06:15:28.141Z,95.90
2018-06-21T06:18:04.411Z,96.20
2018-06-21T06:20:36.682Z,95.50
2018-06-21T06:23:08.155Z,95.50
2018-06-21T06:25:39.869Z,95.10
2018-06-21T06:28:12.762Z,95.00
2018-06-21T06:30:50.297Z,95.10
2018-06-21T06:33:23.029Z,95.20
2018-06-21T06:35:55.937Z,95.00
2018-06-21T06:38:28.084Z,94.90
2018-06-21T06:41:01.104Z,94.90
2018-06-21T06:43:34.371Z,94.50
2018-06-21T06:46:05.668Z,94.30
2018-06-21T06:48:37.646Z,93.40
2018-06-21T06:51:11.420Z,92.60
2018-06-21T06:53:42.476Z,92.60
2018-06-21T06:56:15.824Z,92.10
2018-06-21T06:58:49.294Z,92.10
2018-06-21T07:01:22.764Z,92.20
2018-06-21T07:03:54.724Z,90.60
2018-06-21T07:06:26.451Z,90.60
2018-06-21T07:09:03.428Z,91.30
2018-06-21T07:11:39.199Z,90.60
2018-06-21T07:14:11.513Z,90.70
2018-06-21T07:16:45.690Z,90.90
2018-06-21T07:19:19.165Z,90.10
2018-06-21T07:21:55.605Z,90.00
2018-06-21T07:24:27.517Z,88.30
2018-06-21T07:26:58.394Z,87.70
2018-06-21T07:29:29.101Z,87.40
2018-06-21T07:32:01.442Z,88.10
2018-06-21T07:34:37.913Z,88.70
2018-06-21T07:37:08.154Z,88.90
2018-06-21T07:39:44.124Z,88.80
2018-06-21T07:42:15.298Z,89.20
2018-06-21T07:44:46.678Z,88.20
2018-06-21T07:47:17.260Z,87.40
2018-06-21T07:49:47.775Z,84.10
2018-06-21T07:52:18.741Z,84.10
2018-06-21T07:54:53.972Z,82.90
2018-06-21T07:57:25.648Z,83.00
2018-06-21T07:59:57.094Z,82.80
2018-06-21T08:02:28.763Z,83.20
2018-06-21T08:05:00.457Z,83.20
2018-06-21T08:07:32.380Z,83.50
2018-06-21T08:10:04.116Z,83.80
2018-06-21T08:12:36.164Z,83.30
2018-06-21T08:15:07.888Z,82.10
2018-06-21T08:17:42.784Z,81.30
2018-06-21T08:20:14.678Z,80.50
2018-06-21T08:22:46.620Z,79.80
2018-06-21T08:25:19.342Z,79.80
2018-06-21T08:27:51.125Z,78.70
2018-06-21T08:30:24.392Z,78.20
2018-06-21T08:32:55.716Z,77.60
2018-06-21T08:35:30.486Z,78.40
2018-06-21T08:38:01.384Z,78.10
2018-06-21T08:40:33.764Z,77.30
2018-06-21T08:43:05.458Z,77.00
2018-06-21T08:45:36.666Z,76.70
2018-06-21T08:48:08.796Z,76.00
2018-06-21T08:50:40.476Z,76.10
2018-06-21T08:53:13.241Z,76.20
2018-06-21T08:55:46.328Z,75.60
2018-06-21T08:58:17.850Z,75.10
2018-06-21T09:00:49.660Z,75.30
2018-06-21T09:03:25.400Z,75.00
2018-06-21T09:05:56.439Z,74.00
2018-06-21T09:08:27.482Z,74.00
2018-06-21T09:10:58.372Z,74.20
2018-06-21T09:13:58.137Z,73.90
2018-06-21T09:16:29.665Z,73.70
2018-06-21T09:19:00.819Z,73.10
2018-06-21T09:21:32.336Z,73.00
2018-06-21T09:24:03.178Z,72.80
2018-06-21T09:26:37.949Z,72.80
2018-06-21T09:29:09.760Z,73.10
2018-06-21T09:31:41.088Z,72.60
2018-06-21T09:34:12.004Z,71.50
2018-06-21T09:36:43.676Z,71.30
2018-06-21T09:39:20.492Z,67.80
2018-06-21T09:44:34.709Z,69.00
2018-06-21T09:48:13.040Z,69.20
2018-06-21T09:50:44.842Z,68.10
2018-06-21T09:53:16.451Z,66.50
2018-06-21T09:55:48.978Z,65.20
2018-06-21T09:58:20.389Z,64.60
2018-06-21T10:03:35.096Z,64.40
2018-06-21T10:06:06.910Z,63.90
2018-06-21T10:08:38.677Z,64.30
2018-06-21T10:11:10.071Z,63.30
2018-06-21T10:13:41.395Z,62.20
2018-06-21T10:16:23.867Z,63.30
2018-06-21T10:18:58.946Z,63.00
2018-06-21T10:21:30.273Z,62.10
2018-06-21T10:24:01.701Z,60.40
2018-06-21T10:26:33.041Z,61.90
2018-06-21T10:29:03.734Z,62.90
2018-06-21T10:31:35.699Z,63.70
2018-06-21T10:34:12.112Z,63.90
2018-06-21T10:36:43.697Z,62.40
2018-06-21T10:39:15.543Z,62.70
2018-06-21T10:41:47.036Z,61.70
2018-06-21T10:44:19.278Z,59.10
2018-06-21T10:46:50.798Z,57.50
2018-06-21T10:49:22.355Z,57.40
2018-06-21T10:51:54.495Z,57.70
2018-06-21T10:54:26.255Z,59.30
2018-06-21T10:56:57.715Z,59.30
2018-06-21T10:59:33.159Z,58.50
2018-06-21T11:02:04.707Z,57.20
2018-06-21T11:04:36.770Z,57.90
2018-06-21T11:07:08.632Z,57.70
2018-06-21T11:09:39.270Z,58.60
2018-06-21T11:12:10.517Z,58.00
2018-06-21T11:14:43.392Z,57.40
2018-06-21T11:17:20.730Z,59.10
2018-06-21T11:19:52.417Z,57.50
2018-06-21T11:22:23.982Z,56.20
2018-06-21T11:25:12.411Z,56.70
2018-06-21T11:27:43.933Z,57.10
2018-06-21T11:30:15.534Z,57.10
2018-06-21T11:32:47.686Z,57.60
2018-06-21T11:35:19.157Z,56.40
2018-06-21T11:37:49.898Z,54.70
2018-06-21T11:40:21.729Z,55.00
2018-06-21T11:42:52.442Z,55.20
2018-06-21T11:45:23.043Z,54.90
2018-06-21T11:47:54.064Z,53.90
2018-06-21T11:50:25.298Z,53.20
2018-06-21T11:53:04.562Z,53.60
2018-06-21T11:55:39.197Z,55.90
2018-06-21T11:58:10.546Z,57.60
2018-06-21T12:00:42.079Z,57.70
2018-06-21T12:03:13.149Z,58.00
2018-06-21T12:05:44.996Z,57.00
2018-06-21T12:08:16.222Z,54.40
2018-06-21T12:10:50.995Z,55.20
2018-06-21T12:13:23.641Z,56.70
2018-06-21T12:15:55.492Z,56.40
2018-06-21T12:18:26.886Z,55.70
2018-06-21T12:20:57.771Z,53.40
2018-06-21T12:23:29.130Z,52.40
2018-06-21T12:28:30.770Z,54.60
2018-06-21T12:31:08.222Z,55.50
2018-06-21T12:33:39.466Z,53.80
2018-06-21T12:36:11.079Z,52.60
2018-06-21T12:38:42.310Z,52.60
2018-06-21T12:41:13.268Z,52.60
2018-06-21T12:43:44.443Z,52.10
2018-06-21T12:48:46.231Z,54.10
2018-06-21T12:51:16.690Z,53.00
2018-06-21T12:53:47.933Z,52.40
2018-06-21T12:56:23.600Z,54.10
2018-06-21T12:58:55.221Z,54.30
2018-06-21T13:01:27.781Z,54.90
2018-06-21T13:03:59.176Z,55.40
2018-06-21T13:06:34.701Z,55.00
2018-06-21T13:09:16.241Z,54.10
2018-06-21T13:12:55.694Z,53.90
2018-06-21T13:15:26.909Z,52.70
2018-06-21T13:17:59.615Z,51.20
2018-06-21T13:20:31.117Z,50.40
2018-06-21T13:23:02.489Z,51.10
2018-06-21T13:25:33.974Z,50.80
2018-06-21T13:28:05.189Z,50.80
2018-06-21T13:30:40.485Z,50.80
2018-06-21T13:33:15.621Z,50.50
2018-06-21T13:35:47.148Z,51.90
2018-06-21T13:38:22.123Z,53.80
2018-06-21T13:40:53.350Z,54.40
2018-06-21T13:43:27.179Z,52.50
2018-06-21T13:45:57.941Z,51.30
2018-06-21T13:48:33.241Z,51.20
2018-06-21T13:51:08.101Z,51.70
2018-06-21T13:53:38.939Z,50.20
2018-06-21T13:56:10.170Z,50.50
2018-06-21T13:58:41.872Z,50.40
2018-06-21T14:01:13.126Z,51.20
2018-06-21T14:06:41.822Z,52.40
2018-06-21T14:09:13.505Z,53.80
2018-06-21T14:11:48.486Z,55.00
2018-06-21T14:14:19.554Z,56.10
2018-06-21T14:16:50.987Z,56.10
2018-06-21T14:19:22.219Z,54.60
2018-06-21T14:21:54.020Z,54.20
2018-06-21T14:24:24.283Z,52.50
2018-06-21T14:27:00.018Z,52.00
2018-06-21T14:29:31.506Z,52.80
2018-06-21T14:32:07.005Z,55.00
2018-06-21T14:34:39.293Z,56.20
2018-06-21T14:37:10.837Z,55.20
2018-06-21T14:39:45.425Z,53.60
2018-06-21T14:42:17.240Z,54.70
2018-06-21T14:44:48.477Z,56.20
2018-06-21T14:47:27.613Z,56.80
2018-06-21T14:49:59.308Z,55.80
2018-06-21T14:52:30.411Z,56.70
2018-06-21T14:57:32.643Z,58.30
2018-06-21T15:00:04.269Z,58.70
2018-06-21T15:02:36.155Z,58.50
2018-06-21T15:05:08.591Z,58.40
2018-06-21T15:07:42.433Z,58.50
2018-06-21T15:10:14.798Z,58.70
2018-06-21T15:12:46.465Z,59.50
2018-06-21T15:15:17.244Z,59.60
2018-06-21T15:17:48.772Z,60.50
2018-06-21T15:20:23.831Z,60.50
2018-06-21T15:22:55.558Z,61.00
2018-06-21T15:25:26.869Z,61.20
2018-06-21T15:28:00.681Z,61.80
2018-06-21T15:30:33.505Z,62.20
2018-06-21T15:33:06.108Z,62.10
2018-06-21T15:35:41.791Z,61.30
2018-06-21T15:38:13.547Z,59.70
2018-06-21T15:40:50.296Z,60.30
2018-06-21T15:43:21.815Z,60.90
2018-06-21T15:45:52.566Z,61.20
2018-06-21T15:48:24.354Z,60.00
2018-06-21T15:50:55.297Z,57.00
2018-06-21T15:53:26.247Z,55.40
2018-06-21T15:55:57.955Z,56.00
2018-06-21T15:58:32.332Z,56.40
2018-06-21T16:01:03.968Z,56.70
2018-06-21T16:03:34.731Z,57.40
2018-06-21T16:06:05.075Z,57.40
2018-06-21T16:08:40.171Z,59.30
2018-06-21T16:11:11.325Z,60.60
2018-06-21T16:13:43.132Z,61.90
2018-06-21T16:21:27.317Z,63.30
2018-06-21T16:24:02.557Z,62.70
2018-06-21T16:26:39.158Z,62.90
2018-06-21T16:29:10.097Z,63.50
2018-06-21T16:31:45.603Z,64.10
2018-06-21T16:34:17.872Z,64.50
2018-06-21T16:36:50.004Z,65.10
2018-06-21T16:39:24.514Z,65.30
2018-06-21T16:41:55.881Z,65.50
2018-06-21T16:44:27.637Z,66.00
2018-06-21T16:46:58.995Z,66.10
2018-06-21T16:49:30.760Z,66.00
2018-06-21T16:52:06.397Z,65.40
2018-06-21T16:54:37.427Z,65.10
2018-06-21T16:57:11.554Z,65.30
2018-06-21T16:59:43.943Z,66.10
2018-06-21T17:02:14.713Z,65.50
2018-06-21T17:04:46.957Z,64.40
2018-06-21T17:07:18.205Z,63.80
2018-06-21T17:09:49.758Z,64.00
2018-06-21T17:12:21.578Z,64.30
2018-06-21T17:14:53.299Z,65.10
2018-06-21T17:17:27.737Z,65.10
2018-06-21T17:19:58.459Z,65.40
2018-06-21T17:22:32.866Z,65.60
2018-06-21T17:27:39.731Z,66.40
2018-06-21T17:30:10.606Z,66.00
2018-06-21T17:32:42.890Z,65.40
2018-06-21T17:35:14.436Z,65.10
2018-06-21T17:37:46.412Z,63.10
2018-06-21T17:40:22.672Z,63.50
2018-06-21T17:42:55.362Z,64.00
2018-06-21T17:45:26.703Z,65.70
2018-06-21T17:47:58.277Z,66.80
2018-06-21T17:50:29.315Z,67.90
2018-06-21T17:53:00.067Z,68.20
2018-06-21T17:55:32.255Z,68.60
2018-06-21T17:58:03.584Z,68.80
2018-06-21T18:00:34.874Z,70.30
2018-06-21T18:03:07.014Z,70.50
2018-06-21T18:05:39.057Z,70.00
2018-06-21T18:08:10.308Z,69.70
2018-06-21T18:10:42.236Z,66.50
2018-06-21T18:13:23.706Z,63.40
2018-06-21T18:15:56.159Z,61.70
2018-06-21T18:18:28.017Z,62.60
2018-06-21T18:21:00.335Z,64.10
2018-06-21T18:26:02.498Z,67.40
2018-06-21T18:28:35.612Z,67.90
2018-06-21T18:31:08.005Z,68.50
2018-06-21T18:33:39.639Z,68.80
2018-06-21T18:36:14.432Z,68.20
2018-06-21T18:38:45.352Z,68.10
2018-06-21T18:41:18.065Z,68.40
2018-06-21T18:43:53.811Z,68.60
2018-06-21T18:46:24.712Z,69.20
2018-06-21T18:48:57.228Z,69.40
2018-06-21T18:51:30.340Z,70.00
2018-06-21T18:56:35.116Z,70.10
2018-06-21T18:59:07.124Z,70.50
2018-06-21T19:01:39.176Z,70.80
2018-06-21T19:04:17.706Z,70.80
2018-06-21T19:06:57.903Z,70.80
2018-06-21T19:09:34.908Z,71.30
2018-06-21T19:12:08.843Z,71.70
2018-06-21T19:14:45.516Z,72.20
2018-06-21T19:17:17.465Z,72.60
2018-06-21T19:19:49.066Z,72.90
2018-06-21T19:22:21.743Z,73.00
2018-06-21T19:24:53.303Z,73.20
2018-06-21T19:27:25.180Z,73.80
2018-06-21T19:29:57.383Z,74.10
2018-06-21T19:32:38.246Z,74.80
2018-06-21T19:35:12.833Z,75.00
2018-06-21T19:37:45.378Z,75.30
2018-06-21T19:40:16.497Z,75.30
2018-06-21T19:42:53.496Z,75.50
2018-06-21T19:45:25.844Z,75.50
2018-06-21T19:47:58.206Z,75.60
2018-06-21T19:50:31.766Z,75.90
2018-06-21T19:53:04.165Z,75.70
2018-06-21T19:55:36.878Z,75.90
2018-06-21T19:58:08.752Z,75.60
2018-06-21T20:00:42.089Z,76.00
2018-06-21T20:03:13.922Z,76.00
2018-06-21T20:06:02.010Z,76.00
2018-06-21T20:08:36.864Z,76.20
2018-06-21T20:11:19.781Z,76.50
2018-06-21T20:13:56.058Z,76.30
2018-06-21T20:16:34.503Z,76.20
2018-06-21T20:19:16.622Z,76.20
2018-06-21T20:21:52.120Z,76.50
2018-06-21T20:24:23.928Z,76.40
2018-06-21T20:27:01.322Z,76.60
2018-06-21T20:29:32.740Z,77.00
2018-06-21T20:32:08.183Z,77.40
2018-06-21T20:34:40.746Z,77.30
2018-06-21T20:37:16.442Z,77.60
2018-06-21T20:39:51.952Z,77.90
2018-06-21T20:42:24.293Z,78.20
2018-06-21T20:44:56.540Z,78.30
2018-06-21T20:47:29.290Z,78.60
2018-06-21T20:50:05.300Z,78.50
2018-06-21T20:52:37.191Z,78.40
2018-06-21T20:55:09.445Z,78.10
2018-06-21T21:00:17.127Z,77.90
2018-06-21T21:02:47.959Z,77.90
2018-06-21T21:05:19.186Z,77.70
2018-06-21T21:07:55.099Z,77.70
2018-06-21T21:10:26.186Z,77.80
2018-06-21T21:12:58.613Z,77.70
2018-06-21T21:15:30.278Z,77.60
2018-06-21T21:18:07.245Z,78.30
2018-06-21T21:20:38.697Z,78.30
2018-06-21T21:23:13.917Z,78.10
2018-06-21T21:25:51.481Z,78.50
2018-06-21T21:28:30.982Z,78.60
2018-06-21T21:31:17.219Z,78.70
2018-06-21T21:33:50.853Z,78.60
2018-06-21T21:36:27.943Z,79.20
2018-06-21T21:39:00.382Z,79.40
2018-06-21T21:41:38.645Z,78.90
2018-06-21T21:44:09.869Z,79.00
2018-06-21T21:46:42.600Z,79.40
2018-06-21T21:49:15.406Z,79.80
2018-06-21T21:51:47.876Z,80.10
2018-06-21T21:54:20.902Z,80.60
2018-06-21T21:56:53.031Z,81.00
2018-06-21T21:59:25.680Z,81.20
2018-06-21T22:01:57.948Z,81.10
2018-06-21T22:04:30.489Z,81.50
2018-06-21T22:07:03.460Z,81.50
2018-06-21T22:09:37.368Z,81.60
2018-06-21T22:12:10.789Z,82.00
2018-06-21T22:14:44.621Z,82.00
2018-06-21T22:17:17.134Z,82.10
2018-06-21T22:20:10.672Z,82.20
2018-06-21T22:22:43.817Z,82.60
2018-06-21T22:25:19.353Z,82.90
2018-06-21T22:30:49.865Z,83.30
2018-06-21T22:33:22.568Z,83.00
2018-06-21T22:35:54.232Z,83.00
2018-06-21T22:38:25.752Z,83.00
2018-06-21T22:40:58.155Z,82.80
2018-06-21T22:43:34.645Z,82.90
2018-06-21T22:46:06.840Z,82.80
2018-06-21T22:48:39.108Z,82.80
2018-06-21T22:51:11.956Z,82.80
2018-06-21T22:53:43.992Z,82.90
2018-06-21T22:56:16.866Z,83.00
2018-06-21T23:01:44.338Z,83.00
2018-06-21T23:09:59.874Z,82.70
2018-06-21T23:12:31.746Z,82.80
2018-06-21T23:15:03.719Z,82.70
2018-06-21T23:17:37.477Z,82.60
2018-06-21T23:20:10.250Z,82.40
2018-06-21T23:22:42.070Z,82.30
2018-06-21T23:25:14.862Z,82.30
2018-06-21T23:27:46.529Z,82.60
2018-06-21T23:30:18.958Z,82.60
2018-06-21T23:32:50.299Z,82.70
2018-06-21T23:35:25.897Z,82.80
2018-06-21T23:37:57.825Z,82.80
2018-06-21T23:40:30.584Z,82.30
2018-06-21T23:43:03.704Z,82.20
2018-06-21T23:45:39.535Z,81.80
2018-06-21T23:48:13.209Z,81.90
2018-06-21T23:50:49.803Z,82.00
2018-06-21T23:53:21.529Z,82.00
2018-06-21T23:56:09.570Z,82.20
