createdAt,value
2016-09-18T00:02:03.532Z,16.4
2016-09-18T00:07:03.111Z,16.4
2016-09-18T00:12:03.366Z,16.7
2016-09-18T00:17:03.033Z,16.6
2016-09-18T00:22:03.603Z,16.7
2016-09-18T00:27:03.137Z,16.9
2016-09-18T00:32:03.763Z,16.9
2016-09-18T00:37:03.377Z,16.9
2016-09-18T00:42:03.035Z,16.9
2016-09-18T00:47:03.696Z,16.9
2016-09-18T00:52:03.165Z,16.9
2016-09-18T00:57:03.790Z,16.8
2016-09-18T01:02:03.517Z,16.5
2016-09-18T01:07:03.251Z,16.5
2016-09-18T01:12:03.728Z,16.6
2016-09-18T01:17:03.235Z,16.7
2016-09-18T01:22:03.816Z,16.8
2016-09-18T01:27:03.347Z,16.9
2016-09-18T01:32:03.130Z,16.8
2016-09-18T01:37:03.232Z,17.0
2016-09-18T01:42:03.799Z,17.1
2016-09-18T01:47:03.500Z,17.1
2016-09-18T01:52:03.083Z,17.1
2016-09-18T01:57:03.694Z,17.2
2016-09-18T02:02:03.361Z,17.1
2016-09-18T02:07:03.191Z,17.1
2016-09-18T02:12:03.765Z,17.1
2016-09-18T02:17:03.500Z,17.0
2016-09-18T02:22:03.215Z,17.1
2016-09-18T02:27:04.173Z,17.1
2016-09-18T02:32:04.461Z,17.1
2016-09-18T02:37:03.699Z,17.1
2016-09-18T02:42:03.885Z,17.1
2016-09-18T02:47:04.205Z,17.0
2016-09-18T02:52:04.165Z,17.0
2016-09-18T02:57:04.373Z,16.9
2016-09-18T03:02:03.665Z,16.9
2016-09-18T03:07:03.777Z,17.0
2016-09-18T03:12:03.587Z,17.0
2016-09-18T03:17:04.129Z,17.1
2016-09-18T03:22:04.255Z,17.1
2016-09-18T03:27:04.320Z,17.0
2016-09-18T03:32:03.653Z,16.8
2016-09-18T03:37:03.706Z,16.6
2016-09-18T03:42:03.880Z,16.5
2016-09-18T03:47:04.158Z,16.3
2016-09-18T03:52:04.034Z,16.2
2016-09-18T03:57:04.213Z,16.2
2016-09-18T04:02:03.690Z,16.0
2016-09-18T04:08:53.898Z,16.1
2016-09-18T04:14:28.300Z,16.1
2016-09-18T04:17:29.991Z,16.0
2016-09-18T04:28:23.429Z,16.3
2016-09-18T04:42:08.433Z,16.6
2016-09-18T04:47:10.922Z,16.5
2016-09-18T04:52:07.920Z,16.5
2016-09-18T04:57:15.301Z,16.4
2016-09-18T20:02:03.481Z,17.2
2016-09-18T20:07:03.558Z,16.9
2016-09-18T20:12:03.827Z,16.8
2016-09-18T20:17:03.330Z,17.0
2016-09-18T20:22:03.196Z,16.9
2016-09-18T20:27:03.417Z,16.9
2016-09-18T20:32:03.439Z,17.0
2016-09-18T20:37:03.523Z,16.9
2016-09-18T20:42:03.612Z,16.9
2016-09-18T20:47:03.904Z,16.8
2016-09-18T20:52:02.939Z,17.0
2016-09-18T20:57:03.080Z,17.0
2016-09-18T21:02:03.082Z,17.0
2016-09-18T21:07:03.367Z,17.0
2016-09-18T21:12:03.616Z,16.8
2016-09-18T21:17:03.840Z,16.8
2016-09-18T21:22:02.932Z,16.7
2016-09-18T21:27:03.097Z,16.7
2016-09-18T21:32:03.345Z,16.6
2016-09-18T21:37:03.313Z,16.7
2016-09-18T21:42:03.290Z,16.7
2016-09-18T21:47:03.499Z,16.6
2016-09-18T21:52:03.482Z,16.7
2016-09-18T21:57:03.634Z,16.6
2016-09-18T22:02:03.916Z,16.6
2016-09-18T22:07:03.310Z,16.6
2016-09-18T22:12:03.530Z,16.5
2016-09-18T22:22:03.876Z,16.3
2016-09-18T22:27:03.128Z,16.3
2016-09-18T22:32:03.659Z,16.2
2016-09-18T22:37:02.959Z,16.1
2016-09-18T22:42:03.384Z,16.1
2016-09-18T22:47:03.872Z,16.1
2016-09-18T22:52:03.395Z,16.2
2016-09-18T22:57:02.870Z,16.2
2016-09-18T23:02:03.311Z,16.3
2016-09-18T23:07:03.184Z,16.3
2016-09-18T23:12:03.568Z,16.4
2016-09-18T23:17:03.629Z,16.4
2016-09-18T23:22:03.061Z,16.3
2016-09-18T23:27:03.529Z,16.4
2016-09-18T23:32:03.079Z,16.5
2016-09-18T23:37:03.524Z,16.5
2016-09-18T23:42:03.040Z,16.6
2016-09-18T23:47:03.730Z,16.6
2016-09-18T23:52:03.301Z,16.5
2016-09-18T23:57:02.913Z,16.5
