createdAt,value
2022-09-12T00:01:26.015Z,85.74
2022-09-12T00:03:58.202Z,85.87
2022-09-12T00:06:28.226Z,86.35
2022-09-12T00:08:55.968Z,85.31
2022-09-12T00:11:22.759Z,84.74
2022-09-12T00:13:49.484Z,84.54
2022-09-12T00:16:18.475Z,85.91
2022-09-12T00:18:46.858Z,85.49
2022-09-12T00:21:14.561Z,86.09
2022-09-12T00:23:41.011Z,85.25
2022-09-12T00:26:07.914Z,86.02
2022-09-12T00:28:35.770Z,86.31
2022-09-12T00:31:06.003Z,86.18
2022-09-12T00:33:32.561Z,85.01
2022-09-12T00:35:59.199Z,85.15
2022-09-12T00:38:25.631Z,85.00
2022-09-12T00:40:52.125Z,84.87
2022-09-12T00:43:30.451Z,85.06
2022-09-12T00:45:58.245Z,86.19
2022-09-12T00:48:34.048Z,86.14
2022-09-12T00:51:01.142Z,86.84
2022-09-12T00:53:27.902Z,86.02
2022-09-12T00:55:54.777Z,86.07
2022-09-12T00:58:30.629Z,85.98
2022-09-12T01:00:58.660Z,86.10
2022-09-12T01:03:25.468Z,87.12
2022-09-12T01:06:09.586Z,86.60
2022-09-12T01:08:37.444Z,86.22
2022-09-12T01:11:05.611Z,86.13
2022-09-12T01:13:34.879Z,85.93
2022-09-12T01:16:20.087Z,86.38
2022-09-12T01:19:06.048Z,86.30
2022-09-12T01:21:50.235Z,86.41
2022-09-12T01:24:53.799Z,86.04
2022-09-12T01:27:47.887Z,87.41
2022-09-12T01:30:39.643Z,87.73
2022-09-12T01:33:37.440Z,87.35
2022-09-12T01:36:38.310Z,86.98
2022-09-12T01:39:18.347Z,86.21
2022-09-12T01:42:04.227Z,86.24
2022-09-12T01:44:50.140Z,86.32
2022-09-12T01:47:24.192Z,86.88
2022-09-12T01:49:56.744Z,86.48
2022-09-12T01:52:27.851Z,86.42
2022-09-12T01:55:31.450Z,86.83
2022-09-12T01:58:05.497Z,87.23
2022-09-12T02:00:38.884Z,88.12
2022-09-12T02:03:11.275Z,87.93
2022-09-12T02:05:42.120Z,87.61
2022-09-12T02:08:12.921Z,88.15
2022-09-12T02:10:56.304Z,86.80
2022-09-12T02:13:28.641Z,88.35
2022-09-12T02:16:19.352Z,87.20
2022-09-12T02:18:51.387Z,87.94
2022-09-12T02:21:20.123Z,87.73
2022-09-12T02:23:48.993Z,87.07
2022-09-12T02:26:26.620Z,87.39
2022-09-12T02:28:53.166Z,86.98
2022-09-12T02:31:41.124Z,86.94
2022-09-12T02:34:39.850Z,86.88
2022-09-12T02:37:18.411Z,87.17
2022-09-12T02:39:45.626Z,87.36
2022-09-12T02:42:12.453Z,86.91
2022-09-12T02:44:39.002Z,86.37
2022-09-12T02:47:21.675Z,86.83
2022-09-12T02:49:48.646Z,86.91
2022-09-12T02:52:15.262Z,86.38
2022-09-12T02:54:42.287Z,86.60
2022-09-12T02:57:20.646Z,86.42
2022-09-12T02:59:49.710Z,86.53
2022-09-12T03:02:30.692Z,86.70
2022-09-12T03:05:08.608Z,86.62
2022-09-12T03:08:05.675Z,86.42
2022-09-12T03:10:35.275Z,86.61
2022-09-12T03:13:29.920Z,86.57
2022-09-12T03:16:26.512Z,86.43
2022-09-12T03:19:03.667Z,86.75
2022-09-12T03:21:34.176Z,86.80
2022-09-12T03:24:16.191Z,86.00
2022-09-12T03:26:47.718Z,86.98
2022-09-12T03:29:15.083Z,86.29
2022-09-12T03:31:53.032Z,86.42
2022-09-12T03:34:21.123Z,86.68
2022-09-12T03:36:47.917Z,86.47
2022-09-12T03:39:16.061Z,86.37
2022-09-12T03:41:42.875Z,87.57
2022-09-12T03:44:09.382Z,87.17
2022-09-12T03:46:36.282Z,87.44
2022-09-12T03:49:02.792Z,87.61
2022-09-12T03:51:31.029Z,87.22
2022-09-12T03:53:57.503Z,87.15
2022-09-12T03:56:24.261Z,87.45
2022-09-12T03:58:50.753Z,87.99
2022-09-12T04:01:19.585Z,87.83
2022-09-12T04:03:48.217Z,87.16
2022-09-12T04:06:16.547Z,87.49
2022-09-12T04:08:44.387Z,88.02
2022-09-12T04:11:13.449Z,88.02
2022-09-12T04:13:41.034Z,87.74
2022-09-12T04:16:07.655Z,87.47
2022-09-12T04:18:34.704Z,88.27
2022-09-12T04:21:10.167Z,88.09
2022-09-12T04:23:36.611Z,88.13
2022-09-12T04:26:06.440Z,86.96
2022-09-12T04:28:33.335Z,86.91
2022-09-12T04:31:07.855Z,87.59
2022-09-12T04:33:35.295Z,87.05
2022-09-12T04:36:10.494Z,87.38
2022-09-12T04:38:38.275Z,87.27
2022-09-12T04:41:15.544Z,87.45
2022-09-12T04:43:42.639Z,87.25
2022-09-12T04:46:11.388Z,87.24
2022-09-12T04:48:38.090Z,87.24
2022-09-12T04:51:28.394Z,87.29
2022-09-12T04:53:59.551Z,86.78
2022-09-12T04:56:27.229Z,86.40
2022-09-12T04:58:56.741Z,86.37
2022-09-12T05:01:23.236Z,86.01
2022-09-12T05:03:50.534Z,86.10
2022-09-12T05:06:22.082Z,85.60
2022-09-12T05:08:48.818Z,85.53
2022-09-12T05:11:19.585Z,85.27
2022-09-12T05:13:50.027Z,84.54
2022-09-12T05:16:17.945Z,84.11
2022-09-12T05:18:44.883Z,83.92
2022-09-12T05:21:13.944Z,82.90
2022-09-12T05:23:40.560Z,82.91
2022-09-12T05:26:08.108Z,82.15
2022-09-12T05:28:36.703Z,81.74
2022-09-12T05:31:09.115Z,80.95
2022-09-12T05:33:37.517Z,81.13
2022-09-12T05:36:06.433Z,80.67
2022-09-12T05:38:36.134Z,79.87
2022-09-12T05:41:07.735Z,79.74
2022-09-12T05:43:36.980Z,80.13
2022-09-12T05:46:08.919Z,80.65
2022-09-12T05:48:39.093Z,80.02
2022-09-12T05:51:08.895Z,79.33
2022-09-12T05:53:37.396Z,79.58
2022-09-12T05:56:05.939Z,79.92
2022-09-12T05:58:32.682Z,79.85
2022-09-12T06:01:18.296Z,79.40
2022-09-12T06:03:51.641Z,79.70
2022-09-12T06:06:20.191Z,79.14
2022-09-12T06:08:48.370Z,78.50
2022-09-12T06:11:17.887Z,78.37
2022-09-12T06:13:44.591Z,77.39
2022-09-12T06:16:17.564Z,77.09
2022-09-12T06:18:51.130Z,76.83
2022-09-12T06:21:18.037Z,76.44
2022-09-12T06:23:46.175Z,75.82
2022-09-12T06:26:21.843Z,74.93
2022-09-12T06:28:48.344Z,74.83
2022-09-12T06:31:23.018Z,75.00
2022-09-12T06:33:53.199Z,74.61
2022-09-12T06:36:24.932Z,73.01
2022-09-12T06:38:57.096Z,72.10
2022-09-12T06:41:25.676Z,71.88
2022-09-12T06:43:52.860Z,70.80
2022-09-12T06:46:19.413Z,69.60
2022-09-12T06:48:46.388Z,69.04
2022-09-12T06:51:15.020Z,68.34
2022-09-12T06:53:42.155Z,68.09
2022-09-12T06:56:20.358Z,65.94
2022-09-12T06:58:48.775Z,66.38
2022-09-12T07:01:20.409Z,65.67
2022-09-12T07:03:49.127Z,65.85
2022-09-12T07:06:18.194Z,63.78
2022-09-12T07:08:45.880Z,63.07
2022-09-12T07:11:21.226Z,63.78
2022-09-12T07:13:49.751Z,64.58
2022-09-12T07:16:19.931Z,64.01
2022-09-12T07:18:54.796Z,63.43
2022-09-12T07:21:21.420Z,63.15
2022-09-12T07:23:48.227Z,61.12
2022-09-12T07:26:16.066Z,61.41
2022-09-12T07:28:42.868Z,62.03
2022-09-12T07:31:16.061Z,60.86
2022-09-12T07:33:43.154Z,60.81
2022-09-12T07:36:18.360Z,60.16
2022-09-12T07:38:45.098Z,60.75
2022-09-12T07:41:15.504Z,60.68
2022-09-12T07:43:42.067Z,61.04
2022-09-12T07:46:09.267Z,61.03
2022-09-12T07:48:36.262Z,61.61
2022-09-12T07:51:05.532Z,62.08
2022-09-12T07:53:34.691Z,61.05
2022-09-12T07:56:03.576Z,61.21
2022-09-12T07:58:30.629Z,60.57
2022-09-12T08:01:16.223Z,59.55
2022-09-12T08:03:44.457Z,58.37
2022-09-12T08:06:14.885Z,58.78
2022-09-12T08:08:42.078Z,57.90
2022-09-12T08:11:10.904Z,57.67
2022-09-12T08:13:38.737Z,56.28
2022-09-12T08:16:08.063Z,55.96
2022-09-12T08:18:36.431Z,55.27
2022-09-12T08:21:06.197Z,55.49
2022-09-12T08:23:33.078Z,54.93
2022-09-12T08:26:06.429Z,56.01
2022-09-12T08:28:34.983Z,56.53
2022-09-12T08:31:13.462Z,55.00
2022-09-12T08:33:40.482Z,54.77
2022-09-12T08:36:12.124Z,56.38
2022-09-12T08:38:40.825Z,54.94
2022-09-12T08:41:30.468Z,54.90
2022-09-12T08:44:02.314Z,53.66
2022-09-12T08:46:35.202Z,53.84
2022-09-12T08:49:03.057Z,54.06
2022-09-12T08:51:31.476Z,54.86
2022-09-12T08:54:00.838Z,55.32
2022-09-12T08:56:31.791Z,55.32
2022-09-12T08:58:59.476Z,56.94
2022-09-12T09:01:39.344Z,56.10
2022-09-12T09:04:47.651Z,57.64
2022-09-12T09:07:25.404Z,57.30
2022-09-12T09:10:14.305Z,57.58
2022-09-12T09:13:46.983Z,58.47
2022-09-12T09:16:25.029Z,59.26
2022-09-12T09:18:54.103Z,57.78
2022-09-12T09:21:22.368Z,57.26
2022-09-12T09:23:54.156Z,56.44
2022-09-12T09:26:26.707Z,57.94
2022-09-12T09:28:53.061Z,57.46
2022-09-12T09:31:24.613Z,55.61
2022-09-12T09:33:54.105Z,54.09
2022-09-12T09:36:22.541Z,53.76
2022-09-12T09:38:51.022Z,53.05
2022-09-12T09:41:40.133Z,52.59
2022-09-12T09:46:33.432Z,48.73
2022-09-12T09:49:03.402Z,49.02
2022-09-12T09:51:34.787Z,49.13
2022-09-12T09:54:50.233Z,49.57
2022-09-12T09:57:37.097Z,48.88
2022-09-12T10:00:37.186Z,46.77
2022-09-12T10:03:23.274Z,48.49
2022-09-12T10:05:53.797Z,50.15
2022-09-12T10:08:29.252Z,51.49
2022-09-12T10:11:10.114Z,52.16
2022-09-12T10:13:41.462Z,52.05
2022-09-12T10:16:19.880Z,49.19
2022-09-12T10:18:46.501Z,50.38
2022-09-12T10:21:23.478Z,51.17
2022-09-12T10:24:00.324Z,47.83
2022-09-12T10:26:35.420Z,47.59
2022-09-12T10:29:15.290Z,47.51
2022-09-12T10:31:51.281Z,46.50
2022-09-12T10:34:28.789Z,47.72
2022-09-12T10:37:00.853Z,49.51
2022-09-12T10:39:27.603Z,48.92
2022-09-12T10:41:54.277Z,47.81
2022-09-12T10:44:30.774Z,47.92
2022-09-12T10:46:58.757Z,45.13
2022-09-12T10:49:38.233Z,46.88
2022-09-12T10:52:37.329Z,45.21
2022-09-12T10:55:03.973Z,45.01
2022-09-12T10:57:52.616Z,45.01
2022-09-12T11:00:27.525Z,45.57
2022-09-12T11:03:16.939Z,45.48
2022-09-12T11:05:59.957Z,47.08
2022-09-12T11:09:23.660Z,46.51
2022-09-12T11:12:03.097Z,45.60
2022-09-12T11:14:54.401Z,44.09
2022-09-12T11:17:42.575Z,44.89
2022-09-12T11:20:18.140Z,43.71
2022-09-12T11:22:52.312Z,43.75
2022-09-12T11:25:27.630Z,45.47
2022-09-12T11:28:06.062Z,46.03
2022-09-12T11:30:39.656Z,45.28
2022-09-12T11:33:27.833Z,45.99
2022-09-12T11:35:59.242Z,46.26
2022-09-12T11:38:51.642Z,45.72
2022-09-12T11:41:25.527Z,46.19
2022-09-12T11:44:11.520Z,45.33
2022-09-12T11:46:39.791Z,44.57
2022-09-12T11:49:09.088Z,43.22
2022-09-12T11:51:49.990Z,45.19
2022-09-12T11:54:30.751Z,45.70
2022-09-12T11:57:15.449Z,47.25
2022-09-12T11:59:53.168Z,46.41
2022-09-12T12:02:27.793Z,47.45
2022-09-12T12:05:28.704Z,46.90
2022-09-12T12:08:00.430Z,44.55
2022-09-12T12:11:08.445Z,44.45
2022-09-12T12:13:38.616Z,44.11
2022-09-12T12:16:25.775Z,44.33
2022-09-12T12:18:57.985Z,44.04
2022-09-12T12:21:43.956Z,44.64
2022-09-12T12:24:10.427Z,46.22
2022-09-12T12:26:39.979Z,44.73
2022-09-12T12:29:18.586Z,46.63
2022-09-12T12:32:00.614Z,46.45
2022-09-12T12:34:34.131Z,44.44
2022-09-12T12:37:22.512Z,42.56
2022-09-12T12:39:50.315Z,44.44
2022-09-12T12:42:34.936Z,43.27
2022-09-12T12:45:29.254Z,43.76
2022-09-12T12:47:59.846Z,42.94
2022-09-12T12:50:29.407Z,44.73
2022-09-12T12:53:03.624Z,43.03
2022-09-12T12:55:37.873Z,43.09
2022-09-12T12:58:20.763Z,41.87
2022-09-12T13:00:47.487Z,41.82
2022-09-12T13:03:29.077Z,42.38
2022-09-12T13:06:00.768Z,41.70
2022-09-12T13:08:32.415Z,42.97
2022-09-12T13:11:03.550Z,43.56
2022-09-12T13:13:48.619Z,45.04
2022-09-12T13:16:37.725Z,43.41
2022-09-12T13:19:16.179Z,43.96
2022-09-12T13:22:04.788Z,44.82
2022-09-12T13:24:31.561Z,42.12
2022-09-12T13:26:58.138Z,42.75
2022-09-12T13:29:26.819Z,43.79
2022-09-12T13:31:59.245Z,43.12
2022-09-12T13:34:29.163Z,42.23
2022-09-12T13:37:16.543Z,43.04
2022-09-12T13:43:15.351Z,42.80
2022-09-12T13:45:43.731Z,42.93
2022-09-12T13:48:17.137Z,43.51
2022-09-12T13:50:52.050Z,46.68
2022-09-12T13:53:22.742Z,43.66
2022-09-12T13:55:54.419Z,43.82
2022-09-12T13:58:29.542Z,43.44
2022-09-12T14:01:14.885Z,43.94
2022-09-12T14:04:14.443Z,44.76
2022-09-12T14:06:50.030Z,44.44
2022-09-12T14:09:41.370Z,43.86
2022-09-12T14:12:30.302Z,44.06
2022-09-12T14:14:57.167Z,44.48
2022-09-12T14:17:31.637Z,42.61
2022-09-12T14:20:03.673Z,43.81
2022-09-12T14:22:30.363Z,44.60
2022-09-12T14:24:58.683Z,43.41
2022-09-12T14:27:31.775Z,43.87
2022-09-12T14:30:02.646Z,44.38
2022-09-12T14:32:29.286Z,45.96
2022-09-12T14:35:05.972Z,44.74
2022-09-12T14:37:32.598Z,45.55
2022-09-12T14:39:59.647Z,46.36
2022-09-12T14:42:29.871Z,46.68
2022-09-12T14:45:06.391Z,45.59
2022-09-12T14:47:41.103Z,46.49
2022-09-12T14:50:19.152Z,46.12
2022-09-12T14:52:45.824Z,45.58
2022-09-12T14:55:31.745Z,47.57
2022-09-12T14:58:26.751Z,47.69
2022-09-12T15:00:56.030Z,49.80
2022-09-12T15:03:30.034Z,50.00
2022-09-12T15:05:57.216Z,51.01
2022-09-12T15:08:25.280Z,50.70
2022-09-12T15:10:53.279Z,50.49
2022-09-12T15:13:26.175Z,50.55
2022-09-12T15:15:55.061Z,51.62
2022-09-12T15:18:23.420Z,52.19
2022-09-12T15:21:00.623Z,51.79
2022-09-12T15:23:34.635Z,52.74
2022-09-12T15:26:01.701Z,53.53
2022-09-12T15:28:28.499Z,53.99
2022-09-12T15:30:56.186Z,53.80
2022-09-12T15:33:25.251Z,54.38
2022-09-12T15:35:53.618Z,55.41
2022-09-12T15:38:24.433Z,54.35
2022-09-12T15:40:56.059Z,55.90
2022-09-12T15:43:23.123Z,56.38
2022-09-12T15:45:51.697Z,56.37
2022-09-12T15:48:19.050Z,57.42
2022-09-12T15:50:45.653Z,56.94
2022-09-12T15:53:16.383Z,58.04
2022-09-12T15:55:46.054Z,58.09
2022-09-12T15:58:32.480Z,58.51
2022-09-12T16:01:02.515Z,58.14
2022-09-12T16:03:34.270Z,59.19
2022-09-12T16:06:05.028Z,58.00
2022-09-12T16:08:33.604Z,59.08
2022-09-12T16:11:09.735Z,60.47
2022-09-12T16:13:36.267Z,60.74
2022-09-12T16:16:05.754Z,61.18
2022-09-12T16:18:32.322Z,61.42
2022-09-12T16:20:58.867Z,61.84
2022-09-12T16:23:25.323Z,62.50
2022-09-12T16:26:05.268Z,62.70
2022-09-12T16:28:33.660Z,63.45
2022-09-12T16:31:02.401Z,63.86
2022-09-12T16:33:29.958Z,63.80
2022-09-12T16:36:07.919Z,64.47
2022-09-12T16:38:35.862Z,64.84
2022-09-12T16:41:04.285Z,64.97
2022-09-12T16:43:31.270Z,64.99
2022-09-12T16:46:03.211Z,65.29
2022-09-12T16:48:30.117Z,65.95
2022-09-12T16:51:02.021Z,66.52
2022-09-12T16:53:35.901Z,67.58
2022-09-12T16:56:02.765Z,68.01
2022-09-12T16:58:32.838Z,68.26
2022-09-12T17:01:01.467Z,67.78
2022-09-12T17:03:27.908Z,67.53
2022-09-12T17:06:10.835Z,65.75
2022-09-12T17:08:39.654Z,65.84
2022-09-12T17:11:11.550Z,65.58
2022-09-12T17:14:00.520Z,65.62
2022-09-12T17:16:26.499Z,66.23
2022-09-12T17:18:53.603Z,66.62
2022-09-12T17:21:20.420Z,65.96
2022-09-12T17:23:47.482Z,66.42
2022-09-12T17:26:14.994Z,66.08
2022-09-12T17:28:41.584Z,65.25
2022-09-12T17:31:10.329Z,66.14
2022-09-12T17:33:37.376Z,66.69
2022-09-12T17:36:06.370Z,68.17
2022-09-12T17:38:34.793Z,68.29
2022-09-12T17:41:06.225Z,68.65
2022-09-12T17:43:33.457Z,68.94
2022-09-12T17:45:59.941Z,70.59
2022-09-12T17:48:26.475Z,70.71
2022-09-12T17:50:54.310Z,70.22
2022-09-12T17:53:20.834Z,71.27
2022-09-12T17:55:51.452Z,71.70
2022-09-12T17:58:20.217Z,72.51
2022-09-12T18:01:05.664Z,72.50
2022-09-12T18:03:32.096Z,71.30
2022-09-12T18:05:58.694Z,71.18
2022-09-12T18:08:25.332Z,72.53
2022-09-12T18:10:52.587Z,73.13
2022-09-12T18:13:22.270Z,72.13
2022-09-12T18:15:49.293Z,73.60
2022-09-12T18:18:15.755Z,73.96
2022-09-12T18:20:49.943Z,75.14
2022-09-12T18:23:16.479Z,75.08
2022-09-12T18:25:42.971Z,75.57
2022-09-12T18:28:09.745Z,74.65
2022-09-12T18:30:36.324Z,75.85
2022-09-12T18:33:02.916Z,76.26
2022-09-12T18:35:29.462Z,75.85
2022-09-12T18:37:55.946Z,75.86
2022-09-12T18:40:22.480Z,76.78
2022-09-12T18:42:49.647Z,77.38
2022-09-12T18:45:16.234Z,77.63
2022-09-12T18:47:42.653Z,78.31
2022-09-12T18:50:09.427Z,78.75
2022-09-12T18:52:35.887Z,78.77
2022-09-12T18:55:02.862Z,79.45
2022-09-12T18:57:34.843Z,78.81
2022-09-12T19:00:03.472Z,79.44
2022-09-12T19:02:30.353Z,80.28
2022-09-12T19:04:56.924Z,80.01
2022-09-12T19:07:23.556Z,80.47
2022-09-12T19:09:50.324Z,81.67
2022-09-12T19:12:17.835Z,82.34
2022-09-12T19:14:45.535Z,82.74
2022-09-12T19:17:12.310Z,82.18
2022-09-12T19:19:40.604Z,82.47
2022-09-12T19:22:07.286Z,81.27
2022-09-12T19:24:35.376Z,81.41
2022-09-12T19:27:02.215Z,82.12
2022-09-12T19:29:31.557Z,82.50
2022-09-12T19:32:00.636Z,82.46
2022-09-12T19:34:28.173Z,82.01
2022-09-12T19:36:54.747Z,81.89
2022-09-12T19:39:21.360Z,82.41
2022-09-12T19:41:48.208Z,81.59
2022-09-12T19:44:19.186Z,81.21
2022-09-12T19:46:45.744Z,82.29
2022-09-12T19:49:12.879Z,81.99
2022-09-12T19:51:39.692Z,83.04
2022-09-12T19:54:07.728Z,82.88
2022-09-12T19:56:34.517Z,82.69
2022-09-12T19:59:01.044Z,83.63
2022-09-12T20:01:31.387Z,84.65
2022-09-12T20:03:59.314Z,84.20
2022-09-12T20:06:26.646Z,83.42
2022-09-12T20:08:53.560Z,84.44
2022-09-12T20:11:22.061Z,82.92
2022-09-12T20:13:48.597Z,83.74
2022-09-12T20:16:22.204Z,83.74
2022-09-12T20:18:53.831Z,83.05
2022-09-12T20:21:24.876Z,83.33
2022-09-12T20:23:51.666Z,83.90
2022-09-12T20:26:20.241Z,83.47
2022-09-12T20:28:46.927Z,84.32
2022-09-12T20:31:15.314Z,83.60
2022-09-12T20:33:41.849Z,85.25
2022-09-12T20:36:14.389Z,85.24
2022-09-12T20:38:41.886Z,84.99
2022-09-12T20:41:12.490Z,85.25
2022-09-12T20:43:40.060Z,85.87
2022-09-12T20:46:07.904Z,86.18
2022-09-12T20:48:34.435Z,85.16
2022-09-12T20:51:01.170Z,86.02
2022-09-12T20:53:30.652Z,85.87
2022-09-12T20:56:01.039Z,86.77
2022-09-12T20:58:27.470Z,88.04
2022-09-12T21:00:55.945Z,89.33
2022-09-12T21:03:22.581Z,88.90
2022-09-12T21:05:50.333Z,88.38
2022-09-12T21:08:17.034Z,89.57
2022-09-12T21:10:44.368Z,89.31
2022-09-12T21:13:11.684Z,90.41
2022-09-12T21:15:39.018Z,89.94
2022-09-12T21:18:05.718Z,88.33
2022-09-12T21:20:33.750Z,91.06
2022-09-12T21:23:01.275Z,91.46
2022-09-12T21:25:29.114Z,91.22
2022-09-12T21:27:55.570Z,90.70
2022-09-12T21:30:22.366Z,91.22
2022-09-12T21:32:48.962Z,91.42
2022-09-12T21:35:15.543Z,90.73
2022-09-12T21:37:42.003Z,90.50
2022-09-12T21:40:08.852Z,89.57
2022-09-12T21:42:35.387Z,91.01
2022-09-12T21:45:01.919Z,92.18
2022-09-12T21:47:28.388Z,92.86
2022-09-12T21:49:55.340Z,92.73
2022-09-12T21:52:22.011Z,93.01
2022-09-12T21:54:48.616Z,92.70
2022-09-12T21:57:15.482Z,93.05
2022-09-12T21:59:41.929Z,92.35
2022-09-12T22:02:08.761Z,92.57
2022-09-12T22:04:35.324Z,92.98
2022-09-12T22:07:02.124Z,92.35
2022-09-12T22:09:28.639Z,92.36
2022-09-12T22:11:55.623Z,91.91
2022-09-12T22:14:22.055Z,90.45
2022-09-12T22:16:49.486Z,90.32
2022-09-12T22:19:16.007Z,90.84
2022-09-12T22:22:04.544Z,90.84
2022-09-12T22:24:31.030Z,91.19
2022-09-12T22:26:59.029Z,91.51
2022-09-12T22:29:26.504Z,93.02
2022-09-12T22:31:53.633Z,93.15
2022-09-12T22:34:20.111Z,92.57
2022-09-12T22:36:48.034Z,91.69
2022-09-12T22:39:14.946Z,91.53
2022-09-12T22:41:41.374Z,92.20
2022-09-12T22:44:07.853Z,92.76
2022-09-12T22:46:34.346Z,93.15
2022-09-12T22:49:00.867Z,92.93
2022-09-12T22:51:27.340Z,93.77
2022-09-12T22:53:54.057Z,94.26
2022-09-12T22:56:20.500Z,94.67
2022-09-12T22:58:49.056Z,94.34
2022-09-12T23:01:15.518Z,94.09
2022-09-12T23:03:44.436Z,93.83
2022-09-12T23:06:11.255Z,93.95
2022-09-12T23:08:38.370Z,94.76
2022-09-12T23:11:06.330Z,94.34
2022-09-12T23:13:33.359Z,93.63
2022-09-12T23:16:01.352Z,94.36
2022-09-12T23:18:28.069Z,92.81
2022-09-12T23:21:05.578Z,92.30
2022-09-12T23:23:32.388Z,92.05
2022-09-12T23:26:21.416Z,91.81
2022-09-12T23:29:00.561Z,91.85
2022-09-12T23:31:32.190Z,92.67
2022-09-12T23:34:01.942Z,92.15
2022-09-12T23:36:30.229Z,91.81
2022-09-12T23:38:58.216Z,91.34
2022-09-12T23:41:24.686Z,92.31
2022-09-12T23:43:51.690Z,92.82
2022-09-12T23:46:18.922Z,93.82
2022-09-12T23:48:47.583Z,93.57
2022-09-12T23:51:14.441Z,93.65
2022-09-12T23:53:41.407Z,94.27
2022-09-12T23:56:08.188Z,93.44
2022-09-12T23:58:34.700Z,93.03
