createdAt,value
2023-03-26T00:01:14.940Z,11.85
2023-03-26T00:03:44.630Z,11.82
2023-03-26T00:06:13.570Z,11.81
2023-03-26T00:08:42.076Z,11.81
2023-03-26T00:11:10.287Z,11.81
2023-03-26T00:13:37.542Z,11.81
2023-03-26T00:16:05.277Z,11.82
2023-03-26T00:18:34.547Z,11.83
2023-03-26T00:21:03.741Z,11.85
2023-03-26T00:23:32.685Z,11.87
2023-03-26T00:26:00.410Z,11.88
2023-03-26T00:28:29.078Z,11.88
2023-03-26T00:31:00.566Z,11.88
2023-03-26T00:33:32.980Z,11.86
2023-03-26T00:36:01.361Z,11.85
2023-03-26T00:38:30.459Z,11.85
2023-03-26T00:41:05.362Z,11.86
2023-03-26T00:43:35.476Z,11.84
2023-03-26T00:46:06.371Z,11.83
2023-03-26T00:48:44.560Z,11.83
2023-03-26T00:51:14.824Z,11.83
2023-03-26T00:53:42.545Z,11.84
2023-03-26T00:56:09.889Z,11.87
2023-03-26T00:58:37.981Z,11.89
2023-03-26T01:01:13.289Z,11.91
2023-03-26T01:03:42.851Z,11.93
2023-03-26T01:06:39.197Z,11.94
2023-03-26T01:09:20.576Z,11.95
2023-03-26T01:11:50.726Z,11.95
2023-03-26T01:14:32.896Z,11.97
2023-03-26T01:17:22.097Z,11.97
2023-03-26T01:20:19.960Z,11.98
2023-03-26T01:23:12.015Z,12.00
2023-03-26T01:26:11.925Z,12.02
2023-03-26T01:28:47.295Z,12.04
2023-03-26T01:31:53.192Z,12.07
2023-03-26T01:35:14.568Z,12.11
2023-03-26T01:38:44.501Z,12.12
2023-03-26T01:41:38.346Z,12.13
2023-03-26T01:44:47.769Z,12.18
2023-03-26T01:47:47.667Z,12.21
2023-03-26T01:50:45.790Z,12.24
2023-03-26T01:53:46.157Z,12.25
2023-03-26T01:56:45.801Z,12.26
2023-03-26T02:03:26.673Z,12.32
2023-03-26T02:06:15.336Z,12.33
2023-03-26T02:08:51.806Z,12.34
2023-03-26T02:11:20.024Z,12.34
2023-03-26T02:13:48.638Z,12.33
2023-03-26T02:16:16.992Z,12.30
2023-03-26T02:18:50.848Z,12.27
2023-03-26T02:21:21.087Z,12.25
2023-03-26T02:23:50.125Z,12.24
2023-03-26T02:26:19.250Z,12.24
2023-03-26T02:28:59.239Z,12.22
2023-03-26T02:31:30.739Z,12.16
2023-03-26T02:33:57.609Z,12.12
2023-03-26T02:36:26.809Z,12.09
2023-03-26T02:38:57.500Z,12.03
2023-03-26T02:41:28.771Z,11.96
2023-03-26T02:44:08.261Z,11.91
2023-03-26T02:47:04.613Z,11.86
2023-03-26T02:49:42.985Z,11.83
2023-03-26T02:52:10.633Z,11.82
2023-03-26T02:54:37.858Z,11.81
2023-03-26T02:57:25.374Z,11.79
2023-03-26T03:00:16.562Z,11.73
2023-03-26T03:02:48.529Z,11.71
2023-03-26T03:05:31.675Z,11.63
2023-03-26T03:08:21.907Z,11.56
2023-03-26T03:11:12.562Z,11.54
2023-03-26T03:13:48.885Z,11.51
2023-03-26T03:16:19.553Z,11.49
2023-03-26T03:18:53.825Z,11.50
2023-03-26T03:21:26.571Z,11.50
2023-03-26T03:24:00.226Z,11.53
2023-03-26T03:26:30.216Z,11.55
2023-03-26T03:28:59.119Z,11.57
2023-03-26T03:31:26.627Z,11.55
2023-03-26T03:33:57.255Z,11.53
2023-03-26T03:36:29.966Z,11.51
2023-03-26T03:39:02.759Z,11.49
2023-03-26T03:41:33.396Z,11.50
2023-03-26T03:44:02.337Z,11.50
2023-03-26T03:46:31.265Z,11.48
2023-03-26T03:48:59.837Z,11.47
2023-03-26T03:51:31.033Z,11.45
2023-03-26T03:54:03.219Z,11.40
2023-03-26T03:56:55.570Z,11.37
2023-03-26T03:59:26.038Z,11.36
2023-03-26T04:01:53.479Z,11.34
2023-03-26T04:04:49.699Z,11.32
2023-03-26T04:07:19.770Z,11.29
2023-03-26T04:10:08.106Z,11.27
2023-03-26T04:13:17.194Z,11.30
2023-03-26T04:16:07.748Z,11.32
2023-03-26T04:18:41.622Z,11.32
2023-03-26T04:21:15.319Z,11.30
2023-03-26T04:23:42.596Z,11.27
2023-03-26T04:26:36.277Z,11.26
2023-03-26T04:29:11.438Z,11.25
2023-03-26T04:31:39.330Z,11.23
2023-03-26T04:34:13.143Z,11.20
2023-03-26T04:36:48.537Z,11.13
2023-03-26T04:39:17.193Z,11.12
2023-03-26T04:42:03.102Z,11.14
2023-03-26T04:44:50.416Z,11.18
2023-03-26T04:47:18.157Z,11.20
2023-03-26T04:49:46.904Z,11.18
2023-03-26T04:52:16.019Z,11.18
2023-03-26T04:55:37.995Z,11.21
2023-03-26T04:58:13.558Z,11.29
2023-03-26T05:00:52.582Z,11.37
2023-03-26T05:03:20.507Z,11.43
2023-03-26T05:05:49.226Z,11.50
2023-03-26T05:08:16.148Z,11.54
2023-03-26T05:10:45.474Z,11.56
2023-03-26T05:13:23.956Z,11.59
2023-03-26T05:15:55.228Z,11.68
2023-03-26T05:18:39.758Z,11.77
2023-03-26T05:21:07.566Z,11.81
2023-03-26T05:23:40.038Z,11.83
2023-03-26T05:26:28.767Z,11.81
2023-03-26T05:28:56.482Z,11.78
2023-03-26T05:31:30.427Z,11.78
2023-03-26T05:34:00.522Z,11.79
2023-03-26T05:36:40.642Z,11.77
2023-03-26T05:39:26.490Z,11.84
2023-03-26T05:41:56.790Z,11.89
2023-03-26T05:44:29.845Z,11.90
2023-03-26T05:46:59.742Z,11.92
2023-03-26T05:49:47.569Z,11.96
2023-03-26T05:52:49.219Z,12.05
2023-03-26T05:55:22.228Z,12.06
2023-03-26T05:58:18.372Z,11.96
2023-03-26T06:01:16.498Z,11.91
2023-03-26T06:04:03.015Z,11.85
2023-03-26T06:06:35.977Z,11.83
2023-03-26T06:09:04.007Z,11.83
2023-03-26T06:11:31.542Z,11.84
2023-03-26T06:13:59.971Z,11.88
2023-03-26T06:16:28.078Z,11.87
2023-03-26T06:19:04.498Z,11.84
2023-03-26T06:21:50.652Z,11.80
2023-03-26T06:24:21.746Z,11.77
2023-03-26T06:27:07.274Z,11.74
2023-03-26T06:29:51.018Z,11.80
2023-03-26T06:32:38.477Z,11.87
2023-03-26T06:35:10.819Z,11.89
2023-03-26T06:37:37.820Z,11.90
2023-03-26T06:40:06.005Z,11.89
2023-03-26T06:43:09.535Z,11.90
2023-03-26T06:46:04.601Z,11.97
2023-03-26T06:48:54.910Z,12.02
2023-03-26T06:51:27.709Z,12.07
2023-03-26T06:54:07.110Z,12.15
2023-03-26T06:56:54.435Z,12.29
2023-03-26T06:59:40.152Z,12.40
2023-03-26T07:02:39.870Z,12.50
2023-03-26T07:05:25.527Z,12.55
2023-03-26T07:08:11.469Z,12.59
2023-03-26T07:10:57.576Z,12.61
2023-03-26T07:13:47.180Z,12.61
2023-03-26T07:16:33.657Z,12.67
2023-03-26T07:19:33.531Z,12.79
2023-03-26T07:22:01.126Z,12.90
2023-03-26T07:24:49.531Z,12.99
2023-03-26T07:27:59.544Z,13.11
2023-03-26T07:31:23.629Z,13.35
2023-03-26T07:34:16.706Z,13.52
2023-03-26T07:37:44.109Z,13.62
2023-03-26T07:40:31.556Z,13.67
2023-03-26T07:43:56.270Z,13.75
2023-03-26T07:46:38.893Z,13.84
2023-03-26T07:49:26.737Z,13.92
2023-03-26T07:52:20.177Z,13.99
2023-03-26T07:55:14.859Z,14.08
2023-03-26T07:58:37.904Z,14.11
2023-03-26T08:01:40.794Z,14.26
2023-03-26T08:04:26.137Z,14.35
2023-03-26T08:07:15.660Z,14.48
2023-03-26T08:10:07.933Z,14.62
2023-03-26T08:13:00.313Z,14.83
2023-03-26T08:15:33.181Z,15.02
2023-03-26T08:18:26.680Z,15.12
2023-03-26T08:21:16.723Z,15.09
2023-03-26T08:24:20.454Z,15.04
2023-03-26T08:26:58.988Z,14.87
2023-03-26T08:29:44.775Z,14.71
2023-03-26T08:32:18.105Z,14.56
2023-03-26T08:34:45.812Z,14.56
2023-03-26T08:37:12.857Z,14.70
2023-03-26T08:39:41.664Z,14.84
2023-03-26T08:42:18.794Z,14.96
2023-03-26T08:45:08.442Z,15.02
2023-03-26T08:48:01.288Z,15.07
2023-03-26T08:50:46.999Z,15.14
2023-03-26T08:53:51.447Z,15.29
2023-03-26T08:56:46.458Z,15.39
2023-03-26T08:59:38.090Z,15.39
2023-03-26T09:02:20.712Z,15.35
2023-03-26T09:04:59.689Z,15.39
2023-03-26T09:07:49.254Z,15.54
2023-03-26T09:10:51.826Z,15.62
2023-03-26T09:13:37.241Z,15.68
2023-03-26T09:16:16.779Z,15.74
2023-03-26T09:18:50.318Z,15.78
2023-03-26T09:21:27.318Z,15.69
2023-03-26T09:24:27.213Z,15.61
2023-03-26T09:27:22.609Z,15.68
2023-03-26T09:30:04.033Z,15.72
2023-03-26T09:33:14.128Z,15.81
2023-03-26T09:36:00.356Z,15.93
2023-03-26T09:38:39.968Z,16.01
2023-03-26T09:41:17.077Z,16.08
2023-03-26T09:44:13.988Z,16.09
2023-03-26T09:46:50.041Z,16.17
2023-03-26T09:49:45.718Z,16.21
2023-03-26T09:52:31.199Z,16.15
2023-03-26T09:55:19.713Z,16.06
2023-03-26T09:57:58.031Z,15.97
2023-03-26T10:00:48.356Z,15.90
2023-03-26T10:03:45.377Z,15.89
2023-03-26T10:06:18.586Z,15.92
2023-03-26T10:08:57.107Z,15.97
2023-03-26T10:11:33.764Z,15.96
2023-03-26T10:14:24.515Z,15.91
2023-03-26T10:17:26.218Z,15.84
2023-03-26T10:20:27.307Z,15.84
2023-03-26T10:23:39.286Z,15.73
2023-03-26T10:26:15.824Z,15.62
2023-03-26T10:29:20.281Z,15.54
2023-03-26T10:31:57.295Z,15.48
2023-03-26T10:34:32.559Z,15.34
2023-03-26T10:37:31.714Z,15.11
2023-03-26T10:40:10.108Z,14.86
2023-03-26T10:43:16.631Z,14.80
2023-03-26T10:46:13.460Z,14.79
2023-03-26T10:49:21.369Z,14.83
2023-03-26T10:51:59.561Z,14.92
2023-03-26T10:54:46.459Z,14.96
2023-03-26T10:57:46.715Z,15.01
2023-03-26T11:00:26.882Z,14.99
2023-03-26T11:03:14.085Z,15.02
2023-03-26T11:06:18.896Z,15.02
2023-03-26T11:08:57.033Z,15.01
2023-03-26T11:11:31.654Z,14.97
2023-03-26T11:14:31.761Z,14.91
2023-03-26T11:17:40.608Z,14.85
2023-03-26T11:20:24.019Z,14.84
2023-03-26T11:23:28.501Z,14.81
2023-03-26T11:26:31.275Z,14.82
2023-03-26T11:29:33.629Z,14.84
2023-03-26T11:32:24.014Z,14.83
2023-03-26T11:35:40.819Z,14.89
2023-03-26T11:38:21.358Z,15.00
2023-03-26T11:40:52.356Z,15.05
2023-03-26T11:43:39.176Z,15.10
2023-03-26T11:46:09.255Z,15.13
2023-03-26T11:48:42.523Z,15.15
2023-03-26T11:51:33.388Z,15.17
2023-03-26T11:54:04.844Z,15.22
2023-03-26T11:56:37.309Z,15.29
2023-03-26T11:59:23.260Z,15.38
2023-03-26T12:02:17.808Z,15.48
2023-03-26T12:04:45.875Z,15.62
2023-03-26T12:07:20.729Z,15.67
2023-03-26T12:10:18.317Z,15.64
2023-03-26T12:12:49.953Z,15.55
2023-03-26T12:15:18.614Z,15.47
2023-03-26T12:17:47.236Z,15.39
2023-03-26T12:20:26.872Z,15.36
2023-03-26T12:23:00.990Z,15.39
2023-03-26T12:25:32.918Z,15.48
2023-03-26T12:28:04.970Z,15.61
2023-03-26T12:30:39.107Z,15.78
2023-03-26T12:33:25.658Z,15.96
2023-03-26T12:35:53.799Z,16.07
2023-03-26T12:38:33.419Z,16.09
2023-03-26T12:41:08.158Z,16.15
2023-03-26T12:44:51.664Z,16.15
2023-03-26T12:47:55.305Z,16.11
2023-03-26T12:49:24.558Z,16.14
2023-03-26T12:51:57.694Z,16.19
2023-03-26T12:54:32.579Z,16.25
2023-03-26T12:57:24.860Z,16.28
2023-03-26T13:00:13.599Z,16.23
2023-03-26T13:03:14.395Z,16.17
2023-03-26T13:06:10.390Z,16.09
2023-03-26T13:08:57.140Z,16.03
2023-03-26T13:12:13.916Z,15.97
2023-03-26T13:14:51.564Z,15.81
2023-03-26T13:17:24.283Z,15.65
2023-03-26T13:20:01.349Z,15.43
2023-03-26T13:23:07.765Z,15.20
2023-03-26T13:25:53.237Z,14.82
2023-03-26T13:28:48.035Z,14.25
2023-03-26T13:31:27.698Z,13.66
2023-03-26T13:34:03.874Z,13.31
2023-03-26T13:36:34.347Z,13.13
2023-03-26T13:39:49.445Z,13.05
2023-03-26T13:42:22.004Z,13.05
2023-03-26T13:45:14.178Z,13.08
2023-03-26T13:47:44.515Z,13.17
2023-03-26T13:50:23.384Z,13.26
2023-03-26T13:53:06.347Z,13.40
2023-03-26T13:55:42.223Z,13.50
2023-03-26T13:58:34.913Z,13.59
2023-03-26T14:01:05.016Z,13.72
2023-03-26T14:03:53.979Z,13.84
2023-03-26T14:06:48.357Z,14.00
2023-03-26T14:09:37.870Z,14.16
2023-03-26T14:12:20.922Z,14.30
2023-03-26T14:15:03.773Z,14.41
2023-03-26T14:17:36.422Z,14.47
2023-03-26T14:20:31.385Z,14.47
2023-03-26T14:23:37.816Z,14.51
2023-03-26T14:26:24.629Z,14.58
2023-03-26T14:29:13.396Z,14.66
2023-03-26T14:32:03.677Z,14.76
2023-03-26T14:34:39.723Z,14.83
2023-03-26T14:37:19.009Z,14.87
2023-03-26T14:40:23.838Z,15.04
2023-03-26T14:43:35.611Z,15.30
2023-03-26T14:46:23.044Z,15.68
2023-03-26T14:49:06.768Z,15.97
2023-03-26T14:51:36.840Z,16.26
2023-03-26T14:54:11.648Z,16.53
2023-03-26T14:57:17.315Z,16.81
2023-03-26T15:00:06.787Z,17.22
2023-03-26T15:02:58.528Z,17.41
2023-03-26T15:05:57.712Z,17.16
2023-03-26T15:08:44.165Z,16.55
2023-03-26T15:11:25.462Z,16.13
2023-03-26T15:14:05.722Z,15.97
2023-03-26T15:16:55.397Z,16.03
2023-03-26T15:19:58.350Z,16.04
2023-03-26T15:22:44.248Z,15.85
2023-03-26T15:25:14.370Z,15.62
2023-03-26T15:27:53.637Z,15.38
2023-03-26T15:30:51.820Z,15.24
2023-03-26T15:33:35.514Z,15.40
2023-03-26T15:36:17.437Z,15.59
2023-03-26T15:39:22.921Z,15.65
2023-03-26T15:41:58.135Z,15.49
2023-03-26T15:45:10.049Z,15.48
2023-03-26T15:47:48.568Z,15.84
2023-03-26T15:50:21.216Z,16.01
2023-03-26T15:53:26.221Z,15.92
2023-03-26T15:56:15.579Z,15.79
2023-03-26T15:58:44.958Z,15.76
2023-03-26T16:01:27.260Z,15.63
2023-03-26T16:04:04.486Z,15.31
2023-03-26T16:07:10.795Z,14.91
2023-03-26T16:09:45.135Z,14.49
2023-03-26T16:12:12.328Z,14.15
2023-03-26T16:14:46.904Z,13.86
2023-03-26T16:17:21.548Z,13.62
2023-03-26T16:20:16.818Z,13.39
2023-03-26T16:22:54.549Z,13.17
2023-03-26T16:25:29.892Z,13.00
2023-03-26T16:28:27.450Z,12.83
2023-03-26T16:31:36.982Z,12.65
2023-03-26T16:34:25.738Z,12.47
2023-03-26T16:36:53.784Z,12.35
2023-03-26T16:39:39.331Z,12.24
2023-03-26T16:42:15.177Z,12.14
2023-03-26T16:44:51.868Z,12.06
2023-03-26T16:47:33.028Z,11.95
2023-03-26T16:50:37.803Z,11.86
2023-03-26T16:53:45.775Z,11.77
2023-03-26T16:56:27.622Z,11.67
2023-03-26T16:59:07.168Z,11.60
2023-03-26T17:01:45.838Z,11.53
2023-03-26T17:04:32.249Z,11.46
2023-03-26T17:07:25.299Z,11.39
2023-03-26T17:10:03.787Z,11.33
2023-03-26T17:13:02.470Z,11.25
2023-03-26T17:15:46.484Z,11.18
2023-03-26T17:18:25.142Z,11.12
2023-03-26T17:21:12.540Z,11.05
2023-03-26T17:24:22.472Z,10.98
2023-03-26T17:27:12.666Z,10.91
2023-03-26T17:30:23.417Z,10.86
2023-03-26T17:32:59.655Z,10.83
2023-03-26T17:35:45.774Z,10.81
2023-03-26T17:38:37.258Z,10.79
2023-03-26T17:41:05.042Z,10.77
2023-03-26T17:43:42.392Z,10.78
2023-03-26T17:46:38.814Z,10.78
2023-03-26T17:49:12.125Z,10.76
2023-03-26T17:52:01.836Z,10.72
2023-03-26T17:54:46.674Z,10.67
2023-03-26T17:57:27.653Z,10.61
2023-03-26T17:59:58.701Z,10.56
2023-03-26T18:02:40.984Z,10.52
2023-03-26T18:05:09.161Z,10.48
2023-03-26T18:08:03.049Z,10.44
2023-03-26T18:10:48.581Z,10.39
2023-03-26T18:13:25.899Z,10.31
2023-03-26T18:16:23.839Z,10.25
2023-03-26T18:18:57.513Z,10.19
2023-03-26T18:21:38.628Z,10.14
2023-03-26T18:24:07.214Z,10.09
2023-03-26T18:26:42.715Z,10.03
2023-03-26T18:29:25.923Z,9.97
2023-03-26T18:31:55.223Z,9.92
2023-03-26T18:34:23.854Z,9.84
2023-03-26T18:37:08.043Z,9.79
2023-03-26T18:39:35.254Z,9.73
2023-03-26T18:42:02.183Z,9.69
2023-03-26T18:44:29.483Z,9.66
2023-03-26T18:46:56.505Z,9.63
2023-03-26T18:49:23.652Z,9.61
2023-03-26T18:51:57.185Z,9.57
2023-03-26T18:54:24.877Z,9.54
2023-03-26T18:56:52.317Z,9.49
2023-03-26T18:59:32.138Z,9.47
2023-03-26T19:02:03.581Z,9.43
2023-03-26T19:04:33.098Z,9.40
2023-03-26T19:07:01.204Z,9.36
2023-03-26T19:09:32.158Z,9.34
2023-03-26T19:12:27.965Z,9.31
2023-03-26T19:15:09.089Z,9.25
2023-03-26T19:17:44.272Z,9.18
2023-03-26T19:20:17.825Z,9.11
2023-03-26T19:22:45.960Z,9.07
2023-03-26T19:25:38.396Z,9.01
2023-03-26T19:28:06.809Z,8.96
2023-03-26T19:30:35.581Z,8.93
2023-03-26T19:33:12.853Z,8.91
2023-03-26T19:35:44.965Z,8.89
2023-03-26T19:38:22.756Z,8.88
2023-03-26T19:40:51.949Z,8.87
2023-03-26T19:43:18.824Z,8.86
2023-03-26T19:46:00.487Z,8.86
2023-03-26T19:48:45.527Z,8.85
2023-03-26T19:51:34.013Z,8.84
2023-03-26T19:54:04.175Z,8.82
2023-03-26T19:56:31.275Z,8.81
2023-03-26T19:58:58.855Z,8.81
2023-03-26T20:01:31.248Z,8.80
2023-03-26T20:04:05.901Z,8.80
2023-03-26T20:09:26.917Z,8.80
2023-03-26T20:11:53.786Z,8.80
2023-03-26T20:14:25.328Z,8.80
2023-03-26T20:16:52.439Z,8.78
2023-03-26T20:19:20.047Z,8.77
2023-03-26T20:21:55.171Z,8.76
2023-03-26T20:24:24.169Z,8.74
2023-03-26T20:26:51.019Z,8.73
2023-03-26T20:29:19.422Z,8.72
2023-03-26T20:31:48.003Z,8.70
2023-03-26T20:34:22.874Z,8.68
2023-03-26T20:36:56.707Z,8.66
2023-03-26T20:39:28.719Z,8.64
2023-03-26T20:41:56.572Z,8.62
2023-03-26T20:44:26.284Z,8.60
2023-03-26T20:46:53.476Z,8.58
2023-03-26T20:49:24.701Z,8.57
2023-03-26T20:51:51.470Z,8.55
2023-03-26T20:54:21.268Z,8.52
2023-03-26T20:56:48.444Z,8.50
2023-03-26T20:59:25.789Z,8.47
2023-03-26T21:01:56.008Z,8.43
2023-03-26T21:04:24.309Z,8.41
2023-03-26T21:06:53.217Z,8.38
2023-03-26T21:09:23.609Z,8.34
2023-03-26T21:12:01.544Z,8.31
2023-03-26T21:14:43.528Z,8.26
2023-03-26T21:17:16.129Z,8.23
2023-03-26T21:19:43.362Z,8.19
2023-03-26T21:22:39.957Z,8.16
2023-03-26T21:25:36.556Z,8.13
2023-03-26T21:28:24.018Z,8.10
2023-03-26T21:30:55.253Z,8.05
2023-03-26T21:33:23.136Z,8.00
2023-03-26T21:35:51.418Z,7.97
2023-03-26T21:38:24.367Z,7.95
2023-03-26T21:40:58.846Z,7.93
2023-03-26T21:43:27.794Z,7.92
2023-03-26T21:45:57.661Z,7.92
2023-03-26T21:48:27.012Z,7.92
2023-03-26T21:50:54.640Z,7.91
2023-03-26T21:53:26.598Z,7.91
2023-03-26T21:56:09.989Z,7.90
2023-03-26T21:58:57.357Z,7.90
2023-03-26T22:01:26.384Z,7.89
2023-03-26T22:04:15.970Z,7.86
2023-03-26T22:06:53.997Z,7.82
2023-03-26T22:09:35.556Z,7.78
2023-03-26T22:12:04.399Z,7.73
2023-03-26T22:14:33.941Z,7.68
2023-03-26T22:17:01.317Z,7.64
2023-03-26T22:19:31.720Z,7.57
2023-03-26T22:22:00.007Z,7.48
2023-03-26T22:24:30.265Z,7.38
2023-03-26T22:27:03.310Z,7.18
2023-03-26T22:29:30.431Z,6.95
2023-03-26T22:31:57.297Z,6.75
2023-03-26T22:34:24.547Z,6.59
2023-03-26T22:36:52.681Z,6.46
2023-03-26T22:39:19.509Z,6.39
2023-03-26T22:41:47.247Z,6.34
2023-03-26T22:46:48.585Z,6.20
2023-03-26T22:49:15.812Z,6.16
2023-03-26T22:51:49.827Z,6.13
2023-03-26T22:54:16.744Z,6.09
2023-03-26T22:56:45.251Z,6.05
2023-03-26T22:59:13.385Z,6.01
2023-03-26T23:01:40.935Z,5.99
2023-03-26T23:04:08.033Z,5.92
2023-03-26T23:06:35.045Z,5.76
2023-03-26T23:09:02.060Z,5.59
2023-03-26T23:11:30.599Z,5.44
2023-03-26T23:13:59.212Z,5.34
2023-03-26T23:16:26.180Z,5.27
2023-03-26T23:18:57.894Z,5.19
2023-03-26T23:21:25.628Z,5.15
2023-03-26T23:23:52.606Z,5.10
2023-03-26T23:26:25.308Z,5.08
2023-03-26T23:28:52.860Z,5.08
2023-03-26T23:31:19.928Z,5.07
2023-03-26T23:33:47.089Z,5.04
2023-03-26T23:36:17.322Z,5.05
2023-03-26T23:38:47.230Z,5.02
2023-03-26T23:41:18.846Z,5.00
2023-03-26T23:43:54.610Z,5.00
2023-03-26T23:46:29.634Z,4.97
2023-03-26T23:48:59.264Z,4.98
2023-03-26T23:51:29.282Z,4.99
2023-03-26T23:53:56.520Z,5.00
2023-03-26T23:56:24.178Z,5.00
2023-03-26T23:58:55.614Z,5.00
