createdAt,value
2018-10-17T00:00:04.518Z,73.33
2018-10-17T00:02:33.021Z,63.93
2018-10-17T00:05:00.690Z,70.00
2018-10-17T00:07:30.019Z,69.77
2018-10-17T00:09:57.751Z,70.43
2018-10-17T00:12:25.720Z,57.00
2018-10-17T00:14:53.534Z,62.87
2018-10-17T00:17:22.087Z,61.47
2018-10-17T00:19:49.930Z,61.40
2018-10-17T00:22:17.901Z,65.83
2018-10-17T00:24:47.206Z,55.90
2018-10-17T00:27:15.992Z,65.90
2018-10-17T00:29:44.324Z,64.37
2018-10-17T00:32:12.282Z,71.47
2018-10-17T00:34:41.480Z,54.80
2018-10-17T00:37:09.429Z,66.57
2018-10-17T00:39:39.779Z,65.60
2018-10-17T00:42:07.657Z,50.67
2018-10-17T00:44:35.539Z,59.13
2018-10-17T00:47:04.630Z,62.77
2018-10-17T00:49:33.357Z,58.97
2018-10-17T00:52:01.379Z,54.53
2018-10-17T00:54:29.361Z,56.20
2018-10-17T00:56:58.741Z,62.27
2018-10-17T00:59:27.673Z,54.40
2018-10-17T01:01:56.252Z,57.20
2018-10-17T01:04:24.016Z,60.37
2018-10-17T01:06:51.888Z,69.73
2018-10-17T01:09:19.969Z,56.03
2018-10-17T01:11:48.718Z,59.17
2018-10-17T01:14:16.473Z,64.27
2018-10-17T01:16:45.104Z,58.97
2018-10-17T01:19:14.302Z,57.57
2018-10-17T01:21:42.297Z,57.13
2018-10-17T01:24:10.094Z,62.30
2018-10-17T01:26:37.879Z,53.00
2018-10-17T01:29:06.473Z,55.97
2018-10-17T01:31:34.378Z,54.93
2018-10-17T01:34:03.280Z,53.20
2018-10-17T01:36:31.056Z,60.27
2018-10-17T01:38:58.907Z,50.03
2018-10-17T01:41:26.637Z,55.13
2018-10-17T01:43:55.091Z,65.57
2018-10-17T01:46:22.911Z,68.63
2018-10-17T01:48:50.920Z,56.90
2018-10-17T01:51:18.961Z,62.27
2018-10-17T01:53:46.856Z,48.23
2018-10-17T01:56:14.858Z,55.23
2018-10-17T01:58:42.818Z,59.93
2018-10-17T02:01:10.863Z,53.37
2018-10-17T02:03:38.663Z,47.80
2018-10-17T02:06:07.016Z,57.73
2018-10-17T02:08:35.060Z,53.83
2018-10-17T02:11:03.687Z,51.00
2018-10-17T02:13:31.565Z,48.20
2018-10-17T02:16:00.505Z,54.57
2018-10-17T02:18:29.397Z,52.83
2018-10-17T02:20:57.242Z,52.00
2018-10-17T02:23:25.757Z,52.70
2018-10-17T02:25:53.608Z,46.80
2018-10-17T02:28:21.605Z,55.97
2018-10-17T02:30:49.414Z,50.70
2018-10-17T02:33:17.494Z,60.73
2018-10-17T02:35:45.529Z,53.03
2018-10-17T02:38:14.083Z,47.27
2018-10-17T02:40:41.925Z,46.60
2018-10-17T02:43:09.854Z,46.20
2018-10-17T02:45:38.366Z,47.20
2018-10-17T02:48:06.958Z,45.57
2018-10-17T02:50:35.987Z,48.03
2018-10-17T02:53:03.775Z,46.03
2018-10-17T02:55:32.430Z,56.50
2018-10-17T02:58:01.571Z,53.23
2018-10-17T03:00:30.430Z,49.50
2018-10-17T03:02:58.491Z,49.53
2018-10-17T03:05:26.715Z,57.07
2018-10-17T03:07:55.654Z,46.53
2018-10-17T03:10:23.984Z,47.27
2018-10-17T03:12:52.506Z,61.60
2018-10-17T03:15:21.916Z,49.37
2018-10-17T03:17:49.559Z,58.17
2018-10-17T03:20:17.248Z,58.13
2018-10-17T03:22:44.778Z,60.13
2018-10-17T03:25:12.413Z,60.27
2018-10-17T03:27:40.067Z,67.67
2018-10-17T03:30:07.562Z,65.33
2018-10-17T03:32:35.194Z,70.27
2018-10-17T03:35:02.965Z,61.20
2018-10-17T03:37:30.570Z,64.40
2018-10-17T03:39:58.380Z,69.07
2018-10-17T03:42:26.999Z,67.23
2018-10-17T03:44:56.095Z,74.83
2018-10-17T03:47:24.016Z,79.43
2018-10-17T03:49:51.804Z,70.90
2018-10-17T03:52:19.957Z,70.93
2018-10-17T03:54:47.601Z,63.97
2018-10-17T03:57:15.419Z,65.57
2018-10-17T03:59:43.343Z,78.03
2018-10-17T04:02:13.009Z,83.90
2018-10-17T04:04:41.828Z,73.73
2018-10-17T04:07:09.793Z,90.47
2018-10-17T04:09:38.927Z,102.43
2018-10-17T04:12:06.983Z,74.70
2018-10-17T04:14:34.919Z,97.97
2018-10-17T04:17:03.658Z,93.53
2018-10-17T04:19:31.729Z,85.13
2018-10-17T04:21:59.676Z,79.30
2018-10-17T04:24:27.725Z,93.40
2018-10-17T04:26:56.291Z,89.03
2018-10-17T04:29:24.330Z,100.87
2018-10-17T04:31:52.755Z,112.20
2018-10-17T04:34:20.583Z,94.33
2018-10-17T04:36:49.592Z,98.93
2018-10-17T04:39:17.661Z,98.07
2018-10-17T04:41:46.067Z,96.00
2018-10-17T04:44:13.891Z,106.50
2018-10-17T04:46:41.946Z,112.70
2018-10-17T04:49:10.284Z,100.63
2018-10-17T04:51:38.121Z,94.63
2018-10-17T04:54:07.134Z,110.67
2018-10-17T04:56:35.923Z,110.27
2018-10-17T04:59:04.948Z,106.23
2018-10-17T05:01:35.389Z,96.17
2018-10-17T05:04:03.168Z,101.83
2018-10-17T05:06:31.568Z,90.10
2018-10-17T05:08:59.614Z,92.93
2018-10-17T05:11:28.521Z,99.67
2018-10-17T05:13:56.370Z,87.07
2018-10-17T05:16:24.471Z,101.70
2018-10-17T05:18:53.238Z,95.77
2018-10-17T05:21:21.200Z,97.87
2018-10-17T05:23:49.276Z,93.13
2018-10-17T05:26:17.222Z,91.03
2018-10-17T05:28:45.216Z,98.87
2018-10-17T05:31:14.907Z,94.60
2018-10-17T05:33:42.481Z,90.40
2018-10-17T05:36:10.886Z,95.93
2018-10-17T05:38:38.805Z,105.57
2018-10-17T05:41:07.273Z,90.57
2018-10-17T05:43:35.029Z,78.57
2018-10-17T05:46:02.871Z,92.80
2018-10-17T05:48:30.692Z,76.20
2018-10-17T05:50:58.570Z,99.33
2018-10-17T05:53:28.170Z,81.27
2018-10-17T05:55:55.918Z,88.80
2018-10-17T05:58:24.004Z,101.83
2018-10-17T06:00:52.576Z,108.93
2018-10-17T06:03:20.524Z,79.63
2018-10-17T06:05:48.388Z,97.77
2018-10-17T06:08:16.160Z,92.40
2018-10-17T06:10:44.367Z,92.20
2018-10-17T06:13:13.099Z,80.90
2018-10-17T06:15:41.707Z,87.17
2018-10-17T06:18:09.478Z,88.87
2018-10-17T06:20:37.205Z,105.57
2018-10-17T06:23:05.206Z,101.40
2018-10-17T06:25:33.321Z,96.17
2018-10-17T06:28:01.044Z,90.77
2018-10-17T06:30:29.219Z,84.63
2018-10-17T06:32:57.819Z,85.53
2018-10-17T06:35:25.832Z,88.73
2018-10-17T06:37:53.768Z,87.77
2018-10-17T06:40:21.682Z,95.70
2018-10-17T06:42:49.653Z,93.57
2018-10-17T06:45:17.582Z,108.47
2018-10-17T06:47:45.507Z,98.07
2018-10-17T06:50:14.035Z,90.80
2018-10-17T06:52:41.919Z,84.93
2018-10-17T06:55:10.068Z,91.20
2018-10-17T06:57:38.320Z,83.60
2018-10-17T07:00:07.933Z,88.20
2018-10-17T07:02:36.844Z,98.20
2018-10-17T07:05:05.048Z,83.73
2018-10-17T07:07:32.706Z,88.13
2018-10-17T07:10:00.385Z,98.83
2018-10-17T07:12:28.077Z,80.07
2018-10-17T07:14:55.950Z,79.00
2018-10-17T07:17:24.192Z,69.63
2018-10-17T07:19:51.921Z,83.90
2018-10-17T07:22:19.734Z,74.00
2018-10-17T07:24:47.588Z,65.80
2018-10-17T07:27:15.839Z,63.40
2018-10-17T07:29:44.069Z,66.53
2018-10-17T07:32:12.147Z,74.80
2018-10-17T07:34:40.586Z,66.43
2018-10-17T07:37:08.839Z,71.77
2018-10-17T07:39:36.724Z,66.33
2018-10-17T07:42:04.753Z,69.53
2018-10-17T07:44:32.384Z,66.17
2018-10-17T07:47:00.114Z,73.60
2018-10-17T07:49:27.777Z,62.93
2018-10-17T07:51:55.408Z,70.10
2018-10-17T07:54:23.019Z,70.07
2018-10-17T07:56:50.713Z,64.13
2018-10-17T07:59:18.330Z,68.53
2018-10-17T08:01:47.399Z,63.37
2018-10-17T08:04:15.327Z,63.60
2018-10-17T08:06:43.284Z,62.20
2018-10-17T08:09:11.987Z,70.13
2018-10-17T08:11:39.979Z,60.63
2018-10-17T08:14:08.272Z,57.73
2018-10-17T08:16:36.103Z,60.63
2018-10-17T08:19:04.038Z,60.00
2018-10-17T08:21:32.065Z,57.93
2018-10-17T08:23:59.930Z,60.50
2018-10-17T08:26:27.933Z,62.73
2018-10-17T08:28:55.665Z,55.77
2018-10-17T08:31:23.945Z,61.47
2018-10-17T08:33:52.255Z,60.53
2018-10-17T08:36:21.677Z,55.70
2018-10-17T08:38:49.250Z,54.97
2018-10-17T08:41:17.095Z,56.23
2018-10-17T08:43:44.958Z,50.63
2018-10-17T08:46:14.634Z,50.30
2018-10-17T08:48:43.022Z,49.90
2018-10-17T08:51:12.430Z,50.10
2018-10-17T08:53:40.998Z,46.00
2018-10-17T08:56:09.604Z,46.63
2018-10-17T08:58:38.943Z,52.97
2018-10-17T09:01:08.658Z,48.37
2018-10-17T09:03:36.211Z,48.23
2018-10-17T09:06:03.954Z,50.17
2018-10-17T09:08:31.551Z,47.77
2018-10-17T09:10:59.219Z,49.37
2018-10-17T09:13:26.865Z,47.87
2018-10-17T09:15:54.630Z,49.80
2018-10-17T09:18:22.335Z,52.20
2018-10-17T09:20:50.323Z,48.73
2018-10-17T09:23:17.751Z,55.77
2018-10-17T09:25:45.378Z,45.17
2018-10-17T09:28:13.057Z,43.20
2018-10-17T09:30:40.749Z,47.77
2018-10-17T09:33:08.282Z,47.80
2018-10-17T09:35:35.957Z,42.20
2018-10-17T09:38:03.618Z,47.90
2018-10-17T09:40:31.226Z,39.83
2018-10-17T09:42:58.845Z,38.60
2018-10-17T09:45:26.445Z,40.40
2018-10-17T09:47:54.189Z,41.13
2018-10-17T09:50:21.808Z,40.00
2018-10-17T09:52:49.674Z,40.27
2018-10-17T09:55:17.252Z,38.90
2018-10-17T09:57:44.886Z,44.23
2018-10-17T10:00:19.164Z,37.30
2018-10-17T10:02:47.298Z,34.77
2018-10-17T10:05:15.165Z,38.17
2018-10-17T10:07:43.274Z,37.87
2018-10-17T10:10:11.819Z,38.63
2018-10-17T10:12:41.694Z,34.03
2018-10-17T10:15:09.311Z,33.70
2018-10-17T10:17:36.951Z,31.63
2018-10-17T10:20:04.626Z,29.07
2018-10-17T10:22:32.351Z,33.30
2018-10-17T10:25:00.941Z,33.10
2018-10-17T10:27:28.775Z,28.67
2018-10-17T10:29:56.509Z,29.00
2018-10-17T10:32:24.075Z,27.80
2018-10-17T10:34:51.728Z,32.63
2018-10-17T10:37:19.295Z,26.87
2018-10-17T10:39:46.900Z,29.03
2018-10-17T10:42:14.597Z,27.27
2018-10-17T10:44:42.270Z,27.03
2018-10-17T10:47:09.914Z,24.13
2018-10-17T10:49:38.027Z,33.00
2018-10-17T10:52:06.074Z,29.43
2018-10-17T10:54:35.225Z,26.33
2018-10-17T10:57:03.317Z,27.57
2018-10-17T10:59:32.762Z,31.03
2018-10-17T11:02:00.535Z,22.27
2018-10-17T11:04:28.682Z,24.40
2018-10-17T11:06:56.616Z,22.67
2018-10-17T11:09:25.244Z,24.37
2018-10-17T11:11:54.208Z,16.53
2018-10-17T11:14:22.352Z,16.90
2018-10-17T11:16:50.127Z,16.97
2018-10-17T11:19:18.298Z,21.60
2018-10-17T11:21:46.080Z,16.03
2018-10-17T11:24:14.104Z,13.93
2018-10-17T11:26:43.098Z,17.00
2018-10-17T11:29:11.961Z,17.73
2018-10-17T11:31:39.877Z,17.50
2018-10-17T11:34:08.178Z,18.00
2018-10-17T11:36:37.890Z,20.47
2018-10-17T11:39:09.702Z,15.50
2018-10-17T11:41:38.989Z,14.00
2018-10-17T11:44:06.667Z,15.70
2018-10-17T11:46:35.028Z,17.10
2018-10-17T11:49:03.061Z,14.23
2018-10-17T11:51:31.158Z,16.17
2018-10-17T11:53:58.765Z,16.57
2018-10-17T11:56:26.593Z,16.47
2018-10-17T11:58:55.538Z,14.37
2018-10-17T12:01:24.047Z,15.23
2018-10-17T12:03:52.820Z,14.20
2018-10-17T12:06:22.143Z,14.67
2018-10-17T12:08:50.056Z,15.87
2018-10-17T12:11:17.932Z,22.23
2018-10-17T12:13:45.814Z,14.37
2018-10-17T12:16:13.581Z,13.10
2018-10-17T12:18:41.356Z,14.60
2018-10-17T12:21:09.316Z,15.33
2018-10-17T12:23:36.965Z,13.90
2018-10-17T12:26:04.810Z,10.87
2018-10-17T12:28:32.805Z,15.77
2018-10-17T12:31:01.709Z,22.03
2018-10-17T12:33:30.271Z,14.10
2018-10-17T12:35:57.944Z,14.30
2018-10-17T12:38:25.802Z,12.20
2018-10-17T12:40:53.600Z,14.07
2018-10-17T12:43:21.475Z,18.67
2018-10-17T12:45:49.659Z,12.27
2018-10-17T12:48:17.393Z,12.93
2018-10-17T12:50:45.131Z,15.03
2018-10-17T12:53:13.020Z,11.20
2018-10-17T12:55:40.495Z,13.17
2018-10-17T12:58:08.078Z,12.80
2018-10-17T13:00:35.856Z,14.80
2018-10-17T13:03:03.935Z,13.17
2018-10-17T13:05:32.480Z,16.30
2018-10-17T13:08:00.368Z,14.17
2018-10-17T13:10:28.459Z,18.93
2018-10-17T13:12:56.943Z,18.43
2018-10-17T13:15:25.066Z,14.20
2018-10-17T13:17:53.517Z,13.33
2018-10-17T13:20:21.588Z,15.20
2018-10-17T13:22:50.292Z,11.53
2018-10-17T13:25:18.475Z,12.87
2018-10-17T13:27:46.866Z,11.73
2018-10-17T13:30:15.330Z,14.10
2018-10-17T13:32:43.223Z,11.37
2018-10-17T13:35:11.349Z,14.53
2018-10-17T13:37:39.234Z,13.13
2018-10-17T13:40:07.134Z,11.83
2018-10-17T13:42:35.496Z,12.30
2018-10-17T13:45:04.378Z,14.30
2018-10-17T13:47:32.243Z,12.50
2018-10-17T13:50:00.041Z,16.63
2018-10-17T13:52:28.317Z,14.93
2018-10-17T13:54:56.967Z,13.63
2018-10-17T13:57:26.475Z,13.80
2018-10-17T13:59:54.249Z,16.27
2018-10-17T14:02:22.137Z,14.17
2018-10-17T14:04:50.083Z,14.67
2018-10-17T14:07:18.027Z,16.63
2018-10-17T14:09:46.044Z,16.33
2018-10-17T14:12:14.292Z,16.70
2018-10-17T14:14:42.204Z,14.73
2018-10-17T14:17:10.305Z,12.73
2018-10-17T14:19:38.942Z,16.80
2018-10-17T14:22:07.036Z,23.03
2018-10-17T14:24:35.011Z,14.47
2018-10-17T14:27:03.648Z,10.90
2018-10-17T14:29:31.841Z,14.67
2018-10-17T14:31:59.587Z,20.93
2018-10-17T14:34:27.620Z,18.50
2018-10-17T14:36:55.456Z,14.80
2018-10-17T14:39:23.710Z,17.37
2018-10-17T14:41:51.405Z,17.80
2018-10-17T14:44:19.306Z,14.90
2018-10-17T14:46:47.686Z,15.93
2018-10-17T14:49:15.626Z,17.43
2018-10-17T14:51:44.402Z,19.53
2018-10-17T14:54:12.273Z,17.80
2018-10-17T14:56:40.130Z,17.23
2018-10-17T14:59:07.989Z,24.40
2018-10-17T15:01:36.087Z,15.60
2018-10-17T15:04:04.134Z,15.47
2018-10-17T15:06:33.161Z,17.60
2018-10-17T15:09:01.707Z,21.13
2018-10-17T15:11:29.544Z,14.47
2018-10-17T15:13:57.314Z,20.10
2018-10-17T15:16:25.216Z,23.97
2018-10-17T15:18:53.255Z,28.30
2018-10-17T15:21:21.134Z,31.23
2018-10-17T15:23:49.051Z,25.60
2018-10-17T15:26:17.142Z,21.87
2018-10-17T15:28:45.063Z,23.27
2018-10-17T15:31:14.726Z,23.00
2018-10-17T15:33:44.013Z,16.43
2018-10-17T15:36:12.580Z,27.77
2018-10-17T15:38:40.384Z,17.50
2018-10-17T15:41:08.254Z,15.43
2018-10-17T15:43:35.998Z,18.60
2018-10-17T15:46:04.007Z,22.60
2018-10-17T15:48:32.453Z,18.27
2018-10-17T15:51:00.290Z,22.17
2018-10-17T15:53:27.908Z,21.53
2018-10-17T15:55:55.485Z,26.33
2018-10-17T15:58:23.429Z,27.07
2018-10-17T16:00:51.298Z,22.17
2018-10-17T16:03:20.014Z,23.10
2018-10-17T16:05:47.840Z,39.43
2018-10-17T16:08:17.092Z,31.40
2018-10-17T16:10:44.758Z,27.30
2018-10-17T16:13:12.340Z,33.00
2018-10-17T16:15:41.050Z,28.63
2018-10-17T16:18:10.506Z,32.30
2018-10-17T16:20:38.062Z,32.50
2018-10-17T16:23:05.884Z,31.60
2018-10-17T16:25:33.498Z,30.50
2018-10-17T16:28:01.293Z,32.13
2018-10-17T16:30:29.063Z,27.50
2018-10-17T16:32:56.514Z,33.53
2018-10-17T16:35:24.118Z,31.83
2018-10-17T16:37:51.819Z,32.80
2018-10-17T16:40:19.482Z,35.83
2018-10-17T16:42:48.895Z,38.80
2018-10-17T16:45:16.794Z,34.93
2018-10-17T16:47:45.847Z,43.00
2018-10-17T16:50:13.645Z,45.53
2018-10-17T16:52:41.089Z,39.70
2018-10-17T16:55:09.183Z,59.23
2018-10-17T16:57:37.157Z,46.50
2018-10-17T17:00:05.654Z,59.50
2018-10-17T17:02:33.390Z,49.70
2018-10-17T17:05:01.185Z,57.93
2018-10-17T17:07:28.764Z,59.30
2018-10-17T17:09:56.377Z,55.10
2018-10-17T17:12:24.046Z,51.87
2018-10-17T17:14:51.709Z,49.50
2018-10-17T17:17:19.416Z,48.67
2018-10-17T17:19:47.885Z,54.00
2018-10-17T17:22:16.278Z,58.93
2018-10-17T17:24:44.311Z,52.63
2018-10-17T17:27:13.364Z,52.60
2018-10-17T17:29:41.804Z,53.93
2018-10-17T17:32:09.740Z,61.53
2018-10-17T17:34:37.663Z,53.27
2018-10-17T17:37:06.333Z,61.03
2018-10-17T17:39:34.369Z,57.50
2018-10-17T17:42:02.364Z,56.10
2018-10-17T17:44:30.234Z,61.23
2018-10-17T17:46:59.130Z,60.63
2018-10-17T17:49:27.763Z,59.10
2018-10-17T17:51:55.925Z,63.50
2018-10-17T17:54:24.059Z,58.90
2018-10-17T17:56:52.667Z,64.60
2018-10-17T17:59:21.174Z,58.90
2018-10-17T18:01:49.105Z,65.93
2018-10-17T18:04:18.097Z,73.20
2018-10-17T18:06:46.046Z,66.73
2018-10-17T18:09:13.886Z,60.97
2018-10-17T18:11:42.623Z,67.13
2018-10-17T18:14:11.523Z,71.93
2018-10-17T18:16:40.411Z,64.47
2018-10-17T18:19:08.386Z,67.20
2018-10-17T18:21:36.218Z,63.40
2018-10-17T18:24:04.145Z,61.90
2018-10-17T18:26:31.870Z,57.47
2018-10-17T18:29:00.019Z,73.23
2018-10-17T18:31:27.842Z,62.50
2018-10-17T18:33:57.326Z,64.50
2018-10-17T18:36:25.114Z,67.53
2018-10-17T18:38:53.220Z,71.30
2018-10-17T18:41:21.081Z,66.83
2018-10-17T18:43:49.572Z,73.40
2018-10-17T18:46:17.500Z,66.10
2018-10-17T18:48:46.225Z,71.00
2018-10-17T18:51:14.706Z,68.20
2018-10-17T18:53:43.873Z,74.80
2018-10-17T18:56:11.734Z,74.83
2018-10-17T18:58:40.279Z,64.67
2018-10-17T19:01:08.834Z,66.27
2018-10-17T19:03:38.130Z,69.50
2018-10-17T19:06:06.226Z,76.27
2018-10-17T19:08:34.029Z,80.20
2018-10-17T19:11:03.185Z,79.20
2018-10-17T19:13:31.043Z,80.87
2018-10-17T19:15:58.811Z,77.00
2018-10-17T19:18:26.699Z,86.73
2018-10-17T19:20:55.167Z,83.97
2018-10-17T19:23:23.098Z,85.67
2018-10-17T19:25:52.406Z,85.67
2018-10-17T19:28:20.553Z,96.63
2018-10-17T19:30:49.543Z,71.97
2018-10-17T19:33:17.600Z,87.27
2018-10-17T19:35:46.292Z,88.00
2018-10-17T19:38:14.888Z,84.50
2018-10-17T19:40:42.798Z,83.27
2018-10-17T19:43:10.788Z,93.13
2018-10-17T19:45:38.712Z,87.80
2018-10-17T19:48:06.482Z,93.80
2018-10-17T19:50:34.499Z,101.83
2018-10-17T19:53:03.928Z,87.73
2018-10-17T19:55:31.851Z,91.20
2018-10-17T19:58:00.861Z,82.57
2018-10-17T20:00:29.381Z,87.37
2018-10-17T20:02:57.142Z,87.97
2018-10-17T20:05:26.033Z,96.37
2018-10-17T20:07:54.596Z,92.67
2018-10-17T20:10:22.863Z,93.80
2018-10-17T20:12:50.731Z,100.67
2018-10-17T20:15:18.579Z,89.27
2018-10-17T20:17:46.690Z,104.40
2018-10-17T20:20:14.510Z,96.33
2018-10-17T20:22:42.927Z,94.90
2018-10-17T20:25:11.268Z,99.87
2018-10-17T20:27:40.193Z,93.00
2018-10-17T20:30:08.978Z,104.77
2018-10-17T20:32:39.026Z,101.10
2018-10-17T20:35:08.220Z,94.17
2018-10-17T20:37:36.121Z,101.57
2018-10-17T20:40:04.148Z,97.70
2018-10-17T20:42:32.120Z,95.53
2018-10-17T20:45:00.062Z,99.57
2018-10-17T20:47:29.067Z,102.20
2018-10-17T20:50:04.120Z,105.73
2018-10-17T20:52:32.005Z,97.10
2018-10-17T20:54:59.613Z,106.37
2018-10-17T20:57:27.834Z,92.53
2018-10-17T20:59:55.447Z,98.20
2018-10-17T21:02:23.345Z,102.03
2018-10-17T21:04:50.994Z,113.47
2018-10-17T21:07:18.647Z,104.60
2018-10-17T21:09:46.293Z,109.37
2018-10-17T21:12:13.880Z,107.70
2018-10-17T21:14:41.512Z,105.20
2018-10-17T21:17:09.177Z,128.57
2018-10-17T21:19:36.783Z,124.30
2018-10-17T21:22:05.539Z,103.80
2018-10-17T21:24:33.598Z,118.07
2018-10-17T21:27:01.315Z,113.87
2018-10-17T21:29:28.975Z,113.07
2018-10-17T21:31:56.625Z,115.17
2018-10-17T21:34:24.323Z,118.10
2018-10-17T21:36:52.115Z,124.93
2018-10-17T21:39:19.963Z,122.57
2018-10-17T21:41:47.710Z,125.50
2018-10-17T21:44:15.488Z,122.63
2018-10-17T21:46:43.137Z,116.50
2018-10-17T21:49:11.042Z,122.50
2018-10-17T21:51:39.323Z,135.53
2018-10-17T21:54:07.176Z,131.10
2018-10-17T21:56:34.852Z,121.93
2018-10-17T21:59:02.549Z,132.23
2018-10-17T22:01:30.192Z,130.83
2018-10-17T22:03:57.982Z,137.87
2018-10-17T22:06:25.782Z,120.70
2018-10-17T22:08:53.458Z,108.67
2018-10-17T22:11:21.149Z,126.27
2018-10-17T22:13:48.764Z,125.83
2018-10-17T22:16:16.511Z,122.40
2018-10-17T22:18:44.180Z,127.90
2018-10-17T22:21:14.342Z,118.90
2018-10-17T22:23:43.099Z,119.53
2018-10-17T22:26:10.935Z,133.57
2018-10-17T22:28:39.586Z,115.47
2018-10-17T22:31:07.876Z,126.20
2018-10-17T22:33:35.640Z,121.03
2018-10-17T22:36:03.258Z,117.17
2018-10-17T22:38:30.840Z,107.97
2018-10-17T22:40:58.397Z,117.47
2018-10-17T22:43:27.414Z,123.37
2018-10-17T22:45:55.159Z,118.37
2018-10-17T22:48:22.819Z,121.50
2018-10-17T22:50:50.608Z,116.53
2018-10-17T22:53:18.279Z,122.77
2018-10-17T22:55:45.911Z,123.93
2018-10-17T22:58:13.751Z,128.83
2018-10-17T23:00:41.482Z,115.93
2018-10-17T23:03:09.168Z,111.67
2018-10-17T23:05:36.967Z,107.83
2018-10-17T23:08:04.629Z,111.43
2018-10-17T23:10:33.014Z,110.17
2018-10-17T23:13:00.818Z,134.30
2018-10-17T23:15:28.605Z,115.47
2018-10-17T23:17:56.322Z,130.90
2018-10-17T23:20:24.070Z,100.23
2018-10-17T23:22:51.669Z,122.53
2018-10-17T23:25:19.254Z,122.27
2018-10-17T23:27:46.915Z,126.67
2018-10-17T23:30:14.690Z,121.90
2018-10-17T23:32:42.371Z,106.23
2018-10-17T23:35:10.112Z,115.90
2018-10-17T23:37:37.914Z,121.17
2018-10-17T23:40:05.724Z,109.67
2018-10-17T23:42:33.408Z,119.47
2018-10-17T23:45:01.174Z,118.20
2018-10-17T23:47:28.889Z,103.77
2018-10-17T23:49:56.759Z,109.40
2018-10-17T23:52:24.412Z,108.07
2018-10-17T23:54:52.143Z,122.33
2018-10-17T23:57:19.831Z,106.73
2018-10-17T23:59:47.445Z,118.13
