createdAt,value
2016-08-05T00:00:48.160Z,99.99
2016-08-05T00:01:48.195Z,99.99
2016-08-05T00:02:48.185Z,99.99
2016-08-05T00:03:48.187Z,99.99
2016-08-05T00:04:48.873Z,99.99
2016-08-05T00:05:48.218Z,99.99
2016-08-05T00:06:48.235Z,99.99
2016-08-05T00:07:48.184Z,99.99
2016-08-05T00:08:48.216Z,99.99
2016-08-05T00:09:48.191Z,99.99
2016-08-05T00:10:48.194Z,99.99
2016-08-05T00:11:48.219Z,99.99
2016-08-05T00:12:48.185Z,99.99
2016-08-05T00:13:48.167Z,99.99
2016-08-05T00:14:48.188Z,99.99
2016-08-05T00:15:48.202Z,99.99
2016-08-05T00:16:48.193Z,99.99
2016-08-05T00:17:48.222Z,99.99
2016-08-05T00:18:48.261Z,99.99
2016-08-05T00:20:48.230Z,99.99
2016-08-05T00:21:48.200Z,99.99
2016-08-05T00:22:48.238Z,99.99
2016-08-05T00:23:48.204Z,99.99
2016-08-05T00:24:48.188Z,99.99
2016-08-05T00:25:48.177Z,99.99
2016-08-05T00:26:48.211Z,99.99
2016-08-05T00:27:48.231Z,99.99
2016-08-05T00:28:48.218Z,99.99
2016-08-05T00:29:48.215Z,99.99
2016-08-05T00:30:48.226Z,99.99
2016-08-05T00:31:48.246Z,99.99
2016-08-05T00:32:48.222Z,99.99
2016-08-05T00:33:48.188Z,99.99
2016-08-05T00:34:48.229Z,99.99
2016-08-05T00:35:48.200Z,99.99
2016-08-05T00:36:48.221Z,99.99
2016-08-05T00:37:48.227Z,99.99
2016-08-05T00:38:48.222Z,99.99
2016-08-05T00:39:48.253Z,99.99
2016-08-05T00:40:48.193Z,99.99
2016-08-05T00:41:48.178Z,99.99
2016-08-05T00:42:48.217Z,99.99
2016-08-05T00:43:48.240Z,99.99
2016-08-05T00:44:48.247Z,99.99
2016-08-05T00:45:48.246Z,99.99
2016-08-05T00:46:48.222Z,99.99
2016-08-05T00:47:48.244Z,99.99
2016-08-05T00:48:48.219Z,99.99
2016-08-05T00:49:48.275Z,99.99
2016-08-05T00:50:48.221Z,99.99
2016-08-05T00:51:48.222Z,99.99
2016-08-05T00:52:48.197Z,99.99
2016-08-05T00:53:48.224Z,99.99
2016-08-05T00:54:48.221Z,99.99
2016-08-05T00:55:48.217Z,99.99
2016-08-05T00:56:48.210Z,99.99
2016-08-05T00:57:48.216Z,99.99
2016-08-05T00:58:48.229Z,99.99
2016-08-05T00:59:48.218Z,99.99
2016-08-05T01:00:48.209Z,99.99
2016-08-05T01:01:48.225Z,99.99
2016-08-05T01:02:48.221Z,99.99
2016-08-05T01:03:48.251Z,99.99
2016-08-05T01:04:49.208Z,99.99
2016-08-05T01:05:48.215Z,99.99
2016-08-05T01:06:48.279Z,99.99
2016-08-05T01:07:48.227Z,99.99
2016-08-05T01:08:48.217Z,99.99
2016-08-05T01:09:48.238Z,99.99
2016-08-05T01:10:48.217Z,99.99
2016-08-05T01:11:48.227Z,99.99
2016-08-05T01:12:48.217Z,99.99
2016-08-05T01:13:48.221Z,99.99
2016-08-05T01:14:48.275Z,99.99
2016-08-05T01:15:48.248Z,99.99
2016-08-05T01:16:48.247Z,99.99
2016-08-05T01:17:48.250Z,99.99
2016-08-05T01:18:48.222Z,99.99
2016-08-05T01:19:48.227Z,99.99
2016-08-05T01:20:48.208Z,99.99
2016-08-05T01:21:48.223Z,99.99
2016-08-05T01:22:48.209Z,99.99
2016-08-05T01:23:48.247Z,99.99
2016-08-05T01:24:48.232Z,99.99
2016-08-05T01:25:49.237Z,99.99
2016-08-05T01:26:48.373Z,99.99
2016-08-05T01:27:48.294Z,99.99
2016-08-05T01:28:48.247Z,99.99
2016-08-05T01:29:48.295Z,99.99
2016-08-05T01:30:48.278Z,99.99
2016-08-05T01:31:48.272Z,99.99
2016-08-05T01:32:48.285Z,99.99
2016-08-05T01:33:48.259Z,99.99
2016-08-05T01:34:48.284Z,99.99
2016-08-05T01:35:48.246Z,99.99
2016-08-05T01:36:48.221Z,99.99
2016-08-05T01:37:48.237Z,99.99
2016-08-05T01:38:48.218Z,99.99
2016-08-05T01:39:48.238Z,99.99
2016-08-05T01:40:48.249Z,99.99
2016-08-05T01:41:48.249Z,99.99
2016-08-05T01:42:48.241Z,99.99
2016-08-05T01:43:48.255Z,99.99
2016-08-05T01:44:48.246Z,99.99
2016-08-05T01:45:48.248Z,99.99
2016-08-05T01:46:48.237Z,99.99
2016-08-05T01:47:48.245Z,99.99
2016-08-05T01:48:48.253Z,99.99
2016-08-05T01:49:48.279Z,99.99
2016-08-05T01:50:48.279Z,99.99
2016-08-05T01:51:48.255Z,99.99
2016-08-05T01:52:48.248Z,99.99
2016-08-05T01:53:48.263Z,99.99
2016-08-05T01:54:48.250Z,99.99
2016-08-05T01:55:48.265Z,99.99
2016-08-05T01:56:48.255Z,99.99
2016-08-05T01:57:48.245Z,99.99
2016-08-05T01:58:48.294Z,99.99
2016-08-05T01:59:48.252Z,99.99
2016-08-05T02:00:48.258Z,99.99
2016-08-05T02:01:48.289Z,99.99
2016-08-05T02:02:48.271Z,99.99
2016-08-05T02:03:48.279Z,99.99
2016-08-05T02:04:48.252Z,99.99
2016-08-05T02:05:48.264Z,99.99
2016-08-05T02:06:48.285Z,99.99
2016-08-05T02:07:48.257Z,99.99
2016-08-05T02:08:48.282Z,99.99
2016-08-05T02:09:48.284Z,99.99
2016-08-05T02:10:48.288Z,99.99
2016-08-05T02:11:48.269Z,99.99
2016-08-05T02:12:48.286Z,99.99
2016-08-05T02:13:48.282Z,99.99
2016-08-05T02:14:48.282Z,99.99
2016-08-05T02:15:48.282Z,99.99
2016-08-05T02:16:48.262Z,99.99
2016-08-05T02:17:48.264Z,99.99
2016-08-05T02:18:48.952Z,99.99
2016-08-05T02:19:48.279Z,99.99
2016-08-05T02:20:48.282Z,99.99
2016-08-05T02:21:48.266Z,99.99
2016-08-05T02:22:48.284Z,99.99
2016-08-05T02:23:48.277Z,99.99
2016-08-05T02:24:48.260Z,99.99
2016-08-05T02:25:48.270Z,99.99
2016-08-05T02:26:48.275Z,99.99
2016-08-05T02:27:48.312Z,99.99
2016-08-05T02:28:48.283Z,99.99
2016-08-05T02:29:48.313Z,99.99
2016-08-05T02:30:48.283Z,99.99
2016-08-05T02:31:48.277Z,99.99
2016-08-05T02:32:48.313Z,99.99
2016-08-05T02:33:48.288Z,99.99
2016-08-05T02:34:48.279Z,99.99
2016-08-05T02:35:48.294Z,99.99
2016-08-05T02:36:48.271Z,99.99
2016-08-05T02:37:48.261Z,99.99
2016-08-05T02:38:48.286Z,99.99
2016-08-05T02:39:48.282Z,99.99
2016-08-05T02:40:48.316Z,99.99
2016-08-05T02:41:48.296Z,99.99
2016-08-05T02:42:48.315Z,99.99
2016-08-05T02:43:48.297Z,99.99
2016-08-05T02:44:48.283Z,99.99
2016-08-05T02:45:48.311Z,99.99
2016-08-05T02:46:48.318Z,99.99
2016-08-05T02:47:48.307Z,99.99
2016-08-05T02:48:48.346Z,99.99
2016-08-05T02:49:48.317Z,99.99
2016-08-05T02:50:48.306Z,99.99
2016-08-05T02:51:48.304Z,99.99
2016-08-05T02:52:48.319Z,99.99
2016-08-05T02:53:48.283Z,99.99
2016-08-05T02:54:48.298Z,99.99
2016-08-05T02:55:48.322Z,99.99
2016-08-05T02:56:48.313Z,99.99
2016-08-05T02:57:48.313Z,99.99
2016-08-05T02:58:48.308Z,99.99
2016-08-05T02:59:48.324Z,99.99
2016-08-05T03:00:48.317Z,99.99
2016-08-05T03:01:48.315Z,99.99
2016-08-05T03:02:48.314Z,99.99
2016-08-05T03:03:48.311Z,99.99
2016-08-05T03:04:48.345Z,99.99
2016-08-05T03:05:48.303Z,99.99
2016-08-05T03:06:48.328Z,99.99
2016-08-05T03:07:48.289Z,99.99
2016-08-05T03:08:48.313Z,99.99
2016-08-05T03:09:48.320Z,99.99
2016-08-05T03:10:48.313Z,99.99
2016-08-05T03:11:48.320Z,99.99
2016-08-05T03:12:48.324Z,99.99
2016-08-05T03:13:48.321Z,99.99
2016-08-05T03:14:48.346Z,99.99
2016-08-05T03:15:48.389Z,99.99
2016-08-05T03:16:48.312Z,99.99
2016-08-05T03:17:48.346Z,99.99
2016-08-05T03:18:48.338Z,99.99
2016-08-05T03:19:48.347Z,99.99
2016-08-05T03:20:48.343Z,99.99
2016-08-05T03:21:48.318Z,99.99
2016-08-05T03:22:48.309Z,99.99
2016-08-05T03:23:48.347Z,99.99
2016-08-05T03:24:48.322Z,99.99
2016-08-05T03:25:48.327Z,99.99
2016-08-05T03:26:48.350Z,99.99
2016-08-05T03:27:48.346Z,99.99
2016-08-05T03:28:48.380Z,99.99
2016-08-05T03:29:48.347Z,99.99
2016-08-05T03:30:48.384Z,99.99
2016-08-05T03:31:48.360Z,99.99
2016-08-05T03:32:48.339Z,99.99
2016-08-05T03:33:48.342Z,99.99
2016-08-05T03:34:48.379Z,99.99
2016-08-05T03:35:48.362Z,99.99
2016-08-05T03:36:48.359Z,99.99
2016-08-05T03:37:48.381Z,99.99
2016-08-05T03:38:48.348Z,99.99
2016-08-05T03:39:48.353Z,99.99
2016-08-05T03:40:48.376Z,99.99
2016-08-05T03:41:48.348Z,99.99
2016-08-05T03:42:48.361Z,99.99
2016-08-05T03:43:48.378Z,99.99
2016-08-05T03:44:48.354Z,99.99
2016-08-05T03:45:48.384Z,99.99
2016-08-05T03:46:48.330Z,99.99
2016-08-05T03:47:48.380Z,99.99
2016-08-05T03:48:48.362Z,99.99
2016-08-05T03:49:48.342Z,99.99
2016-08-05T03:50:48.360Z,99.99
2016-08-05T03:51:48.356Z,99.99
2016-08-05T03:52:48.633Z,99.99
2016-08-05T03:53:48.602Z,99.99
2016-08-05T03:54:48.464Z,99.99
2016-08-05T03:55:48.351Z,99.99
2016-08-05T03:56:48.618Z,99.99
2016-08-05T03:57:48.562Z,99.99
2016-08-05T03:58:48.542Z,99.99
2016-08-05T03:59:48.346Z,99.99
2016-08-05T04:00:48.366Z,99.99
2016-08-05T04:01:49.006Z,99.99
2016-08-05T04:02:48.691Z,99.99
2016-08-05T04:03:48.385Z,99.99
2016-08-05T04:04:48.773Z,99.99
2016-08-05T04:05:48.576Z,99.99
2016-08-05T04:06:48.381Z,99.99
2016-08-05T04:07:48.478Z,99.99
2016-08-05T04:08:48.448Z,99.99
2016-08-05T04:09:48.403Z,99.99
2016-08-05T04:10:48.368Z,99.99
2016-08-05T04:11:48.356Z,99.99
2016-08-05T04:12:48.379Z,99.99
2016-08-05T04:13:48.445Z,99.99
2016-08-05T04:14:48.604Z,99.99
2016-08-05T04:15:48.764Z,99.99
2016-08-05T04:16:48.439Z,99.99
2016-08-05T04:17:48.667Z,99.99
2016-08-05T04:18:48.580Z,99.99
2016-08-05T04:19:48.471Z,99.99
2016-08-05T04:20:48.396Z,99.99
2016-08-05T04:21:48.373Z,99.99
2016-08-05T04:22:48.625Z,99.99
2016-08-05T04:23:48.528Z,99.99
2016-08-05T04:24:48.472Z,99.99
2016-08-05T04:26:48.621Z,99.99
2016-08-05T04:27:48.602Z,99.99
2016-08-05T04:28:48.740Z,99.99
2016-08-05T04:29:49.064Z,99.99
2016-08-05T04:30:48.587Z,99.99
2016-08-05T04:31:48.389Z,99.99
2016-08-05T04:32:48.417Z,99.99
2016-08-05T04:33:48.380Z,99.99
2016-08-05T04:34:48.377Z,99.99
2016-08-05T04:35:48.378Z,99.99
2016-08-05T04:36:48.395Z,99.99
2016-08-05T04:37:48.410Z,99.99
2016-08-05T04:38:48.379Z,99.99
2016-08-05T04:39:48.409Z,99.99
2016-08-05T04:41:48.409Z,99.99
2016-08-05T04:42:48.457Z,99.99
2016-08-05T04:43:48.383Z,99.99
2016-08-05T04:44:48.400Z,99.99
2016-08-05T04:45:48.410Z,99.99
2016-08-05T04:46:48.389Z,99.99
2016-08-05T04:47:48.410Z,99.99
2016-08-05T04:48:48.382Z,99.99
2016-08-05T04:49:48.425Z,99.99
2016-08-05T04:50:48.412Z,99.99
2016-08-05T04:51:48.413Z,99.99
2016-08-05T04:52:48.385Z,99.99
2016-08-05T04:53:48.411Z,99.99
2016-08-05T04:54:48.409Z,99.99
2016-08-05T04:55:48.409Z,99.99
2016-08-05T04:56:48.410Z,99.99
2016-08-05T04:57:48.403Z,99.99
2016-08-05T04:58:48.416Z,99.99
2016-08-05T04:59:48.438Z,99.99
2016-08-05T05:00:48.411Z,99.99
2016-08-05T05:01:48.503Z,99.99
2016-08-05T05:02:48.415Z,99.99
2016-08-05T05:03:48.411Z,99.99
2016-08-05T05:04:48.448Z,99.99
2016-08-05T05:05:48.406Z,99.99
2016-08-05T05:06:48.422Z,99.99
2016-08-05T05:07:48.445Z,99.99
2016-08-05T05:08:48.449Z,99.99
2016-08-05T05:09:48.450Z,99.99
2016-08-05T05:11:48.441Z,99.99
2016-08-05T05:12:48.411Z,99.99
2016-08-05T05:13:48.441Z,99.99
2016-08-05T05:14:48.444Z,99.99
2016-08-05T05:15:48.435Z,99.99
2016-08-05T05:16:48.437Z,99.99
2016-08-05T05:17:48.439Z,99.99
2016-08-05T05:18:48.485Z,99.99
2016-08-05T05:19:48.449Z,99.99
2016-08-05T05:20:48.455Z,99.99
2016-08-05T05:21:48.440Z,99.99
2016-08-05T05:22:48.438Z,99.99
2016-08-05T05:23:48.426Z,99.99
2016-08-05T05:24:48.441Z,99.99
2016-08-05T05:25:48.436Z,99.99
2016-08-05T05:26:48.441Z,99.99
2016-08-05T05:27:48.456Z,99.99
2016-08-05T05:28:48.475Z,99.99
2016-08-05T05:29:48.441Z,99.99
2016-08-05T05:30:48.478Z,99.99
2016-08-05T05:31:48.439Z,99.99
2016-08-05T05:32:48.416Z,99.99
2016-08-05T05:33:48.440Z,99.99
2016-08-05T05:34:48.475Z,99.99
2016-08-05T05:35:48.442Z,99.99
2016-08-05T05:36:48.443Z,99.99
2016-08-05T05:37:48.446Z,99.99
2016-08-05T05:38:48.447Z,99.99
2016-08-05T05:39:48.426Z,99.99
2016-08-05T05:40:48.437Z,99.99
2016-08-05T05:41:48.447Z,99.99
2016-08-05T05:42:48.439Z,99.99
2016-08-05T05:43:48.429Z,99.99
2016-08-05T05:44:48.447Z,99.99
2016-08-05T05:45:48.474Z,99.99
2016-08-05T05:46:48.446Z,99.99
2016-08-05T05:47:48.441Z,99.99
2016-08-05T05:48:48.463Z,99.99
2016-08-05T05:49:48.455Z,99.99
2016-08-05T05:50:48.447Z,99.99
2016-08-05T05:51:48.480Z,99.99
2016-08-05T05:52:48.447Z,99.99
2016-08-05T05:53:48.471Z,99.99
2016-08-05T05:54:48.489Z,99.99
2016-08-05T05:55:48.447Z,99.99
2016-08-05T05:56:48.478Z,99.99
2016-08-05T05:57:48.483Z,99.99
2016-08-05T05:58:48.477Z,99.99
2016-08-05T05:59:48.487Z,99.99
2016-08-05T06:00:48.498Z,99.99
2016-08-05T06:01:48.467Z,99.99
2016-08-05T06:02:48.473Z,99.99
2016-08-05T06:03:48.466Z,99.99
2016-08-05T06:04:48.507Z,99.99
2016-08-05T06:05:48.480Z,99.99
2016-08-05T06:06:48.455Z,99.99
2016-08-05T06:07:48.482Z,99.99
2016-08-05T06:08:48.468Z,99.99
2016-08-05T06:09:48.481Z,99.99
2016-08-05T06:10:48.483Z,99.99
2016-08-05T06:11:48.449Z,99.99
2016-08-05T06:12:48.478Z,99.99
2016-08-05T06:13:48.461Z,99.99
2016-08-05T06:14:48.445Z,99.99
2016-08-05T06:15:48.475Z,99.99
2016-08-05T06:16:48.477Z,99.99
2016-08-05T06:17:48.465Z,99.99
2016-08-05T06:18:48.482Z,99.99
2016-08-05T06:19:48.480Z,99.99
2016-08-05T06:20:48.474Z,99.99
2016-08-05T06:21:48.446Z,99.99
2016-08-05T06:22:48.473Z,99.99
2016-08-05T06:23:48.480Z,99.99
2016-08-05T06:24:48.512Z,99.99
2016-08-05T06:25:48.461Z,99.99
2016-08-05T06:26:48.497Z,99.99
2016-08-05T06:27:48.481Z,99.99
2016-08-05T06:28:48.505Z,99.99
2016-08-05T06:29:48.506Z,99.99
2016-08-05T06:30:48.501Z,99.99
2016-08-05T06:31:48.507Z,99.99
2016-08-05T06:32:48.506Z,99.99
2016-08-05T06:33:48.536Z,99.99
2016-08-05T06:34:48.486Z,99.99
2016-08-05T06:35:48.477Z,99.99
2016-08-05T06:36:48.498Z,99.99
2016-08-05T06:37:48.507Z,99.99
2016-08-05T06:38:48.512Z,99.99
2016-08-05T06:39:48.507Z,99.99
2016-08-05T06:40:48.507Z,99.99
2016-08-05T06:41:48.510Z,99.99
2016-08-05T06:42:48.507Z,99.99
2016-08-05T06:43:48.507Z,99.99
2016-08-05T06:44:48.523Z,99.99
2016-08-05T06:45:48.495Z,99.99
2016-08-05T06:46:48.497Z,99.99
2016-08-05T06:47:48.532Z,99.99
2016-08-05T06:48:48.516Z,99.99
2016-08-05T06:49:48.498Z,99.99
2016-08-05T06:50:48.529Z,99.99
2016-08-05T06:51:48.507Z,99.99
2016-08-05T06:52:48.513Z,99.99
2016-08-05T06:53:48.513Z,99.99
2016-08-05T06:54:48.506Z,99.99
2016-08-05T06:55:48.519Z,99.99
2016-08-05T06:56:48.539Z,99.99
2016-08-05T06:57:48.525Z,99.99
2016-08-05T06:58:48.539Z,99.99
2016-08-05T06:59:48.571Z,99.99
2016-08-05T07:00:48.543Z,99.99
2016-08-05T07:01:48.578Z,99.99
2016-08-05T07:02:48.565Z,99.99
2016-08-05T07:03:48.558Z,99.99
2016-08-05T07:04:48.590Z,99.99
2016-08-05T07:05:48.554Z,99.99
2016-08-05T07:06:48.600Z,99.99
2016-08-05T07:07:48.567Z,99.99
2016-08-05T07:08:48.568Z,99.99
2016-08-05T07:09:48.555Z,99.99
2016-08-05T07:10:48.544Z,99.99
2016-08-05T07:11:48.545Z,99.99
2016-08-05T07:12:48.559Z,99.99
2016-08-05T07:13:48.543Z,99.99
2016-08-05T07:14:48.592Z,99.99
2016-08-05T07:15:48.598Z,99.99
2016-08-05T07:16:48.606Z,99.99
2016-08-05T07:17:48.551Z,99.99
2016-08-05T07:18:48.552Z,99.99
2016-08-05T07:19:48.586Z,99.99
2016-08-05T07:20:48.574Z,99.99
2016-08-05T07:21:48.581Z,99.99
2016-08-05T07:22:48.662Z,99.99
2016-08-05T07:23:48.587Z,99.99
2016-08-05T07:24:48.567Z,99.99
2016-08-05T07:25:48.557Z,99.99
2016-08-05T07:26:48.666Z,99.99
2016-08-05T07:27:48.571Z,99.99
2016-08-05T07:28:48.529Z,99.99
2016-08-05T07:29:48.586Z,99.99
2016-08-05T07:30:48.575Z,99.99
2016-08-05T07:31:48.718Z,99.99
2016-08-05T07:32:48.583Z,99.99
2016-08-05T07:33:48.545Z,99.99
2016-08-05T07:34:48.566Z,99.99
2016-08-05T07:35:48.570Z,99.99
2016-08-05T07:36:48.590Z,99.99
2016-08-05T07:37:48.559Z,99.99
2016-08-05T07:38:48.609Z,99.99
2016-08-05T07:39:48.571Z,99.99
2016-08-05T07:40:48.567Z,99.99
2016-08-05T07:41:48.556Z,99.99
2016-08-05T07:42:48.602Z,99.99
2016-08-05T07:43:48.606Z,99.99
2016-08-05T07:44:48.583Z,99.99
2016-08-05T07:45:48.576Z,99.99
2016-08-05T07:46:48.550Z,99.99
2016-08-05T07:47:48.582Z,99.99
2016-08-05T07:48:48.624Z,99.99
2016-08-05T07:49:48.590Z,99.99
2016-08-05T07:50:48.571Z,99.99
2016-08-05T07:51:48.574Z,99.99
2016-08-05T07:52:48.564Z,99.99
2016-08-05T07:53:48.573Z,99.99
2016-08-05T07:54:48.575Z,99.99
2016-08-05T07:55:48.572Z,99.99
2016-08-05T07:56:48.632Z,99.99
2016-08-05T07:57:48.600Z,99.99
2016-08-05T07:58:48.606Z,99.99
2016-08-05T07:59:48.586Z,99.99
2016-08-05T08:00:48.576Z,99.99
2016-08-05T08:01:48.602Z,99.99
2016-08-05T08:02:48.575Z,99.99
2016-08-05T08:03:48.571Z,99.99
2016-08-05T08:04:48.601Z,99.99
2016-08-05T08:05:48.553Z,99.99
2016-08-05T08:06:48.605Z,99.99
2016-08-05T08:07:48.586Z,99.99
2016-08-05T08:08:48.577Z,99.99
2016-08-05T08:09:48.599Z,99.99
2016-08-05T08:10:48.591Z,99.99
2016-08-05T08:11:48.601Z,99.99
2016-08-05T08:12:48.606Z,99.99
2016-08-05T08:13:48.608Z,99.99
2016-08-05T08:14:48.585Z,99.99
2016-08-05T08:15:48.615Z,99.99
2016-08-05T08:16:48.599Z,99.99
2016-08-05T08:17:48.624Z,99.99
2016-08-05T08:18:52.195Z,99.99
2016-08-05T08:19:48.608Z,99.99
2016-08-05T08:20:48.610Z,99.99
2016-08-05T08:21:48.605Z,99.99
2016-08-05T08:22:48.610Z,99.99
2016-08-05T08:23:48.603Z,99.99
2016-08-05T08:24:48.635Z,99.99
2016-08-05T08:25:48.608Z,99.99
2016-08-05T08:26:48.605Z,99.99
2016-08-05T08:27:48.600Z,99.99
2016-08-05T08:28:48.648Z,99.99
2016-08-05T08:29:48.613Z,99.99
2016-08-05T08:30:48.620Z,99.99
2016-08-05T08:31:48.674Z,99.99
2016-08-05T08:32:48.605Z,99.99
2016-08-05T08:33:48.656Z,99.99
2016-08-05T08:34:48.632Z,99.99
2016-08-05T08:35:48.608Z,99.99
2016-08-05T08:36:48.604Z,99.99
2016-08-05T08:37:48.627Z,99.99
2016-08-05T08:39:09.998Z,99.99
2016-08-05T08:39:54.479Z,99.99
2016-08-05T08:41:15.740Z,99.99
2016-08-05T08:42:11.132Z,99.99
2016-08-05T08:43:11.315Z,99.99
2016-08-05T08:44:11.165Z,99.99
2016-08-05T08:45:11.133Z,99.99
2016-08-05T08:46:11.182Z,99.99
2016-08-05T08:47:11.138Z,99.99
2016-08-05T08:48:11.137Z,99.99
2016-08-05T08:49:11.137Z,99.99
2016-08-05T08:50:11.134Z,99.99
2016-08-05T08:51:11.141Z,99.99
2016-08-05T08:52:11.135Z,99.99
2016-08-05T08:53:11.139Z,99.99
2016-08-05T08:54:11.104Z,99.99
2016-08-05T08:55:11.148Z,99.99
2016-08-05T08:56:11.144Z,99.99
2016-08-05T08:57:11.140Z,99.99
2016-08-05T08:58:11.135Z,99.99
2016-08-05T08:59:11.160Z,99.99
2016-08-05T09:00:11.140Z,99.99
2016-08-05T09:01:11.167Z,99.99
2016-08-05T09:02:11.140Z,99.99
2016-08-05T09:03:11.134Z,99.99
2016-08-05T09:04:11.164Z,99.99
2016-08-05T09:05:11.155Z,99.99
2016-08-05T09:06:11.135Z,99.99
2016-08-05T09:07:11.135Z,99.99
2016-08-05T09:08:11.171Z,99.99
2016-08-05T09:09:11.254Z,98.54
2016-08-05T09:10:11.183Z,96.94
2016-08-05T09:11:11.194Z,97.24
2016-08-05T09:12:11.235Z,96.36
2016-08-05T09:13:11.231Z,97.42
2016-08-05T09:14:11.216Z,97.14
2016-08-05T09:15:11.232Z,96.17
2016-08-05T09:16:30.847Z,95.88
2016-08-05T09:17:48.592Z,95.01
2016-08-05T09:18:26.591Z,95.31
2016-08-05T09:19:50.432Z,96.84
2016-08-05T09:20:49.815Z,96.27
2016-08-05T09:22:14.543Z,96.31
2016-08-05T09:23:40.088Z,94
2016-08-05T09:24:57.010Z,92.31
2016-08-05T09:26:00.560Z,90.86
2016-08-05T09:27:17.872Z,91.35
2016-08-05T09:28:37.231Z,90.57
2016-08-05T09:29:53.320Z,89.99
2016-08-05T09:30:32.038Z,91.35
2016-08-05T09:31:36.971Z,91.15
2016-08-05T09:32:36.556Z,91.01
2016-08-05T09:33:37.210Z,90.62
2016-08-05T09:34:37.019Z,90.62
2016-08-05T09:35:33.169Z,90.91
2016-08-05T09:36:32.050Z,90.14
2016-08-05T09:37:32.155Z,89.65
2016-08-05T09:38:32.017Z,89.37
2016-08-05T09:39:32.022Z,91.11
2016-08-05T09:40:32.033Z,90.95
2016-08-05T09:42:32.086Z,89.03
2016-08-05T09:43:32.043Z,89.12
2016-08-05T09:44:32.016Z,89.7
2016-08-05T09:45:32.039Z,89.79
2016-08-05T09:46:32.046Z,90.72
2016-08-05T09:47:32.056Z,89.27
2016-08-05T09:48:32.040Z,88.73
2016-08-05T09:49:32.054Z,88.11
2016-08-05T09:50:32.053Z,87.24
2016-08-05T09:51:32.119Z,87.77
2016-08-05T09:52:32.099Z,87.53
2016-08-05T09:53:32.199Z,87.92
2016-08-05T09:54:32.015Z,87.82
2016-08-05T09:55:32.137Z,89.37
2016-08-05T09:57:32.082Z,87.34
2016-08-05T09:58:32.066Z,88.02
2016-08-05T09:59:32.139Z,87.63
2016-08-05T10:00:32.122Z,86.76
2016-08-05T10:01:32.113Z,86.32
2016-08-05T10:02:32.120Z,86.32
2016-08-05T10:03:32.208Z,84.91
2016-08-05T10:04:32.056Z,84.63
2016-08-05T10:05:32.076Z,85.88
2016-08-05T10:06:33.379Z,86.46
2016-08-05T10:07:32.058Z,85.05
2016-08-05T10:08:32.085Z,86.21
2016-08-05T10:09:32.059Z,83.7
2016-08-05T10:10:32.042Z,83.31
2016-08-05T10:12:32.051Z,83.51
2016-08-05T10:13:32.087Z,83.31
2016-08-05T10:14:32.056Z,83.55
2016-08-05T10:15:32.036Z,82.48
2016-08-05T10:16:32.114Z,81.19
2016-08-05T10:17:32.052Z,80.71
2016-08-05T10:18:32.064Z,81.71
2016-08-05T10:19:32.078Z,81.57
2016-08-05T10:20:32.067Z,81.19
2016-08-05T10:21:32.058Z,80.99
2016-08-05T10:22:33.062Z,81.23
2016-08-05T10:23:32.046Z,78.71
2016-08-05T10:24:32.107Z,77.84
2016-08-05T10:25:32.072Z,76.82
2016-08-05T10:27:32.175Z,76.53
2016-08-05T10:28:32.746Z,76.91
2016-08-05T10:29:32.085Z,76.82
2016-08-05T10:30:32.159Z,77.01
2016-08-05T10:31:32.111Z,77.11
2016-08-05T10:32:32.048Z,76.43
2016-08-05T10:33:32.081Z,77.4
2016-08-05T10:34:32.084Z,76.82
2016-08-05T10:35:32.122Z,78.75
2016-08-05T10:36:32.096Z,77.69
2016-08-05T10:37:32.101Z,77.88
2016-08-05T10:38:32.119Z,76.91
2016-08-05T10:39:32.076Z,76.53
2016-08-05T10:40:32.212Z,76.33
2016-08-05T10:41:32.236Z,77.2
2016-08-05T10:42:32.081Z,75.95
2016-08-05T10:43:32.241Z,76.24
2016-08-05T10:44:32.198Z,76.2
2016-08-05T10:45:32.295Z,77.65
2016-08-05T10:46:32.405Z,76.68
2016-08-05T10:47:32.412Z,77.36
2016-08-05T10:48:33.049Z,77.36
2016-08-05T10:49:32.114Z,76.78
2016-08-05T10:50:32.141Z,76.39
2016-08-05T10:51:32.145Z,77.61
2016-08-05T10:52:32.141Z,78.58
2016-08-05T10:53:32.863Z,79.06
2016-08-05T10:54:32.253Z,79.35
2016-08-05T10:55:32.204Z,79.06
2016-08-05T10:56:32.152Z,80.41
2016-08-05T10:57:32.207Z,79.35
2016-08-05T10:58:32.174Z,78.81
2016-08-05T10:59:32.148Z,77.94
2016-08-05T11:00:32.176Z,78.61
2016-08-05T11:01:32.178Z,77.75
2016-08-05T11:02:32.185Z,78.13
2016-08-05T11:03:32.128Z,77.88
2016-08-05T11:04:32.464Z,76.72
2016-08-05T11:05:32.138Z,76.14
2016-08-05T11:06:32.113Z,76.53
2016-08-05T11:07:32.118Z,75.85
2016-08-05T11:08:32.148Z,75.23
2016-08-05T11:09:32.152Z,76.43
2016-08-05T11:10:32.118Z,75.85
2016-08-05T11:11:32.143Z,75.95
2016-08-05T11:12:32.151Z,76.04
2016-08-05T11:13:32.172Z,74.49
2016-08-05T11:14:32.115Z,75.07
2016-08-05T11:15:32.151Z,73.53
2016-08-05T11:16:32.184Z,73.63
2016-08-05T11:17:32.143Z,73.63
2016-08-05T11:18:32.114Z,73.33
2016-08-05T11:19:32.162Z,74.07
2016-08-05T11:20:32.141Z,74.85
2016-08-05T11:21:32.120Z,74.55
2016-08-05T11:22:32.145Z,73.63
2016-08-05T11:23:32.149Z,73.59
2016-08-05T11:24:32.126Z,74.46
2016-08-05T11:25:32.147Z,75.13
2016-08-05T11:26:32.182Z,75.04
2016-08-05T11:27:32.148Z,76.01
2016-08-05T11:28:33.145Z,76.2
2016-08-05T11:29:32.150Z,76.97
2016-08-05T11:30:32.173Z,76.59
2016-08-05T11:31:32.726Z,75.52
2016-08-05T11:32:32.140Z,74.71
2016-08-05T11:33:32.182Z,74.71
2016-08-05T11:34:32.166Z,73.65
2016-08-05T11:35:32.145Z,73.49
2016-08-05T11:36:32.151Z,73.97
2016-08-05T11:37:32.147Z,72.24
2016-08-05T11:38:32.148Z,73.39
2016-08-05T11:39:32.162Z,75.13
2016-08-05T11:40:32.372Z,75.52
2016-08-05T11:41:32.176Z,74.13
2016-08-05T11:42:32.171Z,75.62
2016-08-05T11:43:32.147Z,75.68
2016-08-05T11:44:32.204Z,72.58
2016-08-05T11:45:32.295Z,71.72
2016-08-05T11:46:32.274Z,70.78
2016-08-05T11:47:32.195Z,71.75
2016-08-05T11:48:32.182Z,72.14
2016-08-05T11:49:32.188Z,70.98
2016-08-05T11:50:32.185Z,71.72
2016-08-05T11:51:32.177Z,71.84
2016-08-05T11:52:32.172Z,73.74
2016-08-05T11:53:32.188Z,74.52
2016-08-05T11:54:32.176Z,74.46
2016-08-05T11:55:32.274Z,73.59
2016-08-05T11:56:32.179Z,72.24
2016-08-05T11:57:32.270Z,70.98
2016-08-05T11:58:32.149Z,69.56
2016-08-05T11:59:32.204Z,71.69
2016-08-05T12:00:32.179Z,71.01
2016-08-05T12:01:32.287Z,70.62
2016-08-05T12:02:32.182Z,68.88
2016-08-05T12:03:32.155Z,68.21
2016-08-05T12:04:32.208Z,69.4
2016-08-05T12:05:32.182Z,69.59
2016-08-05T12:06:32.179Z,69.66
2016-08-05T12:07:32.169Z,70.27
2016-08-05T12:08:32.174Z,70.34
2016-08-05T12:09:32.170Z,68.98
2016-08-05T12:10:32.338Z,68.82
2016-08-05T12:11:32.711Z,68.82
2016-08-05T12:12:32.243Z,68.73
2016-08-05T12:13:32.231Z,68.08
2016-08-05T12:14:32.184Z,68.85
2016-08-05T12:15:32.218Z,68.76
2016-08-05T12:16:32.391Z,66.56
2016-08-05T12:17:32.214Z,65.37
2016-08-05T12:18:32.223Z,65.4
2016-08-05T12:19:32.200Z,66.17
2016-08-05T12:20:32.272Z,65.2
2016-08-05T12:21:32.258Z,64.53
2016-08-05T12:22:32.234Z,64.43
2016-08-05T12:23:32.198Z,64.14
2016-08-05T12:24:32.186Z,65.11
2016-08-05T12:25:32.211Z,65.37
2016-08-05T12:26:32.218Z,64.82
2016-08-05T12:27:32.221Z,64.24
2016-08-05T12:28:32.247Z,65.3
2016-08-05T12:29:32.339Z,65.2
2016-08-05T12:30:32.223Z,65.59
2016-08-05T12:31:32.209Z,65.3
2016-08-05T12:32:32.239Z,64.53
2016-08-05T12:33:32.177Z,64.34
2016-08-05T12:34:32.222Z,64.24
2016-08-05T12:35:32.222Z,65.79
2016-08-05T12:36:32.219Z,65.17
2016-08-05T12:37:32.298Z,65.37
2016-08-05T12:38:32.244Z,65.14
2016-08-05T12:39:32.219Z,64.43
2016-08-05T12:40:32.215Z,64.11
2016-08-05T12:41:32.213Z,64.56
2016-08-05T12:42:32.206Z,64.85
2016-08-05T12:43:32.297Z,66.11
2016-08-05T12:44:32.214Z,66.14
2016-08-05T12:45:32.268Z,67.01
2016-08-05T12:46:32.222Z,68.26
2016-08-05T12:47:32.250Z,68.52
2016-08-05T12:48:32.237Z,69.45
2016-08-05T12:49:32.286Z,70.03
2016-08-05T12:50:32.239Z,70.8
2016-08-05T12:51:32.214Z,71.28
2016-08-05T12:52:32.235Z,71.38
2016-08-05T12:53:32.237Z,72.83
2016-08-05T12:54:32.242Z,73.21
2016-08-05T12:55:32.264Z,72.73
2016-08-05T12:56:32.240Z,72.63
2016-08-05T12:57:32.238Z,72.79
2016-08-05T12:58:32.245Z,72.5
2016-08-05T12:59:32.260Z,74.66
2016-08-05T13:00:32.246Z,74.43
2016-08-05T13:01:32.285Z,74.72
2016-08-05T13:02:32.244Z,75.01
2016-08-05T13:03:32.235Z,75.1
2016-08-05T13:04:32.286Z,75.3