createdAt,value
2023-04-18T00:05:02.697Z,5.13
2023-04-18T00:10:11.814Z,6.35
2023-04-18T00:15:17.400Z,9.90
2023-04-18T00:20:22.774Z,4.80
2023-04-18T00:25:30.937Z,4.60
2023-04-18T00:30:36.260Z,4.53
2023-04-18T00:35:41.772Z,6.07
2023-04-18T00:40:49.663Z,5.40
2023-04-18T00:51:00.995Z,4.60
2023-04-18T00:56:09.311Z,4.88
2023-04-18T01:01:15.100Z,5.82
2023-04-18T01:06:20.539Z,4.68
2023-04-18T01:11:28.397Z,4.38
2023-04-18T01:21:44.135Z,4.80
2023-04-18T01:26:52.443Z,6.00
2023-04-18T01:31:57.669Z,4.03
2023-04-18T01:37:02.971Z,3.85
2023-04-18T01:42:10.870Z,4.25
2023-04-18T01:53:01.256Z,4.38
2023-04-18T01:58:51.520Z,3.60
2023-04-18T03:06:23.472Z,4.32
2023-04-18T03:11:33.889Z,3.97
2023-04-18T03:16:40.470Z,4.45
2023-04-18T03:21:50.445Z,4.95
2023-04-18T03:26:56.448Z,4.20
2023-04-18T03:32:01.821Z,3.97
2023-04-18T03:37:09.949Z,4.55
2023-04-18T03:42:17.042Z,3.90
2023-04-18T03:47:31.424Z,3.45
2023-04-18T03:52:39.439Z,5.57
2023-04-18T03:57:44.879Z,4.32
2023-04-18T04:02:50.632Z,3.90
2023-04-18T04:08:05.120Z,4.60
2023-04-18T04:13:14.918Z,4.47
2023-04-18T04:18:25.823Z,3.28
2023-04-18T04:23:34.737Z,3.38
2023-04-18T04:28:41.461Z,5.78
2023-04-18T04:33:49.668Z,18.13
2023-04-18T04:38:57.899Z,9.90
2023-04-18T04:44:04.625Z,3.55
2023-04-18T04:49:10.464Z,3.00
2023-04-18T04:54:20.211Z,36.97
2023-04-18T04:59:26.437Z,6.28
2023-04-18T05:04:32.169Z,4.13
2023-04-18T05:09:40.808Z,3.25
2023-04-18T05:14:48.630Z,19.10
2023-04-18T05:25:08.241Z,39.35
2023-04-18T05:35:28.144Z,48.20
2023-04-18T05:40:40.540Z,31.35
2023-04-18T05:45:46.481Z,25.90
2023-04-18T05:50:53.593Z,23.02
2023-04-18T05:56:02.793Z,18.23
2023-04-18T06:01:09.489Z,43.58
2023-04-18T06:06:15.827Z,40.70
2023-04-18T06:11:24.660Z,77.93
2023-04-18T06:16:30.126Z,16.30
2023-04-18T06:21:35.406Z,64.60
2023-04-18T06:26:48.040Z,48.03
2023-04-18T06:32:12.997Z,39.70
2023-04-18T06:37:25.168Z,54.55
2023-04-18T06:43:14.631Z,6.13
2023-04-18T06:49:17.135Z,4.95
2023-04-18T07:00:41.103Z,4.55
2023-04-18T07:05:48.098Z,5.80
2023-04-18T07:10:53.664Z,8.63
2023-04-18T07:16:02.278Z,5.50
2023-04-18T07:21:08.098Z,7.50
2023-04-18T07:26:14.114Z,5.15
2023-04-18T07:31:22.450Z,2.42
2023-04-18T07:36:28.636Z,2.15
2023-04-18T07:41:34.586Z,2.72
2023-04-18T07:46:43.016Z,5.68
2023-04-18T07:51:49.950Z,3.60
2023-04-18T07:56:55.259Z,1.83
2023-04-18T08:02:05.189Z,2.90
2023-04-18T08:07:13.600Z,2.03
2023-04-18T08:12:19.442Z,3.03
2023-04-18T08:17:27.929Z,3.70
2023-04-18T08:22:33.823Z,3.33
2023-04-18T08:27:41.199Z,4.55
2023-04-18T08:32:50.561Z,2.72
2023-04-18T08:37:58.507Z,3.05
2023-04-18T08:43:06.834Z,3.42
2023-04-18T08:48:19.896Z,5.20
2023-04-18T08:53:25.861Z,3.35
2023-04-18T08:58:33.444Z,3.72
2023-04-18T09:03:45.769Z,3.78
2023-04-18T09:09:01.164Z,2.97
2023-04-18T09:14:07.220Z,3.75
2023-04-18T09:19:19.229Z,2.63
2023-04-18T09:24:28.071Z,3.15
2023-04-18T09:29:57.808Z,7.07
2023-04-18T09:35:07.240Z,4.38
2023-04-18T09:40:20.481Z,4.25
2023-04-18T09:45:27.239Z,4.78
2023-04-18T09:50:38.090Z,3.72
2023-04-18T09:55:44.165Z,4.93
2023-04-18T10:00:52.190Z,5.60
2023-04-18T10:06:01.654Z,9.73
2023-04-18T10:11:08.212Z,6.55
2023-04-18T10:16:16.247Z,5.28
2023-04-18T10:21:25.505Z,4.05
2023-04-18T10:26:51.352Z,6.35
2023-04-18T10:31:57.519Z,3.30
2023-04-18T10:37:14.292Z,10.82
2023-04-18T10:42:20.152Z,8.57
2023-04-18T10:47:26.150Z,7.43
2023-04-18T10:52:35.302Z,7.75
2023-04-18T10:57:49.400Z,6.03
2023-04-18T11:03:03.025Z,6.25
2023-04-18T11:13:32.836Z,5.03
2023-04-18T11:18:44.983Z,15.63
2023-04-18T11:23:53.889Z,4.05
2023-04-18T11:29:01.687Z,3.80
2023-04-18T11:34:08.553Z,5.97
2023-04-18T11:39:17.208Z,6.40
2023-04-18T11:44:27.356Z,3.63
2023-04-18T11:49:34.551Z,4.65
2023-04-18T11:54:44.652Z,4.20
2023-04-18T11:59:52.961Z,4.07
2023-04-18T12:05:01.909Z,2.40
2023-04-18T12:10:12.661Z,6.40
2023-04-18T12:15:20.157Z,5.32
2023-04-18T12:20:27.079Z,8.57
2023-04-18T12:25:36.275Z,5.15
2023-04-18T12:30:43.956Z,6.88
2023-04-18T12:35:50.116Z,3.60
2023-04-18T12:40:59.691Z,4.60
2023-04-18T12:46:05.770Z,4.57
2023-04-18T12:51:11.787Z,3.47
2023-04-18T12:56:21.191Z,2.92
2023-04-18T13:01:31.246Z,2.72
2023-04-18T13:06:37.495Z,3.85
2023-04-18T13:11:49.545Z,3.05
2023-04-18T13:16:55.695Z,2.83
2023-04-18T13:22:02.367Z,3.63
2023-04-18T13:27:14.869Z,4.18
2023-04-18T13:32:20.836Z,5.82
2023-04-18T13:37:27.264Z,3.95
2023-04-18T13:42:35.942Z,3.25
2023-04-18T13:47:42.151Z,4.05
2023-04-18T13:52:49.377Z,2.40
2023-04-18T13:57:58.080Z,4.22
2023-04-18T14:03:06.387Z,6.00
2023-04-18T14:08:12.431Z,5.32
2023-04-18T14:13:21.202Z,4.40
2023-04-18T14:18:33.102Z,4.90
2023-04-18T14:23:39.106Z,5.68
2023-04-18T14:28:47.757Z,3.28
2023-04-18T14:33:54.103Z,5.93
2023-04-18T14:39:06.179Z,5.07
2023-04-18T14:44:14.769Z,6.32
2023-04-18T14:49:20.631Z,4.70
2023-04-18T14:54:27.131Z,5.60
2023-04-18T14:59:36.076Z,3.70
2023-04-18T15:04:42.923Z,4.32
2023-04-18T15:09:49.000Z,6.22
2023-04-18T15:14:57.743Z,3.95
2023-04-18T15:20:05.279Z,2.72
2023-04-18T15:30:21.318Z,3.42
2023-04-18T15:35:28.598Z,2.17
2023-04-18T15:40:34.821Z,2.45
2023-04-18T15:45:46.123Z,3.58
2023-04-18T15:50:55.392Z,59.10
2023-04-18T15:56:06.599Z,3.10
2023-04-18T16:01:17.224Z,3.42
2023-04-18T16:06:25.283Z,3.17
2023-04-18T16:11:32.721Z,5.70
2023-04-18T16:21:48.507Z,2.53
2023-04-18T16:32:10.462Z,3.78
2023-04-18T16:37:16.567Z,4.40
2023-04-18T16:42:22.838Z,5.45
2023-04-18T16:47:32.507Z,3.85
2023-04-18T16:52:42.230Z,4.20
2023-04-18T16:57:49.785Z,3.95
2023-04-18T17:08:05.560Z,4.13
2023-04-18T17:13:12.604Z,3.00
2023-04-18T17:18:22.691Z,4.15
2023-04-18T17:23:34.774Z,2.45
2023-04-18T17:28:41.094Z,4.15
2023-04-18T17:33:51.810Z,5.53
2023-04-18T17:39:01.349Z,8.35
2023-04-18T17:44:11.359Z,15.02
2023-04-18T17:49:23.825Z,12.60
2023-04-18T17:54:30.900Z,10.13
2023-04-18T17:59:39.778Z,13.88
2023-04-18T18:04:55.920Z,18.23
2023-04-18T18:10:03.807Z,14.23
2023-04-18T18:15:13.017Z,12.95
2023-04-18T18:20:22.386Z,10.90
2023-04-18T18:25:29.897Z,12.93
2023-04-18T18:30:36.277Z,14.35
2023-04-18T18:35:49.076Z,13.20
2023-04-18T18:40:55.288Z,17.23
2023-04-18T18:46:04.800Z,16.65
2023-04-18T18:51:38.459Z,22.13
2023-04-18T18:56:46.234Z,16.48
2023-04-18T19:02:11.513Z,19.45
2023-04-18T19:07:20.456Z,18.40
2023-04-18T19:12:26.993Z,15.85
2023-04-18T19:17:34.874Z,14.15
2023-04-18T19:22:43.982Z,13.90
2023-04-18T19:27:50.210Z,12.77
2023-04-18T19:32:56.734Z,11.18
2023-04-18T19:38:05.841Z,12.57
2023-04-18T19:43:12.294Z,12.48
2023-04-18T19:48:18.654Z,12.30
2023-04-18T19:53:27.849Z,12.65
2023-04-18T19:58:46.723Z,13.82
2023-04-18T20:03:55.389Z,16.00
2023-04-18T20:09:09.923Z,14.00
2023-04-18T20:14:29.619Z,11.55
2023-04-18T20:19:37.345Z,11.40
2023-04-18T20:29:52.366Z,16.45
2023-04-18T20:35:03.663Z,18.23
2023-04-18T20:40:14.440Z,20.13
2023-04-18T20:45:22.521Z,20.15
2023-04-18T20:50:29.346Z,20.13
2023-04-18T20:55:39.601Z,17.25
2023-04-18T21:00:51.485Z,19.88
2023-04-18T21:05:59.563Z,21.45
2023-04-18T21:11:09.447Z,29.35
2023-04-18T21:16:16.288Z,20.20
2023-04-18T21:21:25.544Z,21.38
2023-04-18T21:26:34.712Z,19.42
2023-04-18T21:31:41.080Z,15.98
2023-04-18T21:36:48.484Z,16.88
2023-04-18T21:41:59.922Z,18.50
2023-04-18T21:47:06.458Z,21.70
2023-04-18T21:52:13.265Z,23.45
2023-04-18T21:57:22.025Z,22.55
2023-04-18T22:02:30.124Z,20.60
2023-04-18T22:07:50.124Z,20.05
2023-04-18T22:13:07.323Z,23.98
2023-04-18T22:18:15.545Z,25.15
2023-04-18T22:23:21.088Z,17.50
2023-04-18T22:28:29.314Z,20.13
2023-04-18T22:33:34.768Z,21.45
2023-04-18T22:38:39.941Z,22.52
2023-04-18T22:43:47.787Z,20.23
2023-04-18T22:48:53.049Z,20.92
2023-04-18T22:53:58.458Z,21.08
2023-04-18T22:59:06.359Z,20.08
2023-04-18T23:04:11.894Z,20.38
2023-04-18T23:09:20.543Z,19.42
2023-04-18T23:14:28.512Z,19.10
2023-04-18T23:19:33.879Z,19.67
2023-04-18T23:24:39.304Z,16.40
2023-04-18T23:29:50.099Z,17.90
2023-04-18T23:34:55.288Z,17.23
2023-04-18T23:40:01.173Z,18.10
2023-04-18T23:45:09.970Z,16.70
2023-04-18T23:50:16.041Z,18.80
2023-04-18T23:55:21.361Z,20.95
