createdAt,value
2023-04-01T00:00:51.813Z,0.30
2023-04-01T00:03:20.008Z,0.40
2023-04-01T00:05:49.369Z,0.50
2023-04-01T00:08:17.677Z,0.50
2023-04-01T00:10:45.585Z,0.30
2023-04-01T00:13:13.476Z,0.23
2023-04-01T00:15:43.573Z,0.33
2023-04-01T00:18:11.624Z,0.20
2023-04-01T00:20:40.377Z,0.50
2023-04-01T00:23:09.608Z,0.10
2023-04-01T00:25:37.516Z,0.47
2023-04-01T00:28:05.427Z,0.40
2023-04-01T00:30:33.361Z,0.10
2023-04-01T00:33:01.306Z,0.43
2023-04-01T00:35:29.660Z,0.40
2023-04-01T00:37:58.299Z,0.40
2023-04-01T00:40:31.103Z,0.27
2023-04-01T00:42:59.253Z,0.20
2023-04-01T00:45:34.615Z,0.60
2023-04-01T00:48:08.011Z,0.30
2023-04-01T00:50:37.545Z,0.47
2023-04-01T00:53:07.572Z,0.20
2023-04-01T00:55:41.356Z,0.50
2023-04-01T00:58:16.688Z,0.20
2023-04-01T01:00:45.325Z,0.40
2023-04-01T01:06:09.380Z,0.37
2023-04-01T01:08:48.724Z,0.20
2023-04-01T01:11:25.270Z,0.20
2023-04-01T01:14:00.391Z,0.30
2023-04-01T01:16:31.200Z,0.30
2023-04-01T01:19:10.471Z,0.30
2023-04-01T01:22:17.317Z,0.27
2023-04-01T01:25:03.107Z,0.40
2023-04-01T01:27:33.917Z,0.17
2023-04-01T01:30:27.540Z,0.30
2023-04-01T01:33:15.463Z,0.20
2023-04-01T01:35:48.327Z,0.10
2023-04-01T01:38:19.052Z,0.30
2023-04-01T01:40:52.651Z,0.20
2023-04-01T01:43:24.729Z,0.23
2023-04-01T01:45:56.659Z,0.10
2023-04-01T01:48:26.628Z,0.37
2023-04-01T01:50:56.214Z,0.40
2023-04-01T01:53:24.124Z,0.13
2023-04-01T01:55:53.013Z,0.30
2023-04-01T01:58:24.256Z,0.30
2023-04-01T02:00:55.533Z,0.30
2023-04-01T02:03:26.285Z,0.27
2023-04-01T02:05:58.478Z,0.30
2023-04-01T02:08:30.613Z,0.30
2023-04-01T02:11:01.580Z,0.30
2023-04-01T02:13:36.192Z,0.40
2023-04-01T02:16:10.766Z,0.60
2023-04-01T02:18:40.502Z,0.10
2023-04-01T02:21:11.345Z,0.40
2023-04-01T02:23:40.055Z,0.30
2023-04-01T02:26:09.423Z,0.10
2023-04-01T02:28:40.501Z,0.30
2023-04-01T02:31:10.818Z,0.20
2023-04-01T02:33:40.878Z,0.13
2023-04-01T02:36:14.063Z,0.30
2023-04-01T02:38:42.806Z,0.13
2023-04-01T02:41:10.683Z,0.20
2023-04-01T02:43:38.644Z,0.10
2023-04-01T02:46:06.575Z,0.10
2023-04-01T02:48:34.483Z,0.30
2023-04-01T02:51:03.401Z,0.40
2023-04-01T02:53:32.656Z,0.30
2023-04-01T02:56:00.568Z,0.27
2023-04-01T02:58:28.543Z,0.30
2023-04-01T03:00:56.407Z,0.10
2023-04-01T03:03:24.388Z,0.20
2023-04-01T03:05:52.373Z,0.50
2023-04-01T03:08:20.335Z,0.37
2023-04-01T03:10:56.023Z,0.20
2023-04-01T03:13:23.890Z,0.30
2023-04-01T03:15:51.820Z,0.20
2023-04-01T03:18:20.340Z,0.20
2023-04-01T03:20:48.836Z,0.30
2023-04-01T03:23:18.274Z,0.10
2023-04-01T03:25:46.184Z,0.27
2023-04-01T03:28:15.554Z,0.30
2023-04-01T03:30:43.551Z,0.20
2023-04-01T03:33:11.500Z,0.20
2023-04-01T03:35:39.452Z,0.20
2023-04-01T03:38:07.413Z,0.20
2023-04-01T03:40:38.200Z,0.47
2023-04-01T03:43:09.345Z,0.10
2023-04-01T03:45:38.778Z,0.20
2023-04-01T03:48:07.026Z,0.10
2023-04-01T03:50:36.971Z,0.03
2023-04-01T03:53:04.914Z,0.20
2023-04-01T03:55:33.014Z,0.10
2023-04-01T03:58:03.106Z,0.20
2023-04-01T04:00:31.178Z,0.10
2023-04-01T04:03:01.630Z,0.30
2023-04-01T04:05:29.806Z,0.20
2023-04-01T04:07:57.794Z,0.20
2023-04-01T04:10:26.105Z,0.20
2023-04-01T04:12:54.079Z,0.10
2023-04-01T04:15:22.015Z,0.20
2023-04-01T04:17:50.719Z,0.10
2023-04-01T04:20:20.524Z,0.23
2023-04-01T04:22:48.433Z,0.30
2023-04-01T04:25:16.516Z,0.27
2023-04-01T04:27:45.875Z,0.27
2023-04-01T04:30:16.518Z,0.30
2023-04-01T04:32:44.373Z,0.13
2023-04-01T04:35:12.294Z,0.10
2023-04-01T04:37:41.734Z,0.10
2023-04-01T04:40:10.786Z,0.00
2023-04-01T04:42:38.684Z,0.10
2023-04-01T04:45:07.585Z,0.10
2023-04-01T04:47:35.435Z,0.10
2023-04-01T04:50:03.454Z,0.40
2023-04-01T04:52:31.308Z,0.20
2023-04-01T04:55:01.784Z,0.10
2023-04-01T04:57:29.779Z,0.10
2023-04-01T04:59:58.858Z,0.10
2023-04-01T05:02:26.816Z,0.20
2023-04-01T05:04:54.787Z,0.10
2023-04-01T05:07:22.722Z,0.20
2023-04-01T05:09:50.629Z,0.20
2023-04-01T05:12:19.844Z,0.20
2023-04-01T05:14:47.720Z,0.30
2023-04-01T05:17:16.101Z,0.60
2023-04-01T05:19:43.998Z,0.60
2023-04-01T05:22:11.935Z,0.80
2023-04-01T05:24:39.890Z,0.70
2023-04-01T05:27:07.773Z,0.63
2023-04-01T05:29:37.159Z,0.50
2023-04-01T05:32:05.053Z,0.70
2023-04-01T05:34:32.931Z,0.47
2023-04-01T05:37:00.907Z,0.50
2023-04-01T05:39:29.392Z,0.33
2023-04-01T05:41:57.368Z,0.70
2023-04-01T05:44:25.734Z,0.60
2023-04-01T05:46:54.928Z,0.50
2023-04-01T05:49:22.805Z,0.50
2023-04-01T05:51:50.713Z,0.60
2023-04-01T05:54:18.773Z,0.67
2023-04-01T05:56:48.292Z,0.60
2023-04-01T05:59:17.087Z,0.50
2023-04-01T06:01:45.150Z,0.70
2023-04-01T06:04:17.488Z,0.70
2023-04-01T06:06:45.841Z,0.90
2023-04-01T06:09:17.956Z,1.10
2023-04-01T06:11:59.415Z,0.97
2023-04-01T06:14:38.650Z,1.00
2023-04-01T06:17:23.508Z,0.77
2023-04-01T06:19:59.442Z,0.60
2023-04-01T06:22:51.932Z,0.70
2023-04-01T06:25:32.887Z,0.30
2023-04-01T06:28:37.344Z,0.70
2023-04-01T06:31:12.794Z,0.50
2023-04-01T06:33:54.602Z,0.60
2023-04-01T06:36:44.907Z,0.53
2023-04-01T06:39:44.162Z,0.90
2023-04-01T06:42:33.152Z,0.63
2023-04-01T06:45:12.460Z,0.60
2023-04-01T06:47:55.594Z,1.00
2023-04-01T06:50:28.511Z,0.90
2023-04-01T06:53:06.170Z,0.83
2023-04-01T06:55:41.463Z,0.80
2023-04-01T06:58:20.654Z,0.60
2023-04-01T07:00:52.826Z,0.80
2023-04-01T07:03:24.978Z,1.10
2023-04-01T07:05:53.716Z,1.20
2023-04-01T07:08:26.344Z,1.20
2023-04-01T07:10:58.468Z,0.80
2023-04-01T07:13:32.817Z,0.93
2023-04-01T07:16:08.398Z,0.90
2023-04-01T07:18:42.531Z,0.70
2023-04-01T07:21:19.024Z,0.73
2023-04-01T07:23:49.314Z,0.50
2023-04-01T07:26:23.224Z,0.60
2023-04-01T07:28:52.929Z,0.67
2023-04-01T07:31:39.117Z,0.70
2023-04-01T07:34:11.595Z,0.70
2023-04-01T07:36:44.435Z,0.70
2023-04-01T07:39:27.504Z,0.37
2023-04-01T07:42:03.638Z,0.70
2023-04-01T07:44:41.534Z,0.60
2023-04-01T07:47:22.795Z,0.80
2023-04-01T07:50:00.335Z,0.60
2023-04-01T07:52:36.264Z,0.50
2023-04-01T07:55:11.243Z,0.40
2023-04-01T07:57:45.681Z,0.70
2023-04-01T08:00:22.189Z,0.50
2023-04-01T08:03:05.658Z,0.53
2023-04-01T08:05:43.452Z,0.47
2023-04-01T08:08:21.595Z,0.60
2023-04-01T08:10:54.193Z,0.23
2023-04-01T08:13:32.235Z,0.37
2023-04-01T08:16:11.423Z,0.57
2023-04-01T08:18:46.979Z,0.57
2023-04-01T08:21:21.452Z,0.63
2023-04-01T08:23:53.585Z,0.60
2023-04-01T08:26:32.895Z,0.40
2023-04-01T08:29:05.703Z,0.33
2023-04-01T08:31:39.618Z,0.60
2023-04-01T08:34:15.772Z,0.50
2023-04-01T08:36:49.225Z,0.67
2023-04-01T08:39:20.528Z,0.53
2023-04-01T08:42:12.232Z,0.40
2023-04-01T08:45:07.709Z,0.90
2023-04-01T08:47:51.586Z,0.80
2023-04-01T08:50:38.291Z,0.60
2023-04-01T08:53:16.500Z,0.50
2023-04-01T08:55:58.091Z,0.40
2023-04-01T08:59:04.979Z,0.47
2023-04-01T09:01:56.603Z,0.50
2023-04-01T09:04:48.330Z,0.40
2023-04-01T09:07:37.610Z,0.40
2023-04-01T09:10:41.028Z,0.40
2023-04-01T09:13:27.164Z,0.40
2023-04-01T09:16:14.693Z,0.47
2023-04-01T09:19:12.698Z,0.40
2023-04-01T09:22:01.184Z,0.53
2023-04-01T09:24:49.490Z,0.80
2023-04-01T09:27:29.195Z,0.50
2023-04-01T09:30:33.540Z,0.50
2023-04-01T09:33:28.561Z,0.57
2023-04-01T09:36:09.639Z,0.70
2023-04-01T09:38:50.103Z,0.40
2023-04-01T09:41:28.415Z,0.60
2023-04-01T09:44:12.460Z,0.40
2023-04-01T09:47:00.530Z,0.43
2023-04-01T09:49:52.729Z,0.60
2023-04-01T09:52:33.302Z,0.33
2023-04-01T09:55:18.103Z,0.53
2023-04-01T09:58:22.878Z,0.30
2023-04-01T10:01:35.756Z,0.43
2023-04-01T10:04:30.736Z,0.40
2023-04-01T10:07:26.533Z,0.40
2023-04-01T10:10:37.371Z,0.63
2023-04-01T10:13:47.460Z,0.50
2023-04-01T10:16:56.936Z,0.40
2023-04-01T10:19:53.747Z,0.60
2023-04-01T10:22:37.863Z,0.60
2023-04-01T10:25:26.576Z,0.40
2023-04-01T10:28:28.411Z,0.50
2023-04-01T10:31:34.293Z,0.50
2023-04-01T10:34:34.875Z,0.60
2023-04-01T10:37:10.660Z,0.63
2023-04-01T10:40:11.840Z,0.40
2023-04-01T10:43:06.267Z,0.70
2023-04-01T10:46:23.742Z,0.60
2023-04-01T10:49:21.265Z,0.70
2023-04-01T10:52:14.847Z,0.50
2023-04-01T10:54:49.715Z,0.50
2023-04-01T10:57:44.242Z,0.67
2023-04-01T11:00:34.459Z,0.60
2023-04-01T11:03:48.557Z,0.43
2023-04-01T11:07:12.936Z,0.70
2023-04-01T11:10:24.437Z,0.70
2023-04-01T11:13:29.882Z,0.50
2023-04-01T11:16:36.517Z,0.50
2023-04-01T11:19:29.520Z,0.80
2023-04-01T11:22:31.816Z,0.60
2023-04-01T11:25:22.553Z,0.50
2023-04-01T11:28:11.620Z,0.70
2023-04-01T11:31:04.149Z,0.50
2023-04-01T11:33:38.402Z,0.50
2023-04-01T11:36:23.002Z,0.40
2023-04-01T11:39:05.015Z,0.60
2023-04-01T11:41:41.026Z,0.73
2023-04-01T11:44:18.978Z,0.50
2023-04-01T11:47:04.570Z,0.60
2023-04-01T11:49:44.754Z,0.53
2023-04-01T11:52:41.417Z,0.60
2023-04-01T11:55:21.073Z,0.57
2023-04-01T11:58:05.910Z,0.60
2023-04-01T12:00:54.450Z,0.70
2023-04-01T12:03:49.006Z,0.60
2023-04-01T12:06:24.117Z,0.70
2023-04-01T12:09:03.165Z,0.50
2023-04-01T12:11:40.447Z,0.70
2023-04-01T12:14:16.089Z,0.70
2023-04-01T12:16:59.271Z,0.70
2023-04-01T12:19:37.375Z,0.67
2023-04-01T12:22:26.161Z,0.63
2023-04-01T12:25:09.239Z,0.67
2023-04-01T12:27:54.894Z,0.47
2023-04-01T12:30:48.134Z,0.40
2023-04-01T12:33:47.392Z,0.50
2023-04-01T12:36:32.331Z,0.40
2023-04-01T12:39:22.682Z,0.40
2023-04-01T12:42:01.261Z,0.33
2023-04-01T12:44:43.854Z,0.50
2023-04-01T12:47:45.659Z,0.50
2023-04-01T12:50:33.422Z,0.47
2023-04-01T12:53:19.144Z,0.50
2023-04-01T12:55:51.549Z,0.80
2023-04-01T12:58:49.189Z,0.40
2023-04-01T13:01:38.406Z,0.33
2023-04-01T13:04:42.334Z,0.70
2023-04-01T13:07:44.737Z,0.70
2023-04-01T13:10:27.275Z,0.43
2023-04-01T13:13:29.431Z,0.57
2023-04-01T13:16:04.773Z,0.70
2023-04-01T13:18:44.484Z,0.53
2023-04-01T13:21:22.667Z,0.70
2023-04-01T13:24:02.010Z,0.60
2023-04-01T13:26:36.743Z,0.90
2023-04-01T13:29:12.371Z,0.50
2023-04-01T13:32:11.643Z,0.50
2023-04-01T13:34:57.470Z,1.40
2023-04-01T13:37:42.844Z,0.50
2023-04-01T13:40:55.777Z,0.70
2023-04-01T13:43:36.140Z,0.57
2023-04-01T13:46:34.621Z,0.90
2023-04-01T13:49:23.888Z,0.87
2023-04-01T13:52:12.431Z,0.90
2023-04-01T13:55:11.774Z,0.87
2023-04-01T13:58:06.655Z,0.90
2023-04-01T14:00:44.818Z,0.93
2023-04-01T14:03:32.244Z,0.77
2023-04-01T14:06:12.116Z,1.10
2023-04-01T14:09:13.092Z,1.10
2023-04-01T14:11:52.633Z,1.00
2023-04-01T14:14:31.329Z,0.90
2023-04-01T14:17:31.185Z,0.90
2023-04-01T14:20:19.503Z,0.90
2023-04-01T14:22:59.330Z,0.80
2023-04-01T14:25:47.623Z,1.00
2023-04-01T14:28:28.537Z,0.90
2023-04-01T14:31:20.520Z,1.00
2023-04-01T14:33:58.955Z,0.70
2023-04-01T14:36:43.964Z,0.80
2023-04-01T14:39:35.959Z,1.00
2023-04-01T14:42:36.695Z,0.90
2023-04-01T14:45:27.624Z,0.60
2023-04-01T14:47:58.987Z,0.80
2023-04-01T14:50:30.048Z,0.77
2023-04-01T14:53:01.866Z,1.00
2023-04-01T14:55:35.306Z,0.60
2023-04-01T14:58:12.493Z,0.80
2023-04-01T15:00:53.773Z,0.97
2023-04-01T15:03:27.928Z,0.90
2023-04-01T15:06:03.068Z,0.80
2023-04-01T15:08:34.917Z,0.60
2023-04-01T15:11:25.463Z,0.90
2023-04-01T15:14:20.426Z,0.87
2023-04-01T15:16:57.743Z,0.87
2023-04-01T15:19:33.019Z,0.70
2023-04-01T15:22:20.771Z,0.70
2023-04-01T15:24:58.496Z,0.80
2023-04-01T15:27:43.217Z,1.07
2023-04-01T15:30:26.730Z,1.07
2023-04-01T15:33:05.345Z,0.97
2023-04-01T15:35:42.190Z,1.10
2023-04-01T15:38:20.934Z,1.30
2023-04-01T15:40:55.522Z,1.10
2023-04-01T15:43:38.596Z,1.10
2023-04-01T15:46:21.574Z,1.40
2023-04-01T15:49:02.928Z,1.30
2023-04-01T15:51:57.821Z,1.20
2023-04-01T15:55:02.996Z,1.30
2023-04-01T15:57:38.358Z,1.20
2023-04-01T16:00:28.500Z,1.40
2023-04-01T16:03:19.972Z,1.70
2023-04-01T16:06:01.065Z,1.73
2023-04-01T16:08:49.951Z,1.30
2023-04-01T16:11:27.090Z,1.53
2023-04-01T16:14:04.682Z,1.50
2023-04-01T16:16:45.906Z,1.53
2023-04-01T16:19:35.007Z,1.63
2023-04-01T16:22:07.535Z,1.60
2023-04-01T16:24:40.491Z,1.50
2023-04-01T16:27:15.473Z,1.30
2023-04-01T16:29:49.568Z,1.10
2023-04-01T16:32:29.819Z,1.43
2023-04-01T16:35:12.642Z,2.07
2023-04-01T16:37:48.610Z,1.80
2023-04-01T16:40:27.720Z,1.80
2023-04-01T16:42:58.089Z,2.07
2023-04-01T16:45:35.229Z,1.40
2023-04-01T16:48:12.353Z,1.73
2023-04-01T16:50:57.226Z,1.20
2023-04-01T16:53:39.384Z,1.40
2023-04-01T16:56:13.898Z,1.33
2023-04-01T16:58:45.467Z,1.30
2023-04-01T17:01:18.459Z,1.60
2023-04-01T17:03:48.427Z,1.20
2023-04-01T17:06:30.786Z,1.17
2023-04-01T17:09:23.013Z,1.20
2023-04-01T17:11:58.798Z,1.73
2023-04-01T17:14:32.808Z,2.40
2023-04-01T17:17:31.067Z,2.03
2023-04-01T17:20:13.914Z,1.90
2023-04-01T17:22:50.810Z,1.50
2023-04-01T17:25:33.969Z,1.33
2023-04-01T17:28:10.999Z,1.67
2023-04-01T17:30:46.957Z,2.10
2023-04-01T17:33:47.664Z,1.20
2023-04-01T17:36:33.948Z,1.00
2023-04-01T17:39:23.162Z,1.27
2023-04-01T17:41:55.704Z,1.37
2023-04-01T17:44:36.914Z,1.07
2023-04-01T17:47:23.968Z,1.13
2023-04-01T17:50:02.430Z,1.20
2023-04-01T17:52:34.303Z,1.03
2023-04-01T17:55:27.260Z,1.17
2023-04-01T17:58:01.517Z,1.03
2023-04-01T18:00:50.744Z,1.30
2023-04-01T18:03:30.369Z,1.37
2023-04-01T18:06:06.110Z,1.43
2023-04-01T18:08:51.556Z,1.40
2023-04-01T18:11:35.994Z,1.60
2023-04-01T18:14:20.044Z,1.47
2023-04-01T18:17:21.085Z,1.60
2023-04-01T18:20:07.778Z,1.80
2023-04-01T18:22:41.827Z,1.90
2023-04-01T18:25:23.263Z,1.67
2023-04-01T18:27:55.884Z,1.90
2023-04-01T18:30:30.521Z,1.70
2023-04-01T18:33:04.519Z,2.07
2023-04-01T18:35:47.432Z,1.53
2023-04-01T18:38:18.306Z,1.50
2023-04-01T18:40:53.213Z,1.37
2023-04-01T18:43:38.810Z,1.20
2023-04-01T18:46:14.491Z,1.20
2023-04-01T18:48:53.550Z,1.40
2023-04-01T18:51:27.391Z,1.33
2023-04-01T18:53:59.751Z,1.53
2023-04-01T18:56:32.581Z,1.60
2023-04-01T18:59:08.030Z,1.80
2023-04-01T19:01:41.947Z,1.80
2023-04-01T19:04:21.415Z,1.30
2023-04-01T19:06:52.944Z,1.40
2023-04-01T19:09:25.371Z,1.30
2023-04-01T19:12:22.463Z,1.47
2023-04-01T19:15:04.574Z,1.50
2023-04-01T19:17:49.425Z,1.80
2023-04-01T19:20:25.020Z,1.70
2023-04-01T19:23:18.114Z,1.80
2023-04-01T19:25:51.631Z,1.70
2023-04-01T19:28:29.443Z,1.80
2023-04-01T19:31:01.311Z,1.77
2023-04-01T19:33:47.841Z,1.60
2023-04-01T19:36:23.599Z,1.63
2023-04-01T19:39:02.298Z,1.40
2023-04-01T19:41:41.667Z,1.53
2023-04-01T19:44:25.464Z,1.80
2023-04-01T19:47:01.189Z,1.60
2023-04-01T19:49:50.888Z,1.70
2023-04-01T19:52:24.975Z,1.40
2023-04-01T19:55:00.568Z,1.60
2023-04-01T19:57:39.353Z,1.67
2023-04-01T20:00:17.075Z,1.60
2023-04-01T20:03:10.534Z,2.20
2023-04-01T20:05:59.453Z,1.70
2023-04-01T20:08:35.856Z,2.00
2023-04-01T20:11:16.159Z,2.17
2023-04-01T20:13:54.908Z,1.97
2023-04-01T20:16:23.706Z,2.23
2023-04-01T20:18:57.764Z,2.30
2023-04-01T20:21:37.988Z,2.00
2023-04-01T20:24:16.877Z,1.93
2023-04-01T20:26:48.431Z,1.70
2023-04-01T20:29:39.345Z,2.13
2023-04-01T20:32:21.204Z,1.93
2023-04-01T20:35:10.416Z,2.20
2023-04-01T20:37:43.956Z,1.90
2023-04-01T20:40:32.959Z,2.10
2023-04-01T20:43:37.267Z,2.30
2023-04-01T20:46:13.580Z,2.30
2023-04-01T20:49:16.798Z,2.20
2023-04-01T20:51:50.723Z,2.20
2023-04-01T20:54:32.877Z,2.60
2023-04-01T20:57:08.394Z,2.10
2023-04-01T21:00:17.932Z,2.30
2023-04-01T21:02:56.846Z,2.23
2023-04-01T21:05:54.669Z,2.00
2023-04-01T21:08:30.888Z,2.37
2023-04-01T21:11:05.347Z,2.27
2023-04-01T21:13:48.188Z,2.13
2023-04-01T21:16:35.193Z,2.40
2023-04-01T21:19:14.518Z,1.90
2023-04-01T21:22:00.685Z,2.00
2023-04-01T21:24:49.016Z,1.73
2023-04-01T21:27:28.554Z,1.83
2023-04-01T21:30:05.738Z,1.70
2023-04-01T21:32:47.355Z,1.73
2023-04-01T21:35:29.586Z,1.60
2023-04-01T21:38:13.928Z,1.40
2023-04-01T21:41:04.451Z,1.50
2023-04-01T21:43:47.019Z,1.40
2023-04-01T21:46:37.203Z,1.57
2023-04-01T21:49:27.118Z,1.57
2023-04-01T21:52:16.775Z,1.43
2023-04-01T21:55:35.889Z,1.60
2023-04-01T21:58:44.374Z,1.60
2023-04-01T22:01:34.526Z,1.60
2023-04-01T22:04:43.915Z,1.60
2023-04-01T22:07:17.024Z,1.80
2023-04-01T22:09:54.992Z,1.70
2023-04-01T22:12:30.719Z,1.60
2023-04-01T22:15:10.593Z,1.80
2023-04-01T22:17:47.695Z,1.77
2023-04-01T22:20:25.796Z,2.30
2023-04-01T22:23:09.739Z,2.07
2023-04-01T22:25:44.249Z,2.00
2023-04-01T22:28:16.493Z,2.20
2023-04-01T22:30:52.755Z,2.20
2023-04-01T22:33:30.814Z,2.10
2023-04-01T22:36:06.172Z,2.13
2023-04-01T22:38:46.741Z,2.00
2023-04-01T22:41:22.320Z,2.20
2023-04-01T22:43:50.679Z,2.07
2023-04-01T22:46:33.437Z,2.13
2023-04-01T22:49:10.540Z,2.20
2023-04-01T22:51:46.579Z,1.90
2023-04-01T22:54:21.649Z,1.97
2023-04-01T22:56:53.973Z,2.03
2023-04-01T22:59:27.400Z,2.37
2023-04-01T23:02:00.970Z,2.13
2023-04-01T23:04:33.706Z,1.93
2023-04-01T23:07:05.973Z,2.20
2023-04-01T23:09:36.466Z,2.30
2023-04-01T23:12:07.391Z,2.50
2023-04-01T23:14:51.442Z,2.50
2023-04-01T23:17:33.941Z,2.50
2023-04-01T23:20:13.335Z,2.30
2023-04-01T23:22:52.177Z,2.60
2023-04-01T23:25:27.896Z,2.50
2023-04-01T23:28:01.828Z,2.60
2023-04-01T23:30:50.099Z,2.70
2023-04-01T23:33:25.884Z,2.77
2023-04-01T23:35:57.174Z,2.60
2023-04-01T23:38:27.436Z,2.90
2023-04-01T23:40:57.035Z,2.67
2023-04-01T23:43:29.060Z,4.10
2023-04-01T23:45:57.878Z,5.57
2023-04-01T23:48:30.885Z,5.63
2023-04-01T23:50:59.909Z,6.67
2023-04-01T23:53:31.165Z,6.90
2023-04-01T23:55:59.314Z,6.17
2023-04-01T23:58:29.129Z,3.13
