createdAt,value
2022-11-07T00:01:53.238Z,1.23
2022-11-07T00:04:21.526Z,0.87
2022-11-07T00:06:49.836Z,1.10
2022-11-07T00:09:18.161Z,1.27
2022-11-07T00:11:46.438Z,1.50
2022-11-07T00:14:16.850Z,1.20
2022-11-07T00:16:45.154Z,1.20
2022-11-07T00:19:14.229Z,0.97
2022-11-07T00:21:42.494Z,1.60
2022-11-07T00:24:11.289Z,1.07
2022-11-07T00:26:39.859Z,0.90
2022-11-07T00:29:08.473Z,1.20
2022-11-07T00:31:38.145Z,1.03
2022-11-07T00:34:06.742Z,1.00
2022-11-07T00:36:35.022Z,0.87
2022-11-07T00:39:03.532Z,1.00
2022-11-07T00:41:31.796Z,0.90
2022-11-07T00:44:00.245Z,1.03
2022-11-07T00:46:28.571Z,0.80
2022-11-07T00:48:58.181Z,1.20
2022-11-07T00:51:27.385Z,0.93
2022-11-07T00:53:55.668Z,0.70
2022-11-07T00:56:24.593Z,1.73
2022-11-07T00:58:55.365Z,1.27
2022-11-07T01:01:24.940Z,1.63
2022-11-07T01:04:10.945Z,1.07
2022-11-07T01:06:41.402Z,0.80
2022-11-07T01:09:10.142Z,0.80
2022-11-07T01:11:39.363Z,1.23
2022-11-07T01:14:08.095Z,1.10
2022-11-07T01:16:38.718Z,0.87
2022-11-07T01:19:07.898Z,1.30
2022-11-07T01:21:36.249Z,1.30
2022-11-07T01:24:06.117Z,1.60
2022-11-07T01:26:34.413Z,1.27
2022-11-07T01:29:02.668Z,1.33
2022-11-07T01:31:31.265Z,0.77
2022-11-07T01:33:59.587Z,1.13
2022-11-07T01:36:28.124Z,1.27
2022-11-07T01:38:56.365Z,0.90
2022-11-07T01:41:26.908Z,0.80
2022-11-07T01:43:57.400Z,1.30
2022-11-07T01:46:27.422Z,1.00
2022-11-07T01:48:57.739Z,1.07
2022-11-07T01:51:26.269Z,1.43
2022-11-07T01:53:55.320Z,0.90
2022-11-07T01:56:25.324Z,1.00
2022-11-07T01:58:56.172Z,1.30
2022-11-07T02:01:24.805Z,3.23
2022-11-07T02:03:53.629Z,1.07
2022-11-07T02:06:25.355Z,1.30
2022-11-07T02:08:54.256Z,1.37
2022-11-07T02:11:23.490Z,0.80
2022-11-07T02:13:51.732Z,1.10
2022-11-07T02:16:21.428Z,1.00
2022-11-07T02:18:49.966Z,1.03
2022-11-07T02:21:20.544Z,1.77
2022-11-07T02:23:55.205Z,0.93
2022-11-07T02:26:25.450Z,1.30
2022-11-07T02:28:55.431Z,1.30
2022-11-07T02:31:23.709Z,0.87
2022-11-07T02:33:52.141Z,0.87
2022-11-07T02:36:22.427Z,1.20
2022-11-07T02:38:57.132Z,0.80
2022-11-07T02:41:28.508Z,0.80
2022-11-07T02:43:59.857Z,0.70
2022-11-07T02:46:28.811Z,1.13
2022-11-07T02:48:58.304Z,1.40
2022-11-07T02:51:26.797Z,1.00
2022-11-07T02:53:55.064Z,1.60
2022-11-07T02:56:23.871Z,0.93
2022-11-07T02:58:53.772Z,0.97
2022-11-07T03:01:22.488Z,1.10
2022-11-07T03:03:51.760Z,1.20
2022-11-07T03:06:21.078Z,1.03
2022-11-07T03:08:49.626Z,1.47
2022-11-07T03:11:19.702Z,1.00
2022-11-07T03:13:48.495Z,0.83
2022-11-07T03:16:19.188Z,1.63
2022-11-07T03:18:47.492Z,1.77
2022-11-07T03:21:15.803Z,1.27
2022-11-07T03:23:44.106Z,1.87
2022-11-07T03:26:12.366Z,1.17
2022-11-07T03:28:41.180Z,1.77
2022-11-07T03:31:09.431Z,0.93
2022-11-07T03:33:39.037Z,0.80
2022-11-07T03:36:07.728Z,1.50
2022-11-07T03:38:35.983Z,1.10
2022-11-07T03:41:04.300Z,1.27
2022-11-07T03:43:32.530Z,0.90
2022-11-07T03:46:00.756Z,1.10
2022-11-07T03:48:28.991Z,1.57
2022-11-07T03:50:58.646Z,1.37
2022-11-07T03:53:27.442Z,1.40
2022-11-07T03:55:56.638Z,1.00
2022-11-07T03:58:25.191Z,1.00
2022-11-07T04:00:53.459Z,1.10
2022-11-07T04:03:21.708Z,1.50
2022-11-07T04:05:49.960Z,1.73
2022-11-07T04:08:19.656Z,1.37
2022-11-07T04:10:47.941Z,1.60
2022-11-07T04:13:48.535Z,1.40
2022-11-07T04:16:30.696Z,1.37
2022-11-07T04:18:59.073Z,1.40
2022-11-07T04:21:27.378Z,0.97
2022-11-07T04:23:57.058Z,1.63
2022-11-07T04:26:42.923Z,1.80
2022-11-07T04:29:11.194Z,1.20
2022-11-07T04:31:39.416Z,1.23
2022-11-07T04:34:07.675Z,1.00
2022-11-07T04:36:36.417Z,1.77
2022-11-07T04:39:06.044Z,1.73
2022-11-07T04:41:34.296Z,1.40
2022-11-07T04:44:02.571Z,1.10
2022-11-07T04:46:30.855Z,1.03
2022-11-07T04:48:59.113Z,2.53
2022-11-07T04:51:27.384Z,1.13
2022-11-07T04:53:55.633Z,1.43
2022-11-07T04:56:25.286Z,1.20
2022-11-07T04:58:53.536Z,1.10
2022-11-07T05:01:21.855Z,0.90
2022-11-07T05:03:50.214Z,1.00
2022-11-07T05:06:19.354Z,1.40
2022-11-07T05:08:47.627Z,1.73
2022-11-07T05:11:15.863Z,1.30
2022-11-07T05:13:45.494Z,2.30
2022-11-07T05:16:17.085Z,1.90
2022-11-07T05:18:45.396Z,1.23
2022-11-07T05:21:13.679Z,1.47
2022-11-07T05:23:41.944Z,1.43
2022-11-07T05:26:11.186Z,1.53
2022-11-07T05:28:40.014Z,1.73
2022-11-07T05:31:10.591Z,0.90
2022-11-07T05:33:38.836Z,1.13
2022-11-07T05:36:10.872Z,1.10
2022-11-07T05:38:39.145Z,1.27
2022-11-07T05:41:07.394Z,1.07
2022-11-07T05:43:35.912Z,0.80
2022-11-07T05:46:04.341Z,0.90
2022-11-07T05:48:33.970Z,1.30
2022-11-07T05:51:02.323Z,1.10
2022-11-07T05:53:30.709Z,1.70
2022-11-07T05:55:59.073Z,1.33
2022-11-07T05:58:27.364Z,1.17
2022-11-07T06:00:55.600Z,1.33
2022-11-07T06:03:23.891Z,1.43
2022-11-07T06:05:53.529Z,1.53
2022-11-07T06:08:21.776Z,2.30
2022-11-07T06:10:50.060Z,4.00
2022-11-07T06:13:18.958Z,2.07
2022-11-07T06:15:47.951Z,1.73
2022-11-07T06:18:17.394Z,2.23
2022-11-07T06:20:45.698Z,1.60
2022-11-07T06:23:15.643Z,2.10
2022-11-07T06:25:44.318Z,2.87
2022-11-07T06:28:13.675Z,2.27
2022-11-07T06:30:42.111Z,1.67
2022-11-07T06:33:12.803Z,2.00
2022-11-07T06:35:41.263Z,1.60
2022-11-07T06:38:11.365Z,1.40
2022-11-07T06:40:42.333Z,1.17
2022-11-07T06:43:11.464Z,1.43
2022-11-07T06:45:40.372Z,1.60
2022-11-07T06:48:08.828Z,3.43
2022-11-07T06:50:37.420Z,1.50
2022-11-07T06:53:06.151Z,1.93
2022-11-07T06:55:35.420Z,1.07
2022-11-07T06:58:05.730Z,2.07
2022-11-07T07:00:34.823Z,2.97
2022-11-07T07:03:03.465Z,1.87
2022-11-07T07:05:31.864Z,1.40
2022-11-07T07:08:00.329Z,2.30
2022-11-07T07:10:28.592Z,2.10
2022-11-07T07:12:57.518Z,1.27
2022-11-07T07:15:27.140Z,1.57
2022-11-07T07:17:55.372Z,1.30
2022-11-07T07:20:23.611Z,1.30
2022-11-07T07:22:58.934Z,1.80
2022-11-07T07:25:29.810Z,2.17
2022-11-07T07:27:58.064Z,2.30
2022-11-07T07:30:27.672Z,2.47
2022-11-07T07:32:55.931Z,1.77
2022-11-07T07:35:24.204Z,1.60
2022-11-07T07:37:52.835Z,1.60
2022-11-07T07:40:21.437Z,1.93
2022-11-07T07:42:49.750Z,1.27
2022-11-07T07:45:18.415Z,1.43
2022-11-07T07:47:48.267Z,1.10
2022-11-07T07:50:16.599Z,0.93
2022-11-07T07:52:44.900Z,1.43
2022-11-07T07:55:13.203Z,1.30
2022-11-07T07:57:42.221Z,1.17
2022-11-07T08:00:11.565Z,1.50
2022-11-07T08:02:43.391Z,1.13
2022-11-07T08:05:13.661Z,1.37
2022-11-07T08:07:48.825Z,1.30
2022-11-07T08:13:05.640Z,1.40
2022-11-07T08:15:33.939Z,1.70
2022-11-07T08:18:03.139Z,1.10
2022-11-07T08:20:33.001Z,1.10
2022-11-07T08:23:05.095Z,1.40
2022-11-07T08:25:33.460Z,1.90
2022-11-07T08:28:01.936Z,1.80
2022-11-07T08:30:31.670Z,1.43
2022-11-07T08:33:00.836Z,1.23
2022-11-07T08:35:29.137Z,1.67
2022-11-07T08:37:59.301Z,1.60
2022-11-07T08:40:27.910Z,1.07
2022-11-07T08:43:00.880Z,1.30
2022-11-07T08:45:29.230Z,0.97
2022-11-07T08:48:00.878Z,0.93
2022-11-07T08:50:29.230Z,1.43
2022-11-07T08:53:02.750Z,1.90
2022-11-07T08:55:31.407Z,1.50
2022-11-07T08:58:00.556Z,1.83
2022-11-07T09:00:29.274Z,1.43
2022-11-07T09:03:30.872Z,1.30
2022-11-07T09:05:45.790Z,1.80
2022-11-07T09:08:15.393Z,1.10
2022-11-07T09:10:43.665Z,1.23
2022-11-07T09:13:14.770Z,1.10
2022-11-07T09:15:49.371Z,1.27
2022-11-07T09:18:19.124Z,1.30
2022-11-07T09:20:47.619Z,0.80
2022-11-07T09:23:17.597Z,1.43
2022-11-07T09:25:46.080Z,1.07
2022-11-07T09:28:14.603Z,1.00
2022-11-07T09:30:42.844Z,1.10
2022-11-07T09:33:11.118Z,0.77
2022-11-07T09:35:39.404Z,1.50
2022-11-07T09:38:07.671Z,1.20
2022-11-07T09:40:45.535Z,1.10
2022-11-07T09:43:21.935Z,1.23
2022-11-07T09:45:53.529Z,2.03
2022-11-07T09:48:23.943Z,1.73
2022-11-07T09:50:53.184Z,1.10
2022-11-07T09:53:26.956Z,1.27
2022-11-07T09:55:58.010Z,0.83
2022-11-07T09:58:28.457Z,0.80
2022-11-07T10:00:58.994Z,1.70
2022-11-07T10:03:27.324Z,2.20
2022-11-07T10:06:00.537Z,1.10
2022-11-07T10:08:31.294Z,0.83
2022-11-07T10:11:02.240Z,1.20
2022-11-07T10:13:48.131Z,0.83
2022-11-07T10:16:20.435Z,0.80
2022-11-07T10:18:55.778Z,0.93
2022-11-07T10:21:42.789Z,1.20
2022-11-07T10:24:28.866Z,1.17
2022-11-07T10:26:59.087Z,1.70
2022-11-07T10:29:29.750Z,1.23
2022-11-07T10:32:02.408Z,0.93
2022-11-07T10:34:33.662Z,1.23
2022-11-07T10:37:02.023Z,1.20
2022-11-07T10:39:31.649Z,1.10
2022-11-07T10:42:04.409Z,0.70
2022-11-07T10:44:33.689Z,0.90
2022-11-07T10:47:02.162Z,1.07
2022-11-07T10:49:31.020Z,0.87
2022-11-07T10:52:07.705Z,0.80
2022-11-07T10:54:36.007Z,0.90
2022-11-07T10:57:07.316Z,1.33
2022-11-07T10:59:37.102Z,0.97
2022-11-07T11:02:14.140Z,1.00
2022-11-07T11:04:50.920Z,0.97
2022-11-07T11:07:24.186Z,0.67
2022-11-07T11:09:56.205Z,1.30
2022-11-07T11:12:27.002Z,0.70
2022-11-07T11:15:04.775Z,1.00
2022-11-07T11:17:33.720Z,1.27
2022-11-07T11:20:02.056Z,1.00
2022-11-07T11:22:30.408Z,1.00
2022-11-07T11:25:03.885Z,1.30
2022-11-07T11:27:35.701Z,0.93
2022-11-07T11:30:07.209Z,1.00
2022-11-07T11:32:38.552Z,0.80
2022-11-07T11:35:09.931Z,0.83
2022-11-07T11:37:39.983Z,0.73
2022-11-07T11:40:10.922Z,0.70
2022-11-07T11:42:44.238Z,0.70
2022-11-07T11:45:17.090Z,1.20
2022-11-07T11:47:49.204Z,0.83
2022-11-07T11:50:19.742Z,0.70
2022-11-07T11:52:47.984Z,0.70
2022-11-07T11:55:17.420Z,0.77
2022-11-07T11:57:53.686Z,1.07
2022-11-07T12:00:22.588Z,0.90
2022-11-07T12:03:07.371Z,0.53
2022-11-07T12:05:48.601Z,0.90
2022-11-07T12:08:22.630Z,0.50
2022-11-07T12:10:53.231Z,1.03
2022-11-07T12:13:28.352Z,0.67
2022-11-07T12:16:05.736Z,0.80
2022-11-07T12:18:37.867Z,0.93
2022-11-07T12:21:14.003Z,0.67
2022-11-07T12:23:48.768Z,0.60
2022-11-07T12:26:20.278Z,0.60
2022-11-07T12:28:53.741Z,1.33
2022-11-07T12:31:29.180Z,0.73
2022-11-07T12:34:02.669Z,0.73
2022-11-07T12:36:39.504Z,1.00
2022-11-07T12:39:28.711Z,0.93
2022-11-07T12:41:58.966Z,0.60
2022-11-07T12:44:43.427Z,0.70
2022-11-07T12:47:16.122Z,1.10
2022-11-07T12:50:03.152Z,0.80
2022-11-07T12:52:37.633Z,0.60
2022-11-07T12:55:14.429Z,0.73
2022-11-07T12:57:43.170Z,1.03
2022-11-07T13:00:18.150Z,0.83
2022-11-07T13:02:51.777Z,0.80
2022-11-07T13:05:26.502Z,0.50
2022-11-07T13:07:59.752Z,0.60
2022-11-07T13:10:32.860Z,0.70
2022-11-07T13:13:02.871Z,0.80
2022-11-07T13:15:53.821Z,1.03
2022-11-07T13:18:22.270Z,0.73
2022-11-07T13:21:00.149Z,0.60
2022-11-07T13:23:29.250Z,0.70
2022-11-07T13:26:04.113Z,0.70
2022-11-07T13:28:40.078Z,1.10
2022-11-07T13:31:31.954Z,0.70
2022-11-07T13:34:11.075Z,1.10
2022-11-07T13:36:39.740Z,1.10
2022-11-07T13:39:09.119Z,0.80
2022-11-07T13:41:37.984Z,0.73
2022-11-07T13:44:07.523Z,0.90
2022-11-07T13:46:40.866Z,0.80
2022-11-07T13:49:13.494Z,0.73
2022-11-07T13:51:42.940Z,1.00
2022-11-07T13:54:14.606Z,1.00
2022-11-07T13:56:45.290Z,1.50
2022-11-07T13:59:15.532Z,0.77
2022-11-07T14:01:45.947Z,1.33
2022-11-07T14:04:16.012Z,1.00
2022-11-07T14:06:44.537Z,0.80
2022-11-07T14:09:15.557Z,1.57
2022-11-07T14:11:44.173Z,0.70
2022-11-07T14:14:12.520Z,0.90
2022-11-07T14:16:42.598Z,0.57
2022-11-07T14:19:17.611Z,0.93
2022-11-07T14:21:46.819Z,1.17
2022-11-07T14:24:22.575Z,0.70
2022-11-07T14:26:59.098Z,0.57
2022-11-07T14:29:27.373Z,0.80
2022-11-07T14:31:58.881Z,0.80
2022-11-07T14:34:28.500Z,0.60
2022-11-07T14:36:57.799Z,0.90
2022-11-07T14:39:27.054Z,0.90
2022-11-07T14:41:56.646Z,0.90
2022-11-07T14:44:36.251Z,0.87
2022-11-07T14:47:17.679Z,0.73
2022-11-07T14:49:48.264Z,1.80
2022-11-07T14:52:19.147Z,1.80
2022-11-07T14:54:48.147Z,1.20
2022-11-07T14:57:16.483Z,0.90
2022-11-07T14:59:45.060Z,1.10
2022-11-07T15:02:23.853Z,0.90
2022-11-07T15:04:57.183Z,0.80
2022-11-07T15:07:31.272Z,1.00
2022-11-07T15:10:00.419Z,0.50
2022-11-07T15:12:29.445Z,1.40
2022-11-07T15:15:06.709Z,0.83
2022-11-07T15:17:40.097Z,1.13
2022-11-07T15:20:20.550Z,1.27
2022-11-07T15:22:48.959Z,1.63
2022-11-07T15:25:27.915Z,1.60
2022-11-07T15:27:57.095Z,2.50
2022-11-07T15:30:27.006Z,2.93
2022-11-07T15:32:55.305Z,2.30
2022-11-07T15:38:19.425Z,1.90
2022-11-07T15:40:48.166Z,2.80
2022-11-07T15:43:16.480Z,1.73
2022-11-07T15:45:45.473Z,2.13
2022-11-07T15:48:16.823Z,3.97
2022-11-07T15:50:47.324Z,1.57
2022-11-07T15:53:17.679Z,1.20
2022-11-07T15:55:45.981Z,4.63
2022-11-07T15:58:15.612Z,23.67
2022-11-07T16:00:44.304Z,18.83
2022-11-07T16:03:16.125Z,16.77
2022-11-07T16:05:44.630Z,9.70
2022-11-07T16:08:18.472Z,12.40
2022-11-07T16:10:47.931Z,9.40
2022-11-07T16:13:16.653Z,3.43
2022-11-07T16:15:46.796Z,4.70
2022-11-07T16:18:17.178Z,3.90
2022-11-07T16:20:46.167Z,3.47
2022-11-07T16:23:14.493Z,3.00
2022-11-07T16:25:45.940Z,2.17
2022-11-07T16:28:22.357Z,2.50
2022-11-07T16:30:50.838Z,2.57
2022-11-07T16:33:19.096Z,2.20
2022-11-07T16:35:49.535Z,3.13
2022-11-07T16:38:19.447Z,1.67
2022-11-07T16:40:49.310Z,2.80
2022-11-07T16:43:18.100Z,1.30
2022-11-07T16:45:47.231Z,0.90
2022-11-07T16:48:20.686Z,1.40
2022-11-07T16:50:48.932Z,1.53
2022-11-07T16:53:17.765Z,1.90
2022-11-07T16:55:53.085Z,1.50
2022-11-07T16:58:28.074Z,2.40
2022-11-07T17:00:57.328Z,1.47
2022-11-07T17:03:26.335Z,1.20
2022-11-07T17:05:54.808Z,1.43
2022-11-07T17:08:24.419Z,2.10
2022-11-07T17:10:52.865Z,1.97
2022-11-07T17:13:22.995Z,1.70
2022-11-07T17:15:54.282Z,2.17
2022-11-07T17:18:22.849Z,1.97
2022-11-07T17:20:53.335Z,1.60
2022-11-07T17:23:26.897Z,1.33
2022-11-07T17:25:59.682Z,1.70
2022-11-07T17:28:28.045Z,2.70
2022-11-07T17:30:57.737Z,1.57
2022-11-07T17:33:26.037Z,2.73
2022-11-07T17:35:56.043Z,1.83
2022-11-07T17:38:25.325Z,1.43
2022-11-07T17:40:53.603Z,2.53
2022-11-07T17:43:21.880Z,2.40
2022-11-07T17:45:50.170Z,1.93
2022-11-07T17:48:19.961Z,1.30
2022-11-07T17:50:48.674Z,2.23
2022-11-07T17:53:16.940Z,1.37
2022-11-07T17:55:45.249Z,1.90
2022-11-07T17:58:13.708Z,1.17
2022-11-07T18:00:42.084Z,1.73
2022-11-07T18:03:10.412Z,1.07
2022-11-07T18:05:40.181Z,1.43
2022-11-07T18:08:15.397Z,1.27
2022-11-07T18:10:56.517Z,1.10
2022-11-07T18:13:24.958Z,1.40
2022-11-07T18:15:53.221Z,1.23
2022-11-07T18:18:21.660Z,1.00
2022-11-07T18:20:51.370Z,1.40
2022-11-07T18:23:19.685Z,1.30
2022-11-07T18:25:47.938Z,1.03
2022-11-07T18:28:16.392Z,0.97
2022-11-07T18:30:44.870Z,1.70
2022-11-07T18:33:13.112Z,3.77
2022-11-07T18:35:42.642Z,2.80
2022-11-07T18:38:12.302Z,4.77
2022-11-07T18:40:40.599Z,5.07
2022-11-07T18:43:11.862Z,5.17
2022-11-07T18:45:42.933Z,5.77
2022-11-07T18:48:11.211Z,6.10
2022-11-07T18:50:40.115Z,4.77
2022-11-07T18:53:08.525Z,4.77
2022-11-07T18:55:38.181Z,5.03
2022-11-07T18:58:06.485Z,3.90
2022-11-07T19:00:34.850Z,3.93
2022-11-07T19:03:03.394Z,2.83
2022-11-07T19:05:31.661Z,2.73
2022-11-07T19:07:59.923Z,2.53
2022-11-07T19:10:28.296Z,1.50
2022-11-07T19:12:58.534Z,3.73
2022-11-07T19:15:29.657Z,2.37
2022-11-07T19:18:00.422Z,1.53
2022-11-07T19:20:28.798Z,2.77
2022-11-07T19:22:57.095Z,2.03
2022-11-07T19:25:25.442Z,1.03
2022-11-07T19:27:53.856Z,1.70
2022-11-07T19:30:24.626Z,2.40
2022-11-07T19:32:54.278Z,1.10
2022-11-07T19:35:22.548Z,1.80
2022-11-07T19:37:51.012Z,1.67
2022-11-07T19:40:19.408Z,2.50
2022-11-07T19:42:47.691Z,1.90
2022-11-07T19:45:15.971Z,1.93
2022-11-07T19:47:45.989Z,3.77
2022-11-07T19:50:14.253Z,4.30
2022-11-07T19:52:42.564Z,4.60
2022-11-07T19:55:11.130Z,2.87
2022-11-07T19:57:39.427Z,3.03
2022-11-07T20:00:09.983Z,2.93
2022-11-07T20:02:44.191Z,3.20
2022-11-07T20:05:23.895Z,2.20
2022-11-07T20:07:55.273Z,3.00
2022-11-07T20:10:26.144Z,3.47
2022-11-07T20:12:55.578Z,1.33
2022-11-07T20:15:23.928Z,3.30
2022-11-07T20:17:52.174Z,3.90
2022-11-07T20:20:21.958Z,2.77
2022-11-07T20:22:50.356Z,2.40
2022-11-07T20:25:18.663Z,4.10
2022-11-07T20:27:46.939Z,3.40
2022-11-07T20:30:15.536Z,2.83
2022-11-07T20:32:46.171Z,2.07
2022-11-07T20:35:14.476Z,3.70
2022-11-07T20:37:44.098Z,4.10
2022-11-07T20:40:14.413Z,2.57
2022-11-07T20:42:42.970Z,4.30
2022-11-07T20:45:13.275Z,5.23
2022-11-07T20:47:41.568Z,7.70
2022-11-07T20:50:12.526Z,7.23
2022-11-07T20:52:40.840Z,9.70
2022-11-07T20:55:11.697Z,3.13
2022-11-07T20:57:39.995Z,3.17
2022-11-07T21:00:08.990Z,2.80
2022-11-07T21:02:37.269Z,1.93
2022-11-07T21:05:21.152Z,3.63
2022-11-07T21:07:49.571Z,3.60
2022-11-07T21:10:19.367Z,4.07
2022-11-07T21:12:47.616Z,5.10
2022-11-07T21:15:15.971Z,3.73
2022-11-07T21:17:44.272Z,3.80
2022-11-07T21:20:12.833Z,5.30
2022-11-07T21:22:41.122Z,3.00
2022-11-07T21:25:10.025Z,3.23
2022-11-07T21:27:39.676Z,4.60
2022-11-07T21:30:09.315Z,6.30
2022-11-07T21:32:37.620Z,4.63
2022-11-07T21:35:06.085Z,4.13
2022-11-07T21:37:34.402Z,4.70
2022-11-07T21:40:03.463Z,3.67
2022-11-07T21:42:32.137Z,5.83
2022-11-07T21:45:02.313Z,5.70
2022-11-07T21:47:32.297Z,4.33
2022-11-07T21:50:03.876Z,6.60
2022-11-07T21:52:42.246Z,4.53
2022-11-07T21:55:12.011Z,6.20
2022-11-07T21:57:40.738Z,7.30
2022-11-07T22:00:11.806Z,7.60
2022-11-07T22:02:40.888Z,6.87
2022-11-07T22:05:09.768Z,5.97
2022-11-07T22:07:38.397Z,7.90
2022-11-07T22:10:08.317Z,7.33
2022-11-07T22:12:36.366Z,8.80
2022-11-07T22:15:05.000Z,8.27
2022-11-07T22:17:34.782Z,8.43
2022-11-07T22:20:03.415Z,7.13
2022-11-07T22:22:31.415Z,6.10
2022-11-07T22:24:59.869Z,7.60
2022-11-07T22:27:28.227Z,8.80
2022-11-07T22:29:57.221Z,7.10
2022-11-07T22:32:25.205Z,6.70
2022-11-07T22:34:55.674Z,4.37
2022-11-07T22:37:24.856Z,6.80
2022-11-07T22:39:53.935Z,5.17
2022-11-07T22:42:23.983Z,6.00
2022-11-07T22:44:53.748Z,4.10
2022-11-07T22:47:22.863Z,11.13
2022-11-07T22:49:51.959Z,9.20
2022-11-07T22:52:22.493Z,5.20
2022-11-07T22:54:51.616Z,7.00
2022-11-07T22:57:20.702Z,6.53
2022-11-07T22:59:49.853Z,6.97
2022-11-07T23:02:19.034Z,5.47
2022-11-07T23:04:48.216Z,4.87
2022-11-07T23:07:16.250Z,7.90
2022-11-07T23:09:45.900Z,7.03
2022-11-07T23:12:14.159Z,6.00
2022-11-07T23:14:46.530Z,6.90
2022-11-07T23:17:15.576Z,5.17
2022-11-07T23:19:43.583Z,7.60
2022-11-07T23:22:12.622Z,6.93
2022-11-07T23:24:41.401Z,5.70
2022-11-07T23:27:10.708Z,7.93
2022-11-07T23:29:39.577Z,6.37
2022-11-07T23:32:08.637Z,5.20
2022-11-07T23:34:37.349Z,5.93
2022-11-07T23:37:13.709Z,4.70
2022-11-07T23:39:43.206Z,5.60
2022-11-07T23:42:14.076Z,4.10
2022-11-07T23:44:57.079Z,3.47
2022-11-07T23:47:43.058Z,3.50
2022-11-07T23:50:29.358Z,3.37
2022-11-07T23:52:57.321Z,4.53
2022-11-07T23:55:40.274Z,2.70
2022-11-07T23:58:28.608Z,1.93
