createdAt,value
2018-12-03T05:01:22.193Z,2.70
2018-12-03T05:03:44.870Z,0.17
2018-12-03T05:06:07.498Z,0.67
2018-12-03T05:08:30.178Z,0.20
2018-12-03T05:10:52.848Z,1.07
2018-12-03T05:13:15.525Z,0.10
2018-12-03T06:01:51.633Z,0.40
2018-12-03T06:04:14.281Z,0.43
2018-12-03T06:06:36.930Z,0.30
2018-12-03T06:08:59.597Z,0.53
2018-12-03T06:11:22.410Z,0.80
2018-12-03T06:13:45.170Z,2.20
2018-12-03T07:02:21.622Z,0.97
2018-12-03T07:04:44.302Z,1.00
2018-12-03T07:07:06.975Z,1.20
2018-12-03T07:09:29.656Z,0.30
2018-12-03T07:11:52.366Z,0.20
2018-12-03T07:14:15.062Z,0.43
2018-12-03T08:02:35.911Z,1.03
2018-12-03T08:04:58.565Z,0.60
2018-12-03T08:07:21.229Z,0.97
2018-12-03T08:09:43.937Z,0.40
2018-12-03T08:12:06.626Z,0.57
2018-12-03T08:14:29.281Z,0.47
2018-12-03T09:00:14.140Z,1.70
2018-12-03T09:02:36.989Z,2.13
2018-12-03T09:04:59.641Z,0.87
2018-12-03T09:07:22.332Z,1.30
2018-12-03T09:09:44.965Z,0.53
2018-12-03T09:12:07.642Z,0.50
2018-12-03T09:14:33.196Z,1.50
2018-12-03T10:00:16.682Z,0.40
2018-12-03T10:02:39.375Z,1.63
2018-12-03T10:05:02.124Z,0.50
2018-12-03T10:07:24.794Z,0.33
2018-12-03T10:09:47.566Z,1.17
2018-12-03T10:12:10.179Z,0.60
2018-12-03T10:14:32.888Z,1.90
2018-12-03T11:00:27.446Z,0.53
2018-12-03T11:02:58.013Z,0.13
2018-12-03T11:05:29.499Z,0.20
2018-12-03T11:07:52.244Z,0.40
2018-12-03T11:10:14.953Z,0.30
2018-12-03T11:12:37.731Z,1.00
2018-12-03T11:15:01.209Z,0.20
2018-12-03T12:00:33.914Z,0.77
2018-12-03T12:02:56.638Z,0.50
2018-12-03T12:05:19.982Z,1.03
2018-12-03T12:07:45.562Z,1.20
2018-12-03T12:10:09.781Z,0.47
2018-12-03T12:12:33.030Z,1.10
2018-12-03T12:14:56.659Z,1.37
2018-12-03T13:00:28.646Z,1.60
2018-12-03T13:02:53.619Z,2.80
2018-12-03T13:05:16.637Z,2.30
2018-12-03T13:07:39.330Z,1.43
2018-12-03T13:10:02.057Z,1.17
2018-12-03T13:12:24.753Z,2.10
2018-12-03T13:14:47.449Z,1.97
2018-12-03T14:00:22.216Z,1.93
2018-12-03T14:02:53.170Z,2.50
2018-12-03T14:05:16.978Z,1.00
2018-12-03T14:07:44.611Z,0.77
2018-12-03T14:10:14.093Z,0.57
2018-12-03T14:13:03.788Z,1.17
2018-12-03T15:01:45.312Z,1.10
2018-12-03T15:04:12.761Z,1.33
2018-12-03T15:06:35.458Z,2.17
2018-12-03T15:09:13.357Z,1.27
2018-12-03T15:11:38.237Z,1.53
2018-12-03T15:14:01.047Z,2.30
2018-12-03T16:02:34.657Z,2.27
2018-12-03T16:04:57.435Z,1.67
2018-12-03T16:07:20.113Z,4.70
2018-12-03T16:09:42.766Z,1.07
2018-12-03T16:12:05.434Z,0.93
2018-12-03T16:14:28.101Z,0.77
2018-12-03T17:02:47.153Z,4.20
2018-12-03T17:05:09.973Z,3.10
2018-12-03T17:07:33.790Z,4.33
2018-12-03T17:09:56.488Z,1.17
2018-12-03T17:12:22.866Z,2.83
2018-12-03T17:14:45.561Z,2.87
2018-12-03T17:44:52.458Z,9.77
2018-12-03T17:47:15.190Z,11.60
2018-12-03T17:49:37.879Z,15.47
2018-12-03T17:52:01.414Z,17.83
2018-12-03T17:54:24.099Z,13.33
2018-12-03T19:01:38.150Z,1.13
2018-12-03T19:04:02.322Z,0.70
2018-12-03T19:06:23.995Z,2.57
2018-12-03T19:08:46.710Z,2.20
2018-12-03T19:11:09.378Z,1.80
2018-12-03T19:13:32.604Z,1.63
2018-12-03T20:02:09.849Z,0.57
2018-12-03T20:04:38.136Z,0.93
2018-12-03T20:07:00.797Z,1.60
2018-12-03T20:09:23.488Z,0.97
2018-12-03T20:11:46.170Z,0.47
2018-12-03T20:14:08.822Z,1.03
2018-12-03T21:02:43.295Z,2.93
2018-12-03T21:05:06.019Z,4.27
2018-12-03T21:07:32.357Z,1.73
2018-12-03T21:09:55.051Z,3.93
2018-12-03T21:12:17.708Z,2.97
2018-12-03T21:14:40.410Z,5.07
