createdAt,value
2023-04-01T00:01:44.741Z,11.00
2023-04-01T00:04:15.171Z,11.00
2023-04-01T00:06:45.894Z,11.00
2023-04-01T00:09:19.177Z,10.90
2023-04-01T00:11:49.612Z,11.00
2023-04-01T00:14:20.015Z,11.00
2023-04-01T00:16:50.460Z,10.90
2023-04-01T00:19:20.791Z,11.00
2023-04-01T00:21:51.233Z,11.00
2023-04-01T00:24:24.375Z,11.00
2023-04-01T00:26:54.695Z,11.00
2023-04-01T00:29:29.407Z,11.00
2023-04-01T00:32:00.616Z,11.00
2023-04-01T00:34:31.354Z,11.00
2023-04-01T00:37:01.828Z,11.00
2023-04-01T00:39:36.766Z,11.00
2023-04-01T00:42:07.940Z,11.00
2023-04-01T00:44:38.835Z,11.00
2023-04-01T00:47:09.593Z,11.00
2023-04-01T00:49:43.025Z,10.90
2023-04-01T00:52:16.441Z,10.90
2023-04-01T00:54:51.734Z,11.00
2023-04-01T00:57:28.025Z,11.00
2023-04-01T01:00:00.529Z,10.90
2023-04-01T01:02:30.948Z,10.90
2023-04-01T01:05:01.599Z,10.90
2023-04-01T01:07:37.213Z,10.90
2023-04-01T01:10:14.955Z,10.90
2023-04-01T01:12:53.086Z,10.90
2023-04-01T01:15:28.807Z,10.90
2023-04-01T01:18:06.987Z,10.90
2023-04-01T01:21:18.917Z,10.90
2023-04-01T01:24:21.885Z,10.80
2023-04-01T01:27:06.642Z,10.80
2023-04-01T01:30:14.097Z,10.90
2023-04-01T01:33:14.823Z,10.90
2023-04-01T01:35:51.284Z,10.90
2023-04-01T01:38:27.255Z,10.90
2023-04-01T01:41:06.825Z,10.90
2023-04-01T01:43:40.954Z,10.90
2023-04-01T01:46:15.810Z,10.90
2023-04-01T01:48:47.568Z,10.90
2023-04-01T01:51:20.930Z,10.90
2023-04-01T01:53:51.441Z,10.90
2023-04-01T01:56:29.911Z,10.90
2023-04-01T01:59:04.588Z,10.90
2023-04-01T02:01:39.891Z,10.90
2023-04-01T02:04:17.256Z,10.90
2023-04-01T02:06:57.038Z,10.90
2023-04-01T02:09:27.819Z,10.80
2023-04-01T02:12:01.766Z,10.80
2023-04-01T02:14:43.841Z,10.80
2023-04-01T02:17:17.404Z,10.80
2023-04-01T02:19:54.278Z,10.80
2023-04-01T02:22:30.412Z,10.70
2023-04-01T02:25:04.914Z,10.70
2023-04-01T02:27:35.947Z,10.70
2023-04-01T02:30:07.414Z,10.70
2023-04-01T02:32:39.156Z,10.70
2023-04-01T02:35:12.418Z,10.60
2023-04-01T02:37:49.781Z,10.70
2023-04-01T02:40:21.219Z,10.70
2023-04-01T02:42:51.982Z,10.70
2023-04-01T02:45:22.648Z,10.70
2023-04-01T02:47:53.110Z,10.70
2023-04-01T02:50:23.430Z,10.70
2023-04-01T02:52:57.440Z,10.70
2023-04-01T02:55:27.827Z,10.70
2023-04-01T02:57:58.302Z,10.60
2023-04-01T03:00:28.921Z,10.60
2023-04-01T03:03:00.275Z,10.70
2023-04-01T03:05:31.069Z,10.70
2023-04-01T03:08:05.579Z,10.60
2023-04-01T03:10:35.982Z,10.60
2023-04-01T03:13:07.981Z,10.60
2023-04-01T03:15:38.567Z,10.70
2023-04-01T03:18:09.130Z,10.60
2023-04-01T03:20:39.488Z,10.50
2023-04-01T03:23:12.757Z,10.60
2023-04-01T03:25:43.370Z,10.60
2023-04-01T03:28:14.462Z,10.50
2023-04-01T03:30:45.083Z,10.60
2023-04-01T03:33:15.618Z,10.60
2023-04-01T03:35:45.894Z,10.60
2023-04-01T03:38:19.655Z,10.60
2023-04-01T03:40:50.373Z,10.60
2023-04-01T03:43:20.843Z,10.60
2023-04-01T03:45:52.993Z,10.60
2023-04-01T03:48:23.439Z,10.60
2023-04-01T03:50:53.886Z,10.60
2023-04-01T03:53:28.179Z,10.60
2023-04-01T03:56:02.569Z,10.50
2023-04-01T03:58:33.244Z,10.60
2023-04-01T04:01:06.049Z,10.60
2023-04-01T04:03:36.644Z,10.50
2023-04-01T04:06:07.403Z,10.50
2023-04-01T04:08:40.468Z,10.50
2023-04-01T04:11:10.850Z,10.60
2023-04-01T04:13:45.096Z,10.50
2023-04-01T04:16:15.940Z,10.50
2023-04-01T04:18:52.220Z,10.50
2023-04-01T04:21:22.616Z,10.50
2023-04-01T04:23:55.676Z,10.50
2023-04-01T04:26:26.966Z,10.50
2023-04-01T04:29:02.790Z,10.50
2023-04-01T04:31:34.260Z,10.60
2023-04-01T04:34:05.149Z,10.60
2023-04-01T04:36:39.575Z,10.50
2023-04-01T04:39:13.048Z,10.50
2023-04-01T04:41:45.739Z,10.40
2023-04-01T04:44:16.896Z,10.50
2023-04-01T04:46:47.491Z,10.50
2023-04-01T04:49:19.933Z,10.60
2023-04-01T04:51:50.305Z,10.50
2023-04-01T04:54:25.320Z,10.50
2023-04-01T04:56:59.262Z,10.50
2023-04-01T04:59:32.293Z,10.50
2023-04-01T05:02:08.953Z,10.50
2023-04-01T05:04:39.759Z,10.40
2023-04-01T05:07:13.497Z,10.50
2023-04-01T05:09:46.983Z,10.40
2023-04-01T05:12:18.227Z,10.40
2023-04-01T05:15:01.970Z,10.50
2023-04-01T05:17:32.917Z,10.40
2023-04-01T05:20:04.448Z,10.50
2023-04-01T05:22:34.860Z,10.40
2023-04-01T05:25:08.508Z,10.50
2023-04-01T05:27:39.194Z,10.40
2023-04-01T05:30:11.348Z,10.40
2023-04-01T05:32:56.519Z,10.40
2023-04-01T05:35:28.045Z,10.40
2023-04-01T05:37:58.906Z,10.40
2023-04-01T05:40:32.015Z,10.40
2023-04-01T05:43:03.760Z,10.30
2023-04-01T05:45:34.796Z,10.30
2023-04-01T05:48:17.591Z,10.30
2023-04-01T05:50:48.306Z,10.40
2023-04-01T05:53:18.717Z,10.30
2023-04-01T05:55:52.083Z,10.30
2023-04-01T05:58:22.491Z,10.30
2023-04-01T06:01:05.780Z,10.40
2023-04-01T06:03:39.891Z,10.40
2023-04-01T06:06:17.751Z,10.40
2023-04-01T06:08:48.286Z,10.30
2023-04-01T06:11:33.256Z,10.30
2023-04-01T06:14:15.912Z,10.30
2023-04-01T06:17:02.977Z,10.30
2023-04-01T06:19:44.405Z,10.30
2023-04-01T06:22:44.654Z,10.30
2023-04-01T06:25:33.388Z,10.30
2023-04-01T06:28:26.651Z,10.20
2023-04-01T06:31:02.883Z,10.20
2023-04-01T06:33:53.838Z,10.30
2023-04-01T06:36:41.147Z,10.20
2023-04-01T06:39:28.971Z,10.30
2023-04-01T06:42:26.929Z,10.20
2023-04-01T06:45:13.273Z,10.20
2023-04-01T06:48:25.106Z,10.20
2023-04-01T06:51:26.841Z,10.20
2023-04-01T06:54:21.460Z,10.20
2023-04-01T06:57:23.442Z,10.30
2023-04-01T06:59:55.647Z,10.20
2023-04-01T07:02:38.315Z,10.20
2023-04-01T07:05:12.050Z,10.20
2023-04-01T07:07:47.789Z,10.20
2023-04-01T07:10:23.530Z,10.30
2023-04-01T07:13:18.657Z,10.20
2023-04-01T07:16:15.029Z,10.20
2023-04-01T07:18:54.417Z,10.20
2023-04-01T07:21:36.845Z,10.20
2023-04-01T07:24:21.916Z,10.20
2023-04-01T07:27:03.837Z,10.20
2023-04-01T07:29:37.270Z,10.20
2023-04-01T07:32:30.132Z,10.20
2023-04-01T07:35:13.165Z,10.20
2023-04-01T07:37:54.749Z,10.40
2023-04-01T07:40:36.308Z,10.20
2023-04-01T07:43:21.742Z,10.20
2023-04-01T07:46:12.295Z,10.30
2023-04-01T07:48:50.087Z,10.20
2023-04-01T07:51:28.805Z,10.20
2023-04-01T07:54:06.845Z,10.20
2023-04-01T07:56:45.975Z,10.20
2023-04-01T07:59:28.669Z,10.30
2023-04-01T08:02:13.034Z,10.20
2023-04-01T08:04:57.520Z,10.30
2023-04-01T08:07:37.968Z,10.40
2023-04-01T08:10:42.542Z,10.30
2023-04-01T08:13:43.951Z,10.40
2023-04-01T08:17:01.751Z,10.40
2023-04-01T08:19:57.725Z,10.30
2023-04-01T08:22:38.974Z,10.30
2023-04-01T08:25:21.801Z,10.30
2023-04-01T08:27:57.711Z,10.30
2023-04-01T08:30:30.602Z,10.30
2023-04-01T08:33:09.759Z,10.30
2023-04-01T08:35:47.494Z,10.30
2023-04-01T08:38:23.813Z,10.30
2023-04-01T08:41:03.229Z,10.40
2023-04-01T08:44:18.351Z,10.40
2023-04-01T08:47:17.099Z,10.40
2023-04-01T08:50:00.545Z,10.40
2023-04-01T08:52:57.751Z,10.40
2023-04-01T08:55:41.712Z,10.30
2023-04-01T08:58:52.897Z,10.40
2023-04-01T09:01:58.850Z,10.40
2023-04-01T09:05:05.187Z,10.50
2023-04-01T09:07:45.058Z,10.50
2023-04-01T09:10:43.907Z,10.50
2023-04-01T09:14:20.247Z,10.50
2023-04-01T09:17:25.939Z,10.50
2023-04-01T09:20:07.925Z,10.60
2023-04-01T09:22:58.195Z,10.60
2023-04-01T09:26:05.811Z,10.60
2023-04-01T09:28:49.149Z,10.60
2023-04-01T09:31:30.721Z,10.60
2023-04-01T09:34:46.283Z,10.60
2023-04-01T09:37:25.545Z,10.70
2023-04-01T09:40:19.549Z,10.70
2023-04-01T09:43:19.078Z,10.70
2023-04-01T09:46:04.715Z,10.70
2023-04-01T09:49:11.497Z,10.70
2023-04-01T09:51:55.948Z,10.70
2023-04-01T09:54:45.540Z,10.80
2023-04-01T09:57:46.207Z,10.70
2023-04-01T10:00:49.635Z,10.70
2023-04-01T10:03:47.546Z,10.70
2023-04-01T10:06:55.851Z,10.70
2023-04-01T10:09:40.913Z,10.70
2023-04-01T10:12:56.580Z,10.70
2023-04-01T10:15:59.881Z,10.80
2023-04-01T10:19:11.804Z,10.90
2023-04-01T10:22:24.510Z,10.90
2023-04-01T10:25:23.410Z,10.90
2023-04-01T10:28:29.035Z,11.00
2023-04-01T10:32:01.786Z,11.00
2023-04-01T10:35:16.934Z,11.10
2023-04-01T10:38:19.479Z,11.10
2023-04-01T10:41:14.565Z,11.10
2023-04-01T10:44:44.333Z,11.00
2023-04-01T10:47:40.534Z,11.20
2023-04-01T10:50:36.936Z,11.20
2023-04-01T10:53:50.011Z,11.20
2023-04-01T10:57:03.024Z,11.20
2023-04-01T11:00:18.592Z,11.20
2023-04-01T11:03:47.547Z,11.20
2023-04-01T11:07:03.637Z,11.10
2023-04-01T11:10:26.077Z,11.20
2023-04-01T11:13:37.121Z,11.20
2023-04-01T11:16:37.631Z,11.20
2023-04-01T11:19:39.905Z,11.20
2023-04-01T11:22:37.227Z,11.30
2023-04-01T11:25:40.287Z,11.30
2023-04-01T11:28:48.709Z,11.10
2023-04-01T11:31:37.858Z,11.10
2023-04-01T11:34:24.544Z,11.10
2023-04-01T11:37:08.510Z,11.10
2023-04-01T11:39:51.173Z,11.10
2023-04-01T11:42:49.467Z,11.10
2023-04-01T11:45:40.188Z,11.10
2023-04-01T11:48:40.571Z,11.10
2023-04-01T11:51:30.885Z,11.10
2023-04-01T11:54:11.549Z,11.10
2023-04-01T11:56:52.598Z,11.10
2023-04-01T11:59:56.842Z,11.00
2023-04-01T12:02:33.761Z,11.10
2023-04-01T12:05:30.669Z,11.10
2023-04-01T12:08:13.836Z,11.10
2023-04-01T12:10:50.548Z,11.10
2023-04-01T12:13:33.461Z,11.20
2023-04-01T12:16:28.497Z,11.20
2023-04-01T12:19:05.812Z,11.20
2023-04-01T12:21:41.774Z,11.30
2023-04-01T12:24:35.482Z,11.20
2023-04-01T12:27:33.728Z,11.20
2023-04-01T12:30:10.416Z,11.30
2023-04-01T12:32:51.027Z,11.30
2023-04-01T12:35:31.804Z,11.30
2023-04-01T12:38:14.717Z,11.20
2023-04-01T12:40:55.613Z,11.20
2023-04-01T12:44:07.918Z,11.10
2023-04-01T12:46:53.514Z,11.20
2023-04-01T12:49:46.684Z,11.20
2023-04-01T12:52:21.417Z,11.20
2023-04-01T12:55:27.456Z,11.20
2023-04-01T12:58:30.370Z,11.20
2023-04-01T13:01:29.042Z,11.10
2023-04-01T13:04:35.576Z,11.20
2023-04-01T13:07:40.409Z,11.10
2023-04-01T13:10:17.978Z,11.10
2023-04-01T13:13:07.226Z,11.10
2023-04-01T13:15:44.589Z,11.10
2023-04-01T13:18:26.178Z,11.10
2023-04-01T13:21:07.288Z,11.20
2023-04-01T13:23:56.947Z,11.10
2023-04-01T13:26:32.354Z,11.20
2023-04-01T13:29:10.601Z,11.10
2023-04-01T13:32:02.349Z,11.10
2023-04-01T13:34:45.129Z,11.10
2023-04-01T13:37:29.582Z,11.10
2023-04-01T13:40:15.209Z,11.20
2023-04-01T13:42:53.648Z,11.10
2023-04-01T13:45:25.901Z,11.00
2023-04-01T13:48:31.995Z,11.10
2023-04-01T13:51:32.648Z,11.10
2023-04-01T13:54:41.610Z,11.10
2023-04-01T13:57:44.033Z,11.10
2023-04-01T14:00:42.208Z,11.10
2023-04-01T14:03:33.607Z,11.10
2023-04-01T14:06:16.642Z,11.20
2023-04-01T14:09:23.105Z,11.20
2023-04-01T14:12:00.633Z,11.10
2023-04-01T14:14:46.311Z,11.10
2023-04-01T14:17:37.246Z,11.00
2023-04-01T14:20:30.121Z,11.10
2023-04-01T14:23:23.485Z,11.10
2023-04-01T14:26:18.040Z,11.10
2023-04-01T14:28:59.722Z,11.10
2023-04-01T14:31:52.250Z,11.10
2023-04-01T14:34:37.022Z,11.20
2023-04-01T14:37:27.202Z,11.20
2023-04-01T14:40:25.899Z,11.20
2023-04-01T14:43:14.594Z,11.30
2023-04-01T14:46:18.107Z,11.30
2023-04-01T14:49:01.412Z,11.30
2023-04-01T14:51:36.719Z,11.30
2023-04-01T14:54:23.836Z,11.30
2023-04-01T14:57:05.874Z,11.40
2023-04-01T14:59:36.729Z,11.40
2023-04-01T15:02:19.851Z,11.40
2023-04-01T15:05:14.757Z,11.30
2023-04-01T15:08:09.947Z,11.40
2023-04-01T15:11:09.696Z,11.40
2023-04-01T15:14:03.049Z,11.40
2023-04-01T15:16:41.356Z,11.40
2023-04-01T15:19:25.670Z,11.30
2023-04-01T15:22:14.175Z,11.30
2023-04-01T15:24:51.427Z,11.30
2023-04-01T15:27:35.564Z,11.30
2023-04-01T15:30:27.698Z,11.20
2023-04-01T15:33:22.429Z,11.20
2023-04-01T15:35:58.033Z,11.30
2023-04-01T15:38:39.363Z,11.20
2023-04-01T15:41:19.252Z,11.20
2023-04-01T15:43:53.514Z,11.30
2023-04-01T15:46:32.991Z,11.30
2023-04-01T15:49:13.201Z,11.20
2023-04-01T15:52:06.676Z,11.20
2023-04-01T15:55:09.635Z,11.10
2023-04-01T15:57:52.916Z,11.10
2023-04-01T16:00:31.203Z,11.20
2023-04-01T16:03:20.296Z,11.10
2023-04-01T16:06:15.479Z,11.10
2023-04-01T16:09:04.476Z,11.10
2023-04-01T16:11:42.366Z,11.10
2023-04-01T16:14:28.190Z,11.10
2023-04-01T16:17:09.252Z,11.00
2023-04-01T16:19:55.219Z,11.00
2023-04-01T16:22:31.173Z,10.90
2023-04-01T16:25:21.662Z,10.80
2023-04-01T16:27:58.206Z,10.80
2023-04-01T16:30:41.393Z,10.90
2023-04-01T16:33:19.894Z,10.90
2023-04-01T16:35:53.423Z,10.90
2023-04-01T16:38:30.378Z,10.80
2023-04-01T16:41:15.120Z,10.80
2023-04-01T16:43:49.657Z,10.80
2023-04-01T16:46:38.832Z,10.70
2023-04-01T16:49:33.205Z,10.50
2023-04-01T16:52:20.506Z,10.70
2023-04-01T16:54:59.739Z,10.70
2023-04-01T16:57:34.582Z,10.60
2023-04-01T17:00:18.853Z,10.60
2023-04-01T17:03:02.795Z,10.60
2023-04-01T17:05:52.989Z,10.60
2023-04-01T17:08:34.340Z,10.60
2023-04-01T17:11:12.784Z,10.60
2023-04-01T17:13:51.258Z,10.50
2023-04-01T17:16:29.279Z,10.60
2023-04-01T17:19:10.315Z,10.50
2023-04-01T17:21:55.096Z,10.60
2023-04-01T17:24:36.172Z,10.50
2023-04-01T17:27:16.165Z,10.60
2023-04-01T17:30:06.717Z,10.60
2023-04-01T17:32:49.335Z,10.60
2023-04-01T17:35:27.547Z,10.50
2023-04-01T17:38:08.004Z,10.60
2023-04-01T17:40:52.437Z,10.60
2023-04-01T17:43:31.451Z,10.50
2023-04-01T17:46:06.167Z,10.50
2023-04-01T17:48:47.900Z,10.50
2023-04-01T17:51:27.614Z,10.50
2023-04-01T17:54:06.342Z,10.40
2023-04-01T17:56:50.802Z,10.50
2023-04-01T17:59:31.347Z,10.50
2023-04-01T18:02:07.729Z,10.50
2023-04-01T18:05:04.846Z,10.40
2023-04-01T18:07:57.180Z,10.50
2023-04-01T18:10:33.847Z,10.40
2023-04-01T18:13:29.460Z,10.40
2023-04-01T18:16:10.529Z,10.40
2023-04-01T18:18:52.248Z,10.30
2023-04-01T18:21:33.396Z,10.40
2023-04-01T18:24:16.945Z,10.30
2023-04-01T18:26:53.121Z,10.40
2023-04-01T18:29:36.717Z,10.30
2023-04-01T18:32:19.618Z,10.40
2023-04-01T18:35:03.300Z,10.30
2023-04-01T18:37:38.486Z,10.40
2023-04-01T18:40:25.424Z,10.30
2023-04-01T18:43:13.088Z,10.40
2023-04-01T18:45:49.095Z,10.30
2023-04-01T18:48:45.235Z,10.30
2023-04-01T18:51:20.839Z,10.30
2023-04-01T18:53:58.270Z,10.20
2023-04-01T18:56:35.753Z,10.30
2023-04-01T18:59:11.191Z,10.30
2023-04-01T19:01:46.993Z,10.30
2023-04-01T19:04:27.428Z,10.30
2023-04-01T19:07:01.835Z,10.30
2023-04-01T19:09:36.272Z,10.30
2023-04-01T19:12:32.873Z,10.30
2023-04-01T19:15:25.094Z,10.30
2023-04-01T19:18:30.073Z,10.30
2023-04-01T19:21:03.922Z,10.30
2023-04-01T19:24:00.779Z,10.30
2023-04-01T19:26:36.294Z,10.30
2023-04-01T19:29:23.821Z,10.30
2023-04-01T19:32:04.270Z,10.30
2023-04-01T19:34:47.991Z,10.30
2023-04-01T19:37:31.875Z,10.30
2023-04-01T19:40:28.403Z,10.20
2023-04-01T19:43:07.408Z,10.20
2023-04-01T19:45:47.115Z,10.20
2023-04-01T19:48:39.227Z,10.20
2023-04-01T19:51:14.472Z,10.20
2023-04-01T19:53:52.728Z,10.20
2023-04-01T19:56:27.457Z,10.20
2023-04-01T19:59:02.452Z,10.20
2023-04-01T20:01:45.137Z,10.20
2023-04-01T20:04:19.345Z,10.10
2023-04-01T20:06:58.285Z,10.20
2023-04-01T20:09:43.741Z,10.20
2023-04-01T20:12:22.187Z,10.20
2023-04-01T20:14:53.752Z,10.20
2023-04-01T20:17:28.751Z,10.10
2023-04-01T20:20:03.504Z,10.20
2023-04-01T20:22:56.052Z,10.20
2023-04-01T20:25:29.693Z,10.10
2023-04-01T20:28:02.884Z,10.10
2023-04-01T20:30:57.506Z,10.20
2023-04-01T20:34:09.763Z,10.10
2023-04-01T20:36:52.997Z,10.20
2023-04-01T20:39:38.766Z,10.30
2023-04-01T20:42:28.662Z,10.20
2023-04-01T20:45:14.600Z,10.20
2023-04-01T20:48:01.285Z,10.20
2023-04-01T20:50:33.709Z,10.20
2023-04-01T20:53:15.745Z,10.20
2023-04-01T20:56:28.218Z,10.30
2023-04-01T20:59:13.788Z,10.30
2023-04-01T21:01:52.097Z,10.30
2023-04-01T21:04:31.558Z,10.30
2023-04-01T21:07:22.309Z,10.20
2023-04-01T21:10:24.867Z,10.30
2023-04-01T21:13:00.589Z,10.20
2023-04-01T21:15:38.348Z,10.30
2023-04-01T21:18:34.008Z,10.30
2023-04-01T21:21:20.784Z,10.30
2023-04-01T21:24:30.393Z,10.30
2023-04-01T21:27:13.550Z,10.30
2023-04-01T21:29:57.367Z,10.30
2023-04-01T21:32:42.905Z,10.30
2023-04-01T21:35:25.698Z,10.40
2023-04-01T21:38:05.223Z,10.40
2023-04-01T21:40:57.590Z,10.40
2023-04-01T21:43:53.989Z,10.40
2023-04-01T21:46:48.318Z,10.40
2023-04-01T21:49:52.414Z,10.40
2023-04-01T21:52:45.199Z,10.40
2023-04-01T21:55:54.887Z,10.40
2023-04-01T21:59:08.844Z,10.40
2023-04-01T22:01:53.697Z,10.40
2023-04-01T22:04:48.304Z,10.40
2023-04-01T22:07:21.921Z,10.30
2023-04-01T22:10:04.250Z,10.30
2023-04-01T22:12:41.422Z,10.30
2023-04-01T22:15:21.735Z,10.20
2023-04-01T22:18:02.794Z,10.20
2023-04-01T22:20:41.073Z,10.30
2023-04-01T22:23:25.171Z,10.30
2023-04-01T22:26:03.216Z,10.20
2023-04-01T22:28:38.337Z,10.20
2023-04-01T22:31:16.615Z,10.30
2023-04-01T22:33:57.205Z,10.30
2023-04-01T22:36:35.653Z,10.30
2023-04-01T22:39:23.580Z,10.30
2023-04-01T22:42:05.521Z,10.20
2023-04-01T22:44:49.121Z,10.30
2023-04-01T22:47:31.079Z,10.30
2023-04-01T22:50:07.747Z,10.30
2023-04-01T22:52:42.957Z,10.30
2023-04-01T22:55:19.215Z,10.30
2023-04-01T22:57:54.971Z,10.30
2023-04-01T23:00:29.973Z,10.20
2023-04-01T23:03:18.320Z,10.30
2023-04-01T23:05:55.913Z,10.20
2023-04-01T23:08:59.540Z,10.20
2023-04-01T23:11:34.175Z,10.20
2023-04-01T23:14:27.994Z,10.20
2023-04-01T23:17:05.636Z,10.20
2023-04-01T23:19:45.561Z,10.20
2023-04-01T23:22:25.696Z,10.20
2023-04-01T23:24:59.630Z,10.10
2023-04-01T23:27:36.304Z,10.20
2023-04-01T23:30:07.569Z,10.20
2023-04-01T23:32:38.178Z,10.10
2023-04-01T23:35:21.099Z,10.10
2023-04-01T23:37:51.531Z,10.10
2023-04-01T23:40:22.181Z,10.20
2023-04-01T23:42:52.608Z,10.10
2023-04-01T23:45:23.716Z,10.00
2023-04-01T23:47:55.671Z,10.00
2023-04-01T23:50:30.428Z,10.00
2023-04-01T23:53:04.143Z,9.90
2023-04-01T23:55:36.954Z,9.90
2023-04-01T23:58:18.062Z,9.90
