createdAt,value
2019-05-02T00:00:14.136Z,8.80
2019-05-02T00:02:43.360Z,10.13
2019-05-02T00:07:48.894Z,6.50
2019-05-02T00:10:19.860Z,6.53
2019-05-02T00:12:50.787Z,7.70
2019-05-02T00:15:20.118Z,9.27
2019-05-02T00:17:50.119Z,9.50
2019-05-02T00:20:21.259Z,8.37
2019-05-02T00:22:52.161Z,9.37
2019-05-02T00:25:28.842Z,9.50
2019-05-02T00:27:57.966Z,9.93
2019-05-02T00:33:03.562Z,8.97
2019-05-02T00:35:33.396Z,10.20
2019-05-02T00:38:02.686Z,7.77
2019-05-02T00:40:32.961Z,10.13
2019-05-02T00:43:01.995Z,9.93
2019-05-02T00:45:31.103Z,9.17
2019-05-02T00:48:10.299Z,9.93
2019-05-02T00:50:40.725Z,11.07
2019-05-02T00:53:12.127Z,9.27
2019-05-02T00:55:42.990Z,12.80
2019-05-02T00:58:13.102Z,9.17
2019-05-02T08:39:40.214Z,9.40
2019-05-02T08:44:56.338Z,11.20
2019-05-02T10:52:45.292Z,11.50
2019-05-02T11:47:24.931Z,4.57
2019-05-02T11:49:53.964Z,5.90
2019-05-02T11:52:22.157Z,6.87
2019-05-02T12:00:58.458Z,6.63
2019-05-02T12:08:57.963Z,3.83
2019-05-02T12:11:27.262Z,4.97
2019-05-02T12:13:57.108Z,3.50
2019-05-02T12:16:26.259Z,4.00
2019-05-02T12:24:56.643Z,4.43
2019-05-02T12:27:27.304Z,5.53
2019-05-02T12:29:57.925Z,3.27
2019-05-02T12:35:11.851Z,3.60
2019-05-02T12:47:13.809Z,3.97
2019-05-02T13:01:23.153Z,4.60
2019-05-02T13:09:32.555Z,3.40
2019-05-02T13:12:03.781Z,4.43
2019-05-02T13:14:35.980Z,5.27
2019-05-02T13:17:07.592Z,6.80
2019-05-02T13:19:43.809Z,8.53
2019-05-02T13:22:26.395Z,5.20
2019-05-02T13:25:05.505Z,4.67
2019-05-02T13:28:01.921Z,5.50
2019-05-02T13:30:21.934Z,4.47
2019-05-02T13:32:57.721Z,7.70
2019-05-02T13:35:28.240Z,4.90
2019-05-02T13:38:02.676Z,5.30
2019-05-02T13:40:35.199Z,6.47
2019-05-02T13:43:05.764Z,5.00
2019-05-02T13:45:42.683Z,5.43
2019-05-02T13:48:12.432Z,7.70
2019-05-02T13:50:42.434Z,6.23
2019-05-02T13:53:13.665Z,6.97
2019-05-02T13:56:02.297Z,6.03
2019-05-02T13:58:33.233Z,6.03
2019-05-02T14:01:04.530Z,6.87
2019-05-02T14:03:37.094Z,7.23
2019-05-02T14:06:12.303Z,6.83
2019-05-02T14:08:53.962Z,6.30
2019-05-02T14:11:44.965Z,6.40
2019-05-02T14:14:18.918Z,6.23
2019-05-02T14:16:55.535Z,8.93
2019-05-02T14:19:27.272Z,6.60
2019-05-02T14:24:52.007Z,5.73
2019-05-02T14:35:46.462Z,5.47
2019-05-02T14:44:03.920Z,6.73
2019-05-02T14:46:37.542Z,4.07
2019-05-02T14:49:04.083Z,5.47
2019-05-02T14:51:36.694Z,6.20
2019-05-02T22:52:52.244Z,0.50
2019-05-02T22:55:29.683Z,0.50
2019-05-02T23:06:52.933Z,0.40
2019-05-02T23:12:02.611Z,0.40
2019-05-02T23:14:32.473Z,0.30
2019-05-02T23:17:02.282Z,0.40
2019-05-02T23:22:32.305Z,0.30
2019-05-02T23:25:06.376Z,0.40
2019-05-02T23:27:49.218Z,0.63
2019-05-02T23:30:22.410Z,4.03
2019-05-02T23:32:51.674Z,0.50
2019-05-02T23:35:22.379Z,0.40
2019-05-02T23:37:52.967Z,0.40
2019-05-02T23:40:23.077Z,0.40
2019-05-02T23:42:53.942Z,0.50
2019-05-02T23:45:24.344Z,0.40
2019-05-02T23:47:54.135Z,0.43
2019-05-02T23:50:23.259Z,2.80
2019-05-02T23:52:55.934Z,0.47
2019-05-02T23:55:24.814Z,0.50
2019-05-02T23:57:54.210Z,0.40
