createdAt,value
2023-03-30T00:01:22.667Z,11.00
2023-03-30T00:03:51.363Z,11.00
2023-03-30T00:06:23.130Z,10.90
2023-03-30T00:08:57.578Z,10.90
2023-03-30T00:11:27.433Z,10.90
2023-03-30T00:13:56.357Z,10.90
2023-03-30T00:16:24.650Z,10.90
2023-03-30T00:18:52.898Z,10.90
2023-03-30T00:21:24.549Z,10.80
2023-03-30T00:23:52.857Z,10.80
2023-03-30T00:26:36.654Z,10.80
2023-03-30T00:29:05.012Z,10.80
2023-03-30T00:31:33.675Z,10.70
2023-03-30T00:34:02.376Z,10.60
2023-03-30T00:36:37.137Z,10.60
2023-03-30T00:41:37.289Z,10.70
2023-03-30T00:44:08.074Z,10.60
2023-03-30T00:46:36.518Z,10.50
2023-03-30T00:49:08.769Z,10.50
2023-03-30T00:51:41.707Z,10.50
2023-03-30T00:56:42.188Z,10.60
2023-03-30T00:59:10.597Z,10.50
2023-03-30T01:01:40.321Z,10.40
2023-03-30T01:04:10.991Z,10.30
2023-03-30T01:06:43.631Z,10.30
2023-03-30T01:09:12.136Z,10.30
2023-03-30T01:11:40.588Z,10.20
2023-03-30T01:14:12.742Z,10.30
2023-03-30T01:16:48.949Z,10.30
2023-03-30T01:19:43.856Z,10.30
2023-03-30T01:22:38.530Z,10.30
2023-03-30T01:25:36.727Z,10.30
2023-03-30T01:28:17.888Z,10.30
2023-03-30T01:31:18.555Z,10.30
2023-03-30T01:34:08.093Z,10.30
2023-03-30T01:37:02.548Z,10.20
2023-03-30T01:39:37.868Z,10.10
2023-03-30T01:42:14.088Z,10.10
2023-03-30T01:44:50.201Z,10.10
2023-03-30T01:47:24.153Z,10.10
2023-03-30T01:49:58.637Z,10.10
2023-03-30T01:52:32.058Z,10.10
2023-03-30T01:55:06.032Z,10.10
2023-03-30T01:57:38.827Z,10.10
2023-03-30T02:00:14.849Z,10.10
2023-03-30T02:02:47.221Z,10.10
2023-03-30T02:05:18.085Z,10.10
2023-03-30T02:07:51.508Z,10.10
2023-03-30T02:10:24.331Z,10.10
2023-03-30T02:12:54.145Z,10.10
2023-03-30T02:15:23.164Z,10.10
2023-03-30T02:17:51.806Z,10.10
2023-03-30T02:20:20.237Z,10.10
2023-03-30T02:22:49.464Z,10.10
2023-03-30T02:25:17.811Z,10.10
2023-03-30T02:27:48.414Z,10.00
2023-03-30T02:30:17.175Z,10.00
2023-03-30T02:32:51.970Z,10.00
2023-03-30T02:35:38.583Z,10.10
2023-03-30T02:38:32.694Z,10.00
2023-03-30T02:41:11.941Z,10.10
2023-03-30T02:43:48.624Z,10.10
2023-03-30T02:46:32.669Z,10.10
2023-03-30T02:49:14.269Z,10.10
2023-03-30T02:51:48.322Z,10.00
2023-03-30T02:54:25.671Z,10.10
2023-03-30T02:57:04.553Z,10.10
2023-03-30T02:59:42.392Z,10.00
2023-03-30T03:02:15.462Z,10.00
2023-03-30T03:04:46.543Z,10.00
2023-03-30T03:07:17.203Z,10.00
2023-03-30T03:09:45.564Z,10.00
2023-03-30T03:12:13.913Z,9.90
2023-03-30T03:14:45.438Z,9.90
2023-03-30T03:17:14.011Z,9.90
2023-03-30T03:19:42.381Z,10.00
2023-03-30T03:22:10.741Z,10.00
2023-03-30T03:24:39.781Z,10.00
2023-03-30T03:27:08.933Z,10.00
2023-03-30T03:29:37.556Z,10.10
2023-03-30T03:32:07.342Z,10.00
2023-03-30T03:34:35.769Z,10.10
2023-03-30T03:37:03.998Z,10.10
2023-03-30T03:39:33.090Z,10.00
2023-03-30T03:42:01.395Z,10.00
2023-03-30T03:44:29.692Z,10.00
2023-03-30T03:46:58.012Z,10.10
2023-03-30T03:49:27.714Z,10.10
2023-03-30T03:51:55.911Z,10.00
2023-03-30T03:54:24.304Z,10.10
2023-03-30T03:56:52.648Z,10.10
2023-03-30T03:59:21.037Z,10.10
2023-03-30T04:01:49.458Z,10.10
2023-03-30T04:04:17.679Z,10.10
2023-03-30T04:06:54.615Z,10.20
2023-03-30T04:09:23.275Z,10.20
2023-03-30T04:11:51.874Z,10.10
2023-03-30T04:14:20.064Z,10.10
2023-03-30T04:16:49.232Z,10.00
2023-03-30T04:19:17.688Z,10.10
2023-03-30T04:21:47.948Z,10.10
2023-03-30T04:24:16.267Z,10.10
2023-03-30T04:26:49.062Z,10.10
2023-03-30T04:29:17.964Z,10.10
2023-03-30T04:31:46.968Z,10.20
2023-03-30T04:34:15.217Z,10.20
2023-03-30T04:36:44.604Z,10.20
2023-03-30T04:39:20.816Z,10.20
2023-03-30T04:41:54.424Z,10.20
2023-03-30T04:44:22.454Z,10.30
2023-03-30T04:46:53.756Z,10.30
2023-03-30T04:49:22.058Z,10.40
2023-03-30T04:51:50.038Z,10.40
2023-03-30T04:54:19.518Z,10.40
2023-03-30T04:56:54.745Z,10.50
2023-03-30T04:59:28.462Z,10.50
2023-03-30T05:01:56.563Z,10.60
2023-03-30T05:04:24.925Z,10.60
2023-03-30T05:06:52.920Z,10.60
2023-03-30T05:09:22.951Z,10.60
2023-03-30T05:11:56.925Z,10.60
2023-03-30T05:14:24.917Z,10.60
2023-03-30T05:16:53.080Z,10.60
2023-03-30T05:19:22.127Z,10.70
2023-03-30T05:21:50.652Z,10.70
2023-03-30T05:24:19.009Z,10.70
2023-03-30T05:26:49.156Z,10.70
2023-03-30T05:29:17.868Z,10.70
2023-03-30T05:32:27.716Z,10.70
2023-03-30T05:34:56.273Z,10.80
2023-03-30T05:37:24.571Z,10.70
2023-03-30T05:39:52.728Z,10.80
2023-03-30T05:42:21.606Z,10.80
2023-03-30T05:44:49.895Z,10.80
2023-03-30T05:47:18.033Z,10.90
2023-03-30T05:49:54.933Z,10.90
2023-03-30T05:52:23.931Z,11.00
2023-03-30T05:54:51.951Z,11.00
2023-03-30T05:57:21.221Z,11.10
2023-03-30T05:59:49.496Z,11.10
2023-03-30T06:02:18.023Z,11.20
2023-03-30T06:04:47.770Z,11.20
2023-03-30T06:07:17.912Z,11.20
2023-03-30T06:09:46.236Z,11.30
2023-03-30T06:12:14.393Z,11.30
2023-03-30T06:14:42.839Z,11.30
2023-03-30T06:17:12.174Z,11.40
2023-03-30T06:19:40.479Z,11.40
2023-03-30T06:22:17.915Z,11.40
2023-03-30T06:24:45.961Z,11.40
2023-03-30T06:27:14.233Z,11.50
2023-03-30T06:29:43.572Z,11.50
2023-03-30T06:32:11.839Z,11.50
2023-03-30T06:34:39.814Z,11.60
2023-03-30T06:37:09.088Z,11.60
2023-03-30T06:39:38.587Z,11.60
2023-03-30T06:42:07.011Z,11.60
2023-03-30T06:44:35.276Z,11.70
2023-03-30T06:47:03.412Z,11.70
2023-03-30T06:49:31.395Z,11.70
2023-03-30T06:52:01.565Z,11.70
2023-03-30T06:54:31.874Z,11.70
2023-03-30T06:57:01.287Z,11.80
2023-03-30T06:59:29.198Z,11.70
2023-03-30T07:01:57.128Z,11.70
2023-03-30T07:04:25.168Z,11.80
2023-03-30T07:06:57.921Z,11.80
2023-03-30T07:09:26.272Z,11.80
2023-03-30T07:11:56.500Z,11.80
2023-03-30T07:14:26.010Z,11.80
2023-03-30T07:16:54.160Z,11.80
2023-03-30T07:19:22.069Z,11.80
2023-03-30T07:21:49.953Z,11.80
2023-03-30T07:24:17.892Z,11.90
2023-03-30T07:26:45.853Z,11.90
2023-03-30T07:29:15.436Z,12.00
2023-03-30T07:31:45.062Z,12.00
2023-03-30T07:34:13.011Z,12.10
2023-03-30T07:36:41.196Z,12.10
2023-03-30T07:39:09.110Z,12.10
2023-03-30T07:41:36.934Z,12.10
2023-03-30T07:44:04.812Z,12.20
2023-03-30T07:46:32.680Z,12.20
2023-03-30T07:49:01.906Z,12.20
2023-03-30T07:51:30.049Z,12.10
2023-03-30T07:53:57.897Z,12.10
2023-03-30T07:56:25.839Z,12.10
2023-03-30T07:58:54.226Z,12.20
2023-03-30T08:01:22.141Z,12.10
2023-03-30T08:03:50.848Z,12.20
2023-03-30T08:06:20.215Z,12.20
2023-03-30T08:08:48.276Z,12.20
2023-03-30T08:11:16.490Z,12.20
2023-03-30T08:13:44.744Z,12.20
2023-03-30T08:16:13.128Z,12.20
2023-03-30T08:18:42.377Z,12.30
2023-03-30T08:21:13.568Z,12.20
2023-03-30T08:23:42.881Z,12.30
2023-03-30T08:26:10.820Z,12.30
2023-03-30T08:28:39.283Z,12.40
2023-03-30T08:31:08.353Z,12.40
2023-03-30T08:33:36.415Z,12.50
2023-03-30T08:36:06.251Z,12.50
2023-03-30T08:38:36.805Z,12.50
2023-03-30T08:41:36.448Z,12.60
2023-03-30T08:44:10.559Z,12.60
2023-03-30T08:46:42.416Z,12.70
2023-03-30T08:49:17.903Z,12.80
2023-03-30T08:51:46.771Z,12.80
2023-03-30T08:54:17.467Z,12.80
2023-03-30T08:56:58.169Z,12.80
2023-03-30T08:59:36.720Z,12.80
2023-03-30T09:02:22.275Z,12.80
2023-03-30T09:05:05.981Z,12.80
2023-03-30T09:07:39.092Z,12.70
2023-03-30T09:10:13.222Z,12.80
2023-03-30T09:12:48.042Z,12.80
2023-03-30T09:15:19.508Z,12.80
2023-03-30T09:17:50.688Z,12.90
2023-03-30T09:20:24.885Z,12.80
2023-03-30T09:22:55.714Z,12.80
2023-03-30T09:25:31.131Z,12.90
2023-03-30T09:28:09.622Z,13.00
2023-03-30T09:30:41.962Z,13.00
2023-03-30T09:33:28.216Z,13.20
2023-03-30T09:36:12.780Z,13.40
2023-03-30T09:38:43.985Z,13.50
2023-03-30T09:41:33.034Z,13.70
2023-03-30T09:44:04.266Z,13.90
2023-03-30T09:46:32.944Z,14.00
2023-03-30T09:49:15.128Z,14.00
2023-03-30T09:51:56.820Z,14.10
2023-03-30T09:54:26.198Z,14.20
2023-03-30T09:56:57.092Z,14.10
2023-03-30T09:59:33.604Z,14.10
2023-03-30T10:02:18.699Z,14.10
2023-03-30T10:05:00.261Z,14.10
2023-03-30T10:07:30.960Z,14.10
2023-03-30T10:10:01.163Z,14.10
2023-03-30T10:12:30.889Z,14.10
2023-03-30T10:15:04.246Z,14.00
2023-03-30T10:17:33.241Z,14.00
2023-03-30T10:20:24.260Z,14.10
2023-03-30T10:22:54.794Z,14.20
2023-03-30T10:25:25.189Z,14.30
2023-03-30T10:27:58.251Z,14.40
2023-03-30T10:30:29.433Z,14.50
2023-03-30T10:33:00.814Z,14.60
2023-03-30T10:35:35.596Z,14.60
2023-03-30T10:38:05.277Z,14.50
2023-03-30T10:40:37.805Z,14.60
2023-03-30T10:43:12.063Z,14.60
2023-03-30T10:46:12.803Z,14.60
2023-03-30T10:49:00.361Z,14.70
2023-03-30T10:51:46.617Z,14.70
2023-03-30T10:54:21.616Z,14.70
2023-03-30T10:56:53.378Z,14.70
2023-03-30T10:59:38.375Z,14.70
2023-03-30T11:02:41.492Z,14.80
2023-03-30T11:05:15.682Z,14.80
2023-03-30T11:07:48.312Z,14.80
2023-03-30T11:10:29.396Z,14.90
2023-03-30T11:13:12.550Z,14.90
2023-03-30T11:18:56.879Z,14.90
2023-03-30T11:21:36.894Z,14.90
2023-03-30T11:24:29.799Z,14.90
2023-03-30T11:27:06.799Z,14.90
2023-03-30T11:29:43.214Z,14.80
2023-03-30T11:32:26.218Z,14.90
2023-03-30T11:35:15.220Z,15.00
2023-03-30T11:37:58.012Z,14.90
2023-03-30T11:40:28.630Z,14.90
2023-03-30T11:42:57.336Z,15.00
2023-03-30T11:45:44.982Z,15.00
2023-03-30T11:48:46.989Z,15.10
2023-03-30T11:51:39.121Z,15.20
2023-03-30T11:54:33.939Z,15.30
2023-03-30T11:57:11.249Z,15.40
2023-03-30T11:59:50.192Z,15.60
2023-03-30T12:02:28.174Z,15.70
2023-03-30T12:05:01.453Z,15.70
2023-03-30T12:07:44.009Z,15.70
2023-03-30T12:13:04.911Z,15.70
2023-03-30T12:15:44.125Z,15.70
2023-03-30T12:18:28.158Z,15.60
2023-03-30T12:21:16.743Z,15.60
2023-03-30T12:23:55.698Z,15.60
2023-03-30T12:26:29.187Z,15.60
2023-03-30T12:32:07.795Z,15.60
2023-03-30T12:34:41.771Z,15.60
2023-03-30T12:37:17.160Z,15.70
2023-03-30T12:39:56.203Z,15.80
2023-03-30T12:42:35.595Z,16.10
2023-03-30T12:45:31.888Z,16.20
2023-03-30T12:48:29.617Z,16.30
2023-03-30T12:51:13.353Z,16.40
2023-03-30T12:54:19.561Z,16.50
2023-03-30T12:56:58.060Z,16.50
2023-03-30T12:59:44.544Z,16.50
2023-03-30T13:02:48.018Z,16.60
2023-03-30T13:05:26.702Z,16.70
2023-03-30T13:07:57.871Z,16.90
2023-03-30T13:10:52.953Z,17.00
2023-03-30T13:13:47.700Z,17.10
2023-03-30T13:16:16.168Z,17.00
2023-03-30T13:18:57.651Z,17.00
2023-03-30T13:21:27.216Z,17.10
2023-03-30T13:24:07.603Z,17.20
2023-03-30T13:26:45.140Z,17.30
2023-03-30T13:29:20.161Z,17.40
2023-03-30T13:32:14.775Z,17.50
2023-03-30T13:35:08.143Z,17.70
2023-03-30T13:37:54.960Z,17.80
2023-03-30T13:40:40.305Z,17.80
2023-03-30T13:43:19.948Z,17.90
2023-03-30T13:46:00.430Z,18.00
2023-03-30T13:48:52.728Z,18.10
2023-03-30T13:51:35.155Z,18.10
2023-03-30T13:54:06.643Z,17.90
2023-03-30T13:56:45.171Z,17.80
2023-03-30T13:59:18.874Z,17.70
2023-03-30T14:02:06.020Z,17.60
2023-03-30T14:04:37.364Z,17.30
2023-03-30T14:07:25.265Z,17.00
2023-03-30T14:10:12.746Z,16.80
2023-03-30T14:13:07.280Z,16.60
2023-03-30T14:15:55.510Z,16.40
2023-03-30T14:18:50.190Z,16.20
2023-03-30T14:21:28.644Z,15.90
2023-03-30T14:23:57.064Z,15.80
2023-03-30T14:26:28.080Z,15.80
2023-03-30T14:28:57.804Z,16.00
2023-03-30T14:31:30.844Z,16.10
2023-03-30T14:34:05.420Z,16.20
2023-03-30T14:36:33.796Z,16.30
2023-03-30T14:39:03.653Z,16.50
2023-03-30T14:44:51.185Z,16.50
2023-03-30T14:47:41.558Z,16.30
2023-03-30T14:50:50.754Z,16.20
2023-03-30T14:53:29.231Z,16.10
2023-03-30T14:56:05.154Z,16.10
2023-03-30T14:59:00.319Z,16.30
2023-03-30T15:01:52.621Z,16.60
2023-03-30T15:04:33.628Z,17.00
2023-03-30T15:07:12.065Z,17.20
2023-03-30T15:10:12.386Z,17.30
2023-03-30T15:12:47.710Z,17.40
2023-03-30T15:15:34.832Z,17.40
2023-03-30T15:18:36.799Z,17.40
2023-03-30T15:21:08.435Z,17.10
2023-03-30T15:23:42.655Z,16.40
2023-03-30T15:26:25.248Z,15.50
2023-03-30T15:28:57.946Z,15.20
2023-03-30T15:31:30.322Z,15.10
2023-03-30T15:34:02.174Z,15.20
2023-03-30T15:36:48.013Z,15.20
2023-03-30T15:39:26.063Z,15.00
2023-03-30T15:42:05.677Z,14.90
2023-03-30T15:44:37.698Z,14.90
2023-03-30T15:47:25.725Z,14.90
2023-03-30T15:49:56.571Z,14.80
2023-03-30T15:52:33.362Z,14.70
2023-03-30T15:55:09.941Z,14.70
2023-03-30T15:57:45.356Z,14.70
2023-03-30T16:00:22.052Z,14.60
2023-03-30T16:03:04.273Z,14.50
2023-03-30T16:05:35.209Z,14.50
2023-03-30T16:08:05.012Z,14.50
2023-03-30T16:10:35.300Z,14.30
2023-03-30T16:13:03.311Z,14.20
2023-03-30T16:15:41.008Z,14.10
2023-03-30T16:18:11.859Z,13.90
2023-03-30T16:20:39.975Z,13.80
2023-03-30T16:23:09.384Z,13.80
2023-03-30T16:25:45.332Z,13.70
2023-03-30T16:28:17.466Z,13.50
2023-03-30T16:30:47.953Z,13.40
2023-03-30T16:33:16.393Z,13.50
2023-03-30T16:35:47.616Z,13.60
2023-03-30T16:38:18.838Z,13.80
2023-03-30T16:40:51.465Z,14.00
2023-03-30T16:43:19.546Z,14.10
2023-03-30T16:45:47.567Z,14.20
2023-03-30T16:48:18.518Z,14.30
2023-03-30T16:50:48.046Z,14.20
2023-03-30T16:53:16.527Z,14.10
2023-03-30T16:55:49.967Z,14.00
2023-03-30T16:58:17.876Z,13.80
2023-03-30T17:00:47.839Z,13.80
2023-03-30T17:03:16.586Z,13.80
2023-03-30T17:05:48.322Z,13.80
2023-03-30T17:08:21.710Z,13.70
2023-03-30T17:10:52.642Z,13.70
2023-03-30T17:13:20.946Z,13.60
2023-03-30T17:15:48.841Z,13.50
2023-03-30T17:18:21.412Z,13.40
2023-03-30T17:20:51.941Z,13.40
2023-03-30T17:23:22.093Z,13.40
2023-03-30T17:25:53.260Z,13.30
2023-03-30T17:28:26.256Z,13.20
2023-03-30T17:30:58.656Z,13.10
2023-03-30T17:33:27.149Z,13.00
2023-03-30T17:35:57.233Z,12.90
2023-03-30T17:38:27.131Z,12.90
2023-03-30T17:40:58.281Z,12.80
2023-03-30T17:43:26.362Z,12.60
2023-03-30T17:45:58.433Z,12.60
2023-03-30T17:48:26.380Z,12.50
2023-03-30T17:50:54.250Z,12.40
2023-03-30T17:53:23.390Z,12.40
2023-03-30T17:55:53.027Z,12.40
2023-03-30T17:58:36.685Z,12.40
2023-03-30T18:01:07.396Z,12.30
