createdAt,value
2019-03-29T00:00:08.762Z,101014.73
2019-03-29T00:02:39.749Z,101009.38
2019-03-29T00:05:10.779Z,101009.73
2019-03-29T00:07:42.179Z,101012.59
2019-03-29T00:10:13.383Z,101013.77
2019-03-29T00:12:44.354Z,101015.59
2019-03-29T00:15:15.482Z,101008.05
2019-03-29T00:17:46.468Z,101012.75
2019-03-29T00:20:17.483Z,101012.74
2019-03-29T00:22:48.464Z,101011.55
2019-03-29T00:25:19.439Z,101016.77
2019-03-29T00:27:50.481Z,101014.09
2019-03-29T00:30:22.117Z,101011.91
2019-03-29T00:32:53.317Z,101016.43
2019-03-29T00:35:24.349Z,101020.63
2019-03-29T00:37:55.861Z,101021.64
2019-03-29T00:40:27.069Z,101022.78
2019-03-29T00:42:58.096Z,101023.97
2019-03-29T00:45:29.071Z,101021.81
2019-03-29T00:48:00.087Z,101019.97
2019-03-29T00:50:31.082Z,101016.45
2019-03-29T00:53:02.111Z,101013.09
2019-03-29T00:55:33.094Z,101011.76
2019-03-29T00:58:04.124Z,101010.73
2019-03-29T01:00:35.163Z,101017.97
2019-03-29T01:03:06.256Z,101013.74
2019-03-29T01:05:37.274Z,101017.30
2019-03-29T01:08:10.430Z,101012.90
2019-03-29T01:10:41.502Z,101012.90
2019-03-29T01:13:12.517Z,101019.11
2019-03-29T01:15:43.603Z,101011.60
2019-03-29T01:18:14.588Z,101013.77
2019-03-29T01:20:45.580Z,101010.41
2019-03-29T01:23:16.607Z,101005.97
2019-03-29T01:25:47.579Z,101001.08
2019-03-29T01:28:18.553Z,101001.79
2019-03-29T01:30:49.575Z,100999.95
2019-03-29T01:33:20.573Z,100994.08
2019-03-29T01:35:51.653Z,101005.79
2019-03-29T01:38:24.327Z,100989.34
2019-03-29T01:40:55.364Z,100989.34
2019-03-29T01:43:26.380Z,101000.61
2019-03-29T01:45:57.359Z,100999.87
2019-03-29T01:48:28.387Z,100997.91
2019-03-29T01:50:59.479Z,100997.88
2019-03-29T01:53:30.507Z,100996.22
2019-03-29T01:56:01.551Z,100998.39
2019-03-29T01:58:32.592Z,100993.20
2019-03-29T02:01:03.728Z,100997.22
2019-03-29T02:03:34.716Z,100992.00
2019-03-29T02:06:05.843Z,100991.98
2019-03-29T02:08:37.832Z,100990.53
2019-03-29T02:11:09.087Z,100993.53
2019-03-29T02:13:40.106Z,100986.17
2019-03-29T02:16:11.088Z,100988.88
2019-03-29T02:18:42.118Z,100985.33
2019-03-29T02:21:13.417Z,100981.64
2019-03-29T02:23:44.396Z,100991.91
2019-03-29T02:26:15.437Z,100983.17
2019-03-29T02:28:46.472Z,100991.23
2019-03-29T02:31:17.475Z,100986.19
2019-03-29T02:33:48.936Z,100987.87
2019-03-29T02:36:19.899Z,100992.09
2019-03-29T02:38:55.609Z,100993.25
2019-03-29T02:41:23.616Z,100993.92
2019-03-29T02:43:54.660Z,100991.91
2019-03-29T02:46:26.176Z,100989.05
2019-03-29T02:48:57.190Z,100992.56
2019-03-29T02:51:28.237Z,100989.20
2019-03-29T02:53:59.244Z,100987.20
2019-03-29T02:56:30.291Z,100980.97
2019-03-29T02:59:01.293Z,100982.80
2019-03-29T03:01:32.335Z,100981.46
2019-03-29T03:04:03.553Z,100979.81
2019-03-29T03:06:34.593Z,100986.37
2019-03-29T03:09:13.775Z,100983.98
2019-03-29T03:11:39.572Z,100983.98
2019-03-29T03:14:10.605Z,100993.00
2019-03-29T03:16:44.802Z,100990.20
2019-03-29T03:19:15.803Z,100982.04
2019-03-29T03:21:46.896Z,100994.30
2019-03-29T03:24:17.938Z,100992.80
2019-03-29T03:26:48.935Z,100994.14
2019-03-29T03:29:19.986Z,100993.17
2019-03-29T03:31:50.988Z,100990.13
2019-03-29T03:34:22.026Z,100997.20
2019-03-29T03:36:53.070Z,100997.20
2019-03-29T03:39:31.885Z,100998.19
2019-03-29T03:41:56.843Z,100990.98
2019-03-29T03:44:27.850Z,100986.75
2019-03-29T03:46:58.893Z,100990.46
2019-03-29T03:49:29.940Z,101004.88
2019-03-29T03:52:01.422Z,100990.75
2019-03-29T03:54:32.561Z,100990.75
2019-03-29T03:57:03.968Z,100988.05
2019-03-29T03:59:37.034Z,100989.03
2019-03-29T04:02:07.993Z,100987.50
2019-03-29T04:04:39.013Z,100994.38
2019-03-29T04:07:10.068Z,100992.05
2019-03-29T04:09:49.630Z,101001.94
2019-03-29T04:12:13.817Z,101011.34
2019-03-29T04:14:44.865Z,101006.84
2019-03-29T04:17:15.866Z,101012.34
2019-03-29T04:19:47.038Z,101012.34
2019-03-29T04:22:18.043Z,101007.36
2019-03-29T04:24:49.082Z,101011.36
2019-03-29T04:27:20.082Z,101014.67
2019-03-29T04:29:51.127Z,101014.67
2019-03-29T04:32:22.158Z,101012.75
2019-03-29T04:34:53.210Z,101012.06
2019-03-29T04:37:24.221Z,101020.45
2019-03-29T04:40:06.941Z,101027.89
2019-03-29T04:42:27.962Z,101017.18
2019-03-29T04:44:59.983Z,101027.34
2019-03-29T04:47:31.133Z,101027.34
2019-03-29T04:50:02.209Z,101022.05
2019-03-29T04:52:33.202Z,101022.41
2019-03-29T04:55:04.302Z,101019.60
2019-03-29T04:57:35.378Z,101019.13
2019-03-29T05:00:06.594Z,101024.52
2019-03-29T05:02:37.637Z,101024.84
2019-03-29T05:05:08.786Z,101026.86
2019-03-29T05:07:39.769Z,101033.06
2019-03-29T05:10:21.153Z,101038.09
2019-03-29T05:12:43.739Z,101034.75
2019-03-29T05:15:14.881Z,101037.93
2019-03-29T05:17:45.905Z,101040.81
2019-03-29T05:20:17.002Z,101025.52
2019-03-29T05:22:47.998Z,101034.73
2019-03-29T05:25:19.033Z,101034.73
2019-03-29T05:27:50.070Z,101046.80
2019-03-29T05:30:21.058Z,101046.80
2019-03-29T05:32:52.142Z,101053.29
2019-03-29T05:35:23.340Z,101054.16
2019-03-29T05:37:54.342Z,101044.84
2019-03-29T05:40:34.737Z,101048.34
2019-03-29T05:42:58.075Z,101051.31
2019-03-29T05:45:29.119Z,101039.84
2019-03-29T05:48:00.174Z,101038.53
2019-03-29T05:50:31.184Z,101052.97
2019-03-29T05:53:02.218Z,101051.75
2019-03-29T05:55:33.274Z,101047.89
2019-03-29T05:58:04.308Z,101056.41
2019-03-29T06:00:35.441Z,101046.27
2019-03-29T06:03:09.822Z,101051.53
2019-03-29T06:05:39.159Z,101034.63
2019-03-29T06:08:10.143Z,101043.34
2019-03-29T06:10:49.034Z,101019.84
2019-03-29T06:13:13.892Z,101040.15
2019-03-29T06:15:44.937Z,101041.75
2019-03-29T06:18:15.966Z,101036.47
2019-03-29T06:20:48.080Z,101038.67
2019-03-29T06:23:19.142Z,100944.54
2019-03-29T06:25:50.148Z,101041.88
2019-03-29T06:28:21.199Z,101035.89
2019-03-29T06:30:52.212Z,101031.34
2019-03-29T06:33:24.406Z,101033.92
2019-03-29T06:35:58.019Z,101021.41
2019-03-29T06:38:31.104Z,101025.42
2019-03-29T06:41:03.598Z,101022.31
2019-03-29T06:43:34.925Z,101016.59
2019-03-29T06:46:06.102Z,101015.63
2019-03-29T06:48:37.109Z,101016.13
2019-03-29T06:51:08.274Z,101010.14
2019-03-29T06:53:39.286Z,101010.84
2019-03-29T06:56:10.439Z,100995.56
2019-03-29T06:58:41.444Z,100993.30
2019-03-29T07:01:12.487Z,101007.05
2019-03-29T07:03:43.495Z,100907.12
2019-03-29T07:06:14.574Z,101000.57
2019-03-29T07:08:45.611Z,100995.61
2019-03-29T07:11:18.077Z,100999.65
2019-03-29T07:13:57.200Z,100995.48
2019-03-29T07:16:22.177Z,100989.86
2019-03-29T07:18:53.297Z,101001.77
2019-03-29T07:21:24.388Z,100998.82
2019-03-29T07:23:55.416Z,101001.43
2019-03-29T07:26:26.438Z,100996.87
2019-03-29T07:28:57.507Z,100999.57
2019-03-29T07:31:28.517Z,100998.12
2019-03-29T07:33:59.643Z,100991.73
2019-03-29T07:36:30.659Z,100987.67
2019-03-29T07:39:01.684Z,100989.03
2019-03-29T07:41:32.792Z,100996.69
2019-03-29T07:44:04.010Z,100993.56
2019-03-29T07:46:35.012Z,100986.63
2019-03-29T07:49:06.153Z,100985.48
2019-03-29T07:51:37.190Z,100986.25
2019-03-29T07:54:08.233Z,100979.53
2019-03-29T07:56:39.546Z,100974.22
2019-03-29T07:59:10.666Z,100974.77
2019-03-29T08:01:41.660Z,100974.36
2019-03-29T08:04:12.746Z,100980.73
2019-03-29T08:06:46.436Z,100975.52
2019-03-29T08:09:22.304Z,100973.25
2019-03-29T08:11:49.245Z,100966.31
2019-03-29T08:14:20.239Z,100965.58
2019-03-29T08:16:51.238Z,100959.28
2019-03-29T08:19:22.323Z,100958.01
2019-03-29T08:21:53.358Z,100953.08
2019-03-29T08:24:24.409Z,100952.13
2019-03-29T08:26:55.473Z,100945.75
2019-03-29T08:29:26.491Z,100942.88
2019-03-29T08:31:57.746Z,100932.13
2019-03-29T08:34:28.781Z,100938.22
2019-03-29T08:36:59.922Z,100932.33
2019-03-29T08:39:30.978Z,100929.88
2019-03-29T08:42:02.074Z,100919.48
2019-03-29T08:44:33.116Z,100922.33
2019-03-29T08:47:04.519Z,100926.08
2019-03-29T08:49:35.544Z,100921.27
2019-03-29T08:52:06.587Z,100925.00
2019-03-29T08:54:37.604Z,100915.50
2019-03-29T08:57:10.632Z,100923.77
2019-03-29T08:59:41.419Z,100917.82
2019-03-29T09:02:12.446Z,100913.34
2019-03-29T09:04:43.452Z,100909.17
2019-03-29T09:07:14.617Z,100915.46
2019-03-29T09:09:46.597Z,100905.72
2019-03-29T09:12:17.878Z,100907.70
2019-03-29T09:14:48.856Z,100903.22
2019-03-29T09:17:19.834Z,100896.72
2019-03-29T09:19:50.869Z,100900.59
2019-03-29T09:22:21.858Z,100892.34
2019-03-29T09:24:52.899Z,100892.98
2019-03-29T09:27:23.885Z,100891.67
2019-03-29T09:29:54.987Z,100879.47
2019-03-29T09:32:25.959Z,100878.30
2019-03-29T09:34:56.989Z,100866.78
2019-03-29T09:37:28.147Z,100870.00
2019-03-29T09:39:59.235Z,100867.09
2019-03-29T09:42:30.858Z,100867.59
2019-03-29T09:45:02.447Z,100866.04
2019-03-29T09:47:39.866Z,100866.27
2019-03-29T09:50:10.076Z,100865.05
2019-03-29T09:52:40.052Z,100855.30
2019-03-29T09:55:11.281Z,100851.32
2019-03-29T09:57:42.260Z,100852.31
2019-03-29T10:00:20.920Z,100848.09
2019-03-29T10:02:46.866Z,100843.71
2019-03-29T10:05:20.051Z,100843.50
2019-03-29T10:07:50.563Z,100837.75
2019-03-29T10:10:21.688Z,100831.70
2019-03-29T10:12:52.822Z,100834.02
2019-03-29T10:15:23.805Z,100836.85
2019-03-29T10:17:54.837Z,100826.56
2019-03-29T10:20:25.820Z,100831.58
2019-03-29T10:22:56.846Z,100827.38
2019-03-29T10:25:28.445Z,100830.89
2019-03-29T10:27:59.461Z,100823.09
2019-03-29T10:30:41.532Z,100819.12
2019-03-29T10:33:12.652Z,100821.52
2019-03-29T10:35:52.163Z,100812.17
2019-03-29T10:38:18.491Z,100815.21
2019-03-29T10:40:49.282Z,100821.75
2019-03-29T10:43:20.418Z,100812.73
2019-03-29T10:45:51.430Z,100799.92
2019-03-29T10:48:22.403Z,100808.17
2019-03-29T10:50:53.465Z,100801.53
2019-03-29T10:53:24.485Z,100807.89
2019-03-29T10:55:55.515Z,100796.48
2019-03-29T10:58:26.502Z,100790.31
2019-03-29T11:00:57.623Z,100795.85
2019-03-29T11:03:28.994Z,100805.63
2019-03-29T11:06:00.000Z,100797.55
2019-03-29T11:08:31.073Z,100790.59
2019-03-29T11:11:02.107Z,100795.59
2019-03-29T11:13:33.089Z,100804.62
2019-03-29T11:16:04.422Z,100800.00
2019-03-29T11:18:35.449Z,100793.36
2019-03-29T11:21:06.629Z,100784.54
2019-03-29T11:23:37.693Z,100787.56
2019-03-29T11:26:08.694Z,100781.20
2019-03-29T11:28:39.733Z,100777.48
2019-03-29T11:31:10.911Z,100773.97
2019-03-29T11:33:41.938Z,100771.03
2019-03-29T11:36:12.939Z,100766.17
2019-03-29T11:38:44.085Z,100762.41
2019-03-29T11:41:15.259Z,100753.41
2019-03-29T11:43:46.234Z,100752.52
2019-03-29T11:46:17.342Z,100755.39
2019-03-29T11:48:48.464Z,100754.52
2019-03-29T11:51:20.184Z,100745.20
2019-03-29T11:53:52.235Z,100747.15
2019-03-29T11:56:23.255Z,100737.45
2019-03-29T11:58:54.329Z,100741.25
2019-03-29T12:01:25.494Z,100734.19
2019-03-29T12:03:56.517Z,100727.70
2019-03-29T12:06:27.518Z,100728.34
2019-03-29T12:08:58.547Z,100728.83
2019-03-29T12:11:29.630Z,100736.63
2019-03-29T12:14:00.613Z,100733.45
2019-03-29T12:16:31.694Z,100734.52
2019-03-29T12:19:02.742Z,100733.28
2019-03-29T12:21:33.738Z,100722.70
2019-03-29T12:24:04.928Z,100726.59
2019-03-29T12:26:35.933Z,100720.31
2019-03-29T12:29:06.938Z,100702.70
2019-03-29T12:31:37.991Z,100710.58
2019-03-29T12:34:09.027Z,100710.30
2019-03-29T12:36:40.103Z,100710.31
2019-03-29T12:39:11.106Z,100704.47
2019-03-29T12:41:42.130Z,100707.75
2019-03-29T12:44:13.165Z,100704.47
2019-03-29T12:46:44.195Z,100699.02
2019-03-29T12:49:15.253Z,100702.98
2019-03-29T12:51:46.895Z,100699.45
2019-03-29T12:54:18.312Z,100694.09
2019-03-29T12:56:49.298Z,100696.52
2019-03-29T12:59:21.063Z,100690.25
2019-03-29T13:01:52.165Z,100691.81
2019-03-29T13:04:24.084Z,100684.75
2019-03-29T13:06:55.101Z,100692.50
2019-03-29T13:09:26.072Z,100686.26
2019-03-29T13:11:58.070Z,100687.55
2019-03-29T13:14:29.184Z,100689.24
2019-03-29T13:17:02.785Z,100690.22
2019-03-29T13:19:32.999Z,100681.98
2019-03-29T13:22:05.459Z,100677.49
2019-03-29T13:24:36.473Z,100667.58
2019-03-29T13:27:07.612Z,100662.58
2019-03-29T13:29:38.668Z,100670.75
2019-03-29T13:32:09.644Z,100676.25
2019-03-29T13:34:40.664Z,100666.62
2019-03-29T13:37:11.684Z,100664.61
2019-03-29T13:39:42.930Z,100660.05
2019-03-29T13:42:14.086Z,100659.47
2019-03-29T13:44:45.193Z,100666.70
2019-03-29T13:47:17.941Z,100668.44
2019-03-29T13:49:48.995Z,100663.17
2019-03-29T13:52:20.394Z,100665.86
2019-03-29T13:54:51.418Z,100661.51
2019-03-29T13:57:22.457Z,100666.05
2019-03-29T13:59:53.533Z,100665.47
2019-03-29T14:02:24.592Z,100657.13
2019-03-29T14:04:55.722Z,100655.03
2019-03-29T14:07:26.776Z,100653.73
2019-03-29T14:09:57.773Z,100656.16
2019-03-29T14:12:28.821Z,100659.08
2019-03-29T14:15:01.306Z,100650.93
2019-03-29T14:17:32.547Z,100644.98
2019-03-29T14:20:03.547Z,100647.28
2019-03-29T14:22:34.633Z,100645.37
2019-03-29T14:25:05.885Z,100631.42
2019-03-29T14:27:36.936Z,100635.12
2019-03-29T14:30:08.638Z,100628.50
2019-03-29T14:32:39.697Z,100631.78
2019-03-29T14:35:10.919Z,100622.63
2019-03-29T14:37:41.962Z,100626.91
2019-03-29T14:40:14.160Z,100627.31
2019-03-29T14:42:45.171Z,100625.61
2019-03-29T14:45:16.348Z,100622.84
2019-03-29T14:47:47.685Z,100613.69
2019-03-29T14:50:18.788Z,100529.97
2019-03-29T14:52:49.851Z,100609.69
2019-03-29T14:55:20.860Z,100607.19
2019-03-29T14:57:51.902Z,100614.72
2019-03-29T15:00:51.301Z,100627.04
2019-03-29T15:03:22.357Z,100612.65
2019-03-29T15:05:53.561Z,100615.63
2019-03-29T15:08:24.774Z,100613.24
2019-03-29T15:10:55.858Z,100613.41
2019-03-29T15:13:26.973Z,100606.45
2019-03-29T15:15:58.016Z,100608.81
2019-03-29T15:18:29.036Z,100606.91
2019-03-29T15:21:00.068Z,100602.69
2019-03-29T15:23:31.097Z,100603.81
2019-03-29T15:26:02.129Z,100599.77
2019-03-29T15:28:33.197Z,100602.00
2019-03-29T15:31:04.381Z,100596.95
2019-03-29T15:33:35.772Z,100606.78
2019-03-29T15:36:07.148Z,100607.73
2019-03-29T15:38:38.161Z,100601.23
2019-03-29T15:41:09.170Z,100600.14
2019-03-29T15:43:40.218Z,100612.20
2019-03-29T15:46:11.300Z,100616.83
2019-03-29T15:48:42.392Z,100512.18
2019-03-29T15:51:13.401Z,100603.95
2019-03-29T15:53:44.482Z,100609.41
2019-03-29T15:56:16.136Z,100611.27
2019-03-29T15:58:47.153Z,100606.39
2019-03-29T16:01:18.145Z,100621.08
2019-03-29T16:03:49.193Z,100619.71
2019-03-29T16:06:20.199Z,100619.76
2019-03-29T16:08:51.246Z,100628.89
2019-03-29T16:11:24.785Z,100643.87
2019-03-29T16:13:55.947Z,100626.34
2019-03-29T16:16:27.033Z,100632.70
2019-03-29T16:18:58.069Z,100635.58
2019-03-29T16:21:29.074Z,100631.97
2019-03-29T16:24:00.114Z,100637.94
2019-03-29T16:26:31.137Z,100642.41
2019-03-29T16:29:02.174Z,100650.34
2019-03-29T16:31:33.213Z,100645.06
2019-03-29T16:34:04.336Z,100649.27
2019-03-29T16:36:35.367Z,100652.69
2019-03-29T16:39:08.536Z,100648.73
2019-03-29T16:41:39.571Z,100650.48
2019-03-29T16:44:10.578Z,100654.02
2019-03-29T16:46:41.725Z,100660.31
2019-03-29T16:49:12.719Z,100660.52
2019-03-29T16:51:43.710Z,100667.64
2019-03-29T16:54:14.736Z,100669.30
2019-03-29T16:56:45.753Z,100673.61
2019-03-29T16:59:16.747Z,100676.30
2019-03-29T17:01:51.048Z,100672.80
2019-03-29T17:04:20.454Z,100677.73
2019-03-29T17:06:51.549Z,100679.20
2019-03-29T17:09:22.542Z,100679.41
2019-03-29T17:11:53.594Z,100688.16
2019-03-29T17:14:24.595Z,100692.98
2019-03-29T17:16:55.700Z,100684.06
2019-03-29T17:19:26.842Z,100693.09
2019-03-29T17:21:57.855Z,100687.27
2019-03-29T17:24:28.899Z,100691.77
2019-03-29T17:26:59.891Z,100689.94
2019-03-29T17:29:30.882Z,100690.81
2019-03-29T17:32:01.914Z,100692.78
2019-03-29T17:34:32.964Z,100698.95
2019-03-29T17:37:03.947Z,100705.69
2019-03-29T17:39:34.933Z,100701.78
2019-03-29T17:42:05.966Z,100708.67
2019-03-29T17:44:36.961Z,100708.30
2019-03-29T17:47:07.988Z,100715.84
2019-03-29T17:49:39.013Z,100713.95
2019-03-29T17:52:10.002Z,100718.97
2019-03-29T17:54:41.032Z,100722.52
2019-03-29T17:57:12.023Z,100731.30
2019-03-29T17:59:43.057Z,100730.23
2019-03-29T18:02:14.163Z,100729.86
2019-03-29T18:04:45.153Z,100737.13
2019-03-29T18:07:16.182Z,100730.80
2019-03-29T18:09:47.173Z,100728.19
2019-03-29T18:12:18.211Z,100730.72
2019-03-29T18:14:49.237Z,100742.30
2019-03-29T18:17:20.247Z,100741.23
2019-03-29T18:19:51.292Z,100698.86
2019-03-29T18:22:22.281Z,100741.55
2019-03-29T18:24:53.268Z,100744.06
2019-03-29T18:27:24.334Z,100741.80
2019-03-29T18:29:55.362Z,100741.04
2019-03-29T18:32:26.376Z,100753.45
2019-03-29T18:34:57.473Z,100741.69
2019-03-29T18:37:29.405Z,100745.13
2019-03-29T18:40:00.552Z,100749.92
2019-03-29T18:42:31.500Z,100747.21
2019-03-29T18:45:02.533Z,100751.28
2019-03-29T18:47:33.575Z,100748.87
2019-03-29T18:50:05.171Z,100749.40
2019-03-29T18:52:36.389Z,100751.48
2019-03-29T18:55:07.695Z,100742.39
2019-03-29T18:57:38.729Z,100745.30
2019-03-29T19:00:10.831Z,100744.58
2019-03-29T19:02:41.870Z,100739.48
2019-03-29T19:05:21.408Z,100731.86
2019-03-29T19:07:52.546Z,100740.52
2019-03-29T19:10:23.737Z,100739.98
2019-03-29T19:12:54.868Z,100746.03
2019-03-29T19:15:25.950Z,100743.32
2019-03-29T19:17:57.176Z,100742.83
2019-03-29T19:20:28.498Z,100744.48
2019-03-29T19:22:59.484Z,100749.84
2019-03-29T19:25:30.567Z,100751.73
2019-03-29T19:28:01.571Z,100747.00
2019-03-29T19:30:32.613Z,100745.16
2019-03-29T19:33:03.622Z,100753.77
2019-03-29T19:35:34.676Z,100754.30
2019-03-29T19:38:06.150Z,100755.22
2019-03-29T19:40:37.170Z,100757.52
2019-03-29T19:43:08.223Z,100765.01
2019-03-29T19:45:39.266Z,100764.91
2019-03-29T19:48:10.419Z,100770.18
2019-03-29T19:50:41.417Z,100765.71
2019-03-29T19:53:12.459Z,100772.67
2019-03-29T19:55:43.498Z,100776.63
2019-03-29T19:58:14.640Z,100776.48
2019-03-29T20:00:45.976Z,100774.20
2019-03-29T20:03:16.945Z,100771.58
2019-03-29T20:05:48.339Z,100779.26
2019-03-29T20:08:19.470Z,100781.55
2019-03-29T20:10:50.575Z,100783.41
2019-03-29T20:13:21.614Z,100776.23
2019-03-29T20:15:52.612Z,100778.30
2019-03-29T20:18:23.652Z,100780.45
2019-03-29T20:20:54.659Z,100781.25
2019-03-29T20:23:25.702Z,100790.28
2019-03-29T20:25:56.726Z,100788.81
2019-03-29T20:28:27.740Z,100795.09
2019-03-29T20:30:58.756Z,100792.39
2019-03-29T20:33:29.754Z,100788.86
2019-03-29T20:36:00.880Z,100796.68
2019-03-29T20:38:31.867Z,100795.66
2019-03-29T20:41:02.899Z,100799.23
2019-03-29T20:43:33.876Z,100805.16
2019-03-29T20:46:04.998Z,100807.67
2019-03-29T20:48:36.000Z,100807.86
2019-03-29T20:51:06.985Z,100805.23
2019-03-29T20:53:38.006Z,100812.52
2019-03-29T20:56:09.015Z,100806.47
2019-03-29T20:58:40.045Z,100804.97
2019-03-29T21:01:11.027Z,100811.62
2019-03-29T21:03:42.008Z,100807.97
2019-03-29T21:06:13.026Z,100814.88
2019-03-29T21:08:44.060Z,100815.02
2019-03-29T21:11:15.061Z,100823.45
2019-03-29T21:13:46.184Z,100819.81
2019-03-29T21:16:17.254Z,100829.13
2019-03-29T21:18:48.299Z,100835.23
2019-03-29T21:21:19.276Z,100840.98
2019-03-29T21:23:50.294Z,100840.41
2019-03-29T21:26:21.283Z,100842.19
2019-03-29T21:28:53.018Z,100843.00
2019-03-29T21:31:24.169Z,100838.64
2019-03-29T21:33:55.147Z,100836.87
2019-03-29T21:36:26.270Z,100838.57
2019-03-29T21:38:57.256Z,100844.72
2019-03-29T21:41:28.273Z,100836.98
2019-03-29T21:43:59.261Z,100836.91
2019-03-29T21:46:30.289Z,100831.44
2019-03-29T21:49:01.271Z,100835.92
2019-03-29T21:51:32.267Z,100836.92
2019-03-29T21:54:03.287Z,100846.75
2019-03-29T21:56:34.263Z,100849.24
2019-03-29T21:59:05.287Z,100845.70
2019-03-29T22:01:36.413Z,100839.76
2019-03-29T22:04:07.395Z,100833.63
2019-03-29T22:06:38.380Z,100836.39
2019-03-29T22:09:09.611Z,100840.30
2019-03-29T22:11:40.605Z,100838.38
2019-03-29T22:14:11.623Z,100835.37
2019-03-29T22:16:42.799Z,100839.13
2019-03-29T22:19:13.788Z,100834.98
2019-03-29T22:21:44.770Z,100833.64
2019-03-29T22:24:15.798Z,100836.27
2019-03-29T22:26:47.173Z,100832.36
2019-03-29T22:29:18.236Z,100828.29
2019-03-29T22:32:22.739Z,100830.67
2019-03-29T22:35:14.443Z,100818.52
2019-03-29T22:37:45.424Z,100820.90
2019-03-29T22:40:16.558Z,100823.66
2019-03-29T22:42:47.542Z,100809.16
2019-03-29T22:45:18.772Z,100815.78
2019-03-29T22:47:49.744Z,100818.59
2019-03-29T22:50:20.764Z,100817.10
2019-03-29T22:52:54.403Z,100815.27
2019-03-29T22:55:24.488Z,100819.83
2019-03-29T22:57:59.318Z,100820.00
2019-03-29T23:00:44.193Z,100820.77
2019-03-29T23:03:15.379Z,100822.45
2019-03-29T23:05:46.512Z,100815.47
2019-03-29T23:08:17.492Z,100816.82
2019-03-29T23:10:48.510Z,100812.67
2019-03-29T23:13:19.483Z,100811.06
2019-03-29T23:15:50.518Z,100816.20
2019-03-29T23:18:21.505Z,100811.04
2019-03-29T23:20:52.528Z,100809.57
2019-03-29T23:23:23.522Z,100804.70
2019-03-29T23:25:54.497Z,100804.81
2019-03-29T23:28:25.510Z,100803.64
2019-03-29T23:30:56.499Z,100804.13
2019-03-29T23:33:27.546Z,100804.78
2019-03-29T23:35:58.581Z,100805.95
2019-03-29T23:38:29.564Z,100806.09
2019-03-29T23:41:00.638Z,100811.48
2019-03-29T23:43:31.637Z,100790.08
2019-03-29T23:46:02.655Z,100786.48
2019-03-29T23:48:33.635Z,100783.37
2019-03-29T23:51:04.752Z,100784.36
2019-03-29T23:53:35.746Z,100780.33
2019-03-29T23:56:06.761Z,100778.59
2019-03-29T23:58:37.758Z,100773.99
