createdAt,value
2022-10-30T00:01:06.098Z,16.15
2022-10-30T00:03:32.860Z,16.17
2022-10-30T00:05:59.588Z,16.13
2022-10-30T00:08:26.397Z,16.09
2022-10-30T00:10:54.095Z,16.06
2022-10-30T00:13:21.781Z,16.04
2022-10-30T00:15:52.096Z,15.98
2022-10-30T00:18:20.543Z,15.96
2022-10-30T00:20:48.474Z,15.94
2022-10-30T00:23:15.639Z,15.94
2022-10-30T00:25:42.410Z,15.88
2022-10-30T00:28:09.205Z,15.85
2022-10-30T00:30:36.629Z,15.85
2022-10-30T00:33:04.580Z,15.81
2022-10-30T00:35:32.044Z,15.80
2022-10-30T00:38:01.360Z,15.81
2022-10-30T00:40:28.778Z,15.78
2022-10-30T00:42:55.596Z,15.73
2022-10-30T00:45:22.355Z,15.68
2022-10-30T00:48:02.543Z,15.67
2022-10-30T00:50:36.929Z,15.66
2022-10-30T00:53:18.463Z,15.62
2022-10-30T00:55:56.022Z,15.59
2022-10-30T00:58:36.258Z,15.59
2022-10-30T01:01:11.519Z,15.57
2022-10-30T01:03:40.855Z,15.58
2022-10-30T01:06:13.375Z,15.59
2022-10-30T01:08:41.033Z,15.62
2022-10-30T01:11:09.494Z,15.60
2022-10-30T01:13:39.816Z,15.57
2022-10-30T01:16:41.499Z,15.51
2022-10-30T01:19:44.405Z,15.45
2022-10-30T01:22:35.925Z,15.39
2022-10-30T01:25:32.299Z,15.35
2022-10-30T01:28:55.449Z,15.34
2022-10-30T01:31:37.391Z,15.30
2022-10-30T01:34:23.081Z,15.28
2022-10-30T01:37:03.773Z,15.28
2022-10-30T01:39:39.752Z,15.26
2022-10-30T01:42:47.731Z,15.22
2022-10-30T01:45:24.089Z,15.18
2022-10-30T01:48:15.308Z,15.15
2022-10-30T01:51:19.862Z,15.12
2022-10-30T01:53:56.178Z,15.07
2022-10-30T01:56:59.184Z,15.07
2022-10-30T01:59:48.019Z,15.04
2022-10-30T02:02:14.985Z,15.02
2022-10-30T02:04:43.737Z,15.01
2022-10-30T02:07:12.053Z,15.02
2022-10-30T02:09:45.550Z,15.01
2022-10-30T02:12:15.515Z,15.00
2022-10-30T02:14:49.863Z,15.01
2022-10-30T02:17:17.804Z,15.02
2022-10-30T02:19:44.908Z,14.99
2022-10-30T02:22:12.387Z,14.96
2022-10-30T02:24:39.326Z,14.94
2022-10-30T02:27:07.145Z,14.92
2022-10-30T02:29:33.901Z,14.90
2022-10-30T02:32:00.664Z,14.85
2022-10-30T02:34:27.653Z,14.81
2022-10-30T02:36:54.451Z,14.79
2022-10-30T02:39:21.505Z,14.83
2022-10-30T02:41:49.007Z,14.84
2022-10-30T02:44:15.945Z,14.81
2022-10-30T02:46:42.785Z,14.76
2022-10-30T02:49:10.128Z,14.72
2022-10-30T02:51:36.984Z,14.69
2022-10-30T02:54:03.970Z,14.66
2022-10-30T02:56:31.279Z,14.63
2022-10-30T02:58:59.701Z,14.60
2022-10-30T03:01:26.560Z,14.57
2022-10-30T03:03:56.530Z,14.55
2022-10-30T03:06:23.374Z,14.54
2022-10-30T03:08:51.023Z,14.50
2022-10-30T03:11:20.042Z,14.45
2022-10-30T03:13:48.568Z,14.43
2022-10-30T03:16:20.956Z,14.38
2022-10-30T03:18:48.632Z,14.38
2022-10-30T03:21:20.112Z,14.41
2022-10-30T03:23:47.046Z,14.43
2022-10-30T03:26:13.947Z,14.44
2022-10-30T03:28:49.759Z,14.44
2022-10-30T03:31:19.164Z,14.43
2022-10-30T03:33:48.340Z,14.37
2022-10-30T03:36:15.860Z,14.32
2022-10-30T03:38:43.432Z,14.28
2022-10-30T03:41:13.778Z,14.28
2022-10-30T03:43:40.635Z,14.28
2022-10-30T03:46:10.444Z,14.27
2022-10-30T03:48:38.537Z,14.24
2022-10-30T03:51:05.749Z,14.23
2022-10-30T03:53:34.958Z,14.26
2022-10-30T03:56:04.855Z,14.28
2022-10-30T03:58:41.885Z,14.27
2022-10-30T04:01:11.752Z,14.27
2022-10-30T04:03:42.434Z,14.25
2022-10-30T04:06:11.680Z,14.30
2022-10-30T04:08:38.578Z,14.31
2022-10-30T04:11:05.646Z,14.29
2022-10-30T04:13:32.736Z,14.28
2022-10-30T04:15:59.448Z,14.27
2022-10-30T04:18:26.740Z,14.23
2022-10-30T04:20:55.715Z,14.20
2022-10-30T04:23:23.244Z,14.15
2022-10-30T04:25:50.281Z,14.11
2022-10-30T04:28:18.516Z,14.07
2022-10-30T04:30:47.442Z,14.02
2022-10-30T04:33:16.541Z,13.98
2022-10-30T04:35:43.637Z,13.94
2022-10-30T04:38:16.612Z,13.91
2022-10-30T04:40:44.484Z,13.89
2022-10-30T04:43:14.445Z,13.88
2022-10-30T04:45:42.998Z,13.87
2022-10-30T04:48:18.961Z,13.89
2022-10-30T04:50:47.458Z,13.90
2022-10-30T04:53:24.342Z,13.89
2022-10-30T04:55:56.990Z,13.83
2022-10-30T04:58:24.023Z,13.79
2022-10-30T05:01:05.168Z,13.73
2022-10-30T05:03:33.454Z,13.66
2022-10-30T05:06:24.876Z,13.58
2022-10-30T05:08:51.811Z,13.53
2022-10-30T05:11:29.561Z,13.52
2022-10-30T05:13:56.560Z,13.52
2022-10-30T05:16:23.423Z,13.58
2022-10-30T05:18:51.717Z,13.63
2022-10-30T05:21:18.480Z,13.68
2022-10-30T05:23:46.563Z,13.68
2022-10-30T05:26:13.387Z,13.65
2022-10-30T05:28:41.525Z,13.64
2022-10-30T05:31:08.891Z,13.63
2022-10-30T05:34:04.594Z,13.61
2022-10-30T05:36:34.297Z,13.58
2022-10-30T05:39:02.951Z,13.57
2022-10-30T05:41:34.365Z,13.53
2022-10-30T05:44:02.394Z,13.51
2022-10-30T05:46:29.443Z,13.53
2022-10-30T05:49:05.655Z,13.52
2022-10-30T05:51:36.613Z,13.48
2022-10-30T05:54:06.771Z,13.44
2022-10-30T05:56:36.988Z,13.42
2022-10-30T05:59:04.471Z,13.40
2022-10-30T06:01:31.335Z,13.35
2022-10-30T06:04:00.861Z,13.29
2022-10-30T06:06:27.690Z,13.23
2022-10-30T06:08:55.216Z,13.15
2022-10-30T06:11:42.137Z,13.05
2022-10-30T06:14:10.677Z,12.95
2022-10-30T06:16:43.034Z,12.86
2022-10-30T06:19:42.068Z,12.76
2022-10-30T06:22:23.933Z,12.73
2022-10-30T06:24:58.009Z,12.76
2022-10-30T06:27:44.975Z,12.76
2022-10-30T06:30:12.769Z,12.75
2022-10-30T06:32:39.736Z,12.70
2022-10-30T06:35:07.112Z,12.66
2022-10-30T06:37:34.547Z,12.63
2022-10-30T06:40:09.910Z,12.55
2022-10-30T06:42:55.902Z,12.43
2022-10-30T06:45:29.938Z,12.36
2022-10-30T06:47:57.184Z,12.33
2022-10-30T06:50:24.515Z,12.36
2022-10-30T06:52:51.776Z,12.46
2022-10-30T06:55:18.933Z,12.52
2022-10-30T06:58:11.592Z,12.56
2022-10-30T07:01:01.395Z,12.59
2022-10-30T07:03:46.654Z,12.54
2022-10-30T07:06:13.550Z,12.52
2022-10-30T07:08:40.358Z,12.58
2022-10-30T07:11:07.248Z,12.65
2022-10-30T07:13:43.769Z,12.72
2022-10-30T07:16:36.928Z,12.74
2022-10-30T07:19:08.074Z,12.77
2022-10-30T07:21:35.004Z,12.80
2022-10-30T07:24:05.921Z,12.84
2022-10-30T07:26:38.047Z,12.93
2022-10-30T07:29:25.206Z,12.98
2022-10-30T07:32:30.357Z,13.03
2022-10-30T07:35:14.905Z,13.07
2022-10-30T07:38:07.645Z,13.15
2022-10-30T07:40:53.456Z,13.21
2022-10-30T07:43:38.500Z,13.25
2022-10-30T07:46:34.097Z,13.33
2022-10-30T07:49:18.380Z,13.39
2022-10-30T07:51:57.507Z,13.44
2022-10-30T07:54:24.641Z,13.48
2022-10-30T07:56:52.377Z,13.52
2022-10-30T07:59:44.877Z,13.56
2022-10-30T08:02:20.676Z,13.61
2022-10-30T08:05:08.378Z,13.64
2022-10-30T08:07:55.376Z,13.69
2022-10-30T08:10:22.476Z,13.73
2022-10-30T08:12:49.456Z,13.77
2022-10-30T08:15:16.469Z,13.84
2022-10-30T08:17:46.349Z,13.90
2022-10-30T08:20:16.221Z,13.96
2022-10-30T08:22:52.549Z,14.06
2022-10-30T08:25:29.528Z,14.11
2022-10-30T08:28:03.015Z,14.14
2022-10-30T08:30:36.071Z,14.17
2022-10-30T08:33:08.153Z,14.20
2022-10-30T08:36:00.812Z,14.23
2022-10-30T08:38:29.427Z,14.29
2022-10-30T08:41:22.236Z,14.37
2022-10-30T08:43:51.887Z,14.48
2022-10-30T08:46:18.781Z,14.59
2022-10-30T08:48:46.239Z,14.70
2022-10-30T08:51:13.208Z,14.76
2022-10-30T08:53:44.686Z,14.83
2022-10-30T08:56:14.367Z,14.89
2022-10-30T08:58:53.464Z,14.92
2022-10-30T09:01:20.527Z,14.94
2022-10-30T09:04:16.298Z,15.01
2022-10-30T09:07:02.005Z,15.08
2022-10-30T09:10:07.517Z,15.15
2022-10-30T09:12:36.580Z,15.20
2022-10-30T09:15:04.418Z,15.26
2022-10-30T09:17:39.565Z,15.36
2022-10-30T09:20:06.676Z,15.44
2022-10-30T09:22:41.651Z,15.50
2022-10-30T09:25:09.253Z,15.56
2022-10-30T09:28:02.266Z,15.65
2022-10-30T09:30:42.312Z,15.75
2022-10-30T09:33:12.103Z,15.82
2022-10-30T09:35:58.756Z,15.93
2022-10-30T09:38:25.529Z,16.06
2022-10-30T09:41:33.630Z,16.17
2022-10-30T09:45:15.085Z,16.33
2022-10-30T09:48:10.735Z,16.54
2022-10-30T09:51:39.047Z,16.87
2022-10-30T09:54:37.085Z,17.28
2022-10-30T09:57:19.301Z,17.48
2022-10-30T10:00:10.579Z,17.56
2022-10-30T10:03:38.603Z,17.64
2022-10-30T10:06:25.990Z,17.85
2022-10-30T10:09:19.923Z,17.90
2022-10-30T10:12:21.250Z,17.97
2022-10-30T10:14:49.306Z,18.01
2022-10-30T10:17:31.324Z,18.07
2022-10-30T10:20:00.887Z,18.06
2022-10-30T10:22:44.012Z,18.05
2022-10-30T10:25:16.988Z,18.03
2022-10-30T10:28:23.311Z,18.07
2022-10-30T10:31:07.878Z,18.13
2022-10-30T10:34:02.852Z,18.17
2022-10-30T10:36:45.908Z,18.20
2022-10-30T10:39:50.610Z,18.29
2022-10-30T10:42:35.863Z,18.35
2022-10-30T10:45:58.535Z,18.41
2022-10-30T10:48:50.294Z,18.49
2022-10-30T10:51:29.258Z,18.57
2022-10-30T10:54:02.345Z,18.60
2022-10-30T10:56:39.808Z,18.62
2022-10-30T10:59:34.584Z,18.66
2022-10-30T11:02:40.494Z,18.73
2022-10-30T11:05:36.271Z,18.81
2022-10-30T11:08:22.717Z,18.92
2022-10-30T11:10:59.796Z,19.03
2022-10-30T11:13:35.943Z,19.16
2022-10-30T11:16:38.565Z,19.23
2022-10-30T11:19:09.687Z,19.31
2022-10-30T11:21:45.608Z,19.37
2022-10-30T11:24:30.513Z,19.50
2022-10-30T11:27:17.615Z,19.59
2022-10-30T11:30:06.055Z,19.70
2022-10-30T11:32:35.004Z,19.78
2022-10-30T11:35:07.918Z,19.91
2022-10-30T11:37:41.362Z,20.00
2022-10-30T11:40:11.306Z,20.02
2022-10-30T11:43:05.036Z,20.04
2022-10-30T11:45:39.530Z,20.08
2022-10-30T11:48:28.452Z,20.22
2022-10-30T11:51:03.713Z,20.48
2022-10-30T11:53:38.588Z,20.65
2022-10-30T11:56:20.870Z,20.80
2022-10-30T11:58:56.044Z,20.85
2022-10-30T12:01:36.741Z,20.86
2022-10-30T12:04:22.222Z,20.88
2022-10-30T12:07:07.797Z,20.89
2022-10-30T12:09:44.354Z,20.87
2022-10-30T12:12:27.910Z,20.89
2022-10-30T12:14:55.456Z,20.95
2022-10-30T12:17:23.140Z,20.95
2022-10-30T12:19:57.379Z,20.92
2022-10-30T12:22:31.932Z,20.92
2022-10-30T12:25:21.020Z,20.90
2022-10-30T12:27:48.337Z,20.86
2022-10-30T12:30:20.736Z,20.83
2022-10-30T12:33:15.473Z,20.81
2022-10-30T12:35:49.075Z,20.81
2022-10-30T12:38:27.258Z,20.81
2022-10-30T12:41:26.032Z,20.77
2022-10-30T12:44:15.307Z,20.79
2022-10-30T12:46:56.669Z,20.74
2022-10-30T12:49:50.381Z,20.73
2022-10-30T12:52:31.170Z,20.70
2022-10-30T12:55:13.365Z,20.67
2022-10-30T12:58:29.485Z,20.67
2022-10-30T13:01:12.397Z,20.69
2022-10-30T13:03:53.233Z,20.81
2022-10-30T13:06:28.630Z,20.97
2022-10-30T13:09:42.052Z,21.16
2022-10-30T13:12:17.066Z,21.22
2022-10-30T13:15:06.449Z,21.17
2022-10-30T13:17:33.258Z,21.09
2022-10-30T13:20:00.293Z,21.08
2022-10-30T13:23:21.044Z,21.29
2022-10-30T13:26:07.983Z,21.53
2022-10-30T13:29:22.050Z,21.73
2022-10-30T13:32:30.872Z,21.79
2022-10-30T13:35:25.064Z,21.76
2022-10-30T13:38:02.370Z,21.71
2022-10-30T13:40:29.623Z,21.63
2022-10-30T13:43:22.958Z,21.51
2022-10-30T13:46:21.345Z,21.37
2022-10-30T13:49:17.852Z,21.20
2022-10-30T13:52:14.362Z,21.06
2022-10-30T13:55:02.437Z,20.95
2022-10-30T13:57:49.532Z,20.85
2022-10-30T14:00:50.700Z,20.77
2022-10-30T14:03:51.178Z,20.69
2022-10-30T14:06:52.993Z,20.63
2022-10-30T14:09:19.658Z,20.56
2022-10-30T14:11:46.571Z,20.53
2022-10-30T14:14:13.203Z,20.51
2022-10-30T14:16:45.468Z,20.55
2022-10-30T14:19:13.902Z,20.60
2022-10-30T14:21:55.223Z,20.64
2022-10-30T14:24:30.578Z,20.64
2022-10-30T14:27:03.525Z,20.61
2022-10-30T14:29:34.720Z,20.61
2022-10-30T14:32:22.420Z,20.62
2022-10-30T14:34:52.408Z,20.60
2022-10-30T14:37:39.051Z,20.56
2022-10-30T14:40:53.755Z,20.57
2022-10-30T14:43:59.085Z,20.61
2022-10-30T14:46:44.212Z,20.64
2022-10-30T14:49:43.506Z,20.62
2022-10-30T14:52:23.064Z,20.56
2022-10-30T14:55:15.574Z,20.51
2022-10-30T14:58:05.691Z,20.51
2022-10-30T15:00:35.450Z,20.50
2022-10-30T15:03:43.631Z,20.49
2022-10-30T15:06:40.603Z,20.50
2022-10-30T15:09:44.857Z,20.51
2022-10-30T15:12:46.987Z,20.41
2022-10-30T15:15:18.721Z,20.30
2022-10-30T15:17:55.030Z,20.21
2022-10-30T15:20:25.654Z,20.13
2022-10-30T15:23:07.478Z,20.04
2022-10-30T15:25:47.616Z,19.96
2022-10-30T15:28:22.511Z,19.87
2022-10-30T15:31:05.963Z,19.81
2022-10-30T15:33:37.813Z,19.74
2022-10-30T15:36:06.062Z,19.66
2022-10-30T15:38:32.868Z,19.59
2022-10-30T15:41:03.196Z,19.52
2022-10-30T15:43:35.528Z,19.45
2022-10-30T15:46:10.183Z,19.40
2022-10-30T15:48:45.635Z,19.35
2022-10-30T15:51:18.934Z,19.29
2022-10-30T15:53:52.706Z,19.25
2022-10-30T15:57:18.035Z,19.19
2022-10-30T15:59:35.227Z,19.10
2022-10-30T16:02:02.300Z,19.04
2022-10-30T16:04:36.532Z,18.98
2022-10-30T16:07:21.983Z,18.90
2022-10-30T16:09:59.903Z,18.83
2022-10-30T16:12:30.468Z,18.75
2022-10-30T16:15:03.663Z,18.67
2022-10-30T16:17:30.465Z,18.60
2022-10-30T16:20:03.415Z,18.55
2022-10-30T16:22:38.027Z,18.49
2022-10-30T16:25:12.874Z,18.44
2022-10-30T16:27:45.548Z,18.38
2022-10-30T16:30:17.047Z,18.31
2022-10-30T16:32:52.787Z,18.24
2022-10-30T16:35:22.723Z,18.22
2022-10-30T16:37:50.766Z,18.19
2022-10-30T16:40:25.902Z,18.20
2022-10-30T16:43:01.598Z,18.17
2022-10-30T16:45:29.090Z,18.09
2022-10-30T16:48:09.208Z,18.00
2022-10-30T16:50:38.670Z,17.88
2022-10-30T16:53:11.314Z,17.79
2022-10-30T16:55:38.709Z,17.70
2022-10-30T16:58:05.624Z,17.65
2022-10-30T17:00:36.368Z,17.57
2022-10-30T17:03:11.579Z,17.50
2022-10-30T17:05:41.292Z,17.43
2022-10-30T17:08:17.168Z,17.38
2022-10-30T17:11:03.450Z,17.30
2022-10-30T17:13:38.414Z,17.22
2022-10-30T17:16:30.186Z,17.17
2022-10-30T17:19:01.042Z,17.12
2022-10-30T17:21:39.452Z,17.11
2022-10-30T17:24:19.113Z,17.10
2022-10-30T17:26:57.277Z,17.05
2022-10-30T17:29:41.987Z,16.99
2022-10-30T17:32:27.040Z,16.90
2022-10-30T17:35:19.329Z,16.85
2022-10-30T17:37:46.468Z,16.82
2022-10-30T17:40:14.479Z,16.81
2022-10-30T17:42:41.854Z,16.78
2022-10-30T17:45:14.372Z,16.75
2022-10-30T17:47:41.195Z,16.70
2022-10-30T17:50:08.364Z,16.69
2022-10-30T17:52:35.498Z,16.71
2022-10-30T17:55:08.045Z,16.72
2022-10-30T17:57:34.795Z,16.71
2022-10-30T18:00:01.551Z,16.66
2022-10-30T18:02:41.296Z,16.60
2022-10-30T18:05:22.520Z,16.57
2022-10-30T18:10:16.979Z,16.53
2022-10-30T18:12:44.995Z,16.49
2022-10-30T18:15:39.253Z,16.47
2022-10-30T18:18:06.707Z,16.44
2022-10-30T18:20:34.005Z,16.40
2022-10-30T18:23:01.362Z,16.37
2022-10-30T18:25:35.023Z,16.33
2022-10-30T18:28:03.042Z,16.29
2022-10-30T18:30:30.446Z,16.27
2022-10-30T18:32:59.461Z,16.25
2022-10-30T18:35:36.154Z,16.20
2022-10-30T18:38:04.258Z,16.16
2022-10-30T18:40:32.701Z,16.11
2022-10-30T18:43:00.447Z,16.07
2022-10-30T18:45:33.703Z,16.03
2022-10-30T18:48:01.260Z,16.00
2022-10-30T18:50:30.450Z,15.98
2022-10-30T18:52:59.123Z,15.97
2022-10-30T18:55:33.833Z,15.92
2022-10-30T18:58:01.828Z,15.88
2022-10-30T19:00:39.656Z,15.86
2022-10-30T19:03:17.101Z,15.84
2022-10-30T19:05:50.241Z,15.86
2022-10-30T19:08:17.333Z,15.85
2022-10-30T19:10:47.298Z,15.85
2022-10-30T19:13:16.965Z,15.83
2022-10-30T19:15:48.595Z,15.80
2022-10-30T19:18:16.063Z,15.75
2022-10-30T19:21:03.172Z,15.71
2022-10-30T19:23:30.215Z,15.66
2022-10-30T19:25:57.115Z,15.64
2022-10-30T19:28:24.070Z,15.63
2022-10-30T19:30:50.788Z,15.62
2022-10-30T19:33:20.177Z,15.66
2022-10-30T19:36:26.974Z,15.70
2022-10-30T19:38:54.234Z,15.71
2022-10-30T19:41:21.218Z,15.72
2022-10-30T19:43:48.117Z,15.73
2022-10-30T19:46:15.361Z,15.69
2022-10-30T19:48:59.295Z,15.67
2022-10-30T19:51:28.335Z,15.64
2022-10-30T19:53:55.307Z,15.63
2022-10-30T19:56:22.568Z,15.58
2022-10-30T19:58:49.634Z,15.55
2022-10-30T20:01:17.096Z,15.52
2022-10-30T20:03:44.208Z,15.52
2022-10-30T20:06:13.377Z,15.50
2022-10-30T20:08:40.399Z,15.47
2022-10-30T20:11:07.151Z,15.43
2022-10-30T20:13:34.164Z,15.40
2022-10-30T20:16:05.006Z,15.36
2022-10-30T20:18:35.621Z,15.34
2022-10-30T20:21:08.414Z,15.30
2022-10-30T20:23:35.656Z,15.26
2022-10-30T20:26:07.474Z,15.22
2022-10-30T20:28:42.794Z,15.17
2022-10-30T20:31:12.839Z,15.12
2022-10-30T20:33:39.768Z,15.11
2022-10-30T20:36:06.884Z,15.10
2022-10-30T20:38:34.855Z,15.14
2022-10-30T20:41:04.983Z,15.18
2022-10-30T20:43:39.338Z,15.20
2022-10-30T20:46:09.591Z,15.15
2022-10-30T20:48:37.922Z,15.12
2022-10-30T20:51:06.686Z,15.09
2022-10-30T20:53:34.127Z,15.09
2022-10-30T20:56:01.007Z,15.08
2022-10-30T20:58:28.038Z,15.05
2022-10-30T21:00:58.287Z,15.01
2022-10-30T21:03:27.603Z,15.00
2022-10-30T21:06:01.102Z,15.00
2022-10-30T21:08:31.599Z,15.00
2022-10-30T21:11:03.662Z,14.97
2022-10-30T21:13:32.778Z,14.97
2022-10-30T21:16:07.048Z,14.95
2022-10-30T21:18:33.882Z,14.94
2022-10-30T21:21:08.118Z,14.95
2022-10-30T21:23:35.025Z,14.95
2022-10-30T21:26:06.995Z,14.93
2022-10-30T21:28:34.068Z,14.89
2022-10-30T21:31:07.177Z,14.89
2022-10-30T21:33:36.335Z,14.88
2022-10-30T21:36:12.364Z,14.87
2022-10-30T21:38:42.500Z,14.85
2022-10-30T21:41:16.515Z,14.81
2022-10-30T21:43:43.871Z,14.81
2022-10-30T21:46:12.878Z,14.79
2022-10-30T21:48:40.036Z,14.77
2022-10-30T21:51:15.976Z,14.75
2022-10-30T21:53:44.502Z,14.72
2022-10-30T21:56:15.851Z,14.71
2022-10-30T21:58:42.997Z,14.69
2022-10-30T22:01:26.693Z,14.69
2022-10-30T22:03:53.640Z,14.69
2022-10-30T22:06:22.599Z,14.69
2022-10-30T22:08:53.333Z,14.69
2022-10-30T22:11:22.382Z,14.69
2022-10-30T22:14:04.247Z,14.68
2022-10-30T22:16:34.484Z,14.65
2022-10-30T22:19:01.981Z,14.63
2022-10-30T22:21:29.700Z,14.63
2022-10-30T22:23:58.449Z,14.62
2022-10-30T22:26:25.346Z,14.59
2022-10-30T22:28:57.948Z,14.58
2022-10-30T22:31:27.370Z,14.56
2022-10-30T22:33:54.537Z,14.55
2022-10-30T22:36:32.611Z,14.52
2022-10-30T22:39:07.901Z,14.51
2022-10-30T22:41:37.591Z,14.49
2022-10-30T22:44:12.717Z,14.48
2022-10-30T22:46:39.954Z,14.49
2022-10-30T22:49:07.888Z,14.49
2022-10-30T22:51:37.757Z,14.48
2022-10-30T22:54:12.315Z,14.47
2022-10-30T22:56:40.698Z,14.44
2022-10-30T22:59:12.168Z,14.41
2022-10-30T23:01:41.409Z,14.38
2022-10-30T23:04:11.640Z,14.35
2022-10-30T23:06:38.616Z,14.29
2022-10-30T23:09:09.651Z,14.25
2022-10-30T23:11:36.437Z,14.20
2022-10-30T23:14:03.701Z,14.20
2022-10-30T23:16:30.487Z,14.19
2022-10-30T23:18:59.948Z,14.16
2022-10-30T23:21:30.342Z,14.09
2022-10-30T23:23:58.001Z,14.06
2022-10-30T23:26:29.742Z,14.04
2022-10-30T23:28:59.122Z,14.02
2022-10-30T23:31:27.399Z,13.96
2022-10-30T23:34:02.125Z,13.93
2022-10-30T23:36:29.658Z,13.86
2022-10-30T23:39:02.895Z,13.82
2022-10-30T23:41:34.275Z,13.77
2022-10-30T23:44:05.442Z,13.75
2022-10-30T23:46:34.233Z,13.73
2022-10-30T23:49:02.264Z,13.69
2022-10-30T23:51:29.190Z,13.66
2022-10-30T23:53:56.373Z,13.62
2022-10-30T23:56:23.488Z,13.61
2022-10-30T23:58:52.116Z,13.61
