createdAt,value
2019-02-02T00:01:17.095Z,-1.30
2019-02-02T00:03:46.066Z,-1.30
2019-02-02T00:06:15.705Z,-1.30
2019-02-02T00:08:44.764Z,-1.30
2019-02-02T00:11:13.798Z,-1.30
2019-02-02T00:13:43.634Z,-1.30
2019-02-02T00:16:12.722Z,-1.30
2019-02-02T00:18:41.894Z,-1.30
2019-02-02T00:21:11.215Z,-1.30
2019-02-02T00:23:40.234Z,-1.30
2019-02-02T00:26:09.250Z,-1.20
2019-02-02T00:28:38.501Z,-1.20
2019-02-02T00:31:07.403Z,-1.20
2019-02-02T00:33:36.486Z,-1.20
2019-02-02T00:36:06.724Z,-1.20
2019-02-02T00:38:36.858Z,-1.20
2019-02-02T00:41:07.086Z,-1.20
2019-02-02T00:43:38.559Z,-1.20
2019-02-02T00:46:07.482Z,-1.20
2019-02-02T00:48:37.805Z,-1.20
2019-02-02T00:51:06.810Z,-1.20
2019-02-02T00:53:35.907Z,-1.10
2019-02-02T00:56:05.318Z,-1.10
2019-02-02T00:58:34.116Z,-1.10
2019-02-02T01:01:22.225Z,-1.10
2019-02-02T01:03:51.186Z,-1.10
2019-02-02T01:06:56.879Z,-1.10
2019-02-02T01:12:55.069Z,-1.20
2019-02-02T01:21:59.598Z,-1.20
2019-02-02T01:24:32.211Z,-1.20
2019-02-02T01:29:55.288Z,-1.20
2019-02-02T01:32:26.633Z,-1.20
2019-02-02T01:34:57.213Z,-1.20
2019-02-02T01:37:30.389Z,-1.20
2019-02-02T01:40:01.008Z,-1.20
2019-02-02T01:42:31.613Z,-1.20
2019-02-02T01:45:02.243Z,-1.30
2019-02-02T01:47:58.594Z,-1.30
2019-02-02T01:50:38.059Z,-1.30
2019-02-02T01:58:27.155Z,-1.30
2019-02-02T02:11:43.719Z,-1.20
2019-02-02T02:14:17.472Z,-1.20
2019-02-02T02:20:51.054Z,-1.30
2019-02-02T02:23:26.747Z,-1.30
2019-02-02T02:26:01.217Z,-1.30
2019-02-02T02:28:34.549Z,-1.30
2019-02-02T02:31:09.238Z,-1.40
2019-02-02T02:37:48.375Z,-1.40
2019-02-02T02:41:02.481Z,-1.40
2019-02-02T02:43:52.613Z,-1.50
2019-02-02T02:46:51.973Z,-1.40
2019-02-02T02:49:59.853Z,-1.50
2019-02-02T02:52:42.039Z,-1.50
2019-02-02T02:55:40.581Z,-1.50
2019-02-02T02:58:11.554Z,-1.50
2019-02-02T03:00:41.989Z,-1.50
2019-02-02T03:03:13.915Z,-1.60
2019-02-02T03:05:50.523Z,-1.60
2019-02-02T03:08:25.993Z,-1.60
2019-02-02T03:10:55.654Z,-1.60
2019-02-02T03:13:26.777Z,-1.70
2019-02-02T03:15:57.264Z,-1.70
2019-02-02T03:18:30.127Z,-1.70
2019-02-02T03:21:00.024Z,-1.70
2019-02-02T03:23:32.552Z,-1.70
2019-02-02T03:26:03.276Z,-1.70
2019-02-02T03:28:36.603Z,-1.70
2019-02-02T03:31:09.793Z,-1.70
2019-02-02T03:33:42.990Z,-1.80
2019-02-02T03:36:13.174Z,-1.80
2019-02-02T03:42:26.712Z,-1.80
2019-02-02T03:45:01.619Z,-1.80
2019-02-02T03:47:33.807Z,-1.80
2019-02-02T03:50:08.260Z,-1.80
2019-02-02T03:52:38.787Z,-1.80
2019-02-02T03:55:31.556Z,-1.80
2019-02-02T03:58:04.462Z,-1.80
2019-02-02T04:00:36.986Z,-1.80
2019-02-02T04:03:08.397Z,-1.80
2019-02-02T04:05:38.415Z,-1.80
2019-02-02T04:08:08.979Z,-1.80
2019-02-02T04:10:39.374Z,-1.70
2019-02-02T04:13:11.422Z,-1.70
2019-02-02T04:15:44.951Z,-1.70
2019-02-02T04:18:16.908Z,-1.70
2019-02-02T04:20:51.349Z,-1.70
2019-02-02T04:23:21.979Z,-1.70
2019-02-02T04:25:54.400Z,-1.70
2019-02-02T04:28:27.652Z,-1.70
2019-02-02T04:30:58.813Z,-1.70
2019-02-02T04:33:36.291Z,-1.70
2019-02-02T04:36:13.831Z,-1.70
2019-02-02T04:38:47.354Z,-1.70
2019-02-02T04:41:17.539Z,-1.70
2019-02-02T04:47:32.437Z,-1.60
2019-02-02T04:50:04.857Z,-1.60
2019-02-02T04:52:37.804Z,-1.60
2019-02-02T04:55:10.730Z,-1.60
2019-02-02T04:57:41.240Z,-1.50
2019-02-02T05:00:34.323Z,-1.50
2019-02-02T05:03:08.567Z,-1.50
2019-02-02T05:05:42.504Z,-1.60
2019-02-02T05:08:12.664Z,-1.60
2019-02-02T05:10:43.158Z,-1.60
2019-02-02T05:13:19.249Z,-1.60
2019-02-02T05:15:51.599Z,-1.60
2019-02-02T05:18:29.034Z,-1.60
2019-02-02T05:21:02.084Z,-1.60
2019-02-02T05:23:32.287Z,-1.60
2019-02-02T05:26:07.096Z,-1.60
2019-02-02T05:29:08.656Z,-1.60
2019-02-02T05:31:39.109Z,-1.60
2019-02-02T05:37:30.078Z,-1.60
2019-02-02T05:40:00.346Z,-1.60
2019-02-02T05:42:34.129Z,-1.50
2019-02-02T05:45:09.363Z,-1.50
2019-02-02T05:47:40.235Z,-1.60
2019-02-02T05:50:20.162Z,-1.50
2019-02-02T05:56:17.258Z,-1.50
2019-02-02T06:02:36.255Z,-1.50
2019-02-02T06:05:25.328Z,-1.50
2019-02-02T06:07:55.894Z,-1.50
2019-02-02T06:10:26.440Z,-1.50
2019-02-02T06:13:01.819Z,-1.50
2019-02-02T06:15:32.005Z,-1.40
2019-02-02T06:18:06.918Z,-1.40
2019-02-02T06:20:41.795Z,-1.40
2019-02-02T06:23:12.979Z,-1.40
2019-02-02T06:25:43.531Z,-1.30
2019-02-02T06:28:20.783Z,-1.20
2019-02-02T06:30:56.005Z,-1.20
2019-02-02T06:33:40.577Z,-1.20
2019-02-02T06:39:28.687Z,-1.00
2019-02-02T06:42:02.046Z,-1.00
2019-02-02T06:44:38.431Z,-0.90
2019-02-02T06:47:12.147Z,-0.90
2019-02-02T06:52:43.993Z,-0.80
2019-02-02T06:55:21.530Z,-0.80
2019-02-02T06:57:58.476Z,-0.80
2019-02-02T07:00:43.071Z,-0.80
2019-02-02T07:03:15.587Z,-0.80
2019-02-02T07:09:45.828Z,-0.70
2019-02-02T07:12:22.814Z,-0.70
2019-02-02T07:15:11.161Z,-0.70
2019-02-02T07:18:04.981Z,-0.70
2019-02-02T07:20:36.312Z,-0.70
2019-02-02T07:23:09.333Z,-0.70
2019-02-02T07:29:21.720Z,-0.70
2019-02-02T07:31:59.970Z,-0.70
2019-02-02T07:46:01.094Z,-0.40
2019-02-02T07:52:08.863Z,-0.30
2019-02-02T07:59:24.359Z,-0.20
2019-02-02T08:05:48.904Z,-0.10
2019-02-02T08:11:19.672Z,-0.10
2019-02-02T08:13:48.534Z,0.00
2019-02-02T08:16:17.482Z,0.00
2019-02-02T08:18:46.273Z,0.00
2019-02-02T08:21:15.243Z,0.00
2019-02-02T08:23:44.032Z,0.00
2019-02-02T08:26:12.808Z,0.10
2019-02-02T08:28:41.726Z,0.10
2019-02-02T08:31:10.586Z,0.10
2019-02-02T08:33:39.744Z,0.20
2019-02-02T08:36:08.695Z,0.20
2019-02-02T08:38:37.807Z,0.20
2019-02-02T08:41:06.709Z,0.20
2019-02-02T08:43:35.540Z,0.30
2019-02-02T08:46:04.624Z,0.30
2019-02-02T08:48:33.535Z,0.30
2019-02-02T08:51:02.414Z,0.30
2019-02-02T08:53:31.215Z,0.30
2019-02-02T08:56:00.050Z,0.40
2019-02-02T08:58:28.919Z,0.40
2019-02-02T09:01:04.261Z,0.40
2019-02-02T09:03:28.778Z,0.40
2019-02-02T09:05:57.930Z,0.40
2019-02-02T09:08:26.856Z,0.50
2019-02-02T09:10:55.965Z,0.50
2019-02-02T09:13:25.150Z,0.50
2019-02-02T09:15:54.043Z,0.50
2019-02-02T09:18:23.280Z,0.60
2019-02-02T09:20:52.156Z,0.60
2019-02-02T09:23:21.076Z,0.60
2019-02-02T09:25:49.928Z,0.60
2019-02-02T09:28:18.753Z,0.70
2019-02-02T09:30:47.692Z,0.70
2019-02-02T09:33:16.611Z,0.70
2019-02-02T09:35:45.408Z,0.70
2019-02-02T09:38:14.306Z,0.70
2019-02-02T09:40:43.179Z,0.80
2019-02-02T09:43:12.092Z,0.80
2019-02-02T09:45:41.306Z,0.80
2019-02-02T09:48:10.471Z,0.80
2019-02-02T09:50:39.443Z,0.80
2019-02-02T09:53:08.623Z,0.90
2019-02-02T09:55:37.813Z,0.90
2019-02-02T09:58:09.927Z,0.90
2019-02-02T10:00:38.945Z,0.90
2019-02-02T10:03:07.871Z,0.90
2019-02-02T10:05:36.737Z,1.00
2019-02-02T10:08:05.753Z,1.00
2019-02-02T10:10:35.294Z,1.10
2019-02-02T10:13:05.443Z,1.10
2019-02-02T10:15:34.378Z,1.10
2019-02-02T10:18:03.499Z,1.20
2019-02-02T10:20:32.805Z,1.20
2019-02-02T10:23:02.368Z,1.30
2019-02-02T10:25:32.410Z,1.30
2019-02-02T10:28:01.778Z,1.40
2019-02-02T10:30:35.777Z,1.40
2019-02-02T10:33:05.156Z,1.50
2019-02-02T10:35:34.136Z,1.50
2019-02-02T10:38:03.106Z,1.60
2019-02-02T10:40:32.056Z,1.60
2019-02-02T10:43:01.014Z,1.60
2019-02-02T10:45:29.918Z,1.60
2019-02-02T10:47:58.890Z,1.60
2019-02-02T10:50:28.061Z,1.60
2019-02-02T10:52:57.057Z,1.60
2019-02-02T10:55:26.761Z,1.60
2019-02-02T10:57:56.238Z,1.60
2019-02-02T11:00:27.369Z,1.60
2019-02-02T11:02:56.380Z,1.70
2019-02-02T11:05:26.193Z,1.70
2019-02-02T11:07:55.961Z,1.70
2019-02-02T11:10:26.829Z,1.80
2019-02-02T11:12:56.330Z,1.80
2019-02-02T11:15:25.725Z,1.80
2019-02-02T11:17:55.446Z,1.80
2019-02-02T11:20:27.839Z,1.80
2019-02-02T11:22:57.415Z,1.80
2019-02-02T11:25:26.489Z,1.80
2019-02-02T11:27:55.904Z,1.80
2019-02-02T11:30:26.192Z,1.70
2019-02-02T11:32:55.245Z,1.80
2019-02-02T11:35:24.685Z,1.80
2019-02-02T11:37:54.159Z,1.70
2019-02-02T11:40:25.019Z,1.70
2019-02-02T11:42:54.126Z,1.80
2019-02-02T11:45:23.222Z,1.70
2019-02-02T11:47:52.157Z,1.80
2019-02-02T11:50:21.178Z,1.80
2019-02-02T11:52:50.163Z,1.80
2019-02-02T11:55:21.022Z,1.80
2019-02-02T11:57:50.243Z,1.80
2019-02-02T12:00:21.986Z,1.80
2019-02-02T12:02:50.911Z,1.80
2019-02-02T12:05:20.235Z,1.80
2019-02-02T12:07:49.746Z,1.80
2019-02-02T12:10:20.033Z,1.80
2019-02-02T12:12:49.282Z,1.80
2019-02-02T12:15:18.760Z,1.90
2019-02-02T12:17:48.051Z,1.90
2019-02-02T12:20:17.956Z,1.90
2019-02-02T12:22:47.173Z,1.90
2019-02-02T12:25:16.249Z,1.90
2019-02-02T12:27:45.121Z,1.90
2019-02-02T12:30:19.736Z,1.90
2019-02-02T12:32:48.606Z,1.90
2019-02-02T12:35:19.526Z,2.00
2019-02-02T12:37:48.767Z,2.00
2019-02-02T12:40:18.472Z,2.00
2019-02-02T12:42:47.797Z,2.00
2019-02-02T12:45:19.687Z,2.00
2019-02-02T12:47:48.877Z,2.00
2019-02-02T12:50:17.845Z,2.10
2019-02-02T12:52:46.858Z,2.00
2019-02-02T12:55:15.684Z,2.10
2019-02-02T12:57:44.632Z,2.10
2019-02-02T13:00:16.413Z,2.10
2019-02-02T13:02:45.899Z,2.10
2019-02-02T13:05:16.132Z,2.10
2019-02-02T13:07:45.013Z,2.10
2019-02-02T13:10:24.462Z,2.10
2019-02-02T13:12:52.377Z,2.10
2019-02-02T13:15:21.343Z,2.10
2019-02-02T13:17:50.314Z,2.20
2019-02-02T13:20:19.379Z,2.20
2019-02-02T13:22:48.401Z,2.20
2019-02-02T13:25:18.805Z,2.20
2019-02-02T13:27:47.954Z,2.20
2019-02-02T13:30:19.577Z,2.20
2019-02-02T13:32:49.819Z,2.20
2019-02-02T13:35:19.488Z,2.20
2019-02-02T13:37:48.672Z,2.20
2019-02-02T13:40:18.847Z,2.20
2019-02-02T13:42:47.754Z,2.20
2019-02-02T13:45:18.246Z,2.20
2019-02-02T13:47:47.100Z,2.20
2019-02-02T13:50:16.954Z,2.20
2019-02-02T13:52:46.118Z,2.20
2019-02-02T13:55:15.047Z,2.20
2019-02-02T13:57:44.309Z,2.10
2019-02-02T14:00:25.434Z,2.20
2019-02-02T14:03:02.183Z,2.10
2019-02-02T14:05:25.147Z,2.10
2019-02-02T14:07:55.452Z,2.20
2019-02-02T14:10:26.189Z,2.20
2019-02-02T14:12:55.085Z,2.20
2019-02-02T14:15:24.100Z,2.20
2019-02-02T14:17:53.004Z,2.20
2019-02-02T14:20:22.203Z,2.20
2019-02-02T14:22:51.402Z,2.20
2019-02-02T14:25:20.277Z,2.20
2019-02-02T14:27:49.343Z,2.20
2019-02-02T14:30:20.037Z,2.20
2019-02-02T14:32:49.249Z,2.20
2019-02-02T14:35:19.370Z,2.30
2019-02-02T14:37:48.248Z,2.30
2019-02-02T14:40:18.347Z,2.20
2019-02-02T14:42:47.296Z,2.20
2019-02-02T14:45:17.747Z,2.20
2019-02-02T14:47:46.686Z,2.20
2019-02-02T14:50:18.864Z,2.20
2019-02-02T14:52:48.243Z,2.20
2019-02-02T14:55:19.202Z,2.20
2019-02-02T14:57:48.687Z,2.20
2019-02-02T15:00:19.691Z,2.20
2019-02-02T15:02:48.648Z,2.20
2019-02-02T15:05:19.860Z,2.20
2019-02-02T15:07:48.815Z,2.20
2019-02-02T15:10:17.820Z,2.20
2019-02-02T15:12:46.770Z,2.10
2019-02-02T15:15:15.916Z,2.10
2019-02-02T15:17:45.071Z,2.10
2019-02-02T15:20:22.122Z,2.10
2019-02-02T15:22:50.308Z,2.10
2019-02-02T15:25:19.575Z,2.10
2019-02-02T15:27:49.038Z,2.10
2019-02-02T15:30:18.865Z,2.10
2019-02-02T15:32:47.891Z,2.10
2019-02-02T15:35:16.831Z,2.10
2019-02-02T15:37:45.928Z,2.00
2019-02-02T15:40:16.269Z,2.10
2019-02-02T15:42:45.165Z,2.00
2019-02-02T15:45:16.193Z,2.00
2019-02-02T15:47:45.245Z,2.00
2019-02-02T15:50:15.924Z,2.00
2019-02-02T15:52:45.563Z,2.00
2019-02-02T15:55:21.780Z,2.00
2019-02-02T15:57:51.048Z,2.00
2019-02-02T16:00:25.167Z,1.90
2019-02-02T16:02:54.281Z,1.90
2019-02-02T16:05:23.385Z,1.90
2019-02-02T16:07:52.491Z,1.90
2019-02-02T16:10:23.498Z,1.90
2019-02-02T16:12:52.627Z,1.80
2019-02-02T16:15:21.912Z,1.80
2019-02-02T16:17:50.850Z,1.80
2019-02-02T16:20:21.768Z,1.80
2019-02-02T16:22:50.791Z,1.80
2019-02-02T16:25:19.618Z,1.80
2019-02-02T16:27:48.559Z,1.80
2019-02-02T16:30:20.119Z,1.80
2019-02-02T16:32:49.089Z,1.80
2019-02-02T16:35:18.172Z,1.80
2019-02-02T16:37:47.211Z,1.80
2019-02-02T16:40:18.063Z,1.80
2019-02-02T16:42:47.282Z,1.70
2019-02-02T16:45:17.549Z,1.70
2019-02-02T16:47:46.758Z,1.70
2019-02-02T16:50:17.441Z,1.70
2019-02-02T16:52:46.744Z,1.70
2019-02-02T16:55:15.803Z,1.70
2019-02-02T16:57:44.710Z,1.70
2019-02-02T17:00:26.560Z,1.70
2019-02-02T17:02:55.828Z,1.70
2019-02-02T17:05:24.752Z,1.70
2019-02-02T17:07:54.066Z,1.70
2019-02-02T17:10:25.300Z,1.70
2019-02-02T17:12:54.675Z,1.60
2019-02-02T17:15:23.938Z,1.60
2019-02-02T17:17:52.919Z,1.60
2019-02-02T17:20:36.059Z,1.60
2019-02-02T17:23:05.582Z,1.60
2019-02-02T17:25:35.240Z,1.60
2019-02-02T17:28:05.059Z,1.60
2019-02-02T17:30:34.018Z,1.60
2019-02-02T17:33:06.298Z,1.60
2019-02-02T17:35:35.579Z,1.60
2019-02-02T17:38:06.294Z,1.60
2019-02-02T17:40:35.156Z,1.60
2019-02-02T17:43:06.133Z,1.60
2019-02-02T17:45:35.851Z,1.60
2019-02-02T17:48:06.125Z,1.60
2019-02-02T17:50:36.328Z,1.60
2019-02-02T17:53:05.900Z,1.50
2019-02-02T17:55:35.162Z,1.50
2019-02-02T17:58:04.217Z,1.60
2019-02-02T18:00:43.341Z,1.50
2019-02-02T18:03:12.288Z,1.50
2019-02-02T18:05:41.423Z,1.50
2019-02-02T18:08:10.449Z,1.50
2019-02-02T18:10:39.295Z,1.50
2019-02-02T18:13:08.730Z,1.50
2019-02-02T18:15:37.545Z,1.50
2019-02-02T18:18:06.621Z,1.50
2019-02-02T18:20:35.795Z,1.50
2019-02-02T18:23:04.778Z,1.50
2019-02-02T18:25:33.655Z,1.50
2019-02-02T18:28:02.872Z,1.50
2019-02-02T18:30:32.049Z,1.50
2019-02-02T18:33:01.391Z,1.50
2019-02-02T18:35:30.318Z,1.50
2019-02-02T18:37:59.308Z,1.50
2019-02-02T18:40:28.373Z,1.40
2019-02-02T18:42:57.556Z,1.40
2019-02-02T18:45:27.322Z,1.50
2019-02-02T18:47:57.842Z,1.50
2019-02-02T18:50:26.714Z,1.40
2019-02-02T18:52:55.717Z,1.40
2019-02-02T18:55:39.525Z,1.50
2019-02-02T18:58:08.763Z,1.40
2019-02-02T19:00:37.623Z,1.50
2019-02-02T19:03:07.264Z,1.50
2019-02-02T19:05:36.184Z,1.50
2019-02-02T19:08:05.716Z,1.50
2019-02-02T19:10:36.554Z,1.50
2019-02-02T19:13:05.883Z,1.50
2019-02-02T19:15:35.000Z,1.50
2019-02-02T19:18:04.566Z,1.50
2019-02-02T19:20:33.524Z,1.50
2019-02-02T19:23:02.480Z,1.50
2019-02-02T19:25:31.415Z,1.50
2019-02-02T19:28:00.375Z,1.50
2019-02-02T19:30:31.220Z,1.50
2019-02-02T19:33:00.853Z,1.50
2019-02-02T19:35:29.851Z,1.50
2019-02-02T19:37:58.824Z,1.50
2019-02-02T19:40:27.728Z,1.50
2019-02-02T19:42:56.648Z,1.50
2019-02-02T19:45:26.057Z,1.50
2019-02-02T19:47:54.950Z,1.50
2019-02-02T19:50:25.795Z,1.50
2019-02-02T19:52:54.841Z,1.50
2019-02-02T19:55:23.773Z,1.50
2019-02-02T19:57:53.014Z,1.50
2019-02-02T20:00:24.460Z,1.50
2019-02-02T20:02:53.888Z,1.50
2019-02-02T20:05:28.655Z,1.50
2019-02-02T20:07:55.958Z,1.50
2019-02-02T20:10:25.318Z,1.50
2019-02-02T20:12:54.481Z,1.50
2019-02-02T20:15:24.848Z,1.50
2019-02-02T20:17:53.777Z,1.50
2019-02-02T20:20:24.319Z,1.50
2019-02-02T20:22:53.806Z,1.50
2019-02-02T20:25:22.744Z,1.50
2019-02-02T20:27:51.613Z,1.60
2019-02-02T20:30:22.508Z,1.50
2019-02-02T20:32:52.269Z,1.50
2019-02-02T20:35:21.441Z,1.50
2019-02-02T20:37:50.675Z,1.60
2019-02-02T20:40:20.987Z,1.60
2019-02-02T20:42:50.050Z,1.50
2019-02-02T20:45:21.241Z,1.50
2019-02-02T20:47:50.327Z,1.60
2019-02-02T20:50:19.440Z,1.50
2019-02-02T20:52:48.544Z,1.60
2019-02-02T20:55:20.364Z,1.60
2019-02-02T20:57:49.962Z,1.60
2019-02-02T21:00:20.989Z,1.60
2019-02-02T21:02:50.267Z,1.60
2019-02-02T21:05:19.493Z,1.60
2019-02-02T21:07:48.287Z,1.60
2019-02-02T21:10:18.894Z,1.60
2019-02-02T21:12:47.772Z,1.60
2019-02-02T21:15:16.877Z,1.60
2019-02-02T21:17:45.839Z,1.60
2019-02-02T21:20:19.950Z,1.60
2019-02-02T21:22:49.536Z,1.60
2019-02-02T21:25:18.944Z,1.60
2019-02-02T21:27:47.745Z,1.60
2019-02-02T21:30:18.936Z,1.60
2019-02-02T21:32:47.940Z,1.60
2019-02-02T21:35:17.213Z,1.60
2019-02-02T21:37:46.404Z,1.60
2019-02-02T21:40:16.930Z,1.60
2019-02-02T21:42:45.828Z,1.60
2019-02-02T21:45:15.060Z,1.60
2019-02-02T21:47:44.374Z,1.60
2019-02-02T21:50:15.883Z,1.60
2019-02-02T21:52:44.915Z,1.50
2019-02-02T21:55:15.757Z,1.60
2019-02-02T21:57:45.103Z,1.50
2019-02-02T22:00:25.252Z,1.60
2019-02-02T22:02:54.263Z,1.50
2019-02-02T22:05:23.099Z,1.60
2019-02-02T22:07:52.047Z,1.50
2019-02-02T22:10:21.599Z,1.50
2019-02-02T22:12:52.932Z,1.50
2019-02-02T22:15:22.490Z,1.50
2019-02-02T22:17:51.499Z,1.50
2019-02-02T22:20:20.795Z,1.50
2019-02-02T22:22:49.989Z,1.50
2019-02-02T22:25:24.330Z,1.50
2019-02-02T22:27:53.215Z,1.50
2019-02-02T22:30:24.653Z,1.50
2019-02-02T22:32:53.610Z,1.50
2019-02-02T22:35:23.129Z,1.50
2019-02-02T22:37:52.139Z,1.50
2019-02-02T22:40:22.603Z,1.50
2019-02-02T22:42:51.555Z,1.50
2019-02-02T22:45:21.132Z,1.50
2019-02-02T22:47:50.463Z,1.50
2019-02-02T22:50:20.997Z,1.50
2019-02-02T22:52:50.324Z,1.50
2019-02-02T22:55:19.809Z,1.40
2019-02-02T22:57:48.771Z,1.40
2019-02-02T23:01:00.713Z,1.40
2019-02-02T23:03:35.537Z,1.30
2019-02-02T23:06:40.178Z,1.20
2019-02-02T23:09:41.123Z,1.20
2019-02-02T23:12:18.161Z,1.10
2019-02-02T23:15:33.889Z,1.00
2019-02-02T23:18:04.132Z,0.90
2019-02-02T23:20:33.008Z,0.90
2019-02-02T23:23:02.102Z,0.80
2019-02-02T23:25:30.935Z,0.70
2019-02-02T23:28:00.410Z,0.70
2019-02-02T23:30:29.884Z,0.60
2019-02-02T23:32:59.187Z,0.60
2019-02-02T23:35:28.223Z,0.50
2019-02-02T23:37:58.273Z,0.50
2019-02-02T23:40:27.474Z,0.40
2019-02-02T23:42:56.953Z,0.40
2019-02-02T23:45:26.758Z,0.40
2019-02-02T23:47:56.697Z,0.40
2019-02-02T23:50:26.707Z,0.30
2019-02-02T23:52:57.667Z,0.30
2019-02-02T23:55:27.783Z,0.30
2019-02-02T23:57:57.411Z,0.40
