createdAt,value
2023-03-21T00:00:23.995Z,64.87
2023-03-21T00:02:51.345Z,65.17
2023-03-21T00:05:18.259Z,64.92
2023-03-21T00:07:45.104Z,65.24
2023-03-21T00:10:16.694Z,64.94
2023-03-21T00:12:50.507Z,65.12
2023-03-21T00:15:20.587Z,65.38
2023-03-21T00:17:50.953Z,65.78
2023-03-21T00:20:17.707Z,65.21
2023-03-21T00:22:44.579Z,65.49
2023-03-21T00:25:11.378Z,65.40
2023-03-21T00:28:01.426Z,65.50
2023-03-21T00:30:25.113Z,65.18
2023-03-21T00:32:56.544Z,65.43
2023-03-21T00:35:57.477Z,65.93
2023-03-21T00:38:11.334Z,64.09
2023-03-21T00:40:43.712Z,63.64
2023-03-21T00:43:17.822Z,64.04
2023-03-21T00:45:45.504Z,64.26
2023-03-21T00:48:12.812Z,65.19
2023-03-21T00:50:40.816Z,64.58
2023-03-21T00:53:07.832Z,64.54
2023-03-21T00:55:34.973Z,65.71
2023-03-21T00:58:02.732Z,66.19
2023-03-21T01:00:30.228Z,66.04
2023-03-21T01:03:08.529Z,65.87
2023-03-21T01:05:50.406Z,65.90
2023-03-21T01:08:26.586Z,65.85
2023-03-21T01:10:56.721Z,66.80
2023-03-21T01:13:25.507Z,67.15
2023-03-21T01:15:55.415Z,66.35
2023-03-21T01:18:27.430Z,66.34
2023-03-21T01:20:56.911Z,66.66
2023-03-21T01:23:24.870Z,66.95
2023-03-21T01:25:54.331Z,67.57
2023-03-21T01:28:21.766Z,67.31
2023-03-21T01:30:50.491Z,66.74
2023-03-21T01:33:18.583Z,67.62
2023-03-21T01:35:53.364Z,67.96
2023-03-21T01:38:24.964Z,69.27
2023-03-21T01:40:52.329Z,70.36
2023-03-21T01:43:26.871Z,71.74
2023-03-21T01:46:04.857Z,71.57
2023-03-21T01:48:33.100Z,71.65
2023-03-21T01:51:01.051Z,72.80
2023-03-21T01:53:30.939Z,72.38
2023-03-21T01:56:02.132Z,73.48
2023-03-21T01:58:30.222Z,73.72
2023-03-21T02:00:57.085Z,74.50
2023-03-21T02:03:35.374Z,75.11
2023-03-21T02:06:04.768Z,75.34
2023-03-21T02:08:39.206Z,75.26
2023-03-21T02:11:07.813Z,75.24
2023-03-21T02:13:35.762Z,75.65
2023-03-21T02:16:05.787Z,76.53
2023-03-21T02:18:32.579Z,76.23
2023-03-21T02:21:05.773Z,76.19
2023-03-21T02:23:53.596Z,76.70
2023-03-21T02:26:41.096Z,77.26
2023-03-21T02:29:24.399Z,77.12
2023-03-21T02:32:17.930Z,78.23
2023-03-21T02:35:06.625Z,78.93
2023-03-21T02:37:38.898Z,79.10
2023-03-21T02:40:12.142Z,79.82
2023-03-21T02:43:00.990Z,80.58
2023-03-21T02:45:36.199Z,78.42
2023-03-21T02:48:06.834Z,78.04
2023-03-21T02:50:43.834Z,77.63
2023-03-21T02:53:15.017Z,77.67
2023-03-21T02:55:44.022Z,78.41
2023-03-21T02:58:14.054Z,79.93
2023-03-21T03:00:43.581Z,79.85
2023-03-21T03:03:17.942Z,79.76
2023-03-21T03:05:56.038Z,79.52
2023-03-21T03:09:02.178Z,80.07
2023-03-21T03:11:33.849Z,80.59
2023-03-21T03:14:25.256Z,81.28
2023-03-21T03:17:05.756Z,81.35
2023-03-21T03:19:49.706Z,81.23
2023-03-21T03:22:49.800Z,81.58
2023-03-21T03:25:35.840Z,82.44
2023-03-21T03:28:09.368Z,81.34
2023-03-21T03:30:46.517Z,82.53
2023-03-21T03:33:18.058Z,83.36
2023-03-21T03:35:48.256Z,83.93
2023-03-21T03:38:22.408Z,83.61
2023-03-21T03:40:55.485Z,83.91
2023-03-21T03:43:29.963Z,83.77
2023-03-21T03:46:05.057Z,85.18
2023-03-21T03:48:46.751Z,84.59
2023-03-21T03:51:21.531Z,84.73
2023-03-21T03:53:56.122Z,83.44
2023-03-21T03:56:25.751Z,83.92
2023-03-21T03:58:52.604Z,84.80
2023-03-21T04:01:19.456Z,84.81
2023-03-21T04:03:52.974Z,84.70
2023-03-21T04:06:26.404Z,85.20
2023-03-21T04:08:53.083Z,85.80
2023-03-21T04:11:19.868Z,86.25
2023-03-21T04:13:46.710Z,87.59
2023-03-21T04:16:14.449Z,88.60
2023-03-21T04:18:42.112Z,89.35
2023-03-21T04:21:11.354Z,89.14
2023-03-21T04:23:38.474Z,88.54
2023-03-21T04:26:07.903Z,88.05
2023-03-21T04:28:36.463Z,87.20
2023-03-21T04:31:15.967Z,87.08
2023-03-21T04:33:50.205Z,86.11
2023-03-21T04:36:27.776Z,86.76
2023-03-21T04:38:57.368Z,87.47
2023-03-21T04:41:24.076Z,87.00
2023-03-21T04:43:52.494Z,87.15
2023-03-21T04:46:19.576Z,85.88
2023-03-21T04:48:49.830Z,85.36
2023-03-21T04:51:17.189Z,84.24
2023-03-21T04:53:46.039Z,83.96
2023-03-21T04:56:13.044Z,83.39
2023-03-21T04:58:40.816Z,83.23
2023-03-21T05:01:08.461Z,83.11
2023-03-21T05:03:40.472Z,83.46
2023-03-21T05:06:08.817Z,83.27
2023-03-21T05:08:36.591Z,83.58
2023-03-21T05:11:06.154Z,83.28
2023-03-21T05:13:32.836Z,83.23
2023-03-21T05:15:59.536Z,83.71
2023-03-21T05:18:26.838Z,83.47
2023-03-21T05:20:57.159Z,83.41
2023-03-21T05:23:24.599Z,83.24
2023-03-21T05:25:51.799Z,83.44
2023-03-21T05:28:19.000Z,83.90
2023-03-21T05:30:46.821Z,83.32
2023-03-21T05:33:13.757Z,83.44
2023-03-21T05:35:40.956Z,83.30
2023-03-21T05:38:08.318Z,83.58
2023-03-21T05:40:35.138Z,83.77
2023-03-21T05:43:01.928Z,83.49
2023-03-21T05:45:28.715Z,83.17
2023-03-21T05:47:55.596Z,83.70
2023-03-21T05:50:22.258Z,83.72
2023-03-21T05:52:48.943Z,83.68
2023-03-21T05:55:15.846Z,83.58
2023-03-21T05:57:42.698Z,84.03
2023-03-21T06:00:10.582Z,84.18
2023-03-21T06:02:37.742Z,83.85
2023-03-21T06:07:30.301Z,83.34
2023-03-21T06:09:57.058Z,83.49
2023-03-21T06:12:26.629Z,83.67
2023-03-21T06:14:53.400Z,83.29
2023-03-21T06:17:20.468Z,83.23
2023-03-21T06:19:47.123Z,82.94
2023-03-21T06:22:14.029Z,82.43
2023-03-21T06:24:40.697Z,81.48
2023-03-21T06:27:07.442Z,81.40
2023-03-21T06:29:34.234Z,81.01
2023-03-21T06:32:01.482Z,81.02
2023-03-21T06:34:28.363Z,80.19
2023-03-21T06:36:55.219Z,80.63
2023-03-21T06:39:21.995Z,81.76
2023-03-21T06:41:48.801Z,82.32
2023-03-21T06:44:15.559Z,82.74
2023-03-21T06:46:42.892Z,82.74
2023-03-21T06:49:09.702Z,82.29
2023-03-21T06:51:37.680Z,81.39
2023-03-21T06:56:30.898Z,79.64
2023-03-21T06:58:57.722Z,80.05
2023-03-21T07:01:24.868Z,79.27
2023-03-21T07:03:53.760Z,79.10
2023-03-21T07:06:20.536Z,78.86
2023-03-21T07:08:48.272Z,77.91
2023-03-21T07:11:14.993Z,75.96
2023-03-21T07:13:41.637Z,76.18
2023-03-21T07:16:08.981Z,75.08
2023-03-21T07:18:36.128Z,74.58
2023-03-21T07:21:03.095Z,73.93
2023-03-21T07:23:30.014Z,73.13
2023-03-21T07:25:57.032Z,72.89
2023-03-21T07:28:23.921Z,71.46
2023-03-21T07:30:57.766Z,71.44
2023-03-21T07:33:26.390Z,71.55
2023-03-21T07:35:54.653Z,70.35
2023-03-21T07:38:22.011Z,69.77
2023-03-21T07:40:49.472Z,68.81
2023-03-21T07:48:30.964Z,65.70
2023-03-21T07:50:57.715Z,63.84
2023-03-21T07:53:24.616Z,63.73
2023-03-21T07:55:58.664Z,64.42
2023-03-21T07:58:27.094Z,64.19
2023-03-21T08:00:55.785Z,64.03
2023-03-21T08:03:24.204Z,63.11
2023-03-21T08:05:51.280Z,63.03
2023-03-21T08:08:18.289Z,62.36
2023-03-21T08:10:45.569Z,61.99
2023-03-21T08:13:13.327Z,61.10
2023-03-21T08:15:42.607Z,59.97
2023-03-21T08:18:10.385Z,60.47
2023-03-21T08:20:37.549Z,59.91
2023-03-21T08:25:31.033Z,59.51
2023-03-21T08:27:57.680Z,59.15
2023-03-21T08:30:28.285Z,59.11
2023-03-21T08:33:01.429Z,60.10
2023-03-21T08:35:29.631Z,57.57
2023-03-21T08:37:56.372Z,54.03
2023-03-21T08:40:23.172Z,51.53
2023-03-21T08:42:49.906Z,49.67
2023-03-21T08:45:18.466Z,50.13
2023-03-21T08:47:46.343Z,51.05
2023-03-21T08:50:20.042Z,51.19
2023-03-21T08:52:46.802Z,50.53
2023-03-21T08:55:14.471Z,50.92
2023-03-21T08:57:41.892Z,49.86
2023-03-21T09:00:14.049Z,49.51
2023-03-21T09:02:45.616Z,50.10
2023-03-21T09:05:12.391Z,50.54
2023-03-21T09:07:40.790Z,50.29
2023-03-21T09:10:25.640Z,48.65
2023-03-21T09:12:54.759Z,49.31
2023-03-21T09:15:24.715Z,48.21
2023-03-21T09:17:54.399Z,48.93
2023-03-21T09:20:26.462Z,47.66
2023-03-21T09:22:53.985Z,46.09
2023-03-21T09:25:21.674Z,46.03
2023-03-21T09:27:48.885Z,44.87
2023-03-21T09:30:24.274Z,45.79
2023-03-21T09:32:53.659Z,44.60
2023-03-21T09:35:21.328Z,44.02
2023-03-21T09:37:49.231Z,43.95
2023-03-21T09:40:20.397Z,43.75
2023-03-21T09:43:07.110Z,43.53
2023-03-21T09:45:44.019Z,41.86
2023-03-21T09:48:30.377Z,39.98
2023-03-21T09:50:58.058Z,42.02
2023-03-21T09:53:39.124Z,41.50
2023-03-21T09:56:07.060Z,41.13
2023-03-21T09:58:40.532Z,39.51
2023-03-21T10:01:35.429Z,39.93
2023-03-21T10:04:06.519Z,40.36
2023-03-21T10:06:40.717Z,40.04
2023-03-21T10:09:15.241Z,41.65
2023-03-21T10:11:46.840Z,42.47
2023-03-21T10:14:21.417Z,40.94
2023-03-21T10:16:52.385Z,41.43
2023-03-21T10:19:20.165Z,40.44
2023-03-21T10:22:00.250Z,40.67
2023-03-21T10:24:29.793Z,41.47
2023-03-21T10:26:57.687Z,40.50
2023-03-21T10:29:29.198Z,41.08
2023-03-21T10:31:56.184Z,39.87
2023-03-21T10:34:32.957Z,40.73
2023-03-21T10:39:38.013Z,40.09
2023-03-21T10:44:34.028Z,39.23
2023-03-21T10:47:06.517Z,39.33
2023-03-21T10:49:40.545Z,38.47
2023-03-21T10:52:13.967Z,40.55
2023-03-21T10:54:40.861Z,40.23
2023-03-21T10:57:20.143Z,40.86
2023-03-21T10:59:55.364Z,39.12
2023-03-21T11:02:37.602Z,39.80
2023-03-21T11:07:32.437Z,39.93
2023-03-21T11:10:01.334Z,40.68
2023-03-21T11:12:40.919Z,40.93
2023-03-21T11:15:31.034Z,41.36
2023-03-21T11:17:59.488Z,42.09
2023-03-21T11:20:31.285Z,40.91
2023-03-21T11:22:57.964Z,40.86
2023-03-21T11:25:37.178Z,41.44
2023-03-21T11:28:06.739Z,41.89
2023-03-21T11:30:33.860Z,40.45
2023-03-21T11:33:06.395Z,40.71
2023-03-21T11:35:38.588Z,41.26
2023-03-21T11:38:23.414Z,42.42
2023-03-21T11:40:56.713Z,41.64
2023-03-21T11:43:35.042Z,41.61
2023-03-21T11:48:39.690Z,41.86
2023-03-21T11:51:19.626Z,42.24
2023-03-21T11:53:55.000Z,42.97
2023-03-21T11:56:36.608Z,41.16
2023-03-21T11:59:07.007Z,41.24
2023-03-21T12:02:00.608Z,42.89
2023-03-21T12:04:31.838Z,42.58
2023-03-21T12:07:05.167Z,41.48
2023-03-21T12:09:37.493Z,40.95
2023-03-21T12:12:06.050Z,41.18
2023-03-21T12:14:57.415Z,42.07
2023-03-21T12:17:39.469Z,39.20
2023-03-21T12:20:43.366Z,40.44
2023-03-21T12:23:21.802Z,40.93
2023-03-21T12:28:33.273Z,40.35
2023-03-21T12:31:05.236Z,42.51
2023-03-21T12:34:06.161Z,42.55
2023-03-21T12:36:59.210Z,41.78
2023-03-21T12:39:36.989Z,42.61
2023-03-21T12:42:06.099Z,42.57
2023-03-21T12:44:37.984Z,43.14
2023-03-21T12:47:06.238Z,41.90
2023-03-21T12:49:38.566Z,42.52
2023-03-21T12:52:06.166Z,42.23
2023-03-21T12:54:39.174Z,42.71
2023-03-21T12:57:14.999Z,43.65
2023-03-21T12:59:54.498Z,43.36
2023-03-21T13:02:35.053Z,43.04
2023-03-21T13:07:36.317Z,43.03
2023-03-21T13:10:06.161Z,43.58
2023-03-21T13:12:44.866Z,42.78
2023-03-21T13:15:31.635Z,42.71
2023-03-21T13:18:06.093Z,42.64
2023-03-21T13:20:47.457Z,43.08
2023-03-21T13:23:14.340Z,43.39
2023-03-21T13:25:50.117Z,42.77
2023-03-21T13:28:26.332Z,42.53
2023-03-21T13:30:54.309Z,42.29
2023-03-21T13:33:24.773Z,44.25
2023-03-21T13:36:07.491Z,42.50
2023-03-21T13:38:40.321Z,42.53
2023-03-21T13:41:14.378Z,42.41
2023-03-21T13:43:51.516Z,42.42
2023-03-21T13:46:27.049Z,42.56
2023-03-21T13:48:58.758Z,43.39
2023-03-21T13:51:28.499Z,42.34
2023-03-21T13:54:05.477Z,44.19
2023-03-21T13:56:47.673Z,43.95
2023-03-21T13:59:17.776Z,44.39
2023-03-21T14:04:42.420Z,45.90
2023-03-21T14:07:31.432Z,45.79
2023-03-21T14:10:05.196Z,46.52
2023-03-21T14:12:37.691Z,47.80
2023-03-21T14:15:15.914Z,48.97
2023-03-21T14:17:54.428Z,49.76
2023-03-21T14:20:28.294Z,50.91
2023-03-21T14:22:55.706Z,50.84
2023-03-21T14:25:29.161Z,53.03
2023-03-21T14:28:01.974Z,52.60
2023-03-21T14:30:40.509Z,53.33
2023-03-21T14:33:22.667Z,53.46
2023-03-21T14:35:50.311Z,55.93
2023-03-21T14:38:24.194Z,57.98
2023-03-21T14:40:55.323Z,56.73
2023-03-21T14:43:23.864Z,57.54
2023-03-21T14:45:55.432Z,59.51
2023-03-21T14:48:30.508Z,62.61
2023-03-21T14:51:02.150Z,63.19
2023-03-21T14:53:32.050Z,63.10
2023-03-21T14:55:58.889Z,66.63
2023-03-21T14:58:26.926Z,66.22
2023-03-21T15:00:57.690Z,67.63
2023-03-21T15:03:27.813Z,69.39
2023-03-21T15:05:59.255Z,73.65
2023-03-21T15:08:28.236Z,71.24
2023-03-21T15:11:07.259Z,72.62
2023-03-21T15:13:46.320Z,73.60
2023-03-21T15:16:15.149Z,73.73
2023-03-21T15:18:44.301Z,73.02
2023-03-21T15:21:19.703Z,75.38
2023-03-21T15:23:50.201Z,74.77
2023-03-21T15:26:19.684Z,74.34
2023-03-21T15:28:48.982Z,76.21
2023-03-21T15:31:18.704Z,76.90
2023-03-21T15:33:47.833Z,74.78
2023-03-21T15:36:21.378Z,75.88
2023-03-21T15:38:49.226Z,75.32
2023-03-21T15:41:17.797Z,76.18
2023-03-21T15:43:45.155Z,77.98
2023-03-21T15:46:17.902Z,79.05
2023-03-21T15:48:45.172Z,80.37
2023-03-21T15:51:22.295Z,81.98
2023-03-21T15:53:53.455Z,84.82
2023-03-21T15:56:22.418Z,84.84
2023-03-21T15:58:53.005Z,86.77
2023-03-21T16:01:22.407Z,87.70
2023-03-21T16:04:02.435Z,87.69
2023-03-21T16:06:34.250Z,85.78
2023-03-21T16:09:06.444Z,87.22
2023-03-21T16:11:43.337Z,87.47
2023-03-21T16:14:13.026Z,87.41
2023-03-21T16:16:42.842Z,88.82
2023-03-21T16:19:09.655Z,88.46
2023-03-21T16:21:38.575Z,90.12
2023-03-21T16:24:06.402Z,90.72
2023-03-21T16:26:36.669Z,91.19
2023-03-21T16:31:34.739Z,92.08
2023-03-21T16:34:02.031Z,91.31
2023-03-21T16:36:36.925Z,91.67
2023-03-21T16:39:07.254Z,92.00
2023-03-21T16:41:34.216Z,95.53
2023-03-21T16:44:02.319Z,93.15
2023-03-21T16:46:29.824Z,93.95
2023-03-21T16:48:58.192Z,97.08
2023-03-21T16:51:31.925Z,93.70
2023-03-21T16:53:59.696Z,94.03
2023-03-21T16:56:28.259Z,93.16
2023-03-21T16:58:56.217Z,96.94
2023-03-21T17:01:30.325Z,98.00
2023-03-21T17:04:00.975Z,97.47
2023-03-21T17:06:30.081Z,97.61
2023-03-21T17:08:59.016Z,96.52
2023-03-21T17:11:31.629Z,97.66
2023-03-21T17:13:58.469Z,97.61
2023-03-21T17:16:27.399Z,97.39
2023-03-21T17:18:55.148Z,97.38
2023-03-21T17:21:27.020Z,97.33
2023-03-21T17:23:54.975Z,97.74
2023-03-21T17:26:27.578Z,98.55
2023-03-21T17:29:00.015Z,100.00
2023-03-21T17:31:28.648Z,99.67
2023-03-21T17:33:55.734Z,95.76
2023-03-21T17:36:32.699Z,100.00
2023-03-21T17:38:59.964Z,95.63
2023-03-21T17:41:27.735Z,100.00
2023-03-21T17:43:55.951Z,97.16
2023-03-21T17:46:25.349Z,100.00
2023-03-21T17:48:52.256Z,97.42
2023-03-21T17:51:19.808Z,97.78
2023-03-21T17:53:49.430Z,99.99
2023-03-21T17:56:30.903Z,97.77
2023-03-21T17:59:00.242Z,100.00
2023-03-21T18:01:27.612Z,100.00
2023-03-21T18:03:57.255Z,100.00
2023-03-21T18:06:26.700Z,100.00
2023-03-21T18:08:55.178Z,100.00
2023-03-21T18:11:24.247Z,100.00
2023-03-21T18:13:51.409Z,100.00
2023-03-21T18:16:21.533Z,100.00
2023-03-21T18:18:49.072Z,100.00
2023-03-21T18:21:19.253Z,100.00
2023-03-21T18:23:50.142Z,100.00
2023-03-21T18:26:19.826Z,100.00
2023-03-21T18:29:15.071Z,100.00
2023-03-21T18:31:30.861Z,100.00
2023-03-21T18:33:57.790Z,100.00
2023-03-21T18:36:27.833Z,100.00
2023-03-21T18:38:56.871Z,100.00
2023-03-21T18:41:23.729Z,100.00
2023-03-21T18:44:18.470Z,100.00
2023-03-21T18:46:31.047Z,100.00
2023-03-21T18:48:57.985Z,100.00
2023-03-21T18:51:25.524Z,100.00
2023-03-21T18:53:52.520Z,100.00
2023-03-21T18:57:05.817Z,100.00
2023-03-21T18:59:07.558Z,100.00
2023-03-21T19:01:35.381Z,100.00
2023-03-21T19:04:21.495Z,100.00
2023-03-21T19:06:31.290Z,100.00
2023-03-21T19:08:58.038Z,100.00
2023-03-21T19:11:24.901Z,100.00
2023-03-21T19:13:53.372Z,100.00
2023-03-21T19:16:20.161Z,100.00
2023-03-21T19:18:54.845Z,100.00
2023-03-21T19:21:24.392Z,100.00
2023-03-21T19:24:22.919Z,100.00
2023-03-21T19:26:31.053Z,100.00
2023-03-21T19:28:57.766Z,100.00
2023-03-21T19:31:25.091Z,100.00
2023-03-21T19:33:52.056Z,100.00
2023-03-21T19:36:22.953Z,100.00
2023-03-21T19:38:51.142Z,100.00
2023-03-21T19:41:20.173Z,100.00
2023-03-21T19:43:54.289Z,100.00
2023-03-21T19:46:25.164Z,100.00
2023-03-21T19:48:56.187Z,100.00
2023-03-21T19:51:29.864Z,100.00
2023-03-21T19:53:58.339Z,100.00
2023-03-21T19:56:27.271Z,100.00
2023-03-21T19:58:55.423Z,100.00
2023-03-21T20:01:24.207Z,100.00
2023-03-21T20:03:51.702Z,100.00
2023-03-21T20:06:18.789Z,100.00
2023-03-21T20:11:31.751Z,100.00
2023-03-21T20:13:59.989Z,100.00
2023-03-21T20:16:34.120Z,100.00
2023-03-21T20:19:02.715Z,100.00
2023-03-21T20:21:47.661Z,100.00
2023-03-21T20:24:17.441Z,100.00
2023-03-21T20:26:45.402Z,100.00
2023-03-21T20:31:59.822Z,100.00
2023-03-21T20:34:27.259Z,100.00
2023-03-21T20:36:54.897Z,100.00
2023-03-21T20:39:22.292Z,100.00
2023-03-21T20:41:49.082Z,100.00
2023-03-21T20:44:48.158Z,100.00
2023-03-21T20:47:06.489Z,100.00
2023-03-21T20:49:33.687Z,100.00
2023-03-21T20:54:31.628Z,100.00
2023-03-21T20:56:58.418Z,100.00
2023-03-21T20:59:28.008Z,100.00
2023-03-21T21:01:58.252Z,100.00
2023-03-21T21:07:21.547Z,100.00
2023-03-21T21:09:48.971Z,100.00
2023-03-21T21:12:19.663Z,100.00
2023-03-21T21:14:48.036Z,100.00
2023-03-21T21:17:31.177Z,100.00
2023-03-21T21:22:31.554Z,100.00
2023-03-21T21:24:58.491Z,100.00
2023-03-21T21:27:25.279Z,100.00
2023-03-21T21:29:52.551Z,100.00
2023-03-21T21:32:19.856Z,100.00
2023-03-21T21:34:47.992Z,100.00
2023-03-21T21:37:15.518Z,100.00
2023-03-21T21:39:42.298Z,100.00
2023-03-21T21:42:09.209Z,100.00
2023-03-21T21:44:37.485Z,100.00
2023-03-21T21:47:06.657Z,100.00
2023-03-21T21:49:33.605Z,100.00
2023-03-21T21:54:34.210Z,100.00
2023-03-21T21:57:01.636Z,100.00
2023-03-21T21:59:28.714Z,100.00
2023-03-21T22:01:56.926Z,100.00
2023-03-21T22:04:28.108Z,100.00
2023-03-21T22:06:57.699Z,100.00
2023-03-21T22:09:24.547Z,100.00
2023-03-21T22:11:51.546Z,100.00
2023-03-21T22:14:18.248Z,100.00
2023-03-21T22:16:44.999Z,100.00
2023-03-21T22:19:11.826Z,100.00
2023-03-21T22:21:38.718Z,100.00
2023-03-21T22:24:06.814Z,100.00
2023-03-21T22:26:33.787Z,100.00
2023-03-21T22:29:01.611Z,100.00
2023-03-21T22:31:28.399Z,100.00
2023-03-21T22:33:55.094Z,100.00
2023-03-21T22:36:21.864Z,100.00
2023-03-21T22:38:48.524Z,100.00
2023-03-21T22:41:15.602Z,100.00
2023-03-21T22:43:42.291Z,100.00
2023-03-21T22:46:09.161Z,100.00
2023-03-21T22:48:36.073Z,100.00
2023-03-21T22:51:02.921Z,100.00
2023-03-21T22:53:30.942Z,100.00
2023-03-21T22:55:57.783Z,100.00
2023-03-21T22:58:24.855Z,100.00
2023-03-21T23:00:52.083Z,100.00
2023-03-21T23:03:19.405Z,100.00
2023-03-21T23:05:46.230Z,100.00
2023-03-21T23:08:13.385Z,100.00
2023-03-21T23:10:43.899Z,100.00
2023-03-21T23:13:11.241Z,100.00
2023-03-21T23:15:40.988Z,100.00
2023-03-21T23:18:08.198Z,100.00
2023-03-21T23:20:35.241Z,100.00
2023-03-21T23:23:02.496Z,100.00
2023-03-21T23:25:30.555Z,100.00
2023-03-21T23:27:57.600Z,100.00
2023-03-21T23:30:24.458Z,100.00
2023-03-21T23:32:51.257Z,100.00
2023-03-21T23:35:18.187Z,100.00
2023-03-21T23:37:52.318Z,100.00
2023-03-21T23:40:20.236Z,100.00
2023-03-21T23:42:46.957Z,100.00
2023-03-21T23:45:13.735Z,100.00
2023-03-21T23:47:40.724Z,100.00
2023-03-21T23:50:09.822Z,100.00
2023-03-21T23:52:37.624Z,100.00
2023-03-21T23:55:06.498Z,100.00
2023-03-21T23:57:33.365Z,100.00
