createdAt,value
2022-09-28T00:02:15.814Z,1.65
2022-09-28T00:04:43.039Z,1.80
2022-09-28T00:07:10.114Z,1.52
2022-09-28T00:09:37.341Z,1.48
2022-09-28T00:12:04.783Z,1.65
2022-09-28T00:14:32.340Z,1.58
2022-09-28T00:16:59.567Z,1.90
2022-09-28T00:19:26.630Z,1.70
2022-09-28T00:21:53.707Z,2.20
2022-09-28T00:24:25.272Z,1.85
2022-09-28T00:26:55.927Z,2.63
2022-09-28T00:29:23.102Z,2.33
2022-09-28T00:31:52.516Z,2.47
2022-09-28T00:34:19.809Z,2.63
2022-09-28T00:36:48.223Z,3.35
2022-09-28T00:39:16.466Z,3.20
2022-09-28T00:41:44.023Z,3.22
2022-09-28T00:44:23.317Z,3.25
2022-09-28T00:47:19.801Z,3.47
2022-09-28T00:49:53.424Z,3.63
2022-09-28T00:52:27.651Z,3.00
2022-09-28T00:54:55.525Z,2.60
2022-09-28T00:57:23.145Z,2.97
2022-09-28T00:59:50.694Z,2.15
2022-09-28T01:02:17.841Z,2.45
2022-09-28T01:04:44.985Z,2.10
2022-09-28T01:07:12.743Z,2.10
2022-09-28T01:09:40.634Z,2.03
2022-09-28T01:12:08.103Z,2.08
2022-09-28T01:14:35.227Z,1.73
2022-09-28T01:17:16.015Z,1.58
2022-09-28T01:19:50.123Z,1.55
2022-09-28T01:22:35.337Z,2.15
2022-09-28T01:25:27.883Z,1.70
2022-09-28T01:28:08.514Z,1.92
2022-09-28T01:30:44.461Z,1.55
2022-09-28T01:33:14.395Z,1.58
2022-09-28T01:35:42.651Z,2.20
2022-09-28T01:38:15.262Z,2.00
2022-09-28T01:40:42.651Z,2.10
2022-09-28T01:43:12.035Z,1.65
2022-09-28T01:45:42.805Z,1.80
2022-09-28T01:48:10.334Z,1.75
2022-09-28T01:50:39.533Z,1.88
2022-09-28T01:53:11.469Z,1.90
2022-09-28T01:55:42.474Z,1.70
2022-09-28T01:58:15.646Z,2.40
2022-09-28T02:00:43.922Z,1.70
2022-09-28T02:03:13.890Z,1.60
2022-09-28T02:05:42.763Z,1.67
2022-09-28T02:08:13.417Z,1.75
2022-09-28T02:10:45.296Z,1.60
2022-09-28T02:13:14.763Z,2.43
2022-09-28T02:15:47.836Z,1.88
2022-09-28T02:18:15.051Z,1.83
2022-09-28T02:20:47.188Z,1.85
2022-09-28T02:23:14.352Z,1.98
2022-09-28T02:25:45.839Z,2.05
2022-09-28T02:28:13.525Z,1.85
2022-09-28T02:30:42.008Z,1.55
2022-09-28T02:33:23.945Z,1.42
2022-09-28T02:35:51.259Z,1.70
2022-09-28T02:38:18.420Z,1.92
2022-09-28T02:40:48.565Z,2.00
2022-09-28T02:43:18.783Z,1.90
2022-09-28T02:45:51.827Z,1.70
2022-09-28T02:48:43.519Z,1.75
2022-09-28T02:51:17.938Z,1.92
2022-09-28T02:54:03.607Z,2.13
2022-09-28T02:56:49.712Z,1.65
2022-09-28T02:59:22.936Z,2.30
2022-09-28T03:02:08.630Z,1.95
2022-09-28T03:04:54.727Z,1.40
2022-09-28T03:07:40.608Z,1.63
2022-09-28T03:10:13.700Z,1.23
2022-09-28T03:12:42.171Z,2.00
2022-09-28T03:15:29.589Z,1.30
2022-09-28T03:17:57.572Z,1.55
2022-09-28T03:20:24.841Z,1.63
2022-09-28T03:23:06.418Z,1.67
2022-09-28T03:25:38.951Z,1.92
2022-09-28T03:28:06.023Z,2.00
2022-09-28T03:30:33.111Z,1.80
2022-09-28T03:33:02.406Z,1.58
2022-09-28T03:35:29.732Z,1.85
2022-09-28T03:37:57.420Z,2.10
2022-09-28T03:40:24.825Z,2.00
2022-09-28T03:42:51.977Z,2.25
2022-09-28T03:45:19.047Z,1.73
2022-09-28T03:47:49.179Z,1.83
2022-09-28T03:50:16.604Z,1.98
2022-09-28T03:52:43.807Z,1.50
2022-09-28T03:55:11.263Z,1.90
2022-09-28T03:57:38.412Z,2.05
2022-09-28T04:00:05.946Z,2.05
2022-09-28T04:02:34.820Z,1.90
2022-09-28T04:05:02.000Z,2.22
2022-09-28T04:07:31.050Z,1.92
2022-09-28T04:09:58.943Z,2.08
2022-09-28T04:12:26.070Z,1.80
2022-09-28T04:14:53.220Z,2.55
2022-09-28T04:17:20.323Z,1.95
2022-09-28T04:19:47.385Z,2.13
2022-09-28T04:22:14.524Z,2.05
2022-09-28T04:24:43.583Z,1.60
2022-09-28T04:27:29.235Z,1.75
2022-09-28T04:29:56.329Z,2.10
2022-09-28T04:32:23.475Z,1.48
2022-09-28T04:34:51.315Z,1.77
2022-09-28T04:37:18.450Z,1.80
2022-09-28T04:39:48.360Z,1.63
2022-09-28T04:42:15.976Z,1.90
2022-09-28T04:44:43.045Z,1.55
2022-09-28T04:47:10.144Z,1.73
2022-09-28T04:49:38.292Z,1.58
2022-09-28T04:52:06.028Z,1.60
2022-09-28T04:54:33.143Z,2.13
2022-09-28T04:57:00.229Z,1.80
2022-09-28T04:59:27.506Z,1.55
2022-09-28T05:01:54.625Z,1.48
2022-09-28T05:04:25.821Z,1.48
2022-09-28T05:06:53.341Z,1.20
2022-09-28T05:09:20.418Z,1.10
2022-09-28T05:11:49.540Z,1.05
2022-09-28T05:14:16.738Z,1.55
2022-09-28T05:16:43.860Z,1.50
2022-09-28T05:19:11.685Z,1.30
2022-09-28T05:21:38.753Z,1.30
2022-09-28T05:24:07.571Z,1.15
2022-09-28T05:26:35.072Z,1.60
2022-09-28T05:29:02.154Z,1.48
2022-09-28T05:31:29.372Z,1.42
2022-09-28T05:33:56.665Z,2.00
2022-09-28T05:36:26.740Z,1.40
2022-09-28T05:38:54.040Z,1.38
2022-09-28T05:41:21.116Z,1.27
2022-09-28T05:43:48.290Z,1.80
2022-09-28T05:46:15.557Z,1.60
2022-09-28T05:48:42.660Z,1.80
2022-09-28T05:51:10.289Z,1.30
2022-09-28T05:53:37.386Z,1.70
2022-09-28T05:56:04.486Z,1.48
2022-09-28T05:58:31.601Z,1.50
2022-09-28T06:00:59.107Z,1.50
2022-09-28T06:03:26.891Z,2.35
2022-09-28T06:05:53.967Z,3.72
2022-09-28T06:08:21.021Z,1.90
2022-09-28T06:10:48.207Z,1.40
2022-09-28T06:13:15.268Z,1.52
2022-09-28T06:15:43.638Z,1.50
2022-09-28T06:18:11.854Z,1.55
2022-09-28T06:20:43.289Z,1.77
2022-09-28T06:23:11.011Z,1.90
2022-09-28T06:25:38.458Z,1.85
2022-09-28T06:28:07.543Z,2.30
2022-09-28T06:30:38.068Z,2.38
2022-09-28T06:33:05.813Z,3.17
2022-09-28T06:35:33.225Z,2.50
2022-09-28T06:38:00.872Z,2.58
2022-09-28T06:40:28.626Z,3.20
2022-09-28T06:42:59.836Z,3.03
2022-09-28T06:45:27.472Z,3.13
2022-09-28T06:47:56.562Z,3.30
2022-09-28T06:50:24.600Z,3.55
2022-09-28T06:52:52.813Z,3.45
2022-09-28T06:55:20.180Z,3.83
2022-09-28T06:57:47.959Z,3.92
2022-09-28T07:00:15.427Z,3.67
2022-09-28T07:02:42.638Z,3.67
2022-09-28T07:05:13.440Z,3.65
2022-09-28T07:07:42.873Z,4.13
2022-09-28T07:10:11.274Z,3.72
2022-09-28T07:12:39.794Z,4.22
2022-09-28T07:15:08.257Z,4.10
2022-09-28T07:17:45.141Z,5.10
2022-09-28T07:20:19.638Z,4.05
2022-09-28T07:22:48.324Z,4.35
2022-09-28T07:25:15.403Z,4.10
2022-09-28T07:27:42.490Z,4.25
2022-09-28T07:30:09.827Z,4.10
2022-09-28T07:32:37.506Z,4.10
2022-09-28T07:35:09.204Z,4.30
2022-09-28T07:37:36.857Z,4.38
2022-09-28T07:40:24.065Z,5.15
2022-09-28T07:42:51.511Z,3.80
2022-09-28T07:45:20.745Z,3.70
2022-09-28T07:47:47.938Z,3.80
2022-09-28T07:50:15.058Z,3.83
2022-09-28T07:52:44.301Z,3.88
2022-09-28T07:55:11.415Z,3.83
2022-09-28T07:57:39.843Z,4.18
2022-09-28T08:00:08.932Z,3.88
2022-09-28T08:02:37.736Z,3.75
2022-09-28T08:05:05.203Z,4.10
2022-09-28T08:07:32.583Z,3.55
2022-09-28T08:09:59.695Z,3.67
2022-09-28T08:12:26.790Z,3.70
2022-09-28T08:14:53.886Z,3.95
2022-09-28T08:17:20.995Z,3.45
2022-09-28T08:20:06.701Z,3.58
2022-09-28T08:22:33.824Z,3.50
2022-09-28T08:25:00.939Z,3.85
2022-09-28T08:27:28.064Z,3.90
2022-09-28T08:29:55.139Z,4.55
2022-09-28T08:32:22.267Z,4.07
2022-09-28T08:34:49.339Z,3.70
2022-09-28T08:37:16.614Z,3.20
2022-09-28T08:39:43.676Z,4.63
2022-09-28T08:42:29.169Z,3.10
2022-09-28T08:44:58.397Z,3.47
2022-09-28T08:47:46.977Z,4.05
2022-09-28T08:50:16.726Z,3.70
2022-09-28T08:52:46.083Z,3.78
2022-09-28T08:55:18.813Z,3.20
2022-09-28T08:57:53.457Z,3.15
2022-09-28T09:00:21.779Z,3.88
2022-09-28T09:02:49.121Z,3.35
2022-09-28T09:05:21.346Z,2.95
2022-09-28T09:07:48.452Z,3.33
2022-09-28T09:10:28.556Z,3.63
2022-09-28T09:12:55.645Z,4.40
2022-09-28T09:15:43.374Z,3.72
2022-09-28T09:18:45.930Z,2.60
2022-09-28T09:21:17.039Z,3.30
2022-09-28T09:23:44.093Z,3.08
2022-09-28T09:26:24.106Z,2.40
2022-09-28T09:28:56.200Z,3.15
2022-09-28T09:31:30.761Z,2.50
2022-09-28T09:33:58.212Z,2.30
2022-09-28T09:36:36.291Z,2.58
2022-09-28T09:39:06.183Z,2.20
2022-09-28T09:41:33.328Z,2.72
2022-09-28T09:44:03.531Z,2.75
2022-09-28T09:46:35.441Z,2.70
2022-09-28T09:49:07.596Z,3.20
2022-09-28T09:51:38.873Z,2.80
2022-09-28T09:54:18.333Z,3.00
2022-09-28T09:57:00.634Z,3.08
2022-09-28T09:59:34.650Z,3.50
2022-09-28T10:02:02.705Z,3.35
2022-09-28T10:04:34.743Z,2.55
2022-09-28T10:07:06.435Z,2.20
2022-09-28T10:09:48.289Z,2.50
2022-09-28T10:12:22.516Z,2.38
2022-09-28T10:14:50.568Z,2.33
2022-09-28T10:17:19.982Z,2.40
2022-09-28T10:19:47.110Z,2.13
2022-09-28T10:22:21.301Z,2.42
2022-09-28T10:24:50.411Z,2.72
2022-09-28T10:27:30.195Z,2.42
2022-09-28T10:30:02.559Z,2.40
2022-09-28T10:32:39.656Z,2.13
2022-09-28T10:35:26.945Z,2.47
2022-09-28T10:38:04.622Z,2.20
2022-09-28T10:40:34.813Z,2.40
2022-09-28T10:43:03.035Z,2.25
2022-09-28T10:45:34.566Z,2.05
2022-09-28T10:48:04.065Z,2.70
2022-09-28T10:50:31.167Z,2.40
2022-09-28T10:53:11.851Z,2.42
2022-09-28T10:55:38.992Z,2.97
2022-09-28T10:58:24.632Z,2.50
2022-09-28T11:00:52.749Z,2.40
2022-09-28T11:03:29.719Z,2.35
2022-09-28T11:06:04.914Z,1.77
2022-09-28T11:08:33.879Z,2.30
2022-09-28T11:11:02.660Z,2.08
2022-09-28T11:13:30.123Z,2.47
2022-09-28T11:15:57.279Z,2.30
2022-09-28T11:18:31.334Z,2.15
2022-09-28T11:21:11.517Z,2.20
2022-09-28T11:23:40.992Z,2.22
2022-09-28T11:26:09.352Z,2.10
2022-09-28T11:28:37.461Z,2.17
2022-09-28T11:31:06.214Z,2.03
2022-09-28T11:33:35.698Z,2.40
2022-09-28T11:36:02.823Z,2.88
2022-09-28T11:38:34.203Z,3.38
2022-09-28T11:41:07.366Z,2.45
2022-09-28T11:43:40.360Z,2.40
2022-09-28T11:46:10.369Z,3.67
2022-09-28T11:48:43.127Z,2.40
2022-09-28T11:53:39.779Z,2.00
2022-09-28T11:56:12.620Z,1.65
2022-09-28T11:58:45.120Z,2.33
2022-09-28T12:01:25.755Z,2.00
2022-09-28T12:03:56.619Z,2.72
2022-09-28T12:06:28.478Z,2.17
2022-09-28T12:08:58.189Z,1.90
2022-09-28T12:11:32.458Z,1.90
2022-09-28T12:14:02.241Z,2.83
2022-09-28T12:17:00.905Z,2.80
2022-09-28T12:19:40.804Z,1.88
2022-09-28T12:22:14.440Z,1.90
2022-09-28T12:24:44.771Z,1.45
2022-09-28T12:27:17.785Z,1.67
2022-09-28T12:29:47.628Z,1.73
2022-09-28T12:32:23.646Z,1.80
2022-09-28T12:34:50.790Z,1.55
2022-09-28T12:37:30.952Z,1.92
2022-09-28T12:39:58.903Z,1.85
2022-09-28T12:42:45.234Z,2.00
2022-09-28T12:45:12.360Z,2.00
2022-09-28T12:47:39.442Z,1.48
2022-09-28T12:50:38.571Z,1.48
2022-09-28T12:53:25.864Z,1.65
2022-09-28T12:55:56.438Z,1.50
2022-09-28T12:58:23.610Z,1.38
2022-09-28T13:01:00.126Z,1.35
2022-09-28T13:03:35.623Z,1.08
2022-09-28T13:06:11.762Z,1.40
2022-09-28T13:08:57.634Z,1.52
2022-09-28T13:11:33.234Z,1.30
2022-09-28T13:14:01.800Z,1.80
2022-09-28T13:16:31.708Z,1.63
2022-09-28T13:19:17.257Z,1.90
2022-09-28T13:21:48.858Z,1.40
2022-09-28T13:24:31.675Z,1.92
2022-09-28T13:27:04.495Z,1.98
2022-09-28T13:29:34.836Z,1.50
2022-09-28T13:32:02.555Z,1.52
2022-09-28T13:34:30.493Z,3.83
2022-09-28T13:37:21.899Z,1.83
2022-09-28T13:39:52.893Z,1.70
2022-09-28T13:42:32.158Z,1.40
2022-09-28T13:45:00.177Z,1.10
2022-09-28T13:47:38.326Z,1.45
2022-09-28T13:50:17.779Z,1.42
2022-09-28T13:52:57.184Z,2.28
2022-09-28T13:55:37.103Z,1.52
2022-09-28T13:58:06.591Z,1.92
2022-09-28T14:00:46.110Z,1.55
2022-09-28T14:03:27.234Z,1.48
2022-09-28T14:06:08.121Z,1.88
2022-09-28T14:08:39.804Z,2.70
2022-09-28T14:11:24.668Z,1.65
2022-09-28T14:14:14.010Z,1.67
2022-09-28T14:16:42.123Z,1.40
2022-09-28T14:19:18.466Z,1.55
2022-09-28T14:21:58.169Z,1.90
2022-09-28T14:24:27.280Z,1.50
2022-09-28T14:27:09.559Z,1.40
2022-09-28T14:29:37.763Z,1.10
2022-09-28T14:32:25.147Z,1.65
2022-09-28T14:34:57.413Z,1.63
2022-09-28T14:37:45.912Z,1.40
2022-09-28T14:40:37.637Z,1.27
2022-09-28T14:43:25.073Z,2.08
2022-09-28T14:46:12.177Z,2.35
2022-09-28T14:48:49.497Z,2.72
2022-09-28T14:51:33.000Z,2.20
2022-09-28T14:54:05.155Z,1.45
2022-09-28T14:56:34.501Z,1.45
2022-09-28T14:59:01.602Z,1.67
2022-09-28T15:01:30.156Z,1.63
2022-09-28T15:03:59.790Z,1.63
2022-09-28T15:06:28.986Z,1.42
2022-09-28T15:08:56.090Z,1.67
2022-09-28T15:11:24.951Z,1.85
2022-09-28T15:13:55.595Z,1.83
2022-09-28T15:16:24.252Z,1.60
2022-09-28T15:18:51.312Z,1.73
2022-09-28T15:21:18.638Z,1.33
2022-09-28T15:23:46.820Z,1.05
2022-09-28T15:26:27.497Z,1.10
2022-09-28T15:28:55.054Z,1.58
2022-09-28T15:31:24.263Z,1.30
2022-09-28T15:34:10.194Z,1.40
2022-09-28T15:36:46.369Z,1.33
2022-09-28T15:39:19.383Z,2.00
2022-09-28T15:41:47.140Z,1.83
2022-09-28T15:44:14.661Z,1.73
2022-09-28T15:46:51.886Z,1.50
2022-09-28T15:49:26.349Z,1.42
2022-09-28T15:51:55.967Z,1.40
2022-09-28T15:54:28.244Z,1.20
2022-09-28T15:57:00.018Z,1.92
2022-09-28T15:59:30.775Z,3.40
2022-09-28T16:02:08.170Z,3.58
2022-09-28T16:04:55.182Z,4.10
2022-09-28T16:07:27.632Z,3.90
2022-09-28T16:10:00.754Z,3.25
2022-09-28T16:12:31.761Z,3.10
2022-09-28T16:15:00.140Z,3.00
2022-09-28T16:17:35.030Z,2.53
2022-09-28T16:20:03.773Z,2.25
2022-09-28T16:22:32.730Z,2.30
2022-09-28T16:25:01.062Z,3.40
2022-09-28T16:27:46.611Z,3.17
2022-09-28T16:30:24.895Z,2.85
2022-09-28T16:32:53.663Z,3.40
2022-09-28T16:35:22.841Z,2.97
2022-09-28T16:37:56.638Z,3.28
2022-09-28T16:40:23.927Z,2.72
2022-09-28T16:42:51.081Z,2.38
2022-09-28T16:45:20.058Z,2.03
2022-09-28T16:47:47.578Z,2.63
2022-09-28T16:50:15.621Z,3.38
2022-09-28T16:53:01.315Z,5.38
2022-09-28T16:55:40.175Z,8.90
2022-09-28T16:58:08.126Z,11.18
2022-09-28T17:00:35.373Z,12.93
2022-09-28T17:03:05.283Z,10.20
2022-09-28T17:05:32.378Z,7.97
2022-09-28T17:08:03.747Z,8.75
2022-09-28T17:11:09.902Z,15.05
2022-09-28T17:13:33.932Z,13.85
2022-09-28T17:16:02.725Z,13.85
2022-09-28T17:18:31.912Z,10.02
2022-09-28T17:21:00.434Z,8.25
2022-09-28T17:23:27.594Z,6.10
2022-09-28T17:25:55.571Z,6.80
2022-09-28T17:28:31.038Z,7.05
2022-09-28T17:30:58.503Z,6.75
2022-09-28T17:33:26.115Z,8.13
2022-09-28T17:35:53.875Z,8.02
2022-09-28T17:38:21.008Z,10.32
2022-09-28T17:40:48.159Z,19.05
2022-09-28T17:43:15.447Z,18.08
2022-09-28T17:45:45.099Z,15.05
2022-09-28T17:48:17.023Z,12.07
2022-09-28T17:50:46.567Z,14.53
2022-09-28T17:53:14.179Z,11.85
2022-09-28T17:55:43.009Z,11.40
2022-09-28T17:58:16.729Z,11.98
2022-09-28T18:00:44.609Z,8.50
2022-09-28T18:03:16.410Z,8.13
2022-09-28T18:05:44.242Z,7.60
2022-09-28T18:08:16.208Z,8.05
2022-09-28T18:10:43.394Z,8.18
2022-09-28T18:13:10.917Z,7.57
2022-09-28T18:15:38.064Z,6.55
2022-09-28T18:18:05.293Z,6.10
2022-09-28T18:20:32.362Z,9.48
2022-09-28T18:22:59.410Z,12.15
2022-09-28T18:25:26.525Z,10.68
2022-09-28T18:27:57.272Z,8.70
2022-09-28T18:30:24.934Z,18.17
2022-09-28T18:32:52.004Z,11.13
2022-09-28T18:35:22.810Z,13.93
2022-09-28T18:37:50.544Z,4.03
2022-09-28T18:40:17.951Z,6.82
2022-09-28T18:42:45.083Z,7.25
2022-09-28T18:45:12.255Z,9.60
2022-09-28T18:47:39.957Z,5.97
2022-09-28T18:50:07.621Z,6.10
2022-09-28T18:52:38.035Z,6.97
2022-09-28T18:55:05.657Z,4.05
2022-09-28T18:57:36.047Z,3.97
2022-09-28T19:00:05.554Z,4.10
2022-09-28T19:02:32.744Z,3.40
2022-09-28T19:04:59.903Z,4.85
2022-09-28T19:07:27.174Z,5.88
2022-09-28T19:09:54.274Z,4.72
2022-09-28T19:12:21.606Z,5.53
2022-09-28T19:14:48.667Z,4.13
2022-09-28T19:17:15.771Z,3.47
2022-09-28T19:19:42.948Z,4.15
2022-09-28T19:22:10.163Z,3.15
2022-09-28T19:24:37.243Z,3.38
2022-09-28T19:27:04.451Z,3.25
2022-09-28T19:29:31.540Z,2.92
2022-09-28T19:31:58.695Z,3.08
2022-09-28T19:34:29.842Z,3.53
2022-09-28T19:36:57.192Z,2.85
2022-09-28T19:39:24.306Z,3.22
2022-09-28T19:41:51.543Z,3.33
2022-09-28T19:44:26.087Z,3.08
2022-09-28T19:47:06.631Z,3.63
2022-09-28T19:49:36.831Z,3.28
2022-09-28T19:52:15.325Z,3.47
2022-09-28T19:54:52.011Z,4.35
2022-09-28T19:57:19.515Z,3.75
2022-09-28T19:59:50.695Z,4.53
2022-09-28T20:02:19.667Z,9.40
2022-09-28T20:04:46.816Z,11.85
2022-09-28T20:07:14.146Z,5.05
2022-09-28T20:09:42.074Z,4.53
2022-09-28T20:12:09.527Z,4.30
2022-09-28T20:14:39.605Z,4.78
2022-09-28T20:17:07.975Z,4.78
2022-09-28T20:19:35.267Z,4.93
2022-09-28T20:22:02.960Z,4.28
2022-09-28T20:24:31.280Z,5.10
2022-09-28T20:26:58.609Z,4.95
2022-09-28T20:29:26.632Z,5.40
2022-09-28T20:31:53.765Z,5.75
2022-09-28T20:34:20.828Z,5.32
2022-09-28T20:36:48.228Z,6.22
2022-09-28T20:39:15.467Z,6.07
2022-09-28T20:41:42.799Z,7.00
2022-09-28T20:44:10.058Z,5.63
2022-09-28T20:46:37.420Z,6.20
2022-09-28T20:49:05.112Z,6.50
2022-09-28T20:51:32.323Z,4.95
2022-09-28T20:53:59.819Z,4.65
2022-09-28T20:56:28.354Z,4.47
2022-09-28T20:58:55.889Z,4.00
2022-09-28T21:01:27.285Z,4.75
2022-09-28T21:03:55.602Z,6.13
2022-09-28T21:06:23.783Z,6.10
2022-09-28T21:08:51.210Z,4.93
2022-09-28T21:11:19.085Z,4.57
2022-09-28T21:13:46.574Z,4.90
2022-09-28T21:16:14.968Z,41.20
2022-09-28T21:18:42.452Z,7.22
2022-09-28T21:21:12.057Z,4.50
2022-09-28T21:23:39.256Z,5.32
2022-09-28T21:26:10.638Z,5.90
2022-09-28T21:28:38.091Z,5.15
2022-09-28T21:31:05.836Z,5.18
2022-09-28T21:33:33.018Z,5.82
2022-09-28T21:36:04.093Z,4.93
2022-09-28T21:38:31.262Z,5.07
2022-09-28T21:40:59.287Z,6.75
2022-09-28T21:43:27.514Z,5.80
2022-09-28T21:45:55.335Z,4.72
2022-09-28T21:48:23.462Z,4.70
2022-09-28T21:51:07.275Z,4.43
2022-09-28T21:53:35.425Z,4.70
2022-09-28T21:56:03.006Z,4.60
2022-09-28T21:58:31.746Z,5.15
2022-09-28T22:01:12.103Z,5.78
2022-09-28T22:03:39.230Z,4.88
2022-09-28T22:06:06.494Z,4.82
2022-09-28T22:08:33.803Z,4.32
2022-09-28T22:11:02.501Z,4.85
2022-09-28T22:13:30.126Z,10.60
2022-09-28T22:16:00.383Z,6.05
2022-09-28T22:18:28.239Z,5.20
2022-09-28T22:20:59.546Z,5.28
2022-09-28T22:23:27.640Z,5.78
2022-09-28T22:25:58.903Z,3.65
2022-09-28T22:28:26.111Z,5.07
2022-09-28T22:30:53.577Z,5.10
2022-09-28T22:33:20.726Z,4.50
2022-09-28T22:35:49.164Z,5.30
2022-09-28T22:38:16.356Z,8.40
2022-09-28T22:40:47.747Z,8.75
2022-09-28T22:43:14.829Z,10.50
2022-09-28T22:45:41.913Z,6.80
2022-09-28T22:48:09.062Z,4.32
2022-09-28T22:50:36.183Z,5.00
2022-09-28T22:53:03.246Z,7.82
2022-09-28T22:55:31.891Z,9.45
2022-09-28T22:57:58.986Z,5.72
2022-09-28T23:00:26.040Z,5.22
2022-09-28T23:02:53.190Z,4.70
2022-09-28T23:05:20.725Z,5.60
2022-09-28T23:07:47.895Z,5.57
2022-09-28T23:10:15.335Z,4.68
2022-09-28T23:12:42.560Z,5.75
2022-09-28T23:15:10.101Z,24.80
2022-09-28T23:17:37.223Z,14.57
2022-09-28T23:20:04.421Z,10.52
2022-09-28T23:22:31.565Z,6.93
2022-09-28T23:24:58.698Z,5.47
2022-09-28T23:27:25.830Z,11.13
2022-09-28T23:29:54.283Z,11.48
2022-09-28T23:32:21.339Z,31.05
2022-09-28T23:34:48.417Z,6.07
2022-09-28T23:37:15.486Z,17.30
2022-09-28T23:39:42.778Z,14.30
2022-09-28T23:42:09.851Z,12.63
2022-09-28T23:44:37.087Z,6.78
2022-09-28T23:47:04.202Z,10.88
2022-09-28T23:49:32.218Z,5.60
2022-09-28T23:51:59.317Z,4.93
2022-09-28T23:54:26.373Z,5.30
2022-09-28T23:56:53.518Z,5.28
2022-09-28T23:59:20.634Z,8.35
