createdAt,value
2018-10-12T00:00:46.875Z,15.10
2018-10-12T00:03:14.854Z,15.00
2018-10-12T00:05:42.927Z,15.00
2018-10-12T00:08:11.824Z,14.90
2018-10-12T00:10:39.478Z,14.90
2018-10-12T00:13:07.483Z,14.80
2018-10-12T00:15:35.286Z,14.80
2018-10-12T00:18:03.559Z,14.70
2018-10-12T00:20:31.410Z,14.60
2018-10-12T00:22:59.241Z,14.50
2018-10-12T00:25:27.090Z,14.50
2018-10-12T00:27:55.685Z,14.40
2018-10-12T00:30:24.392Z,14.30
2018-10-12T00:32:52.099Z,14.30
2018-10-12T00:35:19.993Z,14.10
2018-10-12T00:37:47.931Z,14.10
2018-10-12T00:40:15.691Z,14.00
2018-10-12T00:42:43.510Z,13.90
2018-10-12T00:45:12.191Z,13.90
2018-10-12T00:47:39.894Z,13.80
2018-10-12T00:50:07.613Z,13.70
2018-10-12T00:52:35.406Z,13.70
2018-10-12T00:55:03.107Z,13.70
2018-10-12T00:57:30.920Z,13.60
2018-10-12T00:59:58.645Z,13.60
2018-10-12T01:02:26.560Z,13.60
2018-10-12T01:04:55.322Z,13.60
2018-10-12T01:07:23.115Z,13.60
2018-10-12T01:09:50.893Z,13.50
2018-10-12T01:12:32.204Z,13.50
2018-10-12T01:15:02.746Z,13.40
2018-10-12T01:17:31.247Z,13.40
2018-10-12T01:19:59.143Z,13.40
2018-10-12T01:22:28.194Z,13.40
2018-10-12T01:24:57.152Z,13.30
2018-10-12T01:27:25.242Z,13.30
2018-10-12T01:29:53.610Z,13.20
2018-10-12T01:32:26.938Z,13.10
2018-10-12T01:34:55.102Z,13.00
2018-10-12T01:37:23.302Z,13.00
2018-10-12T01:39:51.312Z,12.90
2018-10-12T01:42:19.174Z,12.80
2018-10-12T01:44:46.911Z,12.70
2018-10-12T01:47:14.845Z,12.70
2018-10-12T01:49:42.679Z,12.60
2018-10-12T01:52:12.448Z,12.50
2018-10-12T01:54:40.477Z,12.50
2018-10-12T01:57:09.402Z,12.50
2018-10-12T01:59:37.181Z,12.40
2018-10-12T02:02:05.189Z,12.30
2018-10-12T02:04:33.175Z,12.40
2018-10-12T02:07:03.397Z,12.30
2018-10-12T02:09:31.276Z,12.30
2018-10-12T02:11:59.158Z,12.30
2018-10-12T02:14:27.414Z,12.30
2018-10-12T02:16:56.290Z,12.30
2018-10-12T02:19:24.131Z,12.30
2018-10-12T02:21:51.873Z,12.30
2018-10-12T02:24:19.859Z,12.20
2018-10-12T02:26:48.311Z,12.20
2018-10-12T02:29:16.117Z,12.20
2018-10-12T02:31:44.257Z,12.20
2018-10-12T02:34:12.876Z,12.20
2018-10-12T02:36:40.639Z,12.10
2018-10-12T02:39:10.585Z,12.10
2018-10-12T02:41:38.334Z,12.10
2018-10-12T02:44:06.334Z,12.10
2018-10-12T02:46:34.230Z,12.10
2018-10-12T02:49:07.766Z,12.10
2018-10-12T02:51:36.770Z,11.90
2018-10-12T02:54:06.631Z,11.90
2018-10-12T02:56:38.089Z,11.80
2018-10-12T02:59:05.884Z,11.70
2018-10-12T03:01:33.642Z,11.70
2018-10-12T03:04:01.479Z,11.60
2018-10-12T03:06:29.287Z,11.50
2018-10-12T03:09:01.014Z,11.40
2018-10-12T03:11:28.766Z,11.40
2018-10-12T03:13:57.597Z,11.30
2018-10-12T03:16:25.869Z,11.20
2018-10-12T03:18:55.638Z,11.20
2018-10-12T03:21:23.366Z,11.30
2018-10-12T03:23:51.116Z,11.30
2018-10-12T03:26:18.978Z,11.20
2018-10-12T03:28:46.914Z,11.20
2018-10-12T03:31:15.240Z,11.10
2018-10-12T03:33:43.020Z,11.10
2018-10-12T03:36:10.856Z,11.10
2018-10-12T03:38:38.673Z,11.10
2018-10-12T03:41:07.633Z,11.00
2018-10-12T03:43:36.384Z,11.10
2018-10-12T03:46:04.139Z,11.00
2018-10-12T03:48:32.122Z,11.00
2018-10-12T03:51:00.979Z,11.10
2018-10-12T03:53:28.807Z,11.10
2018-10-12T03:55:57.751Z,11.00
2018-10-12T03:58:25.483Z,11.00
2018-10-12T04:00:54.533Z,10.90
2018-10-12T04:03:27.242Z,10.80
2018-10-12T04:05:57.170Z,10.70
2018-10-12T04:08:24.925Z,10.70
2018-10-12T04:10:52.816Z,10.70
2018-10-12T04:13:20.791Z,10.60
2018-10-12T04:15:48.542Z,10.60
2018-10-12T04:18:16.393Z,10.50
2018-10-12T04:20:46.094Z,10.50
2018-10-12T04:23:14.663Z,10.50
2018-10-12T04:25:42.472Z,10.40
2018-10-12T04:28:10.249Z,10.40
2018-10-12T04:30:39.083Z,10.40
2018-10-12T04:33:07.821Z,10.30
2018-10-12T04:35:35.619Z,10.30
2018-10-12T04:38:03.414Z,10.20
2018-10-12T04:41:09.521Z,10.10
2018-10-12T04:43:37.329Z,10.10
2018-10-12T04:46:09.010Z,10.00
2018-10-12T04:48:37.532Z,9.90
2018-10-12T04:51:07.865Z,9.90
2018-10-12T04:53:35.704Z,9.90
2018-10-12T04:56:08.140Z,9.80
2018-10-12T04:58:38.664Z,9.80
2018-10-12T05:01:08.893Z,9.80
2018-10-12T05:03:42.986Z,9.70
2018-10-12T05:06:11.790Z,9.70
2018-10-12T05:08:41.629Z,9.70
2018-10-12T05:11:15.734Z,9.70
2018-10-12T05:13:43.626Z,9.60
2018-10-12T05:16:12.651Z,9.60
2018-10-12T05:18:40.423Z,9.60
2018-10-12T05:21:10.462Z,9.70
2018-10-12T05:23:39.476Z,9.70
2018-10-12T05:26:11.813Z,9.70
2018-10-12T05:28:45.529Z,9.70
2018-10-12T05:31:18.945Z,9.60
2018-10-12T05:33:49.610Z,9.60
2018-10-12T05:36:19.649Z,9.60
2018-10-12T05:38:48.981Z,9.60
2018-10-12T05:41:16.780Z,9.60
2018-10-12T05:43:44.893Z,9.60
2018-10-12T05:46:14.719Z,9.50
2018-10-12T05:48:55.768Z,9.50
2018-10-12T05:51:24.694Z,9.50
2018-10-12T05:53:52.817Z,9.50
2018-10-12T05:56:22.033Z,9.50
2018-10-12T05:58:50.290Z,9.50
2018-10-12T06:01:18.216Z,9.60
2018-10-12T06:03:46.831Z,9.60
2018-10-12T06:06:14.690Z,9.70
2018-10-12T06:08:42.562Z,9.70
2018-10-12T06:11:10.869Z,9.60
2018-10-12T06:13:39.845Z,9.60
2018-10-12T06:16:07.526Z,9.60
2018-10-12T06:18:35.194Z,9.60
2018-10-12T06:21:03.017Z,9.60
2018-10-12T06:23:30.822Z,9.70
2018-10-12T06:25:58.574Z,9.80
2018-10-12T06:28:26.275Z,9.90
2018-10-12T06:30:54.268Z,9.90
2018-10-12T06:33:22.006Z,10.00
2018-10-12T06:35:49.761Z,10.10
2018-10-12T06:38:17.651Z,10.20
2018-10-12T06:40:45.402Z,10.20
2018-10-12T06:43:13.926Z,10.30
2018-10-12T06:45:41.850Z,10.40
2018-10-12T06:48:09.841Z,10.60
2018-10-12T06:50:37.678Z,10.70
2018-10-12T06:53:05.806Z,10.90
2018-10-12T06:55:33.882Z,11.20
2018-10-12T06:58:01.947Z,11.60
2018-10-12T07:00:31.706Z,12.20
2018-10-12T07:02:59.662Z,12.80
2018-10-12T07:05:27.554Z,13.40
2018-10-12T07:07:55.401Z,14.10
2018-10-12T07:10:23.852Z,14.70
2018-10-12T07:12:51.617Z,15.30
2018-10-12T07:15:19.431Z,15.90
2018-10-12T07:17:47.139Z,16.50
2018-10-12T07:20:15.018Z,17.10
2018-10-12T07:22:42.804Z,17.70
2018-10-12T07:25:10.590Z,18.20
2018-10-12T07:27:38.407Z,18.70
2018-10-12T07:30:06.418Z,19.00
2018-10-12T07:32:34.438Z,19.30
2018-10-12T07:35:02.239Z,19.70
2018-10-12T07:37:30.042Z,20.10
2018-10-12T07:39:58.119Z,20.50
2018-10-12T07:42:25.918Z,20.90
2018-10-12T07:44:53.970Z,21.40
2018-10-12T07:47:21.841Z,21.80
2018-10-12T07:49:49.607Z,22.20
2018-10-12T07:52:17.674Z,22.70
2018-10-12T07:54:45.503Z,23.10
2018-10-12T07:57:14.351Z,23.50
2018-10-12T07:59:42.942Z,23.80
2018-10-12T08:02:11.547Z,24.20
2018-10-12T08:04:40.177Z,24.50
2018-10-12T08:07:08.115Z,24.80
2018-10-12T08:09:37.728Z,25.10
2018-10-12T08:12:05.482Z,25.50
2018-10-12T08:14:33.362Z,25.50
2018-10-12T08:17:01.168Z,25.60
2018-10-12T08:19:28.940Z,25.90
2018-10-12T08:21:56.895Z,26.10
2018-10-12T08:24:24.817Z,26.30
2018-10-12T08:26:53.774Z,26.60
2018-10-12T08:29:24.791Z,26.60
2018-10-12T08:31:53.226Z,26.50
2018-10-12T08:34:21.133Z,26.50
2018-10-12T08:36:48.970Z,26.70
2018-10-12T08:39:16.877Z,27.00
2018-10-12T08:41:44.701Z,27.40
2018-10-12T08:44:12.814Z,27.60
2018-10-12T08:46:40.614Z,27.70
2018-10-12T08:49:08.442Z,27.70
2018-10-12T08:51:40.787Z,28.00
2018-10-12T08:54:08.857Z,28.30
2018-10-12T08:56:37.513Z,28.40
2018-10-12T08:59:05.410Z,28.50
2018-10-12T09:01:33.214Z,28.70
2018-10-12T09:04:00.990Z,28.90
2018-10-12T09:06:28.779Z,29.20
2018-10-12T09:08:56.638Z,29.30
2018-10-12T09:11:24.306Z,29.50
2018-10-12T09:13:52.170Z,29.50
2018-10-12T09:16:20.150Z,29.70
2018-10-12T09:18:47.880Z,30.00
2018-10-12T09:21:15.769Z,30.20
2018-10-12T09:23:43.498Z,30.20
2018-10-12T09:26:11.295Z,30.20
2018-10-12T09:28:39.271Z,30.10
2018-10-12T09:31:07.256Z,30.20
2018-10-12T09:33:35.170Z,30.30
2018-10-12T09:36:03.289Z,30.50
2018-10-12T09:38:31.084Z,30.90
2018-10-12T09:40:58.902Z,31.30
2018-10-12T09:43:26.669Z,31.50
2018-10-12T09:45:54.668Z,31.60
2018-10-12T09:48:22.499Z,31.80
2018-10-12T09:50:50.288Z,32.00
2018-10-12T09:53:18.083Z,32.40
2018-10-12T09:55:45.860Z,32.70
2018-10-12T09:58:14.286Z,32.90
2018-10-12T10:00:48.568Z,33.30
2018-10-12T10:03:21.828Z,33.30
2018-10-12T10:05:49.611Z,33.40
2018-10-12T10:08:17.432Z,33.60
2018-10-12T10:10:45.183Z,33.50
2018-10-12T10:13:13.190Z,33.60
2018-10-12T10:15:40.995Z,33.70
2018-10-12T10:18:08.943Z,33.90
2018-10-12T10:20:36.734Z,33.80
2018-10-12T10:23:05.597Z,33.60
2018-10-12T10:25:33.998Z,33.70
2018-10-12T10:28:01.912Z,34.10
2018-10-12T10:30:29.763Z,34.30
2018-10-12T10:32:57.563Z,34.60
2018-10-12T10:35:25.347Z,35.00
2018-10-12T10:37:53.349Z,35.30
2018-10-12T10:40:21.090Z,35.20
2018-10-12T10:42:49.171Z,35.40
2018-10-12T10:45:16.898Z,35.70
2018-10-12T10:47:44.701Z,35.80
2018-10-12T10:50:12.698Z,35.40
2018-10-12T10:52:40.479Z,35.50
2018-10-12T10:55:08.271Z,35.30
2018-10-12T10:57:36.011Z,35.60
2018-10-12T11:00:04.758Z,36.00
2018-10-12T11:02:32.559Z,35.50
2018-10-12T11:05:00.319Z,35.50
2018-10-12T11:07:28.095Z,35.40
2018-10-12T11:09:55.874Z,35.20
2018-10-12T11:12:23.767Z,35.50
2018-10-12T11:14:51.578Z,35.70
2018-10-12T11:17:19.255Z,35.50
2018-10-12T11:19:47.141Z,35.70
2018-10-12T11:22:14.770Z,35.40
2018-10-12T11:24:42.704Z,35.20
2018-10-12T11:27:10.300Z,35.60
2018-10-12T11:29:37.879Z,35.50
2018-10-12T11:32:05.644Z,35.80
2018-10-12T11:34:33.207Z,35.90
2018-10-12T11:37:00.824Z,35.70
2018-10-12T11:39:28.441Z,35.60
2018-10-12T11:41:55.981Z,35.60
2018-10-12T11:44:23.552Z,35.90
2018-10-12T11:46:51.119Z,36.10
2018-10-12T11:49:18.950Z,36.50
2018-10-12T11:51:46.660Z,36.90
2018-10-12T11:54:14.255Z,37.00
2018-10-12T11:56:42.031Z,37.40
2018-10-12T11:59:09.732Z,37.60
2018-10-12T12:01:39.371Z,37.80
2018-10-12T12:04:06.962Z,37.30
2018-10-12T12:06:34.668Z,37.00
2018-10-12T12:09:02.412Z,37.00
2018-10-12T12:11:29.963Z,37.20
2018-10-12T12:13:57.668Z,37.50
2018-10-12T12:16:25.167Z,37.40
2018-10-12T12:18:52.940Z,37.50
2018-10-12T12:21:21.413Z,37.80
2018-10-12T12:23:49.007Z,38.20
2018-10-12T12:26:16.712Z,38.40
2018-10-12T12:28:44.345Z,38.60
2018-10-12T12:31:11.879Z,38.80
2018-10-12T12:33:39.454Z,38.80
2018-10-12T12:36:09.565Z,39.00
2018-10-12T12:38:37.096Z,39.10
2018-10-12T12:41:04.650Z,38.80
2018-10-12T12:43:32.214Z,38.60
2018-10-12T12:45:59.774Z,38.40
2018-10-12T12:48:27.642Z,38.30
2018-10-12T12:50:55.019Z,38.30
2018-10-12T12:53:22.601Z,38.30
2018-10-12T12:55:50.230Z,38.20
2018-10-12T12:58:17.975Z,37.80
2018-10-12T13:00:45.734Z,37.20
2018-10-12T13:03:13.275Z,37.00
2018-10-12T13:05:40.847Z,37.00
2018-10-12T13:08:08.481Z,37.30
2018-10-12T13:10:38.174Z,37.50
2018-10-12T13:13:05.869Z,37.70
2018-10-12T13:15:33.567Z,37.30
2018-10-12T13:18:06.267Z,36.70
2018-10-12T13:20:33.871Z,36.20
2018-10-12T13:23:13.879Z,34.70
2018-10-12T13:25:41.756Z,34.30
2018-10-12T13:28:09.285Z,33.50
2018-10-12T13:30:36.893Z,32.90
2018-10-12T13:33:06.508Z,32.40
2018-10-12T13:35:35.131Z,31.80
2018-10-12T13:38:02.761Z,31.70
2018-10-12T13:40:30.879Z,31.60
2018-10-12T13:42:58.463Z,31.20
2018-10-12T13:45:30.759Z,31.30
2018-10-12T13:47:58.343Z,31.20
2018-10-12T13:50:25.952Z,30.90
2018-10-12T13:52:53.534Z,31.10
2018-10-12T13:55:21.084Z,31.20
2018-10-12T13:57:48.763Z,31.20
2018-10-12T14:00:16.332Z,30.80
2018-10-12T14:02:43.997Z,30.60
2018-10-12T14:05:11.596Z,30.20
2018-10-12T14:07:39.184Z,30.10
2018-10-12T14:10:07.768Z,30.00
2018-10-12T14:12:35.332Z,29.90
2018-10-12T14:15:02.947Z,29.90
2018-10-12T14:17:30.532Z,29.70
2018-10-12T14:19:58.188Z,29.60
2018-10-12T14:22:25.783Z,29.50
2018-10-12T14:24:53.371Z,29.30
2018-10-12T14:27:20.947Z,28.80
2018-10-12T14:29:48.563Z,28.80
2018-10-12T14:32:16.147Z,28.60
2018-10-12T14:34:43.864Z,28.20
2018-10-12T14:37:11.439Z,28.10
2018-10-12T14:39:39.023Z,28.00
2018-10-12T14:42:06.616Z,27.90
2018-10-12T14:44:34.220Z,27.70
2018-10-12T14:47:01.788Z,27.50
2018-10-12T14:49:29.394Z,27.20
2018-10-12T14:51:56.968Z,26.80
2018-10-12T14:54:24.547Z,26.70
2018-10-12T14:56:52.158Z,26.60
2018-10-12T14:59:19.798Z,26.40
2018-10-12T15:01:47.379Z,26.20
2018-10-12T15:04:14.930Z,26.00
2018-10-12T15:06:42.555Z,26.00
2018-10-12T15:09:11.850Z,25.90
2018-10-12T15:11:39.504Z,25.80
2018-10-12T15:14:07.073Z,25.70
2018-10-12T15:16:34.646Z,25.60
2018-10-12T15:19:02.321Z,25.50
2018-10-12T15:21:30.095Z,25.30
2018-10-12T15:23:57.650Z,25.20
2018-10-12T15:26:25.213Z,25.10
2018-10-12T15:28:52.802Z,25.00
2018-10-12T15:31:20.383Z,24.90
2018-10-12T15:33:47.963Z,24.90
2018-10-12T15:36:15.626Z,24.80
2018-10-12T15:38:43.495Z,24.60
2018-10-12T15:41:11.057Z,24.50
2018-10-12T15:43:38.689Z,24.40
2018-10-12T15:46:06.266Z,24.30
2018-10-12T15:48:33.825Z,24.20
2018-10-12T15:51:02.693Z,24.10
2018-10-12T15:53:34.836Z,24.00
2018-10-12T15:56:02.655Z,23.90
2018-10-12T15:58:30.944Z,23.70
2018-10-12T16:00:58.822Z,23.60
2018-10-12T16:03:26.503Z,23.50
2018-10-12T16:05:58.451Z,23.40
2018-10-12T16:08:26.190Z,23.30
2018-10-12T16:11:00.042Z,23.20
2018-10-12T16:13:27.803Z,23.00
2018-10-12T16:15:55.367Z,22.90
2018-10-12T16:18:22.952Z,22.90
2018-10-12T16:20:50.494Z,22.80
2018-10-12T16:23:18.233Z,22.60
2018-10-12T16:26:02.958Z,22.50
2018-10-12T16:28:30.559Z,22.50
2018-10-12T16:30:58.816Z,22.30
2018-10-12T16:33:26.435Z,22.20
2018-10-12T16:35:55.489Z,22.10
2018-10-12T16:38:23.294Z,21.90
2018-10-12T16:40:50.895Z,21.80
2018-10-12T16:43:18.649Z,21.70
2018-10-12T16:45:48.250Z,21.50
2018-10-12T16:48:15.915Z,21.40
2018-10-12T16:50:43.774Z,21.30
2018-10-12T16:53:11.926Z,21.20
2018-10-12T16:55:39.621Z,21.00
2018-10-12T16:58:07.754Z,20.90
2018-10-12T17:00:35.209Z,20.80
2018-10-12T17:03:02.783Z,20.70
2018-10-12T17:05:30.350Z,20.60
2018-10-12T17:07:58.784Z,20.40
2018-10-12T17:10:26.370Z,20.30
2018-10-12T17:12:53.911Z,20.20
2018-10-12T17:15:21.472Z,20.00
2018-10-12T17:17:49.046Z,19.90
2018-10-12T17:20:16.706Z,19.80
2018-10-12T17:22:44.311Z,19.60
2018-10-12T17:25:11.964Z,19.60
2018-10-12T17:27:39.575Z,19.40
2018-10-12T17:30:07.434Z,19.30
2018-10-12T17:32:35.135Z,19.10
2018-10-12T17:35:02.888Z,19.00
2018-10-12T17:37:30.445Z,18.80
2018-10-12T17:39:58.001Z,18.70
2018-10-12T17:42:25.544Z,18.50
2018-10-12T17:44:53.225Z,18.40
2018-10-12T17:47:20.879Z,18.20
2018-10-12T17:49:48.477Z,18.10
2018-10-12T17:52:17.056Z,18.00
2018-10-12T17:54:44.600Z,17.90
2018-10-12T17:57:12.163Z,17.80
2018-10-12T17:59:39.799Z,17.70
2018-10-12T18:02:07.622Z,17.60
2018-10-12T18:04:35.339Z,17.50
2018-10-12T18:07:03.484Z,17.40
2018-10-12T18:09:31.061Z,17.30
2018-10-12T18:11:58.701Z,17.20
2018-10-12T18:14:27.476Z,17.10
2018-10-12T18:16:55.029Z,17.10
2018-10-12T18:19:22.656Z,16.90
2018-10-12T18:21:50.467Z,16.90
2018-10-12T18:24:18.046Z,16.80
2018-10-12T18:26:45.684Z,16.70
2018-10-12T18:29:13.436Z,16.60
2018-10-12T18:31:40.981Z,16.50
2018-10-12T18:34:08.785Z,16.40
2018-10-12T18:36:36.435Z,16.40
2018-10-12T18:39:05.732Z,16.30
2018-10-12T18:41:33.308Z,16.20
2018-10-12T18:44:00.904Z,16.20
2018-10-12T18:46:28.487Z,16.10
2018-10-12T18:48:56.148Z,16.10
2018-10-12T18:51:23.686Z,16.10
2018-10-12T18:53:51.216Z,16.20
2018-10-12T18:56:18.791Z,16.30
2018-10-12T18:58:46.391Z,16.40
2018-10-12T19:01:14.164Z,16.40
2018-10-12T19:03:41.730Z,16.50
2018-10-12T19:06:09.467Z,16.60
2018-10-12T19:08:37.122Z,16.60
2018-10-12T19:11:04.655Z,16.60
2018-10-12T19:13:32.484Z,16.70
2018-10-12T19:16:00.035Z,16.80
2018-10-12T19:18:27.667Z,16.70
2018-10-12T19:20:55.220Z,16.70
2018-10-12T19:23:22.814Z,16.60
2018-10-12T19:25:50.366Z,16.50
2018-10-12T19:28:17.898Z,16.40
2018-10-12T19:30:45.464Z,16.30
2018-10-12T19:33:13.204Z,16.10
2018-10-12T19:35:40.744Z,15.90
2018-10-12T19:38:08.416Z,15.80
2018-10-12T19:40:35.939Z,15.60
2018-10-12T19:43:03.749Z,15.40
2018-10-12T19:45:31.375Z,15.30
2018-10-12T19:47:58.936Z,15.10
2018-10-12T19:50:26.475Z,15.00
2018-10-12T19:52:54.087Z,14.90
2018-10-12T19:55:21.687Z,14.80
2018-10-12T19:57:49.318Z,14.70
2018-10-12T20:00:16.903Z,14.60
2018-10-12T20:02:44.422Z,14.60
2018-10-12T20:05:11.999Z,14.50
2018-10-12T20:07:39.536Z,14.40
2018-10-12T20:10:07.146Z,14.30
2018-10-12T20:12:35.744Z,14.20
2018-10-12T20:15:03.410Z,14.10
2018-10-12T20:17:31.009Z,14.00
2018-10-12T20:19:58.571Z,13.90
2018-10-12T20:22:26.119Z,13.80
2018-10-12T20:24:53.748Z,13.70
2018-10-12T20:27:21.298Z,13.70
2018-10-12T20:29:48.882Z,13.50
2018-10-12T20:32:16.410Z,13.50
2018-10-12T20:34:44.145Z,13.40
2018-10-12T20:37:11.738Z,13.30
2018-10-12T20:39:40.162Z,13.30
2018-10-12T20:42:07.746Z,13.20
2018-10-12T20:44:35.659Z,13.10
2018-10-12T20:47:03.197Z,13.10
2018-10-12T20:49:31.919Z,13.00
2018-10-12T20:51:59.767Z,12.90
2018-10-12T20:54:27.299Z,12.80
2018-10-12T20:56:54.902Z,12.70
2018-10-12T20:59:23.047Z,12.60
2018-10-12T21:01:50.642Z,12.60
2018-10-12T21:04:18.271Z,12.50
2018-10-12T21:06:45.935Z,12.50
2018-10-12T21:09:13.664Z,12.40
2018-10-12T21:11:41.230Z,12.40
2018-10-12T21:14:08.830Z,12.30
2018-10-12T21:16:36.456Z,12.30
2018-10-12T21:19:04.021Z,12.20
2018-10-12T21:21:31.581Z,12.20
2018-10-12T21:23:59.185Z,12.10
2018-10-12T21:26:26.748Z,12.10
2018-10-12T21:28:54.322Z,12.00
2018-10-12T21:31:21.853Z,12.00
2018-10-12T21:33:49.358Z,11.90
2018-10-12T21:36:16.939Z,11.90
2018-10-12T21:38:44.659Z,11.90
2018-10-12T21:41:12.272Z,11.80
2018-10-12T21:43:39.840Z,11.80
2018-10-12T21:46:07.519Z,11.70
2018-10-12T21:48:35.184Z,11.80
2018-10-12T21:51:02.747Z,11.70
2018-10-12T21:53:30.313Z,11.70
2018-10-12T21:55:57.846Z,11.70
2018-10-12T21:58:25.455Z,11.60
2018-10-12T22:00:58.962Z,11.60
2018-10-12T22:03:26.537Z,11.60
2018-10-12T22:05:54.112Z,11.60
2018-10-12T22:08:27.377Z,11.50
2018-10-12T22:10:54.891Z,11.50
2018-10-12T22:13:22.448Z,11.40
2018-10-12T22:15:50.019Z,11.40
2018-10-12T22:18:17.583Z,11.40
2018-10-12T22:20:45.151Z,11.30
2018-10-12T22:23:13.318Z,11.20
2018-10-12T22:25:41.161Z,11.20
2018-10-12T22:28:08.719Z,11.20
2018-10-12T22:30:36.500Z,11.10
2018-10-12T22:33:04.233Z,11.10
2018-10-12T22:35:31.779Z,11.00
2018-10-12T22:37:59.470Z,11.00
2018-10-12T22:40:27.026Z,11.00
2018-10-12T22:42:55.117Z,10.90
2018-10-12T22:45:23.264Z,10.90
2018-10-12T22:47:50.818Z,10.90
2018-10-12T22:50:18.415Z,10.90
2018-10-12T22:52:45.936Z,10.90
2018-10-12T22:55:13.576Z,10.80
2018-10-12T22:57:41.219Z,10.80
2018-10-12T23:00:08.875Z,10.80
2018-10-12T23:02:36.489Z,10.80
2018-10-12T23:05:04.249Z,10.70
2018-10-12T23:07:31.814Z,10.70
2018-10-12T23:09:59.392Z,10.70
2018-10-12T23:12:26.942Z,10.70
2018-10-12T23:14:54.594Z,10.70
2018-10-12T23:17:22.179Z,10.70
2018-10-12T23:19:49.710Z,10.70
2018-10-12T23:22:18.318Z,10.60
2018-10-12T23:24:45.841Z,10.60
2018-10-12T23:27:13.428Z,10.60
2018-10-12T23:29:41.089Z,10.60
2018-10-12T23:32:08.589Z,10.60
2018-10-12T23:34:36.139Z,10.50
2018-10-12T23:37:03.715Z,10.50
2018-10-12T23:39:31.273Z,10.60
2018-10-12T23:41:58.856Z,10.60
2018-10-12T23:44:26.463Z,10.60
2018-10-12T23:46:54.046Z,10.70
2018-10-12T23:49:21.663Z,10.70
2018-10-12T23:51:49.221Z,10.70
2018-10-12T23:54:16.754Z,10.80
2018-10-12T23:56:44.472Z,10.80
2018-10-12T23:59:12.130Z,10.80
