createdAt,value
2023-05-07T09:37:33.988Z,43683.84
2023-05-07T09:38:32.788Z,41656.32
2023-05-07T09:40:19.193Z,45711.36
2023-05-07T09:41:19.565Z,48660.48
2023-05-07T09:42:20.253Z,50503.68
2023-05-07T09:43:21.109Z,50872.32
2023-05-07T09:44:21.855Z,51609.60
2023-05-07T09:45:22.389Z,49766.40
2023-05-07T09:46:22.924Z,48660.48
2023-05-07T09:47:23.587Z,46448.64
2023-05-07T09:48:24.118Z,46264.32
2023-05-07T09:49:24.780Z,43868.16
2023-05-07T09:50:25.300Z,44605.44
2023-05-07T09:51:25.803Z,45527.04
2023-05-07T09:52:26.282Z,43683.84
2023-05-07T09:53:26.817Z,46632.96
2023-05-07T09:54:27.221Z,47185.92
2023-05-07T09:55:27.648Z,47554.56
2023-05-07T09:56:28.077Z,48660.48
2023-05-07T09:57:28.275Z,49029.12
2023-05-07T09:58:29.211Z,50503.68
2023-05-07T09:59:30.503Z,52346.88
2023-05-07T10:00:30.189Z,51609.60
2023-05-07T10:01:30.801Z,50503.68
2023-05-07T10:10:04.964Z,54927.36
2023-05-07T10:11:05.563Z,55664.64
2023-05-07T10:12:06.104Z,56401.92
2023-05-07T10:13:06.634Z,57139.20
2023-05-07T10:14:07.153Z,56033.28
2023-05-07T10:24:12.141Z,54927.36
2023-05-07T10:25:12.250Z,48291.84
2023-05-07T10:26:12.462Z,47923.20
2023-05-07T10:27:12.900Z,49397.76
2023-05-07T10:28:13.372Z,48291.84
2023-05-07T10:29:13.839Z,51609.60
2023-05-07T10:30:14.447Z,51609.60
2023-05-07T10:31:14.886Z,49766.40
2023-05-07T10:32:15.418Z,51978.24
2023-05-07T10:33:15.964Z,55664.64
2023-05-07T10:34:16.412Z,56033.28
2023-05-07T10:35:16.872Z,58982.40
2023-05-07T10:36:17.486Z,52346.88
2023-05-07T10:37:17.922Z,56401.92
2023-05-07T10:38:18.385Z,50503.68
2023-05-07T10:39:18.862Z,49766.40
2023-05-07T10:40:19.480Z,51978.24
2023-05-07T10:41:19.876Z,54558.72
2023-05-07T10:42:20.243Z,48660.48
2023-05-07T10:43:20.642Z,36311.04
2023-05-07T10:44:21.156Z,54927.36
2023-05-07T10:45:21.756Z,43499.52
2023-05-07T10:46:22.263Z,48291.84
2023-05-07T10:47:22.667Z,49766.40
2023-05-07T10:48:30.033Z,58245.12
2023-05-07T10:49:24.649Z,54190.08
2023-05-07T10:50:24.107Z,56401.92
2023-05-07T10:51:24.903Z,49766.40
2023-05-07T10:52:25.494Z,48291.84
2023-05-07T10:53:25.923Z,50872.32
2023-05-07T10:54:26.378Z,44974.08
2023-05-07T10:55:27.368Z,33730.56
2023-05-07T10:56:27.741Z,48291.84
2023-05-07T10:56:44.937Z,59351.04
2023-05-07T10:57:45.343Z,53452.80
2023-05-07T10:58:45.890Z,48291.84
2023-05-07T10:59:46.151Z,60825.60
2023-05-07T11:00:46.707Z,61931.52
2023-05-07T11:01:47.321Z,52346.88
2023-05-07T11:02:47.961Z,53452.80
2023-05-07T11:03:48.359Z,52715.52
2023-05-07T11:04:48.846Z,47554.56
2023-05-07T11:05:49.372Z,55296.00
2023-05-07T11:06:49.908Z,52715.52
2023-05-07T11:07:50.433Z,55296.00
2023-05-07T11:08:50.900Z,59719.68
2023-05-07T11:09:51.433Z,59351.04
2023-05-07T11:10:52.162Z,43868.16
2023-05-07T11:11:52.616Z,56401.92
2023-05-07T11:12:53.111Z,32071.68
2023-05-07T11:13:53.472Z,18984.96
2023-05-07T11:14:53.947Z,19445.76
2023-05-07T11:15:54.489Z,21565.44
2023-05-07T11:16:54.949Z,37232.64
2023-05-07T11:17:55.448Z,50503.68
2023-05-07T11:18:56.049Z,51240.96
2023-05-07T11:19:56.713Z,31150.08
2023-05-07T11:20:56.673Z,37048.32
2023-05-07T11:21:57.219Z,23132.16
2023-05-07T11:22:57.746Z,19998.72
2023-05-07T11:23:58.570Z,18616.32
2023-05-07T11:24:59.049Z,18892.80
2023-05-07T11:25:59.702Z,22302.72
2023-05-07T11:27:00.205Z,27648.00
2023-05-07T11:28:00.711Z,27648.00
2023-05-07T11:29:01.229Z,28016.64
2023-05-07T11:30:01.692Z,32256.00
2023-05-07T11:31:02.570Z,31703.04
2023-05-07T11:31:47.959Z,31887.36
2023-05-07T11:32:48.431Z,31703.04
2023-05-07T11:33:48.802Z,24883.20
2023-05-07T11:34:49.220Z,23592.96
2023-05-07T11:35:49.627Z,23592.96
2023-05-07T11:36:50.167Z,25436.16
2023-05-07T11:37:50.658Z,25436.16
2023-05-07T11:38:51.144Z,25067.52
2023-05-07T11:39:51.706Z,24883.20
2023-05-07T11:40:51.626Z,24514.56
2023-05-07T11:41:53.569Z,22855.68
2023-05-07T11:42:52.842Z,20459.52
2023-05-07T11:43:53.392Z,19077.12
2023-05-07T11:44:53.854Z,17971.20
2023-05-07T11:45:54.534Z,17049.60
2023-05-07T11:46:55.019Z,16957.44
2023-05-07T11:47:55.671Z,17510.40
2023-05-07T11:48:55.970Z,19630.08
2023-05-07T11:49:56.502Z,30044.16
2023-05-07T11:50:56.971Z,47923.20
2023-05-07T11:51:57.468Z,49766.40
2023-05-07T11:52:57.961Z,51240.96
2023-05-07T11:53:58.517Z,61562.88
2023-05-07T11:54:58.977Z,53821.44
2023-05-07T11:55:59.454Z,57139.20
2023-05-07T11:56:59.994Z,41472.00
2023-05-07T11:58:00.479Z,46264.32
2023-05-07T11:59:32.111Z,49029.12
2023-05-07T12:00:32.886Z,30044.16
2023-05-07T12:01:32.948Z,43315.20
2023-05-07T12:02:33.498Z,50135.04
2023-05-07T12:03:36.350Z,57139.20
2023-05-07T12:04:34.436Z,32440.32
2023-05-07T12:05:34.855Z,35020.80
2023-05-07T12:06:35.380Z,29859.84
2023-05-07T12:07:35.878Z,23777.28
2023-05-07T12:08:36.387Z,22026.24
2023-05-07T12:09:36.975Z,20828.16
2023-05-07T12:10:37.362Z,19537.92
2023-05-07T12:11:37.796Z,18524.16
2023-05-07T12:12:38.300Z,17786.88
2023-05-07T12:13:39.010Z,19169.28
2023-05-07T12:14:39.632Z,47185.92
2023-05-07T12:15:40.132Z,30597.12
2023-05-07T12:16:40.654Z,38891.52
2023-05-07T12:17:41.193Z,52346.88
2023-05-07T12:18:41.693Z,49766.40
2023-05-07T12:19:42.533Z,63774.72
2023-05-07T12:20:43.079Z,65986.56
2023-05-07T12:21:43.595Z,54190.08
2023-05-07T12:22:44.046Z,46632.96
2023-05-07T12:23:44.576Z,65249.28
2023-05-07T12:24:45.341Z,56033.28
2023-05-07T12:25:45.889Z,61562.88
2023-05-07T12:26:46.372Z,46080.00
2023-05-07T12:27:47.179Z,52715.52
2023-05-07T12:28:47.655Z,56770.56
2023-05-07T12:29:48.113Z,19445.76
2023-05-07T12:30:48.808Z,15575.04
2023-05-07T12:31:49.596Z,14008.32
2023-05-07T12:32:03.222Z,13731.84
2023-05-07T12:33:03.043Z,13271.04
2023-05-07T12:34:03.437Z,12902.40
2023-05-07T12:35:03.934Z,12533.76
2023-05-07T12:36:04.375Z,11612.16
2023-05-07T12:37:28.998Z,10967.04
2023-05-07T12:42:08.481Z,11289.60
2023-05-07T12:43:09.114Z,11335.68
2023-05-07T12:44:09.598Z,11658.24
2023-05-07T12:45:10.399Z,12257.28
2023-05-07T12:46:10.809Z,12810.24
2023-05-07T12:47:11.502Z,13363.20
2023-05-07T12:48:12.129Z,13916.16
2023-05-07T12:49:12.709Z,14561.28
2023-05-07T12:50:13.137Z,15022.08
2023-05-07T12:51:13.702Z,15667.20
2023-05-07T12:52:14.120Z,16957.44
2023-05-07T12:53:14.954Z,18339.84
2023-05-07T12:54:15.552Z,26542.08
2023-05-07T12:55:16.105Z,57139.20
2023-05-07T12:56:16.710Z,53821.44
2023-05-07T12:57:17.168Z,53821.44
2023-05-07T12:58:17.507Z,25436.16
2023-05-07T12:59:18.219Z,20183.04
2023-05-07T13:00:48.042Z,17786.88
2023-05-07T13:01:47.739Z,17233.92
2023-05-07T13:02:48.403Z,18063.36
2023-05-07T13:03:48.857Z,17510.40
2023-05-07T13:04:49.435Z,28016.64
2023-05-07T13:05:50.049Z,18063.36
2023-05-07T13:06:50.814Z,14008.32
2023-05-07T13:07:51.264Z,14469.12
2023-05-07T13:08:51.782Z,15390.72
2023-05-07T13:09:52.328Z,40181.76
2023-05-07T13:10:53.063Z,14745.60
2023-05-07T13:11:53.602Z,51240.96
2023-05-07T13:12:54.174Z,42577.92
2023-05-07T13:13:54.629Z,17602.56
2023-05-07T13:14:55.150Z,16957.44
2023-05-07T13:15:55.683Z,19261.44
2023-05-07T13:16:56.258Z,43315.20
2023-05-07T13:17:56.809Z,53821.44
2023-05-07T13:18:57.226Z,20090.88
2023-05-07T13:19:57.866Z,17786.88
2023-05-07T13:20:58.405Z,16496.64
2023-05-07T13:21:59.080Z,14561.28
2023-05-07T13:22:59.576Z,12533.76
2023-05-07T13:24:00.118Z,11980.80
2023-05-07T13:25:00.975Z,12072.96
2023-05-07T13:26:08.458Z,12718.08
2023-05-07T13:27:02.154Z,14376.96
2023-05-07T13:28:10.149Z,50503.68
2023-05-07T13:29:03.395Z,55664.64
2023-05-07T13:30:04.089Z,17879.04
2023-05-07T13:31:04.595Z,17141.76
2023-05-07T13:32:05.447Z,16496.64
2023-05-07T13:33:06.228Z,16404.48
2023-05-07T13:33:18.418Z,16220.16
2023-05-07T13:34:18.862Z,14561.28
2023-05-07T13:35:18.938Z,13363.20
2023-05-07T13:36:19.492Z,13639.68
2023-05-07T13:37:20.195Z,14745.60
2023-05-07T13:38:21.368Z,15390.72
2023-05-07T13:39:21.249Z,15298.56
2023-05-07T13:40:21.816Z,14929.92
2023-05-07T13:41:22.450Z,14653.44
2023-05-07T13:42:22.946Z,14008.32
2023-05-07T13:43:23.479Z,12994.56
2023-05-07T13:44:24.146Z,12349.44
2023-05-07T13:45:24.778Z,11796.48
2023-05-07T13:46:24.966Z,11151.36
2023-05-07T13:47:25.144Z,10506.24
2023-05-07T13:48:25.712Z,10414.08
2023-05-07T13:49:26.331Z,10552.32
2023-05-07T13:50:26.890Z,10137.60
2023-05-07T13:51:27.367Z,9538.56
2023-05-07T13:52:27.954Z,8478.72
2023-05-07T13:53:28.464Z,7557.12
2023-05-07T13:54:28.993Z,7050.24
2023-05-07T13:55:29.500Z,6497.28
2023-05-07T13:56:29.974Z,5990.40
2023-05-07T13:57:30.606Z,5875.20
2023-05-07T13:58:31.101Z,5898.24
2023-05-07T13:59:31.668Z,6266.88
2023-05-07T14:00:32.289Z,6912.00
2023-05-07T14:01:33.115Z,7557.12
2023-05-07T14:02:33.956Z,8064.00
2023-05-07T14:03:34.579Z,8755.20
2023-05-07T14:04:35.048Z,9354.24
2023-05-07T14:05:35.620Z,9722.88
2023-05-07T14:06:22.468Z,10137.60
2023-05-07T14:07:22.916Z,11105.28
2023-05-07T14:08:23.669Z,18063.36
2023-05-07T14:09:24.365Z,23592.96
2023-05-07T14:10:24.813Z,52346.88
2023-05-07T14:11:25.231Z,54190.08
2023-05-07T14:12:25.707Z,51609.60
2023-05-07T14:13:26.188Z,50872.32
2023-05-07T14:14:26.607Z,50503.68
2023-05-07T14:15:27.092Z,50503.68
2023-05-07T14:16:27.663Z,50135.04
2023-05-07T14:17:28.110Z,44421.12
2023-05-07T14:18:28.573Z,16128.00
2023-05-07T14:19:29.146Z,15943.68
2023-05-07T14:20:29.849Z,15943.68
2023-05-07T14:21:30.537Z,15298.56
2023-05-07T14:22:31.034Z,14837.76
2023-05-07T14:23:31.583Z,16588.80
2023-05-07T14:24:38.129Z,38154.24
2023-05-07T14:33:41.754Z,27832.32
2023-05-07T14:34:40.060Z,35389.44
2023-05-07T14:35:40.582Z,20551.68
2023-05-07T14:36:41.294Z,13916.16
2023-05-07T14:37:41.720Z,14745.60
2023-05-07T14:38:42.213Z,14192.64
2023-05-07T14:39:42.732Z,13731.84
2023-05-07T14:40:43.546Z,13824.00
2023-05-07T14:41:43.719Z,13731.84
2023-05-07T14:42:44.288Z,15667.20
2023-05-07T14:43:44.792Z,15851.52
2023-05-07T14:44:45.322Z,22763.52
2023-05-07T14:45:45.820Z,19261.44
2023-05-07T14:46:46.360Z,29306.88
2023-05-07T14:47:46.896Z,12441.60
2023-05-07T14:48:47.724Z,10828.80
2023-05-07T14:49:48.414Z,10183.68
2023-05-07T14:50:49.128Z,9584.64
2023-05-07T14:51:49.706Z,9031.68
2023-05-07T14:52:50.170Z,8616.96
2023-05-07T14:53:50.628Z,8340.48
2023-05-07T14:54:51.150Z,8202.24
2023-05-07T14:55:51.770Z,8156.16
2023-05-07T14:56:52.634Z,8202.24
2023-05-07T14:57:52.879Z,8340.48
2023-05-07T14:58:53.400Z,8386.56
2023-05-07T14:59:53.176Z,8432.64
2023-05-07T15:00:53.714Z,8340.48
2023-05-07T15:02:16.893Z,8110.08
2023-05-07T15:03:40.764Z,8017.92
2023-05-07T15:11:03.762Z,7464.96
2023-05-07T15:12:03.742Z,6912.00
2023-05-07T15:13:04.272Z,6312.96
2023-05-07T15:14:04.697Z,5852.16
2023-05-07T15:15:05.355Z,5644.80
2023-05-07T15:16:06.356Z,5598.72
2023-05-07T15:17:06.782Z,5667.84
2023-05-07T15:18:07.307Z,5898.24
2023-05-07T15:19:07.660Z,6266.88
2023-05-07T15:20:08.068Z,6773.76
2023-05-07T15:21:08.773Z,7372.80
2023-05-07T15:22:09.221Z,7879.68
2023-05-07T15:23:09.877Z,8340.48
2023-05-07T15:24:10.642Z,8893.44
2023-05-07T15:25:11.165Z,9400.32
2023-05-07T15:26:11.937Z,9676.80
2023-05-07T15:27:12.521Z,9676.80
2023-05-07T15:28:13.106Z,9446.40
2023-05-07T15:34:09.537Z,8386.56
2023-05-07T15:35:10.487Z,7833.60
2023-05-07T15:36:10.743Z,7326.72
2023-05-07T15:37:11.202Z,6865.92
2023-05-07T15:38:11.579Z,6635.52
2023-05-07T15:39:12.206Z,6543.36
2023-05-07T15:40:12.693Z,6405.12
2023-05-07T15:41:13.120Z,6220.80
2023-05-07T15:42:13.554Z,5944.32
2023-05-07T15:43:14.224Z,5621.76
2023-05-07T15:44:15.101Z,5230.08
2023-05-07T15:45:15.553Z,4861.44
2023-05-07T15:46:16.152Z,4469.76
2023-05-07T15:47:16.529Z,4170.24
2023-05-07T15:48:17.033Z,3893.76
2023-05-07T15:49:17.499Z,3640.32
2023-05-07T15:50:18.003Z,3479.04
2023-05-07T15:51:18.376Z,3409.92
2023-05-07T15:52:18.772Z,3409.92
2023-05-07T15:53:19.272Z,3456.00
2023-05-07T15:54:19.852Z,3525.12
2023-05-07T15:55:20.376Z,3594.24
2023-05-07T15:56:20.820Z,3640.32
2023-05-07T15:57:21.285Z,3617.28
2023-05-07T15:58:21.634Z,3548.16
2023-05-07T15:59:22.114Z,3502.08
2023-05-07T16:00:22.618Z,3432.96
2023-05-07T16:01:25.856Z,3363.84
2023-05-07T16:02:24.166Z,3294.72
2023-05-07T16:03:24.730Z,3225.60
2023-05-07T16:04:25.074Z,3179.52
2023-05-07T16:05:25.641Z,3110.40
2023-05-07T16:06:26.079Z,3041.28
2023-05-07T16:07:26.619Z,2949.12
2023-05-07T16:08:27.076Z,2833.92
2023-05-07T16:08:44.738Z,2799.36
2023-05-07T16:09:45.250Z,2626.56
2023-05-07T16:10:45.728Z,2442.24
2023-05-07T16:11:46.312Z,2246.40
2023-05-07T16:12:46.915Z,2039.04
2023-05-07T16:13:47.330Z,1866.24
2023-05-07T16:14:47.758Z,1704.96
2023-05-07T16:15:48.417Z,1543.68
2023-05-07T16:17:21.313Z,1319.04
2023-05-07T16:18:21.936Z,1186.56
2023-05-07T16:19:22.348Z,1054.08
2023-05-07T16:20:22.858Z,938.88
2023-05-07T16:21:23.342Z,840.96
2023-05-07T16:22:23.972Z,676.80
2023-05-07T16:23:24.340Z,610.56
2023-05-07T16:24:24.979Z,578.88
2023-05-07T16:25:25.422Z,550.08
2023-05-07T16:26:25.879Z,521.28
2023-05-07T16:27:26.313Z,501.12
2023-05-07T16:28:26.808Z,478.08
2023-05-07T16:29:27.429Z,463.68
2023-05-07T16:30:27.839Z,437.76
2023-05-07T16:31:28.394Z,394.56
2023-05-07T16:32:29.314Z,352.80
2023-05-07T16:33:29.880Z,305.28
2023-05-07T16:34:32.184Z,253.44
2023-05-07T16:35:30.718Z,205.92
2023-05-07T16:36:31.678Z,175.68
2023-05-07T16:37:32.427Z,156.96
2023-05-07T16:38:32.849Z,142.56
2023-05-07T16:39:33.360Z,135.36
2023-05-07T16:40:33.790Z,131.04
2023-05-07T16:41:34.130Z,124.56
2023-05-07T16:42:34.714Z,128.16
2023-05-07T16:43:36.198Z,128.88
2023-05-07T16:44:35.614Z,127.44
2023-05-07T16:45:36.245Z,129.60
2023-05-07T16:46:36.795Z,139.68
2023-05-07T16:47:37.652Z,164.88
2023-05-07T16:48:38.069Z,178.56
2023-05-07T16:49:38.844Z,200.16
2023-05-07T16:49:48.029Z,201.60
2023-05-07T16:50:48.876Z,211.68
2023-05-07T16:51:49.740Z,203.04
2023-05-07T16:52:50.200Z,194.40
2023-05-07T16:53:50.979Z,198.72
2023-05-07T16:54:50.873Z,200.16
2023-05-07T16:55:51.350Z,185.76
2023-05-07T16:56:51.861Z,183.60
2023-05-07T16:57:52.486Z,169.92
2023-05-07T16:58:52.910Z,162.72
2023-05-07T16:59:53.500Z,158.40
2023-05-07T17:00:54.077Z,151.92
2023-05-07T17:01:56.466Z,150.48
2023-05-07T17:02:55.387Z,143.28
2023-05-07T17:03:56.107Z,139.68
2023-05-07T17:04:56.491Z,154.08
2023-05-07T17:05:56.901Z,175.68
2023-05-07T17:06:57.584Z,213.12
2023-05-07T17:07:58.101Z,252.00
2023-05-07T17:08:58.606Z,288.00
2023-05-07T17:09:59.092Z,296.64
2023-05-07T17:10:59.873Z,315.36
2023-05-07T17:12:00.486Z,341.28
2023-05-07T17:19:01.052Z,166.32
2023-05-07T17:20:01.852Z,164.88
2023-05-07T17:21:02.467Z,165.60
2023-05-07T17:22:02.913Z,140.40
2023-05-07T17:23:03.516Z,119.52
2023-05-07T17:23:12.210Z,117.36
2023-05-07T17:24:13.120Z,111.60
2023-05-07T17:25:15.091Z,104.40
2023-05-07T17:26:13.999Z,104.40
2023-05-07T17:27:14.443Z,107.28
2023-05-07T17:28:14.916Z,102.24
2023-05-07T17:29:15.528Z,110.16
2023-05-07T17:30:16.326Z,125.28
2023-05-07T17:31:16.773Z,128.88
2023-05-07T17:32:17.259Z,152.64
2023-05-07T17:33:21.511Z,146.88
2023-05-07T17:34:18.233Z,143.28
2023-05-07T17:35:18.754Z,135.36
2023-05-07T17:36:19.298Z,126.00
2023-05-07T17:37:21.029Z,124.56
2023-05-07T17:38:20.775Z,126.00
2023-05-07T17:39:21.348Z,120.24
2023-05-07T17:40:22.257Z,115.20
2023-05-07T17:41:22.797Z,116.64
2023-05-07T17:42:23.322Z,114.48
2023-05-07T17:43:23.810Z,122.40
2023-05-07T17:44:24.667Z,136.08
2023-05-07T17:45:25.502Z,150.48
2023-05-07T17:46:26.333Z,173.52
2023-05-07T17:47:26.689Z,174.96
2023-05-07T17:48:27.131Z,184.32
2023-05-07T17:49:28.244Z,187.20
2023-05-07T17:50:28.096Z,195.84
2023-05-07T17:51:30.168Z,211.68
2023-05-07T17:52:28.594Z,230.40
2023-05-07T17:53:28.757Z,234.72
2023-05-07T17:53:40.386Z,236.16
2023-05-07T17:54:40.511Z,252.00
2023-05-07T17:55:40.621Z,266.40
2023-05-07T17:56:38.762Z,276.48
2023-05-07T17:57:38.888Z,289.44
2023-05-07T17:59:40.523Z,344.16
2023-05-07T18:00:43.534Z,354.24
2023-05-07T18:01:42.091Z,367.20
2023-05-07T18:02:42.697Z,374.40
2023-05-07T18:03:43.189Z,371.52
2023-05-07T18:04:43.769Z,358.56
2023-05-07T18:05:44.436Z,360.00
2023-05-07T18:06:44.967Z,345.60
2023-05-07T18:07:53.026Z,332.64
2023-05-07T18:08:46.478Z,321.12
2023-05-07T18:09:46.559Z,302.40
2023-05-07T18:10:49.383Z,300.96
2023-05-07T18:11:47.937Z,303.84
2023-05-07T18:12:51.383Z,292.32
2023-05-07T18:13:49.748Z,289.44
2023-05-07T18:14:51.404Z,286.56
2023-05-07T18:15:51.273Z,277.92
2023-05-07T18:16:51.861Z,264.96
2023-05-07T18:17:52.029Z,262.08
2023-05-07T18:19:54.926Z,263.52
2023-05-07T18:21:03.636Z,260.64
2023-05-07T18:22:11.876Z,262.08
2023-05-07T18:23:04.663Z,244.80
2023-05-07T18:24:12.848Z,247.68
2023-05-07T18:25:06.150Z,240.48
2023-05-07T18:28:23.253Z,146.88
2023-05-07T18:29:41.044Z,116.64
2023-05-07T18:30:31.674Z,100.08
2023-05-07T18:31:31.826Z,80.64
2023-05-07T18:32:27.402Z,62.28
2023-05-07T18:33:28.094Z,55.80
2023-05-07T18:37:51.729Z,48.24
2023-05-07T18:38:45.003Z,48.96
2023-05-07T18:39:52.402Z,46.08
2023-05-07T18:40:45.984Z,50.76
2023-05-07T18:41:53.900Z,45.72
2023-05-07T18:42:47.201Z,47.52
2023-05-07T18:43:47.552Z,49.32
2023-05-07T18:44:48.010Z,49.68
2023-05-07T18:45:55.336Z,42.12
2023-05-07T18:50:09.251Z,23.58
2023-05-07T18:51:06.621Z,20.88
2023-05-07T18:52:09.573Z,16.47
2023-05-07T18:53:08.242Z,15.75
2023-05-07T18:54:08.287Z,15.03
2023-05-07T18:55:08.804Z,13.41
2023-05-07T18:56:08.915Z,12.06
2023-05-07T18:57:11.991Z,9.27
2023-05-07T18:58:17.393Z,9.68
2023-05-07T18:59:18.028Z,8.69
2023-05-07T19:00:19.906Z,7.38
2023-05-07T19:01:20.364Z,6.03
2023-05-07T19:02:23.882Z,5.45
2023-05-07T19:03:21.586Z,4.41
2023-05-07T19:04:22.080Z,3.73
2023-05-07T19:05:22.619Z,3.11
2023-05-07T19:06:23.277Z,2.57
2023-05-07T19:07:26.177Z,2.25
2023-05-07T19:08:24.548Z,1.98
2023-05-07T19:09:25.042Z,1.80
2023-05-07T19:10:25.136Z,1.62
2023-05-07T19:11:25.606Z,1.53
2023-05-07T19:12:26.105Z,1.49
2023-05-07T19:13:26.809Z,1.44
2023-05-07T19:14:27.078Z,2.43
2023-05-07T19:15:27.664Z,1.26
2023-05-07T19:16:31.441Z,1.17
2023-05-07T19:17:36.367Z,1.08
2023-05-07T19:18:29.845Z,0.99
2023-05-07T19:19:29.992Z,0.90
2023-05-07T19:20:32.843Z,0.81
2023-05-07T19:24:51.892Z,0.27
2023-05-07T19:25:54.882Z,0.27
2023-05-07T19:30:18.895Z,0.22
2023-05-07T19:31:12.235Z,0.22
2023-05-07T19:32:19.989Z,0.18
2023-05-07T19:33:13.321Z,0.18
2023-05-07T19:34:21.406Z,0.18
2023-05-07T19:35:19.736Z,0.18
2023-05-07T19:36:22.531Z,0.14
2023-05-07T19:37:36.646Z,0.09
2023-05-07T19:41:45.612Z,0.05
2023-05-07T19:46:05.512Z,0.05
2023-05-07T19:47:03.331Z,0.05
2023-05-07T19:51:31.502Z,0.00
2023-05-07T19:52:27.428Z,0.00
2023-05-07T19:56:46.015Z,0.00
2023-05-07T19:57:46.883Z,0.00
2023-05-07T20:02:07.358Z,0.00
2023-05-07T20:03:05.164Z,0.00
2023-05-07T20:04:05.644Z,0.00
2023-05-07T20:05:08.227Z,0.00
2023-05-07T20:06:06.667Z,0.00
2023-05-07T20:07:09.852Z,0.00
2023-05-07T20:08:15.001Z,0.00
2023-05-07T20:09:07.924Z,0.00
2023-05-07T20:10:47.873Z,0.00
2023-05-07T20:11:55.412Z,0.00
2023-05-07T20:12:52.252Z,0.00
2023-05-07T20:13:52.393Z,0.00
2023-05-07T20:15:32.557Z,0.00
2023-05-07T20:16:33.551Z,0.00
2023-05-07T20:17:30.882Z,0.00
2023-05-07T20:18:31.833Z,0.00
2023-05-07T20:19:34.249Z,0.00
2023-05-07T20:20:32.918Z,0.00
2023-05-07T20:21:40.701Z,0.00
2023-05-07T20:22:36.336Z,0.00
2023-05-07T20:23:44.841Z,0.00
2023-05-07T20:25:03.547Z,0.00
2023-05-07T20:25:45.878Z,0.00
2023-05-07T20:26:48.857Z,0.00
2023-05-07T20:27:48.872Z,0.00
2023-05-07T20:28:49.748Z,0.00
2023-05-07T20:29:55.064Z,0.00
2023-05-07T20:31:46.595Z,0.00
2023-05-07T20:31:49.291Z,0.00
2023-05-07T20:32:51.865Z,0.00
2023-05-07T20:33:50.482Z,0.00
2023-05-07T20:34:53.917Z,0.00
2023-05-07T20:35:52.045Z,0.00
2023-05-07T20:36:54.699Z,0.00
2023-05-07T20:37:52.595Z,0.00
2023-05-07T20:38:53.012Z,0.00
2023-05-07T20:40:01.095Z,0.00
2023-05-07T20:40:54.753Z,0.00
2023-05-07T20:42:03.038Z,0.00
2023-05-07T20:42:56.184Z,0.00
2023-05-07T20:43:58.640Z,0.00
2023-05-07T20:50:36.924Z,0.00
2023-05-07T20:51:23.633Z,0.00
2023-05-07T20:53:07.280Z,0.00
2023-05-07T20:54:07.439Z,0.00
2023-05-07T20:56:12.275Z,0.00
2023-05-07T20:57:03.370Z,0.00
2023-05-07T20:58:03.494Z,0.00
2023-05-07T20:59:06.347Z,0.00
2023-05-07T21:00:05.060Z,0.00
2023-05-07T21:01:08.596Z,0.00
2023-05-07T21:02:08.672Z,0.00
2023-05-07T21:03:06.669Z,0.00
2023-05-07T21:04:06.908Z,0.00
2023-05-07T21:05:07.811Z,0.00
2023-05-07T21:06:08.751Z,0.00
2023-05-07T21:10:29.737Z,0.00
2023-05-07T21:11:45.559Z,0.00
2023-05-07T21:12:28.811Z,0.00
2023-05-07T21:15:55.997Z,0.00
2023-05-07T21:16:56.314Z,0.00
2023-05-07T21:18:49.631Z,0.00
2023-05-07T21:23:39.224Z,0.00
2023-05-07T21:27:55.244Z,0.00
2023-05-07T21:28:53.062Z,0.00
2023-05-07T21:29:56.206Z,0.00
2023-05-07T21:34:12.611Z,0.00
2023-05-07T21:35:15.677Z,0.00
2023-05-07T21:36:22.546Z,0.00
2023-05-07T21:40:34.361Z,0.00
2023-05-07T21:41:35.148Z,0.00
2023-05-07T21:43:33.984Z,0.00
2023-05-07T21:48:00.183Z,0.00
2023-05-07T21:49:00.745Z,0.00
2023-05-07T21:50:01.375Z,0.00
2023-05-07T21:51:01.801Z,0.00
2023-05-07T21:52:02.253Z,0.00
2023-05-07T21:52:11.975Z,0.00
2023-05-07T21:53:12.352Z,0.00
2023-05-07T21:54:12.911Z,0.00
2023-05-07T21:55:13.505Z,0.00
2023-05-07T21:56:13.891Z,0.00
2023-05-07T21:57:14.840Z,0.00
2023-05-07T21:58:15.213Z,0.00
2023-05-07T21:59:18.798Z,0.00
2023-05-07T22:00:16.445Z,0.00
2023-05-07T22:01:17.442Z,0.00
2023-05-07T22:02:17.869Z,0.00
2023-05-07T22:03:18.566Z,0.00
2023-05-07T22:04:18.813Z,0.00
2023-05-07T22:05:19.446Z,0.00
2023-05-07T22:06:19.853Z,0.00
2023-05-07T22:07:21.265Z,0.00
2023-05-07T22:08:20.739Z,0.00
2023-05-07T22:09:21.211Z,0.00
2023-05-07T22:10:21.651Z,0.00
2023-05-07T22:11:22.356Z,0.00
2023-05-07T22:12:23.148Z,0.00
2023-05-07T22:13:23.954Z,0.00
2023-05-07T22:14:24.528Z,0.00
2023-05-07T22:15:25.063Z,0.00
2023-05-07T22:16:27.098Z,0.00
2023-05-07T22:17:26.567Z,0.00
2023-05-07T22:18:27.004Z,0.00
2023-05-07T22:19:27.983Z,0.00
2023-05-07T22:20:28.451Z,0.00
2023-05-07T22:21:28.980Z,0.00
2023-05-07T22:21:38.083Z,0.00
2023-05-07T22:22:38.979Z,0.00
2023-05-07T22:23:39.475Z,0.00
2023-05-07T22:24:42.755Z,0.00
2023-05-07T22:25:41.036Z,0.00
2023-05-07T22:26:41.493Z,0.00
2023-05-07T22:27:42.302Z,0.00
2023-05-07T22:28:42.732Z,0.00
2023-05-07T22:29:43.315Z,0.00
2023-05-07T22:30:43.779Z,0.00
2023-05-07T22:31:44.313Z,0.00
2023-05-07T22:32:44.954Z,0.00
2023-05-07T22:33:45.293Z,0.00
2023-05-07T22:34:46.089Z,0.00
2023-05-07T22:35:46.645Z,0.00
2023-05-07T22:36:47.236Z,0.00
2023-05-07T22:37:47.750Z,0.00
2023-05-07T22:38:48.375Z,0.00
2023-05-07T22:39:48.856Z,0.00
2023-05-07T22:40:49.398Z,0.00
2023-05-07T22:41:49.870Z,0.00
2023-05-07T22:42:51.356Z,0.00
2023-05-07T22:43:50.768Z,0.00
2023-05-07T22:44:51.322Z,0.00
2023-05-07T22:45:51.878Z,0.00
2023-05-07T22:46:52.334Z,0.00
2023-05-07T22:47:52.838Z,0.00
2023-05-07T22:48:53.253Z,0.00
2023-05-07T22:49:53.710Z,0.00
2023-05-07T22:50:54.263Z,0.00
2023-05-07T22:51:54.824Z,0.00
2023-05-07T22:52:55.266Z,0.00
2023-05-07T22:53:04.499Z,0.00
2023-05-07T22:54:04.693Z,0.00
2023-05-07T22:55:04.962Z,0.00
2023-05-07T22:56:05.396Z,0.00
2023-05-07T22:57:06.144Z,0.00
2023-05-07T22:58:06.565Z,0.00
2023-05-07T22:59:07.050Z,0.00
2023-05-07T23:00:07.477Z,0.00
2023-05-07T23:01:08.115Z,0.00
2023-05-07T23:02:08.199Z,0.00
2023-05-07T23:03:09.235Z,0.00
2023-05-07T23:04:09.524Z,0.00
2023-05-07T23:05:09.945Z,0.00
2023-05-07T23:06:10.790Z,0.00
2023-05-07T23:07:11.634Z,0.00
2023-05-07T23:08:12.118Z,0.00
2023-05-07T23:09:12.606Z,0.00
2023-05-07T23:10:13.180Z,0.00
2023-05-07T23:11:13.480Z,0.00
2023-05-07T23:12:13.931Z,0.00
2023-05-07T23:13:14.518Z,0.00
2023-05-07T23:14:14.877Z,0.00
2023-05-07T23:15:15.344Z,0.00
2023-05-07T23:16:16.076Z,0.00
2023-05-07T23:17:16.609Z,0.00
2023-05-07T23:18:16.942Z,0.00
2023-05-07T23:19:17.401Z,0.00
2023-05-07T23:20:17.892Z,0.00
2023-05-07T23:21:18.614Z,0.00
2023-05-07T23:22:18.960Z,0.00
2023-05-07T23:23:19.407Z,0.00
2023-05-07T23:24:19.775Z,0.00
2023-05-07T23:25:20.251Z,0.00
2023-05-07T23:25:32.030Z,0.00
2023-05-07T23:26:32.498Z,0.00
2023-05-07T23:27:32.940Z,0.00
2023-05-07T23:28:33.330Z,0.00
2023-05-07T23:29:33.737Z,0.00
2023-05-07T23:30:34.166Z,0.00
2023-05-07T23:31:34.746Z,0.00
2023-05-07T23:32:35.192Z,0.00
2023-05-07T23:33:36.160Z,0.00
2023-05-07T23:34:36.646Z,0.00
2023-05-07T23:35:37.194Z,0.00
2023-05-07T23:36:37.746Z,0.00
2023-05-07T23:37:38.138Z,0.00
2023-05-07T23:38:38.732Z,0.00
2023-05-07T23:39:39.191Z,0.00
2023-05-07T23:40:39.668Z,0.00
2023-05-07T23:41:40.055Z,0.00
2023-05-07T23:42:40.494Z,0.00
2023-05-07T23:43:41.168Z,0.00
2023-05-07T23:44:41.794Z,0.00
2023-05-07T23:45:42.315Z,0.00
2023-05-07T23:46:42.929Z,0.00
2023-05-07T23:47:43.302Z,0.00
2023-05-07T23:48:44.170Z,0.00
2023-05-07T23:49:44.558Z,0.00
2023-05-07T23:50:44.971Z,0.00
2023-05-07T23:51:46.465Z,0.00
2023-05-07T23:52:45.903Z,0.00
2023-05-07T23:53:46.432Z,0.00
2023-05-07T23:54:46.808Z,0.00
2023-05-07T23:55:47.209Z,0.00