createdAt,value
2023-05-23T00:00:19.313Z,13.60
2023-05-23T00:02:49.739Z,19.80
2023-05-23T00:05:18.235Z,13.52
2023-05-23T00:07:46.571Z,12.35
2023-05-23T00:10:15.348Z,13.65
2023-05-23T00:12:43.558Z,15.90
2023-05-23T00:15:12.240Z,11.75
2023-05-23T00:17:40.530Z,13.57
2023-05-23T00:20:12.151Z,11.15
2023-05-23T00:22:43.196Z,11.32
2023-05-23T00:25:11.709Z,11.48
2023-05-23T00:27:39.915Z,11.98
2023-05-23T00:30:09.240Z,10.30
2023-05-23T00:32:38.020Z,13.05
2023-05-23T00:35:07.014Z,12.27
2023-05-23T00:37:36.545Z,12.07
2023-05-23T00:40:05.019Z,15.65
2023-05-23T00:42:33.957Z,14.05
2023-05-23T00:45:02.157Z,15.77
2023-05-23T00:47:30.724Z,12.63
2023-05-23T00:49:59.033Z,15.93
2023-05-23T00:52:27.499Z,16.35
2023-05-23T00:54:57.618Z,14.65
2023-05-23T00:57:25.904Z,12.77
2023-05-23T00:59:54.203Z,13.65
2023-05-23T01:02:22.875Z,11.60
2023-05-23T01:04:54.451Z,14.40
2023-05-23T01:07:22.787Z,15.70
2023-05-23T01:09:51.606Z,15.63
2023-05-23T01:12:30.897Z,12.77
2023-05-23T01:15:06.484Z,12.40
2023-05-23T01:17:42.257Z,20.25
2023-05-23T01:20:14.072Z,16.25
2023-05-23T01:23:01.485Z,12.95
2023-05-23T01:25:48.177Z,15.88
2023-05-23T01:28:20.905Z,16.05
2023-05-23T01:30:52.146Z,14.68
2023-05-23T01:33:23.835Z,16.85
2023-05-23T01:35:52.719Z,18.48
2023-05-23T01:38:20.905Z,15.90
2023-05-23T01:40:49.111Z,15.82
2023-05-23T01:43:18.754Z,13.50
2023-05-23T01:45:47.296Z,13.32
2023-05-23T01:48:16.990Z,15.73
2023-05-23T01:50:46.487Z,12.10
2023-05-23T01:53:16.938Z,15.40
2023-05-23T01:55:45.254Z,12.77
2023-05-23T01:58:13.671Z,13.85
2023-05-23T02:00:43.231Z,14.88
2023-05-23T02:03:11.781Z,13.75
2023-05-23T02:05:40.507Z,14.90
2023-05-23T02:08:08.928Z,13.00
2023-05-23T02:10:37.106Z,15.45
2023-05-23T02:13:05.261Z,14.95
2023-05-23T02:15:33.439Z,18.45
2023-05-23T02:18:03.522Z,15.82
2023-05-23T02:20:31.826Z,19.52
2023-05-23T02:23:00.045Z,17.42
2023-05-23T02:25:28.266Z,15.43
2023-05-23T02:27:56.452Z,20.35
2023-05-23T02:30:24.591Z,15.68
2023-05-23T02:32:53.266Z,20.83
2023-05-23T02:35:23.909Z,15.80
2023-05-23T02:37:52.093Z,17.35
2023-05-23T02:40:20.259Z,16.13
2023-05-23T02:42:48.422Z,22.90
2023-05-23T02:45:16.582Z,20.15
2023-05-23T02:47:44.883Z,17.52
2023-05-23T02:50:13.303Z,20.35
2023-05-23T02:52:44.197Z,17.45
2023-05-23T02:55:12.400Z,18.45
2023-05-23T02:57:40.639Z,26.20
2023-05-23T03:00:11.861Z,20.75
2023-05-23T03:02:40.163Z,20.30
2023-05-23T03:05:09.341Z,18.65
2023-05-23T03:07:38.113Z,19.35
2023-05-23T03:10:11.541Z,29.17
2023-05-23T03:12:39.751Z,33.83
2023-05-23T03:15:08.823Z,16.75
2023-05-23T03:17:37.194Z,20.83
2023-05-23T03:20:09.740Z,18.88
2023-05-23T03:22:38.015Z,20.27
2023-05-23T03:25:08.858Z,28.67
2023-05-23T03:27:37.025Z,20.23
2023-05-23T03:30:06.012Z,24.08
2023-05-23T03:32:34.230Z,23.67
2023-05-23T03:35:02.425Z,21.85
2023-05-23T03:37:30.654Z,25.35
2023-05-23T03:39:58.836Z,20.33
2023-05-23T03:42:29.778Z,18.83
2023-05-23T03:44:57.971Z,20.25
2023-05-23T03:47:26.172Z,26.83
2023-05-23T03:49:54.420Z,24.48
2023-05-23T03:52:22.625Z,24.80
2023-05-23T03:54:50.807Z,26.20
2023-05-23T03:57:19.098Z,22.48
2023-05-23T03:59:48.756Z,20.67
2023-05-23T04:02:17.096Z,25.67
2023-05-23T04:04:45.361Z,23.23
2023-05-23T04:07:14.852Z,32.72
2023-05-23T04:09:43.056Z,25.42
2023-05-23T04:12:12.074Z,30.25
2023-05-23T04:14:40.578Z,35.40
2023-05-23T04:17:10.236Z,27.00
2023-05-23T04:19:38.607Z,28.95
2023-05-23T04:22:07.264Z,28.95
2023-05-23T04:24:35.725Z,20.35
2023-05-23T04:27:03.896Z,30.20
2023-05-23T04:29:33.330Z,21.85
2023-05-23T04:32:01.520Z,24.40
2023-05-23T04:34:33.853Z,22.80
2023-05-23T04:37:02.977Z,21.77
2023-05-23T04:39:31.483Z,19.58
2023-05-23T04:41:59.879Z,18.48
2023-05-23T04:44:30.396Z,17.33
2023-05-23T04:46:58.997Z,18.85
2023-05-23T04:49:27.230Z,15.20
2023-05-23T04:51:56.765Z,13.70
2023-05-23T04:54:24.935Z,16.60
2023-05-23T04:56:53.259Z,19.13
2023-05-23T04:59:21.554Z,17.02
2023-05-23T05:01:49.747Z,18.58
2023-05-23T05:04:18.069Z,15.98
2023-05-23T05:06:48.124Z,16.00
2023-05-23T05:09:17.681Z,16.45
2023-05-23T05:11:46.001Z,16.77
2023-05-23T05:14:14.192Z,17.27
2023-05-23T05:16:42.908Z,16.75
2023-05-23T05:19:11.252Z,15.25
2023-05-23T05:21:39.464Z,15.65
2023-05-23T05:24:09.634Z,18.95
2023-05-23T05:26:39.334Z,19.92
2023-05-23T05:29:07.484Z,16.13
2023-05-23T05:31:36.052Z,17.75
2023-05-23T05:34:04.278Z,17.23
2023-05-23T05:36:32.692Z,17.38
2023-05-23T05:39:00.908Z,15.52
2023-05-23T05:41:29.085Z,14.95
2023-05-23T05:43:58.626Z,16.23
2023-05-23T05:46:26.913Z,14.30
2023-05-23T05:48:55.102Z,13.13
2023-05-23T05:51:23.309Z,14.65
2023-05-23T05:53:51.459Z,12.43
2023-05-23T05:56:19.928Z,11.38
2023-05-23T05:58:48.080Z,11.50
2023-05-23T06:01:17.769Z,12.05
2023-05-23T06:03:46.187Z,11.38
2023-05-23T06:06:14.491Z,12.30
2023-05-23T06:08:43.501Z,9.23
2023-05-23T06:11:12.120Z,9.10
2023-05-23T06:13:40.711Z,13.05
2023-05-23T06:16:08.908Z,12.02
2023-05-23T06:18:38.741Z,9.13
2023-05-23T06:21:07.048Z,14.35
2023-05-23T06:23:35.230Z,13.82
2023-05-23T06:26:03.417Z,10.10
2023-05-23T06:28:31.573Z,10.93
2023-05-23T06:30:59.734Z,11.95
2023-05-23T06:33:27.863Z,13.85
2023-05-23T06:35:57.476Z,12.80
2023-05-23T06:38:28.110Z,11.68
2023-05-23T06:40:56.363Z,8.95
2023-05-23T06:43:24.557Z,12.60
2023-05-23T06:45:53.078Z,8.32
2023-05-23T06:48:21.368Z,12.90
2023-05-23T06:50:49.642Z,14.52
2023-05-23T06:53:19.430Z,10.93
2023-05-23T06:55:47.688Z,10.05
2023-05-23T06:58:16.040Z,11.52
2023-05-23T07:00:44.524Z,16.25
2023-05-23T07:03:12.788Z,9.35
2023-05-23T07:05:41.566Z,7.68
2023-05-23T07:08:11.058Z,14.00
2023-05-23T07:10:41.969Z,9.07
2023-05-23T07:13:10.593Z,9.23
2023-05-23T07:15:38.765Z,10.10
2023-05-23T07:18:07.025Z,10.82
2023-05-23T07:20:35.331Z,9.95
2023-05-23T07:23:03.556Z,8.75
2023-05-23T07:25:31.727Z,7.53
2023-05-23T07:28:01.294Z,10.57
2023-05-23T07:30:31.432Z,7.15
2023-05-23T07:33:01.859Z,7.18
2023-05-23T07:35:30.120Z,10.18
2023-05-23T07:37:58.351Z,7.35
2023-05-23T07:40:26.693Z,5.38
2023-05-23T07:42:55.875Z,6.85
2023-05-23T07:45:25.407Z,8.27
2023-05-23T07:47:54.017Z,6.88
2023-05-23T07:50:22.312Z,12.30
2023-05-23T07:52:51.383Z,5.38
2023-05-23T07:55:19.557Z,10.45
2023-05-23T07:57:47.759Z,6.07
2023-05-23T08:00:16.831Z,6.13
2023-05-23T08:02:46.417Z,5.03
2023-05-23T08:05:14.849Z,4.45
2023-05-23T08:07:43.051Z,4.35
2023-05-23T08:10:11.524Z,8.15
2023-05-23T08:12:39.708Z,5.93
2023-05-23T08:15:09.252Z,4.55
2023-05-23T08:17:37.790Z,8.05
2023-05-23T08:20:10.254Z,6.65
2023-05-23T08:22:38.490Z,8.43
2023-05-23T08:25:07.456Z,5.07
2023-05-23T08:27:36.773Z,6.65
2023-05-23T08:30:06.431Z,8.43
2023-05-23T08:32:34.608Z,5.60
2023-05-23T08:35:03.591Z,5.47
2023-05-23T08:37:33.211Z,7.47
2023-05-23T08:40:01.716Z,7.38
2023-05-23T08:42:30.134Z,5.03
2023-05-23T08:44:58.481Z,5.80
2023-05-23T08:47:27.200Z,4.40
2023-05-23T08:49:56.950Z,4.82
2023-05-23T08:52:28.855Z,5.25
2023-05-23T08:54:58.963Z,6.03
2023-05-23T08:57:27.325Z,5.00
2023-05-23T08:59:56.737Z,9.77
2023-05-23T09:02:25.905Z,6.50
2023-05-23T09:04:54.213Z,7.43
2023-05-23T09:07:22.696Z,10.63
2023-05-23T09:09:50.981Z,5.72
2023-05-23T09:12:22.458Z,3.80
2023-05-23T09:14:50.712Z,6.20
2023-05-23T09:17:20.138Z,6.43
2023-05-23T09:19:48.790Z,5.20
2023-05-23T09:22:16.968Z,7.00
2023-05-23T09:24:45.228Z,13.82
2023-05-23T09:27:13.388Z,5.07
2023-05-23T09:29:43.591Z,5.07
2023-05-23T09:32:15.927Z,5.03
2023-05-23T09:34:44.456Z,4.75
2023-05-23T09:37:19.214Z,3.08
2023-05-23T09:39:49.123Z,2.95
2023-05-23T09:42:22.384Z,4.68
2023-05-23T09:44:52.156Z,3.65
2023-05-23T09:47:20.478Z,4.72
2023-05-23T09:49:49.017Z,5.63
2023-05-23T09:52:20.212Z,5.35
2023-05-23T09:54:48.649Z,5.47
2023-05-23T09:57:18.133Z,6.32
2023-05-23T09:59:55.333Z,4.72
2023-05-23T10:02:54.969Z,3.25
2023-05-23T10:05:34.429Z,6.05
2023-05-23T10:08:07.392Z,5.57
2023-05-23T10:10:36.642Z,4.85
2023-05-23T10:13:06.995Z,5.75
2023-05-23T10:15:41.374Z,4.88
2023-05-23T10:18:17.722Z,4.57
2023-05-23T10:20:50.198Z,3.58
2023-05-23T10:23:19.343Z,7.20
2023-05-23T10:25:47.993Z,4.00
2023-05-23T10:28:17.255Z,4.32
2023-05-23T10:30:48.088Z,4.15
2023-05-23T10:33:17.900Z,6.63
2023-05-23T10:35:55.851Z,5.78
2023-05-23T10:38:34.129Z,8.73
2023-05-23T10:41:10.667Z,9.50
2023-05-23T10:43:50.226Z,8.05
2023-05-23T10:46:21.722Z,5.15
2023-05-23T10:48:55.070Z,7.30
2023-05-23T10:51:24.976Z,4.43
2023-05-23T10:53:55.732Z,4.10
2023-05-23T10:56:25.092Z,4.38
2023-05-23T10:58:55.165Z,4.72
2023-05-23T11:01:25.544Z,3.00
2023-05-23T11:03:55.990Z,4.97
2023-05-23T11:06:33.524Z,6.60
2023-05-23T11:09:07.198Z,4.55
2023-05-23T11:11:55.305Z,3.22
2023-05-23T11:14:33.859Z,7.05
2023-05-23T11:17:17.018Z,9.38
2023-05-23T11:19:59.648Z,4.97
2023-05-23T11:22:31.222Z,5.35
2023-05-23T11:25:00.372Z,6.72
2023-05-23T11:27:29.755Z,4.00
2023-05-23T11:30:03.944Z,6.20
2023-05-23T11:32:33.774Z,5.50
2023-05-23T11:35:02.494Z,4.32
2023-05-23T11:37:31.315Z,4.57
2023-05-23T11:39:59.951Z,5.35
2023-05-23T11:42:28.148Z,4.28
2023-05-23T11:44:56.409Z,5.88
2023-05-23T11:47:24.653Z,8.05
2023-05-23T11:49:54.705Z,5.82
2023-05-23T11:52:22.922Z,8.00
2023-05-23T11:54:53.004Z,3.05
2023-05-23T11:57:23.180Z,6.80
2023-05-23T11:59:52.701Z,5.65
2023-05-23T12:02:22.721Z,3.42
2023-05-23T12:04:51.001Z,3.85
2023-05-23T12:07:22.459Z,8.77
2023-05-23T12:09:50.732Z,6.10
2023-05-23T12:12:20.595Z,7.22
2023-05-23T12:14:48.843Z,3.88
2023-05-23T12:17:17.132Z,8.50
2023-05-23T12:19:48.014Z,3.80
2023-05-23T12:22:16.197Z,3.80
2023-05-23T12:24:48.590Z,5.40
2023-05-23T12:27:18.668Z,3.65
2023-05-23T12:29:52.740Z,6.38
2023-05-23T12:32:20.988Z,6.28
2023-05-23T12:34:50.959Z,12.15
2023-05-23T12:37:20.497Z,6.75
2023-05-23T12:39:50.446Z,7.65
2023-05-23T12:42:18.649Z,4.10
2023-05-23T12:44:48.677Z,4.82
2023-05-23T12:47:16.930Z,5.70
2023-05-23T12:49:47.071Z,8.27
2023-05-23T12:52:15.233Z,3.40
2023-05-23T12:54:43.419Z,6.15
2023-05-23T12:57:13.091Z,7.28
2023-05-23T12:59:41.269Z,3.75
2023-05-23T13:02:09.463Z,6.38
2023-05-23T13:04:37.648Z,4.32
2023-05-23T13:07:06.115Z,4.50
2023-05-23T13:09:34.291Z,5.65
2023-05-23T13:12:02.549Z,4.43
2023-05-23T13:14:32.344Z,4.15
2023-05-23T13:17:00.728Z,7.50
2023-05-23T13:19:29.267Z,8.02
2023-05-23T13:21:57.609Z,4.45
2023-05-23T13:24:25.780Z,6.60
2023-05-23T13:26:54.541Z,3.38
2023-05-23T13:29:22.770Z,3.35
2023-05-23T13:31:53.236Z,6.25
2023-05-23T13:34:21.876Z,4.70
2023-05-23T13:36:50.115Z,5.10
2023-05-23T13:39:19.796Z,6.03
2023-05-23T13:41:48.722Z,7.93
2023-05-23T13:44:16.925Z,5.07
2023-05-23T13:46:45.219Z,6.13
2023-05-23T13:49:14.813Z,8.95
2023-05-23T13:51:43.602Z,5.28
2023-05-23T13:54:11.869Z,12.55
2023-05-23T13:56:40.526Z,9.38
2023-05-23T13:59:08.764Z,5.10
2023-05-23T14:01:36.950Z,4.65
2023-05-23T14:04:07.029Z,4.22
2023-05-23T14:06:36.940Z,8.90
2023-05-23T14:09:05.471Z,5.10
2023-05-23T14:11:33.879Z,6.30
2023-05-23T14:14:02.088Z,4.93
2023-05-23T14:16:30.413Z,7.32
2023-05-23T14:18:58.783Z,5.93
2023-05-23T14:21:28.220Z,5.78
2023-05-23T14:23:57.795Z,10.60
2023-05-23T14:26:26.496Z,7.47
2023-05-23T14:28:54.710Z,7.45
2023-05-23T14:31:23.172Z,9.35
2023-05-23T14:33:51.478Z,4.50
2023-05-23T14:36:19.664Z,5.88
2023-05-23T14:38:47.868Z,3.72
2023-05-23T14:41:17.638Z,4.90
2023-05-23T14:43:46.137Z,8.15
2023-05-23T14:46:15.533Z,5.47
2023-05-23T14:48:43.804Z,5.22
2023-05-23T14:51:20.712Z,8.60
2023-05-23T14:53:55.612Z,5.50
2023-05-23T14:56:27.143Z,4.18
2023-05-23T14:58:57.369Z,7.28
2023-05-23T15:01:25.804Z,6.05
2023-05-23T15:03:54.125Z,4.28
2023-05-23T15:06:22.548Z,5.65
2023-05-23T15:08:50.688Z,6.30
2023-05-23T15:11:19.048Z,9.38
2023-05-23T15:13:48.632Z,7.35
2023-05-23T15:16:18.002Z,5.38
2023-05-23T15:18:46.309Z,10.68
2023-05-23T15:21:14.655Z,3.80
2023-05-23T15:23:42.841Z,6.68
2023-05-23T15:26:11.056Z,5.57
2023-05-23T15:28:39.233Z,6.22
2023-05-23T15:31:08.808Z,6.35
2023-05-23T15:33:36.979Z,4.03
2023-05-23T15:36:05.352Z,6.15
2023-05-23T15:38:33.585Z,5.60
2023-05-23T15:41:02.446Z,6.03
2023-05-23T15:43:31.031Z,4.00
2023-05-23T15:45:59.323Z,4.93
2023-05-23T15:48:29.092Z,15.10
2023-05-23T15:50:57.254Z,5.07
2023-05-23T15:53:25.470Z,4.65
2023-05-23T15:55:53.724Z,7.20
2023-05-23T15:58:21.898Z,7.68
2023-05-23T16:00:50.161Z,5.03
2023-05-23T16:03:18.727Z,6.40
2023-05-23T16:05:48.347Z,5.90
2023-05-23T16:08:16.545Z,4.45
2023-05-23T16:10:44.859Z,4.82
2023-05-23T16:13:13.074Z,7.90
2023-05-23T16:15:41.414Z,7.50
2023-05-23T16:18:09.820Z,5.90
2023-05-23T16:20:38.017Z,11.98
2023-05-23T16:23:07.538Z,4.80
2023-05-23T16:25:35.916Z,3.60
2023-05-23T16:28:04.083Z,5.95
2023-05-23T16:30:32.645Z,4.53
2023-05-23T16:33:01.132Z,6.45
2023-05-23T16:35:29.400Z,8.10
2023-05-23T16:37:57.632Z,5.45
2023-05-23T16:40:27.174Z,4.85
2023-05-23T16:42:55.480Z,8.77
2023-05-23T16:45:23.898Z,6.28
2023-05-23T16:47:52.191Z,7.00
2023-05-23T16:50:20.373Z,8.38
2023-05-23T16:52:48.573Z,5.53
2023-05-23T16:55:17.034Z,13.23
2023-05-23T16:57:46.552Z,5.53
2023-05-23T17:00:15.980Z,5.90
2023-05-23T17:02:44.939Z,11.73
2023-05-23T17:05:16.104Z,5.88
2023-05-23T17:07:44.668Z,5.45
2023-05-23T17:10:12.930Z,5.07
2023-05-23T17:12:41.122Z,7.57
2023-05-23T17:15:12.024Z,8.30
2023-05-23T17:17:40.285Z,7.03
2023-05-23T17:20:10.148Z,10.63
2023-05-23T17:22:38.678Z,9.55
2023-05-23T17:25:07.646Z,9.27
2023-05-23T17:27:35.857Z,9.68
2023-05-23T17:30:05.631Z,7.63
2023-05-23T17:32:35.450Z,10.73
2023-05-23T17:35:03.659Z,7.50
2023-05-23T17:37:31.813Z,6.47
2023-05-23T17:40:00.029Z,8.70
2023-05-23T17:42:28.270Z,10.38
2023-05-23T17:44:56.433Z,7.97
2023-05-23T17:47:24.664Z,9.25
2023-05-23T17:49:54.281Z,8.80
2023-05-23T17:52:22.471Z,9.00
2023-05-23T17:54:50.694Z,8.55
2023-05-23T17:57:19.012Z,10.73
2023-05-23T17:59:47.339Z,9.38
2023-05-23T18:02:15.523Z,7.07
2023-05-23T18:04:44.011Z,10.27
2023-05-23T18:07:15.081Z,8.07
2023-05-23T18:09:43.290Z,9.77
2023-05-23T18:12:11.613Z,11.90
2023-05-23T18:14:40.115Z,9.60
2023-05-23T18:17:09.933Z,9.00
2023-05-23T18:19:38.322Z,10.48
2023-05-23T18:22:06.896Z,9.48
2023-05-23T18:24:36.527Z,12.25
2023-05-23T18:27:05.017Z,7.22
2023-05-23T18:29:33.244Z,9.82
2023-05-23T18:32:01.446Z,9.00
2023-05-23T18:34:29.668Z,9.30
2023-05-23T18:36:57.866Z,10.82
2023-05-23T18:39:28.470Z,9.43
2023-05-23T18:41:58.797Z,8.85
2023-05-23T18:44:27.365Z,10.50
2023-05-23T18:46:55.658Z,9.50
2023-05-23T18:49:23.926Z,12.45
2023-05-23T18:51:54.397Z,16.20
2023-05-23T18:54:22.648Z,13.20
2023-05-23T18:56:50.874Z,10.20
2023-05-23T18:59:20.918Z,10.48
2023-05-23T19:01:49.171Z,11.65
2023-05-23T19:04:18.210Z,11.35
2023-05-23T19:06:49.577Z,14.10
2023-05-23T19:09:17.792Z,9.27
2023-05-23T19:11:45.960Z,16.40
2023-05-23T19:14:14.243Z,9.75
2023-05-23T19:16:43.878Z,11.10
2023-05-23T19:19:14.562Z,13.35
2023-05-23T19:21:42.881Z,16.10
2023-05-23T19:24:11.286Z,8.98
2023-05-23T19:26:42.388Z,19.40
2023-05-23T19:29:11.527Z,17.08
2023-05-23T19:31:40.046Z,15.65
2023-05-23T19:34:09.684Z,12.30
2023-05-23T19:36:38.080Z,10.30
2023-05-23T19:39:07.089Z,18.65
2023-05-23T19:41:35.276Z,12.38
2023-05-23T19:44:03.493Z,13.15
2023-05-23T19:46:31.809Z,14.80
2023-05-23T19:49:00.148Z,13.80
2023-05-23T19:51:30.235Z,13.77
2023-05-23T19:53:58.450Z,14.50
2023-05-23T19:56:27.553Z,17.92
2023-05-23T19:58:55.751Z,11.68
2023-05-23T20:01:24.038Z,12.95
2023-05-23T20:03:52.398Z,14.13
2023-05-23T20:06:20.873Z,14.48
2023-05-23T20:08:50.522Z,12.07
2023-05-23T20:11:18.782Z,10.13
2023-05-23T20:13:47.012Z,15.20
2023-05-23T20:16:15.298Z,10.32
2023-05-23T20:18:47.390Z,14.30
2023-05-23T20:21:15.661Z,18.83
2023-05-23T20:23:45.188Z,15.65
2023-05-23T20:26:14.813Z,14.43
2023-05-23T20:28:42.996Z,14.05
2023-05-23T20:31:11.555Z,15.80
2023-05-23T20:33:39.802Z,11.45
2023-05-23T20:36:09.017Z,15.85
2023-05-23T20:38:37.221Z,11.48
2023-05-23T20:41:07.556Z,18.20
2023-05-23T20:43:38.225Z,12.13
2023-05-23T20:46:06.904Z,11.88
2023-05-23T20:48:35.387Z,12.18
2023-05-23T20:51:05.688Z,13.10
2023-05-23T20:53:33.983Z,9.25
2023-05-23T20:56:02.740Z,12.73
2023-05-23T20:58:31.014Z,11.27
2023-05-23T21:01:00.728Z,13.18
2023-05-23T21:03:29.135Z,14.50
2023-05-23T21:05:57.513Z,12.85
2023-05-23T21:08:25.774Z,14.77
2023-05-23T21:10:54.849Z,11.45
2023-05-23T21:13:23.462Z,13.50
2023-05-23T21:15:51.788Z,13.65
2023-05-23T21:18:22.474Z,9.77
2023-05-23T21:20:51.217Z,11.15
2023-05-23T21:23:19.395Z,15.00
2023-05-23T21:25:47.596Z,11.13
2023-05-23T21:28:15.853Z,14.52
2023-05-23T21:30:44.658Z,13.27
2023-05-23T21:33:13.072Z,14.18
2023-05-23T21:35:42.817Z,11.68
2023-05-23T21:38:11.177Z,9.40
2023-05-23T21:40:39.451Z,14.68
2023-05-23T21:43:07.702Z,13.48
2023-05-23T21:45:35.896Z,13.00
2023-05-23T21:48:04.230Z,11.85
2023-05-23T21:50:32.474Z,12.18
2023-05-23T21:53:02.025Z,16.70
2023-05-23T21:55:30.276Z,11.77
2023-05-23T21:57:58.480Z,14.25
2023-05-23T22:00:27.403Z,20.20
2023-05-23T22:02:55.673Z,12.00
2023-05-23T22:05:23.954Z,14.20
2023-05-23T22:07:52.283Z,12.23
2023-05-23T22:10:21.906Z,15.15
2023-05-23T22:12:50.102Z,13.35
2023-05-23T22:15:18.411Z,14.18
2023-05-23T22:17:46.964Z,15.63
2023-05-23T22:20:16.112Z,9.95
2023-05-23T22:22:44.426Z,12.63
2023-05-23T22:25:12.639Z,12.07
2023-05-23T22:27:42.335Z,12.18
2023-05-23T22:30:11.421Z,12.88
2023-05-23T22:32:39.701Z,13.60
2023-05-23T22:35:08.619Z,12.85
2023-05-23T22:37:36.867Z,10.55
2023-05-23T22:40:06.636Z,14.45
2023-05-23T22:42:34.878Z,14.25
2023-05-23T22:45:04.746Z,12.98
2023-05-23T22:47:33.430Z,13.27
2023-05-23T22:50:02.210Z,11.98
2023-05-23T22:52:31.231Z,11.70
2023-05-23T22:54:59.510Z,13.85
2023-05-23T22:57:27.786Z,13.00
2023-05-23T22:59:56.100Z,12.95
2023-05-23T23:02:25.956Z,10.88
2023-05-23T23:04:54.289Z,13.00
2023-05-23T23:07:22.515Z,15.73
2023-05-23T23:09:50.785Z,11.55
2023-05-23T23:12:19.090Z,12.50
2023-05-23T23:14:47.451Z,12.70
2023-05-23T23:17:16.435Z,11.85
2023-05-23T23:19:46.958Z,13.35
2023-05-23T23:22:15.166Z,12.48
2023-05-23T23:24:43.386Z,11.20
2023-05-23T23:27:11.670Z,17.27
2023-05-23T23:29:39.884Z,15.50
2023-05-23T23:32:08.388Z,12.27
2023-05-23T23:34:36.654Z,13.13
2023-05-23T23:37:06.526Z,14.02
2023-05-23T23:39:34.743Z,14.20
2023-05-23T23:42:03.552Z,15.15
2023-05-23T23:44:31.985Z,16.02
2023-05-23T23:47:00.156Z,13.70
2023-05-23T23:49:28.420Z,12.10
2023-05-23T23:51:56.661Z,12.45
2023-05-23T23:54:26.461Z,18.58
2023-05-23T23:56:54.722Z,13.95
2023-05-23T23:59:23.088Z,15.60
