createdAt,value
2023-05-04T00:01:38.482Z,7.40
2023-05-04T00:04:43.058Z,6.50
2023-05-04T00:07:47.185Z,6.90
2023-05-04T00:10:51.086Z,7.40
2023-05-04T00:13:55.079Z,7.80
2023-05-04T00:16:59.125Z,6.90
2023-05-04T00:20:04.339Z,7.30
2023-05-04T00:23:08.494Z,7.40
2023-05-04T00:26:12.511Z,6.50
2023-05-04T00:29:17.225Z,7.10
2023-05-04T00:32:21.974Z,7.20
2023-05-04T00:35:26.077Z,7.80
2023-05-04T00:38:30.210Z,7.20
2023-05-04T00:41:34.186Z,8.30
2023-05-04T00:44:41.564Z,7.80
2023-05-04T00:47:45.671Z,8.10
2023-05-04T00:50:50.049Z,8.20
2023-05-04T00:53:55.798Z,9.20
2023-05-04T00:56:59.852Z,8.50
2023-05-04T01:00:04.756Z,10.60
2023-05-04T01:03:10.002Z,10.70
2023-05-04T01:06:42.909Z,9.20
2023-05-04T01:10:17.951Z,10.10
2023-05-04T01:13:22.533Z,8.60
2023-05-04T01:19:30.885Z,9.70
2023-05-04T01:22:36.680Z,9.30
2023-05-04T01:26:00.953Z,9.90
2023-05-04T01:29:14.305Z,9.50
2023-05-04T01:32:19.485Z,9.70
2023-05-04T01:35:24.276Z,9.40
2023-05-04T01:41:32.620Z,7.40
2023-05-04T01:44:36.733Z,8.50
2023-05-04T01:47:40.951Z,9.10
2023-05-04T01:50:44.968Z,9.10
2023-05-04T01:53:49.085Z,8.10
2023-05-04T01:56:53.020Z,7.70
2023-05-04T01:59:57.075Z,8.40
2023-05-04T02:03:02.547Z,9.00
2023-05-04T02:09:11.507Z,8.20
2023-05-04T02:12:16.040Z,9.00
2023-05-04T02:15:20.434Z,9.40
2023-05-04T02:18:24.420Z,8.90
2023-05-04T02:21:29.634Z,8.60
2023-05-04T02:24:34.394Z,8.70
2023-05-04T02:27:38.483Z,8.80
2023-05-04T02:30:42.804Z,7.60
2023-05-04T02:33:46.779Z,7.60
2023-05-04T02:36:51.743Z,7.50
2023-05-04T02:39:55.758Z,8.80
2023-05-04T02:42:59.664Z,8.00
2023-05-04T02:46:04.763Z,8.50
2023-05-04T02:49:08.792Z,8.80
2023-05-04T02:52:13.359Z,9.00
2023-05-04T02:55:17.294Z,7.90
2023-05-04T02:58:21.310Z,8.90
2023-05-04T03:01:25.538Z,9.50
2023-05-04T03:04:29.613Z,8.30
2023-05-04T03:07:33.766Z,8.80
2023-05-04T03:10:37.781Z,9.40
2023-05-04T03:13:41.684Z,8.90
2023-05-04T03:16:45.800Z,8.80
2023-05-04T03:19:49.992Z,8.10
2023-05-04T03:22:54.804Z,8.20
2023-05-04T03:25:59.592Z,8.60
2023-05-04T03:29:03.628Z,9.50
2023-05-04T03:32:07.762Z,9.60
2023-05-04T03:38:34.822Z,9.90
2023-05-04T03:41:38.825Z,8.90
2023-05-04T03:44:42.753Z,8.50
2023-05-04T03:47:46.783Z,9.80
2023-05-04T03:50:50.867Z,8.40
2023-05-04T03:53:56.115Z,9.70
2023-05-04T03:57:00.339Z,8.50
2023-05-04T04:00:05.981Z,8.90
2023-05-04T04:03:18.934Z,8.20
2023-05-04T04:06:23.443Z,9.50
2023-05-04T04:09:29.101Z,9.80
2023-05-04T04:12:33.211Z,8.50
2023-05-04T04:15:37.440Z,8.80
2023-05-04T04:18:41.331Z,8.40
2023-05-04T04:21:45.470Z,9.80
2023-05-04T04:24:49.401Z,9.70
2023-05-04T04:27:53.711Z,8.70
2023-05-04T04:30:57.720Z,9.90
2023-05-04T04:34:01.734Z,11.20
2023-05-04T04:37:06.055Z,9.50
2023-05-04T04:40:11.224Z,10.80
2023-05-04T04:43:15.216Z,9.50
2023-05-04T04:46:19.664Z,10.10
2023-05-04T04:49:23.619Z,9.00
2023-05-04T04:52:27.508Z,9.90
2023-05-04T04:55:31.410Z,10.10
2023-05-04T04:58:36.018Z,10.10
2023-05-04T05:04:46.679Z,9.30
2023-05-04T05:07:51.640Z,8.80
2023-05-04T05:14:00.816Z,10.10
2023-05-04T05:17:05.192Z,9.90
2023-05-04T05:20:10.846Z,9.30
2023-05-04T05:23:15.050Z,10.10
2023-05-04T05:26:18.998Z,9.20
2023-05-04T05:29:22.967Z,9.60
2023-05-04T05:32:26.965Z,9.50
2023-05-04T05:35:31.366Z,9.00
2023-05-04T05:38:35.397Z,8.40
2023-05-04T05:41:39.415Z,8.90
2023-05-04T05:44:43.396Z,9.20
2023-05-04T05:47:47.567Z,8.70
2023-05-04T05:50:51.616Z,8.10
2023-05-04T05:53:55.584Z,8.60
2023-05-04T05:56:59.606Z,9.40
2023-05-04T06:00:05.394Z,7.90
2023-05-04T06:03:16.217Z,9.30
2023-05-04T06:06:20.342Z,8.30
2023-05-04T06:09:24.298Z,8.80
2023-05-04T06:12:28.438Z,8.10
2023-05-04T06:15:32.512Z,7.50
2023-05-04T06:18:36.619Z,7.50
2023-05-04T06:21:40.612Z,7.50
2023-05-04T06:24:44.641Z,5.90
2023-05-04T06:27:48.590Z,7.70
2023-05-04T06:30:52.566Z,8.90
2023-05-04T06:33:57.608Z,8.30
2023-05-04T06:37:01.548Z,8.00
2023-05-04T06:40:07.255Z,9.00
2023-05-04T06:43:11.575Z,7.20
2023-05-04T06:46:16.562Z,7.30
2023-05-04T06:49:21.069Z,6.80
2023-05-04T06:52:25.594Z,6.70
2023-05-04T06:55:29.600Z,7.10
2023-05-04T06:58:33.819Z,6.20
2023-05-04T07:01:37.962Z,6.90
2023-05-04T07:04:42.004Z,6.70
2023-05-04T07:07:45.991Z,5.20
2023-05-04T07:10:49.992Z,5.00
2023-05-04T07:13:53.920Z,5.30
2023-05-04T07:16:57.913Z,5.00
2023-05-04T07:20:03.985Z,4.20
2023-05-04T07:23:08.300Z,4.20
2023-05-04T07:26:12.605Z,3.80
2023-05-04T07:29:16.849Z,3.10
2023-05-04T07:32:20.845Z,2.90
2023-05-04T07:35:24.872Z,3.80
2023-05-04T07:38:29.397Z,3.80
2023-05-04T07:44:38.208Z,2.90
2023-05-04T07:47:42.536Z,2.60
2023-05-04T07:53:51.003Z,2.60
2023-05-04T07:56:55.333Z,2.90
2023-05-04T07:59:59.439Z,2.80
2023-05-04T08:03:04.101Z,2.50
2023-05-04T08:06:08.552Z,2.50
2023-05-04T08:09:13.060Z,2.20
2023-05-04T08:12:17.068Z,2.40
2023-05-04T08:15:21.612Z,2.50
2023-05-04T08:18:25.600Z,2.40
2023-05-04T08:21:29.718Z,1.90
2023-05-04T08:24:33.962Z,2.20
2023-05-04T08:27:38.167Z,2.20
2023-05-04T08:30:42.275Z,2.20
2023-05-04T08:33:46.501Z,1.70
2023-05-04T08:36:52.954Z,1.80
2023-05-04T08:39:56.973Z,2.00
2023-05-04T08:43:01.023Z,2.10
2023-05-04T08:46:06.509Z,2.30
2023-05-04T08:49:11.914Z,2.10
2023-05-04T08:52:17.014Z,1.70
2023-05-04T08:55:21.563Z,2.50
2023-05-04T08:58:27.163Z,2.10
2023-05-04T09:01:32.813Z,2.30
2023-05-04T09:04:37.249Z,2.10
2023-05-04T09:07:41.232Z,2.30
2023-05-04T09:10:45.225Z,2.20
2023-05-04T09:13:49.239Z,2.20
2023-05-04T09:16:53.278Z,2.30
2023-05-04T09:20:02.155Z,2.30
2023-05-04T09:23:08.110Z,1.80
2023-05-04T09:26:12.184Z,1.70
2023-05-04T09:29:16.203Z,1.80
2023-05-04T09:32:20.766Z,2.00
2023-05-04T09:35:33.690Z,2.20
2023-05-04T09:38:38.490Z,1.70
2023-05-04T09:41:43.529Z,1.60
2023-05-04T09:45:01.870Z,1.50
2023-05-04T09:48:27.260Z,2.20
2023-05-04T09:51:31.776Z,1.50
2023-05-04T09:54:38.085Z,1.90
2023-05-04T09:57:44.153Z,1.70
2023-05-04T10:00:49.206Z,1.80
2023-05-04T10:03:54.010Z,1.70
2023-05-04T10:06:58.106Z,1.90
2023-05-04T10:10:03.519Z,1.50
2023-05-04T10:13:07.527Z,1.70
2023-05-04T10:16:18.348Z,1.80
2023-05-04T10:19:44.026Z,1.70
2023-05-04T10:23:09.547Z,1.60
2023-05-04T10:26:35.652Z,2.00
2023-05-04T10:29:40.658Z,1.70
2023-05-04T10:32:45.393Z,1.80
2023-05-04T10:35:55.707Z,1.90
2023-05-04T10:42:05.504Z,1.80
2023-05-04T10:45:10.599Z,1.70
2023-05-04T10:48:14.702Z,1.90
2023-05-04T10:51:32.705Z,1.80
2023-05-04T10:54:41.444Z,2.00
2023-05-04T10:57:54.528Z,2.00
2023-05-04T11:00:58.623Z,1.70
2023-05-04T11:04:02.765Z,1.80
2023-05-04T11:07:08.840Z,1.70
2023-05-04T11:10:24.826Z,1.90
2023-05-04T11:13:31.303Z,1.70
2023-05-04T11:16:35.597Z,1.80
2023-05-04T11:19:49.768Z,1.60
2023-05-04T11:22:54.377Z,1.80
2023-05-04T11:25:58.408Z,1.80
2023-05-04T11:29:12.766Z,2.10
2023-05-04T11:32:16.792Z,1.80
2023-05-04T11:35:25.022Z,1.60
2023-05-04T11:38:29.760Z,1.70
2023-05-04T11:41:34.063Z,4.20
2023-05-04T11:47:44.057Z,1.50
2023-05-04T11:50:49.071Z,2.20
2023-05-04T11:53:53.669Z,1.50
2023-05-04T11:56:58.852Z,2.10
2023-05-04T12:00:08.986Z,2.00
2023-05-04T12:03:18.018Z,1.90
2023-05-04T12:06:34.667Z,2.30
2023-05-04T12:09:49.079Z,2.00
2023-05-04T12:12:53.089Z,1.80
2023-05-04T12:16:18.374Z,2.10
2023-05-04T12:19:22.549Z,1.70
2023-05-04T12:22:30.677Z,2.30
2023-05-04T12:25:39.091Z,1.60
2023-05-04T12:28:48.337Z,1.60
2023-05-04T12:31:53.013Z,1.80
2023-05-04T12:34:57.087Z,1.90
2023-05-04T12:38:01.055Z,2.00
2023-05-04T12:41:06.151Z,2.10
2023-05-04T12:44:11.870Z,1.40
2023-05-04T12:47:17.865Z,1.80
2023-05-04T12:50:21.838Z,1.80
2023-05-04T12:53:32.064Z,1.70
2023-05-04T12:56:36.233Z,1.60
2023-05-04T12:59:40.271Z,1.90
2023-05-04T13:02:44.553Z,1.80
2023-05-04T13:08:53.956Z,2.00
2023-05-04T13:11:57.979Z,1.60
2023-05-04T13:15:01.959Z,1.80
2023-05-04T13:18:06.039Z,1.70
2023-05-04T13:21:10.134Z,1.60
2023-05-04T13:24:14.149Z,1.90
2023-05-04T13:27:18.115Z,1.80
2023-05-04T13:30:22.210Z,1.80
2023-05-04T13:33:30.233Z,1.70
2023-05-04T13:36:35.016Z,2.10
2023-05-04T13:39:41.198Z,2.20
2023-05-04T13:42:45.183Z,1.90
2023-05-04T13:45:49.427Z,2.10
2023-05-04T13:48:55.189Z,1.80
2023-05-04T13:52:01.038Z,1.60
2023-05-04T13:55:06.157Z,1.60
2023-05-04T13:58:10.287Z,2.10
2023-05-04T14:01:14.379Z,1.80
2023-05-04T14:04:19.124Z,1.90
2023-05-04T14:07:23.167Z,2.00
2023-05-04T14:10:27.433Z,1.80
2023-05-04T14:16:37.457Z,1.80
2023-05-04T14:19:41.938Z,1.60
2023-05-04T14:25:52.073Z,1.70
2023-05-04T14:28:56.272Z,1.80
2023-05-04T14:32:03.990Z,1.80
2023-05-04T14:35:10.431Z,1.70
2023-05-04T14:38:14.743Z,2.00
2023-05-04T14:41:18.805Z,1.60
2023-05-04T14:44:22.920Z,1.70
2023-05-04T14:47:27.628Z,1.60
2023-05-04T14:50:31.775Z,1.80
2023-05-04T14:53:39.278Z,1.90
2023-05-04T14:56:43.801Z,2.00
2023-05-04T14:59:47.827Z,1.80
2023-05-04T15:02:51.945Z,1.80
2023-05-04T15:09:00.112Z,1.80
2023-05-04T15:12:05.101Z,2.20
2023-05-04T15:15:09.999Z,2.00
2023-05-04T15:18:13.975Z,2.60
2023-05-04T15:21:17.910Z,1.90
2023-05-04T15:24:21.891Z,1.90
2023-05-04T15:27:25.992Z,1.70
2023-05-04T15:30:29.906Z,2.00
2023-05-04T15:33:33.810Z,2.00
2023-05-04T15:36:37.746Z,1.90
2023-05-04T15:39:41.759Z,1.80
2023-05-04T15:42:45.774Z,1.90
2023-05-04T15:45:52.251Z,1.70
2023-05-04T15:48:56.654Z,1.80
2023-05-04T15:55:20.464Z,1.90
2023-05-04T15:58:28.267Z,1.90
2023-05-04T16:01:33.493Z,2.10
2023-05-04T16:04:37.529Z,1.80
2023-05-04T16:07:41.672Z,1.80
2023-05-04T16:10:46.460Z,1.90
2023-05-04T16:13:50.407Z,2.00
2023-05-04T16:16:54.620Z,1.80
2023-05-04T16:19:58.710Z,1.90
2023-05-04T16:23:02.762Z,2.00
2023-05-04T16:26:07.156Z,1.80
2023-05-04T16:29:14.176Z,1.80
2023-05-04T16:32:18.187Z,2.10
2023-05-04T16:35:22.157Z,2.10
2023-05-04T16:38:26.229Z,1.90
2023-05-04T16:41:30.946Z,1.70
2023-05-04T16:44:35.066Z,1.70
2023-05-04T16:47:42.810Z,1.70
2023-05-04T16:50:46.899Z,2.50
2023-05-04T16:53:51.847Z,1.50
2023-05-04T16:56:56.056Z,1.60
2023-05-04T17:00:00.198Z,1.40
2023-05-04T17:03:04.234Z,1.70
2023-05-04T17:06:08.258Z,1.70
2023-05-04T17:09:12.221Z,1.80
2023-05-04T17:12:16.635Z,1.80
2023-05-04T17:15:20.865Z,2.60
2023-05-04T17:18:25.147Z,1.60
2023-05-04T17:21:29.407Z,1.90
2023-05-04T17:24:33.303Z,1.50
2023-05-04T17:27:37.441Z,2.10
2023-05-04T17:30:42.791Z,1.80
2023-05-04T17:33:46.903Z,1.60
2023-05-04T17:36:51.002Z,1.50
2023-05-04T17:39:55.044Z,1.70
2023-05-04T17:43:00.281Z,1.50
2023-05-04T17:46:04.570Z,2.10
2023-05-04T17:52:13.716Z,1.90
2023-05-04T17:55:17.823Z,1.80
2023-05-04T17:58:21.772Z,1.70
2023-05-04T18:01:26.051Z,1.90
2023-05-04T18:04:33.010Z,1.80
2023-05-04T18:07:37.023Z,1.70
2023-05-04T18:10:41.263Z,2.70
2023-05-04T18:13:45.154Z,2.00
2023-05-04T18:16:49.473Z,2.00
2023-05-04T18:19:53.364Z,1.90
2023-05-04T18:22:57.371Z,1.80
2023-05-04T18:26:01.631Z,2.50
2023-05-04T18:29:17.820Z,2.10
2023-05-04T18:32:22.959Z,2.00
2023-05-04T18:35:26.980Z,1.80
2023-05-04T18:38:31.235Z,2.30
2023-05-04T18:41:35.214Z,2.00
2023-05-04T18:44:53.259Z,1.90
2023-05-04T18:47:57.318Z,2.70
2023-05-04T18:51:02.203Z,2.60
2023-05-04T18:54:06.332Z,2.60
2023-05-04T18:57:11.102Z,2.30
2023-05-04T19:00:15.317Z,2.50
2023-05-04T19:03:19.312Z,2.60
2023-05-04T19:06:23.353Z,2.60
2023-05-04T19:09:27.570Z,3.00
2023-05-04T19:12:31.583Z,2.90
2023-05-04T19:15:35.788Z,3.60
2023-05-04T19:18:39.795Z,3.10
2023-05-04T19:21:44.126Z,3.60
2023-05-04T19:24:55.615Z,3.60
2023-05-04T19:28:00.528Z,4.20
2023-05-04T19:31:05.221Z,4.50
2023-05-04T19:34:09.196Z,4.10
2023-05-04T19:37:13.208Z,4.50
2023-05-04T19:40:17.227Z,3.60
2023-05-04T19:43:21.173Z,5.10
2023-05-04T19:46:25.269Z,3.90
2023-05-04T19:49:29.353Z,4.20
2023-05-04T19:52:34.839Z,4.50
2023-05-04T19:55:38.871Z,4.20
2023-05-04T19:58:42.902Z,5.00
2023-05-04T20:01:46.844Z,4.80
2023-05-04T20:04:51.600Z,4.70
2023-05-04T20:07:55.716Z,5.70
2023-05-04T20:11:00.032Z,5.90
2023-05-04T20:14:04.265Z,6.00
2023-05-04T20:17:08.509Z,6.70
2023-05-04T20:20:19.078Z,7.10
2023-05-04T20:23:23.045Z,7.80
2023-05-04T20:26:26.977Z,7.30
2023-05-04T20:29:31.202Z,8.20
2023-05-04T20:32:35.948Z,7.30
2023-05-04T20:35:41.691Z,7.70
2023-05-04T20:38:45.644Z,9.30
2023-05-04T20:41:50.626Z,8.70
2023-05-04T20:44:54.554Z,7.20
2023-05-04T20:47:58.587Z,9.40
2023-05-04T20:51:14.163Z,9.70
2023-05-04T20:54:19.384Z,11.00
2023-05-04T20:57:23.369Z,11.70
2023-05-04T21:00:27.419Z,12.10
2023-05-04T21:03:31.662Z,11.30
2023-05-04T21:06:35.731Z,10.20
2023-05-04T21:09:39.696Z,9.80
2023-05-04T21:12:43.650Z,10.40
2023-05-04T21:15:47.676Z,9.20
2023-05-04T21:18:51.623Z,9.70
2023-05-04T21:21:55.679Z,9.80
2023-05-04T21:24:59.763Z,7.90
2023-05-04T21:28:03.992Z,8.20
2023-05-04T21:31:08.884Z,9.10
2023-05-04T21:34:12.905Z,9.00
2023-05-04T21:37:16.797Z,8.60
2023-05-04T21:40:20.761Z,8.30
2023-05-04T21:43:24.666Z,7.30
2023-05-04T21:46:28.739Z,7.10
2023-05-04T21:49:32.920Z,7.20
2023-05-04T21:52:36.877Z,6.80
2023-05-04T21:55:40.846Z,7.80
2023-05-04T21:58:44.836Z,7.40
2023-05-04T22:01:49.001Z,7.50
2023-05-04T22:04:52.962Z,7.70
2023-05-04T22:07:56.860Z,6.20
2023-05-04T22:11:01.299Z,6.50
2023-05-04T22:14:05.379Z,6.00
2023-05-04T22:17:09.365Z,6.70
2023-05-04T22:20:13.560Z,6.50
2023-05-04T22:23:17.497Z,5.90
2023-05-04T22:26:21.513Z,6.00
2023-05-04T22:29:25.516Z,6.00
2023-05-04T22:32:29.445Z,5.70
2023-05-04T22:35:33.480Z,5.70
2023-05-04T22:38:37.459Z,6.40
2023-05-04T22:41:41.486Z,6.50
2023-05-04T22:44:45.615Z,5.80
2023-05-04T22:47:49.708Z,6.70
2023-05-04T22:50:53.699Z,6.40
2023-05-04T22:53:57.616Z,7.50
2023-05-04T22:57:02.312Z,7.60
2023-05-04T23:00:07.965Z,7.50
2023-05-04T23:03:12.870Z,8.30
2023-05-04T23:09:20.712Z,9.40
2023-05-04T23:12:26.956Z,10.90
2023-05-04T23:15:31.305Z,12.50
2023-05-04T23:18:35.415Z,12.40
2023-05-04T23:21:39.945Z,13.90
2023-05-04T23:27:47.777Z,14.20
2023-05-04T23:30:51.800Z,12.40
2023-05-04T23:33:55.747Z,12.20
2023-05-04T23:36:59.714Z,12.00
2023-05-04T23:40:04.098Z,12.70
2023-05-04T23:43:08.057Z,12.90
2023-05-04T23:46:12.051Z,14.00
2023-05-04T23:49:16.645Z,12.20
2023-05-04T23:55:24.531Z,9.50
2023-05-04T23:58:28.704Z,8.60
