createdAt,value
2018-07-15T00:01:22.012Z,14.50
2018-07-15T00:04:00.247Z,14.60
2018-07-15T00:06:31.023Z,14.50
2018-07-15T00:09:00.847Z,14.40
2018-07-15T00:11:29.651Z,14.30
2018-07-15T00:13:58.441Z,14.20
2018-07-15T00:16:27.231Z,14.10
2018-07-15T00:18:59.852Z,14.00
2018-07-15T00:21:35.800Z,14.00
2018-07-15T00:24:09.064Z,14.10
2018-07-15T00:31:48.120Z,14.10
2018-07-15T00:34:20.691Z,14.20
2018-07-15T00:36:52.679Z,14.10
2018-07-15T00:39:24.620Z,14.10
2018-07-15T00:41:54.419Z,14.00
2018-07-15T00:44:24.239Z,13.90
2018-07-15T00:46:56.434Z,13.80
2018-07-15T00:49:25.316Z,13.70
2018-07-15T00:51:55.099Z,13.70
2018-07-15T00:54:31.556Z,13.60
2018-07-15T00:57:02.469Z,13.60
2018-07-15T00:59:42.228Z,13.60
2018-07-15T01:02:12.070Z,13.60
2018-07-15T01:04:45.703Z,13.60
2018-07-15T01:07:15.487Z,13.60
2018-07-15T01:12:42.136Z,13.80
2018-07-15T01:18:21.939Z,13.90
2018-07-15T01:21:00.120Z,13.80
2018-07-15T01:23:30.368Z,13.70
2018-07-15T01:26:10.603Z,13.70
2018-07-15T01:28:39.368Z,13.60
2018-07-15T01:31:10.208Z,13.60
2018-07-15T01:33:38.947Z,13.60
2018-07-15T01:36:08.708Z,13.70
2018-07-15T01:38:41.160Z,13.70
2018-07-15T01:41:19.428Z,13.70
2018-07-15T01:43:52.796Z,13.70
2018-07-15T01:46:22.592Z,13.70
2018-07-15T01:48:58.056Z,13.70
2018-07-15T01:51:33.795Z,13.70
2018-07-15T01:54:03.604Z,13.60
2018-07-15T01:56:32.380Z,13.70
2018-07-15T01:59:02.196Z,13.70
2018-07-15T02:01:34.123Z,13.70
2018-07-15T02:07:01.989Z,13.60
2018-07-15T02:09:30.840Z,13.60
2018-07-15T02:12:16.272Z,13.50
2018-07-15T02:14:57.032Z,13.50
2018-07-15T02:17:31.307Z,13.50
2018-07-15T02:20:10.352Z,13.60
2018-07-15T02:22:39.203Z,13.60
2018-07-15T02:28:24.752Z,13.60
2018-07-15T02:31:06.256Z,13.50
2018-07-15T02:33:40.120Z,13.50
2018-07-15T02:36:21.951Z,13.40
2018-07-15T02:38:57.364Z,13.30
2018-07-15T02:41:32.084Z,13.20
2018-07-15T02:44:00.951Z,13.20
2018-07-15T02:46:35.344Z,13.40
2018-07-15T02:49:06.134Z,13.60
2018-07-15T02:51:40.607Z,13.80
2018-07-15T02:54:14.799Z,13.80
2018-07-15T02:56:55.915Z,13.70
2018-07-15T02:59:24.684Z,13.80
2018-07-15T03:02:17.503Z,13.80
2018-07-15T03:04:47.272Z,14.00
2018-07-15T03:07:20.065Z,14.10
2018-07-15T03:09:53.919Z,14.20
2018-07-15T03:15:03.964Z,14.00
2018-07-15T03:17:32.848Z,13.80
2018-07-15T03:20:05.236Z,13.70
2018-07-15T03:22:34.999Z,13.60
2018-07-15T03:25:08.031Z,13.50
2018-07-15T03:27:38.800Z,13.50
2018-07-15T03:30:17.283Z,13.50
2018-07-15T03:35:41.467Z,13.50
2018-07-15T03:38:10.339Z,13.50
2018-07-15T03:40:40.151Z,13.60
2018-07-15T03:46:06.199Z,13.70
2018-07-15T03:48:40.524Z,13.70
2018-07-15T03:51:13.891Z,13.70
2018-07-15T03:53:43.626Z,13.70
2018-07-15T03:56:14.440Z,13.60
2018-07-15T03:58:48.447Z,13.60
2018-07-15T04:01:19.334Z,13.50
2018-07-15T04:03:52.163Z,13.60
2018-07-15T04:06:20.963Z,13.80
2018-07-15T04:08:55.528Z,13.90
2018-07-15T04:11:26.239Z,14.10
2018-07-15T04:13:55.083Z,14.20
2018-07-15T04:16:31.831Z,14.20
2018-07-15T04:22:02.311Z,14.30
2018-07-15T04:24:41.083Z,14.40
2018-07-15T04:33:17.175Z,14.90
2018-07-15T04:35:49.923Z,15.20
2018-07-15T04:41:28.707Z,15.60
2018-07-15T04:44:21.747Z,15.80
2018-07-15T04:46:54.274Z,16.00
2018-07-15T04:49:24.088Z,16.20
2018-07-15T04:51:55.983Z,16.40
2018-07-15T04:54:29.894Z,16.60
2018-07-15T04:57:05.351Z,16.80
2018-07-15T04:59:41.307Z,17.00
2018-07-15T05:02:10.242Z,17.20
2018-07-15T05:04:42.342Z,17.30
2018-07-15T05:07:14.219Z,17.40
2018-07-15T05:09:42.979Z,17.60
2018-07-15T05:12:17.330Z,17.70
2018-07-15T05:14:53.195Z,17.80
2018-07-15T05:17:38.363Z,17.90
2018-07-15T05:20:09.147Z,18.10
2018-07-15T05:25:35.523Z,18.40
2018-07-15T05:28:05.386Z,18.50
2018-07-15T05:30:42.663Z,18.70
2018-07-15T05:36:18.439Z,19.00
2018-07-15T05:39:03.951Z,19.10
2018-07-15T05:41:36.930Z,19.30
2018-07-15T05:47:06.363Z,19.90
2018-07-15T05:49:42.059Z,20.30
2018-07-15T05:52:16.515Z,20.60
2018-07-15T05:54:46.323Z,20.80
2018-07-15T05:57:19.139Z,21.00
2018-07-15T06:02:58.728Z,21.50
2018-07-15T06:05:37.015Z,21.80
2018-07-15T06:08:06.827Z,22.00
2018-07-15T06:10:36.657Z,22.20
2018-07-15T06:13:11.887Z,22.30
2018-07-15T06:15:41.658Z,22.40
2018-07-15T06:18:16.519Z,22.50
2018-07-15T06:20:57.335Z,22.60
2018-07-15T06:23:28.095Z,22.60
2018-07-15T06:26:07.266Z,22.70
2018-07-15T06:28:37.002Z,22.90
2018-07-15T06:31:06.800Z,22.90
2018-07-15T06:33:39.335Z,23.00
2018-07-15T06:36:10.158Z,23.20
2018-07-15T06:41:09.361Z,23.50
2018-07-15T06:43:42.819Z,23.60
2018-07-15T06:46:12.566Z,23.80
2018-07-15T06:48:41.371Z,24.00
2018-07-15T06:51:11.183Z,24.20
2018-07-15T06:53:39.991Z,24.30
2018-07-15T06:56:21.529Z,24.50
2018-07-15T06:58:54.833Z,24.70
2018-07-15T07:01:27.658Z,24.80
2018-07-15T07:04:01.538Z,25.10
2018-07-15T07:06:31.343Z,25.30
2018-07-15T07:11:30.839Z,25.60
2018-07-15T07:14:01.629Z,25.80
2018-07-15T07:16:33.784Z,26.00
2018-07-15T07:19:06.539Z,26.30
2018-07-15T07:21:36.433Z,26.60
2018-07-15T07:24:07.201Z,26.80
2018-07-15T07:26:35.986Z,26.90
2018-07-15T07:29:18.671Z,27.40
2018-07-15T07:31:52.960Z,27.90
2018-07-15T07:34:25.531Z,28.20
2018-07-15T07:39:27.079Z,28.80
2018-07-15T07:41:59.623Z,29.10
2018-07-15T07:44:31.998Z,29.30
2018-07-15T07:47:13.070Z,29.10
2018-07-15T07:49:41.826Z,28.80
2018-07-15T07:54:42.666Z,28.70
2018-07-15T07:57:12.444Z,28.90
2018-07-15T07:59:41.179Z,29.20
2018-07-15T08:02:10.911Z,29.50
2018-07-15T08:04:40.667Z,30.10
2018-07-15T08:07:09.390Z,30.40
2018-07-15T08:09:42.095Z,30.80
2018-07-15T08:12:10.847Z,31.20
2018-07-15T08:14:39.762Z,31.50
2018-07-15T08:17:09.482Z,31.80
2018-07-15T08:19:38.326Z,32.30
2018-07-15T08:22:07.526Z,32.60
2018-07-15T08:24:36.291Z,32.60
2018-07-15T08:27:13.058Z,32.70
2018-07-15T08:30:52.550Z,32.40
2018-07-15T08:33:39.750Z,32.50
2018-07-15T08:36:11.046Z,32.10
2018-07-15T08:38:39.998Z,32.50
2018-07-15T08:41:08.898Z,32.60
2018-07-15T08:43:37.786Z,32.80
2018-07-15T08:46:08.642Z,33.10
2018-07-15T08:48:39.234Z,33.20
2018-07-15T08:51:08.027Z,33.60
2018-07-15T08:53:36.790Z,34.20
2018-07-15T08:56:06.542Z,34.50
2018-07-15T08:58:35.302Z,34.30
2018-07-15T09:01:18.842Z,34.70
2018-07-15T09:03:53.998Z,34.80
2018-07-15T09:06:22.795Z,34.30
2018-07-15T09:09:05.532Z,33.90
2018-07-15T09:11:40.866Z,33.70
2018-07-15T09:14:14.045Z,33.60
2018-07-15T09:16:42.762Z,34.50
2018-07-15T09:19:11.595Z,35.10
2018-07-15T09:21:40.376Z,35.30
2018-07-15T09:24:11.093Z,35.30
2018-07-15T09:26:40.890Z,34.20
2018-07-15T09:29:09.626Z,33.40
2018-07-15T09:31:42.674Z,32.60
2018-07-15T09:34:17.072Z,33.60
2018-07-15T09:36:45.802Z,34.60
2018-07-15T09:39:15.586Z,35.40
2018-07-15T09:41:52.294Z,36.10
2018-07-15T09:44:27.014Z,36.80
2018-07-15T09:47:02.458Z,37.50
2018-07-15T09:49:33.270Z,37.10
2018-07-15T09:52:06.590Z,37.10
2018-07-15T09:54:39.530Z,37.80
2018-07-15T09:57:08.327Z,38.20
2018-07-15T09:59:42.635Z,38.50
2018-07-15T10:02:11.399Z,38.40
2018-07-15T10:04:42.196Z,38.40
2018-07-15T10:07:10.987Z,39.00
2018-07-15T10:12:10.295Z,39.50
2018-07-15T10:17:14.543Z,37.10
2018-07-15T10:19:43.415Z,36.30
2018-07-15T10:22:12.226Z,34.10
2018-07-15T10:24:41.106Z,32.20
2018-07-15T10:27:09.934Z,31.40
2018-07-15T10:29:38.758Z,30.90
2018-07-15T10:32:08.550Z,30.70
2018-07-15T10:34:37.299Z,31.10
2018-07-15T10:37:06.190Z,31.40
2018-07-15T10:39:38.193Z,31.30
2018-07-15T10:42:14.830Z,32.30
2018-07-15T10:44:43.658Z,32.60
2018-07-15T10:47:13.530Z,31.50
2018-07-15T10:49:42.274Z,30.80
2018-07-15T10:52:12.026Z,30.70
2018-07-15T10:54:40.862Z,29.90
2018-07-15T10:57:09.594Z,31.50
2018-07-15T10:59:39.335Z,34.40
2018-07-15T11:02:08.154Z,36.10
2018-07-15T11:04:42.750Z,34.80
2018-07-15T11:07:21.086Z,34.20
2018-07-15T11:09:49.825Z,33.30
2018-07-15T11:12:18.817Z,32.00
2018-07-15T11:14:47.714Z,30.30
2018-07-15T11:17:22.590Z,28.90
2018-07-15T11:19:51.412Z,28.00
2018-07-15T11:22:20.316Z,27.40
2018-07-15T11:27:26.361Z,27.00
2018-07-15T11:29:55.104Z,26.90
2018-07-15T11:32:27.703Z,26.90
2018-07-15T11:34:57.413Z,26.90
2018-07-15T11:37:27.158Z,26.80
2018-07-15T11:39:57.933Z,26.60
2018-07-15T11:42:27.681Z,26.10
2018-07-15T11:47:26.050Z,22.80
2018-07-15T11:49:54.777Z,21.60
2018-07-15T11:52:23.648Z,20.70
2018-07-15T11:54:54.273Z,19.80
2018-07-15T11:57:28.505Z,19.50
2018-07-15T11:59:57.269Z,19.40
2018-07-15T12:02:28.033Z,19.50
2018-07-15T12:05:09.802Z,19.50
2018-07-15T12:07:39.565Z,19.50
2018-07-15T12:10:16.131Z,19.40
2018-07-15T12:12:46.888Z,19.40
2018-07-15T12:15:34.182Z,19.30
2018-07-15T12:18:06.202Z,19.40
2018-07-15T12:20:43.223Z,19.40
2018-07-15T12:23:12.707Z,19.50
2018-07-15T12:25:42.490Z,19.60
2018-07-15T12:28:16.520Z,19.40
2018-07-15T12:30:56.273Z,18.90
2018-07-15T12:33:41.217Z,18.50
2018-07-15T12:36:10.007Z,18.40
2018-07-15T12:38:42.737Z,18.40
2018-07-15T12:41:13.468Z,18.70
2018-07-15T12:43:42.209Z,19.00
2018-07-15T12:46:16.241Z,19.30
2018-07-15T12:48:45.993Z,19.50
2018-07-15T12:51:27.057Z,19.90
2018-07-15T12:56:49.068Z,20.50
2018-07-15T12:59:17.950Z,20.70
2018-07-15T13:01:50.078Z,21.10
2018-07-15T13:04:28.518Z,21.40
2018-07-15T13:07:09.905Z,21.60
2018-07-15T13:09:42.462Z,22.00
2018-07-15T13:12:13.294Z,22.40
2018-07-15T13:14:43.006Z,22.70
2018-07-15T13:17:11.745Z,23.00
2018-07-15T13:19:40.580Z,23.20
2018-07-15T13:22:09.389Z,23.60
2018-07-15T13:24:38.421Z,23.90
2018-07-15T13:27:08.193Z,24.10
2018-07-15T13:29:42.117Z,24.20
2018-07-15T13:32:14.048Z,24.40
2018-07-15T13:34:42.844Z,24.50
2018-07-15T13:37:11.597Z,24.70
2018-07-15T13:39:40.401Z,25.00
2018-07-15T13:42:22.265Z,25.20
2018-07-15T13:45:02.297Z,25.20
2018-07-15T13:47:32.093Z,25.10
2018-07-15T13:50:04.072Z,24.70
2018-07-15T13:52:32.921Z,24.40
2018-07-15T13:55:01.725Z,24.20
2018-07-15T13:57:32.541Z,24.40
2018-07-15T14:00:05.905Z,25.00
2018-07-15T14:02:34.652Z,25.30
2018-07-15T14:05:09.121Z,25.30
2018-07-15T14:07:43.441Z,25.20
2018-07-15T14:10:16.041Z,25.00
2018-07-15T14:12:47.941Z,25.10
2018-07-15T14:15:23.092Z,25.50
2018-07-15T14:17:52.758Z,25.90
2018-07-15T14:20:23.658Z,26.40
2018-07-15T14:22:56.645Z,26.80
2018-07-15T14:25:42.393Z,26.90
2018-07-15T14:28:16.925Z,27.00
2018-07-15T14:30:47.677Z,27.20
2018-07-15T14:33:17.410Z,27.40
2018-07-15T14:35:46.217Z,27.50
2018-07-15T14:38:15.022Z,27.30
2018-07-15T14:43:14.145Z,26.70
2018-07-15T14:45:46.049Z,26.30
2018-07-15T14:48:26.333Z,26.10
2018-07-15T14:50:55.077Z,26.20
2018-07-15T14:53:23.833Z,26.30
2018-07-15T14:56:06.417Z,26.50
2018-07-15T14:58:38.365Z,26.50
2018-07-15T15:01:25.317Z,26.70
2018-07-15T15:03:54.069Z,26.80
2018-07-15T15:06:32.410Z,26.90
2018-07-15T15:09:05.946Z,27.10
2018-07-15T15:11:35.034Z,27.20
2018-07-15T15:14:03.850Z,27.20
2018-07-15T15:16:34.580Z,27.20
2018-07-15T15:19:07.416Z,27.20
2018-07-15T15:21:36.213Z,27.20
2018-07-15T15:24:05.066Z,27.30
2018-07-15T15:26:40.434Z,27.50
2018-07-15T15:29:12.634Z,27.70
2018-07-15T15:31:40.874Z,28.00
2018-07-15T15:34:09.614Z,28.30
2018-07-15T15:36:44.943Z,28.40
2018-07-15T15:39:15.706Z,28.70
2018-07-15T15:41:49.011Z,28.90
2018-07-15T15:44:22.907Z,29.00
2018-07-15T15:46:51.634Z,29.00
2018-07-15T15:49:20.503Z,29.00
2018-07-15T15:51:50.326Z,29.00
2018-07-15T15:54:20.114Z,28.90
2018-07-15T15:56:49.860Z,28.80
2018-07-15T15:59:19.514Z,28.60
2018-07-15T16:01:48.342Z,28.60
2018-07-15T16:04:17.265Z,28.50
2018-07-15T16:06:46.089Z,28.40
2018-07-15T16:09:14.842Z,28.20
2018-07-15T16:11:44.573Z,28.30
2018-07-15T16:14:17.373Z,28.40
2018-07-15T16:16:46.207Z,28.20
2018-07-15T16:19:14.989Z,27.70
2018-07-15T16:21:47.057Z,27.40
2018-07-15T16:24:19.107Z,27.10
2018-07-15T16:26:52.117Z,26.80
2018-07-15T16:29:26.010Z,26.60
2018-07-15T16:31:54.846Z,26.40
2018-07-15T16:34:23.657Z,26.30
2018-07-15T16:36:52.657Z,26.30
2018-07-15T16:39:22.461Z,26.50
2018-07-15T16:41:53.241Z,27.30
2018-07-15T16:44:22.049Z,27.90
2018-07-15T16:46:51.717Z,28.00
2018-07-15T16:49:24.874Z,27.70
2018-07-15T16:51:53.613Z,27.60
2018-07-15T16:54:23.385Z,27.40
2018-07-15T16:59:20.773Z,27.10
2018-07-15T17:01:51.565Z,27.00
2018-07-15T17:04:21.625Z,26.80
2018-07-15T17:06:52.427Z,26.50
2018-07-15T17:09:21.160Z,26.20
2018-07-15T17:11:50.237Z,26.00
2018-07-15T17:14:18.968Z,25.70
2018-07-15T17:16:47.677Z,25.50
2018-07-15T17:19:21.748Z,25.30
2018-07-15T17:21:50.465Z,25.20
2018-07-15T17:24:19.284Z,25.10
2018-07-15T17:31:45.841Z,24.70
2018-07-15T17:34:15.565Z,24.70
2018-07-15T17:36:44.373Z,24.50
2018-07-15T17:39:13.144Z,24.40
2018-07-15T17:41:49.300Z,24.40
2018-07-15T17:44:19.064Z,24.30
2018-07-15T17:46:47.909Z,24.20
2018-07-15T17:49:17.653Z,24.10
2018-07-15T17:51:47.424Z,24.00
2018-07-15T17:56:45.724Z,23.90
2018-07-15T17:59:17.496Z,23.70
2018-07-15T18:01:49.544Z,23.40
2018-07-15T18:04:19.306Z,23.20
2018-07-15T18:06:48.077Z,23.00
2018-07-15T18:09:20.013Z,22.90
2018-07-15T18:11:48.774Z,22.80
2018-07-15T18:16:50.459Z,22.60
2018-07-15T18:19:20.185Z,22.40
2018-07-15T18:21:48.935Z,22.30
2018-07-15T18:24:21.277Z,22.20
2018-07-15T18:26:50.044Z,22.00
2018-07-15T18:29:24.509Z,21.80
2018-07-15T18:31:53.281Z,21.70
2018-07-15T18:34:23.164Z,21.60
2018-07-15T18:36:55.105Z,21.40
2018-07-15T18:39:24.916Z,21.20
2018-07-15T18:41:54.996Z,21.10
2018-07-15T18:44:24.005Z,20.90
2018-07-15T18:49:21.228Z,20.60
2018-07-15T18:51:53.869Z,20.50
2018-07-15T18:54:30.428Z,20.40
2018-07-15T18:57:04.304Z,20.20
2018-07-15T18:59:33.100Z,20.20
2018-07-15T19:02:01.921Z,20.10
2018-07-15T19:04:33.740Z,20.00
2018-07-15T19:07:07.312Z,19.90
2018-07-15T19:09:36.112Z,19.80
2018-07-15T19:12:04.920Z,19.60
2018-07-15T19:14:34.652Z,19.60
2018-07-15T19:17:03.401Z,19.50
2018-07-15T19:19:39.490Z,19.30
2018-07-15T19:22:08.264Z,19.10
2018-07-15T19:24:37.111Z,18.80
2018-07-15T19:27:05.800Z,18.60
2018-07-15T19:29:37.692Z,18.40
2018-07-15T19:32:08.648Z,18.30
2018-07-15T19:34:37.635Z,18.20
2018-07-15T19:37:08.457Z,18.20
2018-07-15T19:39:37.248Z,18.10
2018-07-15T19:42:06.973Z,17.90
2018-07-15T19:44:36.724Z,17.70
2018-07-15T19:47:06.488Z,17.60
2018-07-15T19:49:42.105Z,17.50
2018-07-15T19:52:11.028Z,17.30
2018-07-15T19:54:51.924Z,17.20
2018-07-15T19:57:28.839Z,17.20
2018-07-15T19:59:59.624Z,17.30
2018-07-15T20:05:05.320Z,17.20
2018-07-15T20:07:34.220Z,17.10
2018-07-15T20:10:14.848Z,17.10
2018-07-15T20:12:47.612Z,17.00
2018-07-15T20:15:20.185Z,16.90
2018-07-15T20:17:48.985Z,16.70
2018-07-15T20:20:17.728Z,16.60
2018-07-15T20:25:18.113Z,16.40
2018-07-15T20:27:50.109Z,16.40
2018-07-15T20:30:29.240Z,16.40
2018-07-15T20:33:01.945Z,16.30
2018-07-15T20:35:32.744Z,16.10
2018-07-15T20:38:07.689Z,16.00
2018-07-15T20:40:53.980Z,16.00
2018-07-15T20:43:29.341Z,16.00
2018-07-15T20:46:01.677Z,15.90
2018-07-15T20:48:43.649Z,15.90
2018-07-15T20:54:10.196Z,15.70
2018-07-15T20:56:39.028Z,15.60
2018-07-15T20:59:11.908Z,15.60
2018-07-15T21:01:40.764Z,15.50
2018-07-15T21:04:28.056Z,15.40
2018-07-15T21:07:00.377Z,15.30
2018-07-15T21:09:30.277Z,15.30
2018-07-15T21:12:03.400Z,15.20
2018-07-15T21:14:33.220Z,15.10
2018-07-15T21:17:07.541Z,15.10
2018-07-15T21:19:36.420Z,15.10
2018-07-15T21:22:05.368Z,15.20
2018-07-15T21:24:38.093Z,15.30
2018-07-15T21:27:06.952Z,15.20
2018-07-15T21:29:37.073Z,15.20
2018-07-15T21:32:06.020Z,15.20
2018-07-15T21:34:36.963Z,15.20
2018-07-15T21:37:09.693Z,15.20
2018-07-15T21:39:40.505Z,15.30
2018-07-15T21:42:10.532Z,15.20
2018-07-15T21:44:39.720Z,15.20
2018-07-15T21:47:09.648Z,15.10
2018-07-15T21:49:44.116Z,15.20
2018-07-15T21:52:17.836Z,15.30
2018-07-15T21:54:52.124Z,15.40
2018-07-15T21:57:21.016Z,15.30
2018-07-15T21:59:50.836Z,15.20
2018-07-15T22:02:19.724Z,15.20
2018-07-15T22:04:48.796Z,15.30
2018-07-15T22:07:29.020Z,15.40
2018-07-15T22:10:48.376Z,15.40
2018-07-15T22:13:20.304Z,15.40
2018-07-15T22:15:50.112Z,15.40
2018-07-15T22:18:19.040Z,15.30
2018-07-15T22:20:47.915Z,15.20
2018-07-15T22:23:18.777Z,15.00
2018-07-15T22:25:48.785Z,15.00
2018-07-15T22:28:19.543Z,15.10
2018-07-15T22:30:49.456Z,15.00
2018-07-15T22:33:20.364Z,15.00
2018-07-15T22:35:49.352Z,14.90
2018-07-15T22:38:22.264Z,14.90
2018-07-15T22:40:51.114Z,14.90
2018-07-15T22:43:24.051Z,14.90
2018-07-15T22:45:54.845Z,14.90
2018-07-15T22:48:23.868Z,14.90
2018-07-15T22:50:56.972Z,14.80
2018-07-15T22:53:26.840Z,14.60
2018-07-15T22:55:59.712Z,14.40
2018-07-15T22:58:28.635Z,14.30
2018-07-15T23:00:57.472Z,14.20
2018-07-15T23:03:27.232Z,14.10
2018-07-15T23:06:07.495Z,14.20
2018-07-15T23:08:41.564Z,14.30
2018-07-15T23:11:14.540Z,14.20
2018-07-15T23:13:45.348Z,14.10
2018-07-15T23:16:14.172Z,14.00
2018-07-15T23:18:43.100Z,14.00
2018-07-15T23:21:16.072Z,13.90
2018-07-15T23:23:51.384Z,13.80
2018-07-15T23:26:23.800Z,13.70
2018-07-15T23:29:08.636Z,13.80
2018-07-15T23:31:37.504Z,13.70
2018-07-15T23:34:08.355Z,13.70
2018-07-15T23:36:40.419Z,13.60
2018-07-15T23:39:10.392Z,13.50
2018-07-15T23:41:39.248Z,13.50
2018-07-15T23:44:09.140Z,13.40
2018-07-15T23:46:38.080Z,13.50
2018-07-15T23:49:07.896Z,13.60
2018-07-15T23:51:37.760Z,13.60
2018-07-15T23:54:13.932Z,13.70
2018-07-15T23:56:42.820Z,13.70
2018-07-15T23:59:17.532Z,13.80
