createdAt,value
2022-09-18T00:04:43.862Z,100.00
2022-09-18T00:09:47.365Z,100.00
2022-09-18T00:14:50.577Z,100.00
2022-09-18T00:19:54.942Z,100.00
2022-09-18T00:24:58.806Z,100.00
2022-09-18T00:30:01.965Z,100.00
2022-09-18T00:35:08.395Z,100.00
2022-09-18T00:40:12.253Z,100.00
2022-09-18T00:45:15.653Z,100.00
2022-09-18T00:50:27.577Z,100.00
2022-09-18T00:55:36.312Z,100.00
2022-09-18T01:00:40.185Z,100.00
2022-09-18T01:05:46.977Z,100.00
2022-09-18T01:11:15.177Z,100.00
2022-09-18T01:16:51.158Z,100.00
2022-09-18T01:22:21.874Z,100.00
2022-09-18T01:27:58.854Z,100.00
2022-09-18T01:33:32.631Z,100.00
2022-09-18T01:38:50.227Z,100.00
2022-09-18T01:44:04.517Z,100.00
2022-09-18T01:49:18.666Z,100.00
2022-09-18T01:54:27.592Z,100.00
2022-09-18T01:59:39.273Z,100.00
2022-09-18T02:04:47.510Z,100.00
2022-09-18T02:09:50.849Z,100.00
2022-09-18T02:14:57.689Z,100.00
2022-09-18T02:20:32.661Z,100.00
2022-09-18T02:25:50.928Z,100.00
2022-09-18T02:30:54.392Z,100.00
2022-09-18T02:36:03.691Z,100.00
2022-09-18T02:41:33.557Z,100.00
2022-09-18T02:47:00.484Z,100.00
2022-09-18T02:52:07.998Z,100.00
2022-09-18T02:57:17.137Z,100.00
2022-09-18T03:02:23.099Z,100.00
2022-09-18T03:07:27.199Z,100.00
2022-09-18T03:12:32.105Z,100.00
2022-09-18T03:17:35.399Z,100.00
2022-09-18T03:22:39.203Z,100.00
2022-09-18T03:27:46.613Z,100.00
2022-09-18T03:33:02.027Z,100.00
2022-09-18T03:38:06.279Z,100.00
2022-09-18T03:43:11.766Z,100.00
2022-09-18T03:48:16.084Z,100.00
2022-09-18T03:53:20.245Z,100.00
2022-09-18T03:58:31.787Z,100.00
2022-09-18T04:03:37.856Z,100.00
2022-09-18T04:08:59.837Z,100.00
2022-09-18T04:14:10.244Z,100.00
2022-09-18T04:19:13.982Z,100.00
2022-09-18T04:24:17.584Z,100.00
2022-09-18T04:29:22.062Z,100.00
2022-09-18T04:34:26.088Z,100.00
2022-09-18T04:39:29.474Z,100.00
2022-09-18T04:44:36.106Z,100.00
2022-09-18T04:49:39.384Z,100.00
2022-09-18T04:54:44.113Z,100.00
2022-09-18T04:59:47.593Z,100.00
2022-09-18T05:04:50.982Z,100.00
2022-09-18T05:10:10.801Z,100.00
2022-09-18T05:15:15.036Z,100.00
2022-09-18T05:20:22.310Z,100.00
2022-09-18T05:25:29.227Z,100.00
2022-09-18T05:30:34.337Z,100.00
2022-09-18T05:35:41.108Z,100.00
2022-09-18T05:40:45.311Z,100.00
2022-09-18T05:45:48.692Z,100.00
2022-09-18T05:51:13.207Z,100.00
2022-09-18T05:56:17.254Z,100.00
2022-09-18T06:01:23.926Z,100.00
2022-09-18T06:06:40.048Z,100.00
2022-09-18T06:11:43.332Z,100.00
2022-09-18T06:16:51.558Z,100.00
2022-09-18T06:22:00.109Z,100.00
2022-09-18T06:27:05.152Z,100.00
2022-09-18T06:32:27.005Z,100.00
2022-09-18T06:37:40.159Z,100.00
2022-09-18T06:43:02.142Z,100.00
2022-09-18T06:48:29.895Z,100.00
2022-09-18T06:53:44.493Z,100.00
2022-09-18T06:58:55.871Z,100.00
2022-09-18T07:03:59.789Z,100.00
2022-09-18T07:09:14.947Z,100.00
2022-09-18T07:14:37.555Z,100.00
2022-09-18T07:20:01.061Z,100.00
2022-09-18T07:25:17.022Z,100.00
2022-09-18T07:30:23.877Z,100.00
2022-09-18T07:35:33.858Z,100.00
2022-09-18T07:40:44.612Z,100.00
2022-09-18T07:45:59.645Z,100.00
2022-09-18T07:51:10.590Z,100.00
2022-09-18T07:56:26.599Z,100.00
2022-09-18T08:01:35.451Z,100.00
2022-09-18T08:06:48.458Z,100.00
2022-09-18T08:12:06.113Z,100.00
2022-09-18T08:17:46.365Z,100.00
2022-09-18T08:23:16.563Z,100.00
2022-09-18T08:28:45.281Z,100.00
2022-09-18T08:33:56.499Z,100.00
2022-09-18T08:39:05.432Z,100.00
2022-09-18T08:44:32.635Z,100.00
2022-09-18T08:49:50.980Z,100.00
2022-09-18T08:55:14.530Z,100.00
2022-09-18T09:01:01.240Z,100.00
2022-09-18T09:06:35.559Z,100.00
2022-09-18T09:11:41.454Z,100.00
2022-09-18T09:16:52.817Z,100.00
2022-09-18T09:22:29.016Z,100.00
2022-09-18T09:27:41.819Z,100.00
2022-09-18T09:33:04.641Z,100.00
2022-09-18T09:38:42.015Z,100.00
2022-09-18T09:44:09.759Z,100.00
2022-09-18T09:49:25.923Z,100.00
2022-09-18T09:54:37.406Z,100.00
2022-09-18T10:00:06.383Z,100.00
2022-09-18T10:06:05.062Z,100.00
2022-09-18T10:11:12.776Z,100.00
2022-09-18T10:16:23.599Z,100.00
2022-09-18T10:21:36.279Z,100.00
2022-09-18T10:27:01.013Z,100.00
2022-09-18T10:32:12.008Z,100.00
2022-09-18T10:37:35.420Z,100.00
2022-09-18T10:42:46.566Z,100.00
2022-09-18T10:48:27.679Z,100.00
2022-09-18T10:53:34.324Z,100.00
2022-09-18T10:59:37.645Z,100.00
2022-09-18T11:04:50.371Z,100.00
2022-09-18T11:10:20.800Z,100.00
2022-09-18T11:16:07.591Z,100.00
2022-09-18T11:21:14.156Z,100.00
2022-09-18T11:26:32.876Z,100.00
2022-09-18T11:31:46.318Z,100.00
2022-09-18T11:37:40.173Z,100.00
2022-09-18T11:42:52.057Z,100.00
2022-09-18T11:48:25.010Z,100.00
2022-09-18T11:53:44.068Z,100.00
2022-09-18T11:59:05.663Z,100.00
2022-09-18T12:04:29.011Z,100.00
2022-09-18T12:09:41.603Z,100.00
2022-09-18T12:15:11.051Z,99.88
2022-09-18T12:20:33.072Z,100.00
2022-09-18T12:25:56.573Z,98.76
2022-09-18T12:31:55.887Z,98.66
2022-09-18T12:37:45.813Z,98.54
2022-09-18T12:43:03.866Z,98.62
2022-09-18T12:48:40.678Z,98.92
2022-09-18T12:54:11.502Z,98.98
2022-09-18T12:59:39.464Z,97.75
2022-09-18T13:04:50.634Z,97.59
2022-09-18T13:09:59.666Z,97.44
2022-09-18T13:15:13.696Z,97.61
2022-09-18T13:20:20.260Z,97.31
2022-09-18T13:25:28.622Z,94.64
2022-09-18T13:30:32.239Z,92.52
2022-09-18T13:35:39.849Z,92.92
2022-09-18T13:41:04.825Z,92.64
2022-09-18T13:46:10.609Z,93.45
2022-09-18T13:51:31.528Z,92.70
2022-09-18T13:57:10.596Z,92.72
2022-09-18T14:02:27.334Z,93.25
2022-09-18T14:07:37.891Z,92.87
2022-09-18T14:13:22.601Z,91.12
2022-09-18T14:18:48.497Z,89.92
2022-09-18T14:24:26.735Z,89.81
2022-09-18T14:29:36.853Z,88.10
2022-09-18T14:34:42.974Z,87.56
2022-09-18T14:39:47.083Z,88.32
2022-09-18T14:45:11.296Z,88.51
2022-09-18T14:50:46.963Z,88.47
2022-09-18T14:56:01.824Z,88.14
2022-09-18T15:01:15.237Z,87.78
2022-09-18T15:06:27.168Z,86.65
2022-09-18T15:11:47.010Z,85.92
2022-09-18T15:17:00.830Z,86.17
2022-09-18T15:22:05.970Z,86.31
2022-09-18T15:27:14.994Z,85.91
2022-09-18T15:32:23.869Z,85.43
2022-09-18T15:37:34.856Z,86.14
2022-09-18T15:42:41.483Z,86.38
2022-09-18T15:47:45.312Z,86.70
2022-09-18T15:53:02.010Z,87.11
2022-09-18T15:58:25.238Z,85.91
2022-09-18T16:03:30.623Z,86.16
2022-09-18T16:09:02.681Z,86.88
2022-09-18T16:14:40.675Z,87.50
2022-09-18T16:19:44.754Z,88.19
2022-09-18T16:24:48.610Z,87.83
2022-09-18T16:29:52.182Z,87.98
2022-09-18T16:34:55.688Z,88.51
2022-09-18T16:40:01.541Z,88.97
2022-09-18T16:45:06.459Z,89.31
2022-09-18T16:50:10.094Z,89.72
2022-09-18T16:55:16.498Z,90.06
2022-09-18T17:00:26.404Z,90.63
2022-09-18T17:05:30.418Z,91.65
2022-09-18T17:10:35.892Z,92.20
2022-09-18T17:15:39.279Z,92.38
2022-09-18T17:20:42.659Z,92.88
2022-09-18T17:25:49.662Z,93.66
2022-09-18T17:30:53.775Z,93.85
2022-09-18T17:35:57.214Z,94.13
2022-09-18T17:41:03.388Z,93.86
2022-09-18T17:46:13.296Z,93.64
2022-09-18T17:51:20.586Z,93.94
2022-09-18T17:56:30.315Z,93.86
2022-09-18T18:01:46.221Z,94.29
2022-09-18T18:06:52.802Z,94.76
2022-09-18T18:11:56.834Z,95.28
2022-09-18T18:17:11.139Z,95.71
2022-09-18T18:22:24.078Z,96.28
2022-09-18T18:27:29.234Z,96.94
2022-09-18T18:32:38.392Z,96.83
2022-09-18T18:37:44.988Z,97.08
2022-09-18T18:42:57.077Z,96.89
2022-09-18T18:48:09.833Z,97.15
2022-09-18T18:53:23.413Z,97.18
2022-09-18T18:58:36.868Z,97.59
2022-09-18T19:04:20.844Z,97.80
2022-09-18T19:09:42.712Z,97.83
2022-09-18T19:14:57.879Z,97.76
2022-09-18T19:20:13.673Z,97.89
2022-09-18T19:25:46.470Z,97.97
2022-09-18T19:31:29.065Z,98.44
2022-09-18T19:36:40.410Z,98.46
2022-09-18T19:41:51.822Z,98.76
2022-09-18T19:46:56.353Z,98.74
2022-09-18T19:52:31.348Z,98.97
2022-09-18T19:57:35.759Z,98.85
2022-09-18T20:02:39.276Z,98.93
2022-09-18T20:07:45.070Z,99.18
2022-09-18T20:12:49.735Z,99.06
2022-09-18T20:17:56.911Z,99.50
2022-09-18T20:23:02.339Z,99.34
2022-09-18T20:28:06.111Z,99.59
2022-09-18T20:33:09.457Z,99.71
2022-09-18T20:38:12.999Z,99.94
2022-09-18T20:43:21.772Z,100.00
2022-09-18T20:48:26.979Z,100.00
2022-09-18T20:53:43.126Z,100.00
2022-09-18T20:58:51.868Z,100.00
2022-09-18T21:04:01.131Z,100.00
2022-09-18T21:09:31.073Z,100.00
2022-09-18T21:14:34.325Z,100.00
2022-09-18T21:19:39.101Z,100.00
2022-09-18T21:24:45.017Z,100.00
2022-09-18T21:30:00.464Z,100.00
2022-09-18T21:35:28.471Z,100.00
2022-09-18T21:40:36.236Z,100.00
2022-09-18T21:45:43.290Z,100.00
2022-09-18T21:50:52.423Z,100.00
2022-09-18T21:56:15.595Z,100.00
2022-09-18T22:01:21.484Z,100.00
2022-09-18T22:06:34.825Z,100.00
2022-09-18T22:11:39.011Z,100.00
2022-09-18T22:16:47.370Z,100.00
2022-09-18T22:21:56.247Z,100.00
2022-09-18T22:27:11.086Z,100.00
2022-09-18T22:32:15.808Z,100.00
2022-09-18T22:37:20.592Z,100.00
2022-09-18T22:42:26.339Z,100.00
2022-09-18T22:47:30.845Z,100.00
2022-09-18T22:52:35.299Z,100.00
2022-09-18T22:57:39.018Z,100.00
2022-09-18T23:02:43.161Z,100.00
2022-09-18T23:07:47.218Z,100.00
2022-09-18T23:12:51.195Z,100.00
2022-09-18T23:17:55.761Z,100.00
2022-09-18T23:22:59.756Z,100.00
2022-09-18T23:28:03.053Z,100.00
2022-09-18T23:33:06.528Z,100.00
2022-09-18T23:38:09.774Z,100.00
2022-09-18T23:43:12.991Z,100.00
2022-09-18T23:48:17.104Z,100.00
2022-09-18T23:53:22.958Z,100.00
2022-09-18T23:58:26.119Z,100.00
