createdAt,value
2022-08-27T00:00:02.930Z,1012.43
2022-08-27T00:01:02.930Z,1012.42
2022-08-27T00:02:03.949Z,1012.41
2022-08-27T00:03:02.901Z,1012.44
2022-08-27T00:04:02.911Z,1012.42
2022-08-27T00:05:02.901Z,1012.43
2022-08-27T00:06:02.873Z,1012.42
2022-08-27T00:07:02.887Z,1012.43
2022-08-27T00:08:02.913Z,1012.46
2022-08-27T00:09:02.843Z,1012.37
2022-08-27T00:10:02.886Z,1012.43
2022-08-27T00:11:02.814Z,1012.43
2022-08-27T00:12:02.818Z,1012.40
2022-08-27T00:13:02.804Z,1012.45
2022-08-27T00:14:02.802Z,1012.51
2022-08-27T00:15:02.777Z,1012.47
2022-08-27T00:16:02.832Z,1012.39
2022-08-27T00:17:02.756Z,1012.43
2022-08-27T00:18:02.737Z,1012.43
2022-08-27T00:19:03.144Z,1012.43
2022-08-27T00:20:02.723Z,1012.43
2022-08-27T00:21:02.747Z,1012.44
2022-08-27T00:22:02.697Z,1012.44
2022-08-27T00:23:02.687Z,1012.45
2022-08-27T00:24:02.677Z,1012.40
2022-08-27T00:25:02.664Z,1012.46
2022-08-27T00:26:02.648Z,1012.43
2022-08-27T00:27:02.664Z,1012.40
2022-08-27T00:28:03.670Z,1012.42
2022-08-27T00:29:02.643Z,1012.41
2022-08-27T00:30:02.609Z,1012.40
2022-08-27T00:31:02.596Z,1012.41
2022-08-27T00:32:02.687Z,1012.39
2022-08-27T00:33:02.591Z,1012.38
2022-08-27T00:34:02.577Z,1012.36
2022-08-27T00:35:02.556Z,1012.40
2022-08-27T00:36:02.532Z,1012.40
2022-08-27T00:37:02.524Z,1012.35
2022-08-27T00:38:02.544Z,1012.33
2022-08-27T00:39:02.524Z,1012.35
2022-08-27T00:40:02.685Z,1012.34
2022-08-27T00:41:02.492Z,1012.36
2022-08-27T00:42:02.473Z,1012.33
2022-08-27T00:43:02.468Z,1012.38
2022-08-27T00:44:02.487Z,1012.43
2022-08-27T00:45:02.444Z,1012.41
2022-08-27T00:46:02.560Z,1012.39
2022-08-27T00:47:02.425Z,1012.38
2022-08-27T00:48:02.424Z,1012.42
2022-08-27T00:49:02.408Z,1012.41
2022-08-27T00:50:02.396Z,1012.42
2022-08-27T00:51:02.421Z,1012.40
2022-08-27T00:52:02.376Z,1012.38
2022-08-27T00:53:02.390Z,1012.39
2022-08-27T00:54:02.350Z,1012.37
2022-08-27T00:55:02.385Z,1012.35
2022-08-27T00:56:02.348Z,1012.37
2022-08-27T00:57:02.328Z,1012.36
2022-08-27T00:58:02.284Z,1012.40
2022-08-27T00:59:02.289Z,1012.39
2022-08-27T01:00:02.276Z,1012.39
2022-08-27T01:01:02.316Z,1012.39
2022-08-27T01:02:02.341Z,1012.38
2022-08-27T01:03:02.251Z,1012.40
2022-08-27T01:04:02.261Z,1012.39
2022-08-27T01:05:02.231Z,1012.37
2022-08-27T01:06:02.219Z,1012.36
2022-08-27T01:07:02.199Z,1012.34
2022-08-27T01:08:02.211Z,1012.39
2022-08-27T01:09:02.172Z,1012.34
2022-08-27T01:10:02.192Z,1012.33
2022-08-27T01:11:02.163Z,1012.34
2022-08-27T01:12:02.143Z,1012.28
2022-08-27T01:13:02.132Z,1012.32
2022-08-27T01:14:02.147Z,1012.29
2022-08-27T01:15:02.138Z,1012.26
2022-08-27T01:16:02.172Z,1012.32
2022-08-27T01:17:02.124Z,1012.30
2022-08-27T01:18:02.078Z,1012.29
2022-08-27T01:19:02.090Z,1012.32
2022-08-27T01:20:02.089Z,1012.29
2022-08-27T01:21:02.045Z,1012.32
2022-08-27T01:22:02.037Z,1012.33
2022-08-27T01:23:02.050Z,1012.25
2022-08-27T01:24:02.004Z,1012.28
2022-08-27T01:25:02.025Z,1012.29
2022-08-27T01:26:01.987Z,1012.26
2022-08-27T01:27:01.977Z,1012.32
2022-08-27T01:28:01.999Z,1012.31
2022-08-27T01:29:01.958Z,1012.28
2022-08-27T01:30:01.943Z,1012.27
2022-08-27T01:31:01.928Z,1012.26
2022-08-27T01:32:01.919Z,1012.26
2022-08-27T01:33:01.921Z,1012.24
2022-08-27T01:34:01.942Z,1012.21
2022-08-27T01:35:01.903Z,1012.16
2022-08-27T01:36:02.823Z,1012.23
2022-08-27T01:37:01.878Z,1012.23
2022-08-27T01:38:02.845Z,1012.19
2022-08-27T01:39:01.852Z,1012.19
2022-08-27T01:40:01.925Z,1012.17
2022-08-27T01:41:01.834Z,1012.21
2022-08-27T01:42:01.817Z,1012.16
2022-08-27T01:43:01.795Z,1012.19
2022-08-27T01:44:01.820Z,1012.21
2022-08-27T01:45:01.784Z,1012.20
2022-08-27T01:46:01.806Z,1012.15
2022-08-27T01:47:01.822Z,1012.18
2022-08-27T01:48:01.743Z,1012.19
2022-08-27T01:49:01.736Z,1012.18
2022-08-27T01:50:01.748Z,1012.13
2022-08-27T01:51:01.817Z,1012.13
2022-08-27T01:52:01.720Z,1012.11
2022-08-27T01:53:01.699Z,1012.11
2022-08-27T01:54:01.683Z,1012.10
2022-08-27T01:55:01.687Z,1012.11
2022-08-27T01:56:01.695Z,1012.09
2022-08-27T01:57:01.658Z,1012.06
2022-08-27T01:58:01.656Z,1012.11
2022-08-27T01:59:01.628Z,1012.08
2022-08-27T02:00:01.629Z,1012.06
2022-08-27T02:01:01.669Z,1012.13
2022-08-27T02:02:01.664Z,1012.15
2022-08-27T02:03:01.593Z,1012.11
2022-08-27T02:04:01.575Z,1012.09
2022-08-27T02:05:01.564Z,1012.11
2022-08-27T02:06:01.581Z,1012.08
2022-08-27T02:07:01.580Z,1012.08
2022-08-27T02:08:01.541Z,1012.07
2022-08-27T02:09:01.519Z,1012.09
2022-08-27T02:10:01.500Z,1012.05
2022-08-27T02:11:01.507Z,1012.05
2022-08-27T02:12:01.494Z,1012.07
2022-08-27T02:13:01.485Z,1012.06
2022-08-27T02:14:01.462Z,1012.05
2022-08-27T02:15:02.464Z,1012.07
2022-08-27T02:16:01.490Z,1012.11
2022-08-27T02:17:01.435Z,1012.12
2022-08-27T02:18:01.423Z,1012.08
2022-08-27T02:19:01.465Z,1012.11
2022-08-27T02:20:01.420Z,1012.12
2022-08-27T02:21:01.415Z,1012.06
2022-08-27T02:22:01.388Z,1012.09
2022-08-27T02:23:01.369Z,1012.06
2022-08-27T02:24:01.357Z,1012.08
2022-08-27T02:25:01.368Z,1012.05
2022-08-27T02:26:01.332Z,1012.10
2022-08-27T02:27:01.324Z,1012.03
2022-08-27T02:28:01.329Z,1012.07
2022-08-27T02:29:01.312Z,1012.06
2022-08-27T02:30:01.308Z,1012.06
2022-08-27T02:31:01.391Z,1012.02
2022-08-27T02:32:01.271Z,1012.05
2022-08-27T02:33:01.259Z,1012.07
2022-08-27T02:34:01.288Z,1012.05
2022-08-27T02:35:01.234Z,1012.09
2022-08-27T02:36:01.245Z,1012.09
2022-08-27T02:37:01.214Z,1012.10
2022-08-27T02:38:01.201Z,1012.06
2022-08-27T02:39:01.180Z,1012.08
2022-08-27T02:40:01.239Z,1012.08
2022-08-27T02:41:01.191Z,1012.11
2022-08-27T02:42:01.161Z,1012.05
2022-08-27T02:43:01.172Z,1012.05
2022-08-27T02:44:01.421Z,1012.03
2022-08-27T02:45:01.122Z,1012.00
2022-08-27T02:46:01.136Z,1011.98
2022-08-27T02:47:01.102Z,1011.98
2022-08-27T02:48:01.115Z,1012.01
2022-08-27T02:49:01.083Z,1012.02
2022-08-27T02:50:01.094Z,1011.98
2022-08-27T02:51:01.073Z,1012.00
2022-08-27T02:52:01.053Z,1011.97
2022-08-27T02:53:01.025Z,1011.99
2022-08-27T02:54:01.024Z,1012.04
2022-08-27T02:55:01.027Z,1012.02
2022-08-27T02:56:01.032Z,1012.00
2022-08-27T02:57:00.995Z,1012.01
2022-08-27T02:58:00.994Z,1012.07
2022-08-27T02:59:01.014Z,1012.07
2022-08-27T03:00:00.963Z,1012.08
2022-08-27T03:01:00.947Z,1012.04
2022-08-27T03:02:01.152Z,1012.04
2022-08-27T03:03:01.000Z,1011.99
2022-08-27T03:04:00.911Z,1012.01
2022-08-27T03:05:00.938Z,1012.00
2022-08-27T03:06:00.889Z,1011.98
2022-08-27T03:07:00.900Z,1011.99
2022-08-27T03:08:00.880Z,1011.98
2022-08-27T03:09:00.865Z,1011.97
2022-08-27T03:10:00.862Z,1011.95
2022-08-27T03:11:00.877Z,1012.00
2022-08-27T03:12:00.840Z,1012.02
2022-08-27T03:13:00.822Z,1011.95
2022-08-27T03:14:00.801Z,1011.95
2022-08-27T03:15:00.793Z,1011.97
2022-08-27T03:16:00.848Z,1011.96
2022-08-27T03:17:00.789Z,1011.96
2022-08-27T03:18:00.787Z,1011.93
2022-08-27T03:19:00.757Z,1011.96
2022-08-27T03:20:00.744Z,1011.95
2022-08-27T03:21:00.719Z,1011.98
2022-08-27T03:22:00.746Z,1011.93
2022-08-27T03:23:00.739Z,1011.90
2022-08-27T03:24:00.705Z,1011.93
2022-08-27T03:25:01.716Z,1011.87
2022-08-27T03:26:00.690Z,1011.90
2022-08-27T03:27:00.677Z,1011.90
2022-08-27T03:28:00.651Z,1011.91
2022-08-27T03:29:00.715Z,1011.92
2022-08-27T03:30:03.682Z,1011.98
2022-08-27T03:31:00.705Z,1011.98
2022-08-27T03:32:00.616Z,1011.94
2022-08-27T03:33:00.597Z,1011.96
2022-08-27T03:34:00.578Z,1011.94
2022-08-27T03:35:00.568Z,1011.93
2022-08-27T03:36:00.606Z,1011.96
2022-08-27T03:37:00.559Z,1011.99
2022-08-27T03:38:00.560Z,1012.01
2022-08-27T03:39:00.522Z,1012.08
2022-08-27T03:40:00.577Z,1012.02
2022-08-27T03:41:00.504Z,1012.01
2022-08-27T03:42:00.524Z,1012.04
2022-08-27T03:43:00.490Z,1012.03
2022-08-27T03:44:00.520Z,1012.05
2022-08-27T03:45:00.464Z,1012.00
2022-08-27T03:46:02.343Z,1011.94
2022-08-27T03:47:00.450Z,1011.97
2022-08-27T03:48:00.458Z,1012.02
2022-08-27T03:49:00.465Z,1011.97
2022-08-27T03:50:00.424Z,1011.94
2022-08-27T03:51:00.393Z,1011.97
2022-08-27T03:52:00.423Z,1012.06
2022-08-27T03:53:00.376Z,1011.98
2022-08-27T03:54:00.385Z,1011.99
2022-08-27T03:55:00.363Z,1011.95
2022-08-27T03:56:00.352Z,1011.96
2022-08-27T03:57:00.342Z,1011.97
2022-08-27T03:58:00.351Z,1011.97
2022-08-27T03:59:00.307Z,1011.95
2022-08-27T04:00:00.342Z,1011.96
2022-08-27T04:01:00.287Z,1011.95
2022-08-27T04:02:00.345Z,1012.04
2022-08-27T04:03:00.329Z,1011.93
2022-08-27T04:04:00.259Z,1011.99
2022-08-27T04:05:00.269Z,1012.00
2022-08-27T04:06:00.258Z,1011.95
2022-08-27T04:07:00.230Z,1011.93
2022-08-27T04:08:00.214Z,1011.96
2022-08-27T04:09:00.191Z,1011.99
2022-08-27T04:10:00.232Z,1012.02
2022-08-27T04:11:00.168Z,1011.95
2022-08-27T04:12:00.187Z,1011.98
2022-08-27T04:13:00.182Z,1011.98
2022-08-27T04:14:00.145Z,1011.96
2022-08-27T04:15:00.133Z,1011.97
2022-08-27T04:16:00.206Z,1011.97
2022-08-27T04:17:00.146Z,1011.98
2022-08-27T04:18:00.091Z,1012.06
2022-08-27T04:19:00.431Z,1012.09
2022-08-27T04:20:08.709Z,1012.03
2022-08-27T04:21:01.121Z,1012.08
2022-08-27T04:22:00.075Z,1012.04
2022-08-27T04:23:00.039Z,1012.10
2022-08-27T04:24:00.044Z,1012.09
2022-08-27T04:25:00.019Z,1012.08
2022-08-27T04:26:00.024Z,1012.10
2022-08-27T04:27:00.094Z,1012.08
2022-08-27T04:28:00.010Z,1012.11
2022-08-27T04:28:59.976Z,1012.11
2022-08-27T04:29:59.967Z,1012.12
2022-08-27T04:30:59.970Z,1012.02
2022-08-27T04:31:59.957Z,1012.05
2022-08-27T04:32:59.991Z,1012.03
2022-08-27T04:33:59.978Z,1012.06
2022-08-27T04:34:59.911Z,1012.12
2022-08-27T04:35:59.917Z,1012.13
2022-08-27T04:36:59.896Z,1012.13
2022-08-27T04:37:59.889Z,1012.11
2022-08-27T04:38:59.911Z,1012.15
2022-08-27T04:39:59.895Z,1012.17
2022-08-27T04:40:59.844Z,1012.15
2022-08-27T04:41:59.844Z,1012.15
2022-08-27T04:42:59.820Z,1012.14
2022-08-27T04:43:59.814Z,1012.16
2022-08-27T04:44:59.819Z,1012.18
2022-08-27T04:45:59.829Z,1012.18
2022-08-27T04:46:59.802Z,1012.21
2022-08-27T04:47:59.762Z,1012.19
2022-08-27T04:48:59.753Z,1012.28
2022-08-27T04:49:59.750Z,1012.26
2022-08-27T04:50:59.734Z,1012.26
2022-08-27T04:51:59.763Z,1012.28
2022-08-27T04:52:59.768Z,1012.32
2022-08-27T04:54:01.092Z,1012.34
2022-08-27T04:54:59.687Z,1012.30
2022-08-27T04:55:59.691Z,1012.32
2022-08-27T04:56:59.696Z,1012.36
2022-08-27T04:57:59.667Z,1012.32
2022-08-27T04:58:59.646Z,1012.32
2022-08-27T04:59:59.635Z,1012.30
2022-08-27T05:00:59.636Z,1012.27
2022-08-27T05:01:59.715Z,1012.25
2022-08-27T05:02:59.635Z,1012.27
2022-08-27T05:03:59.627Z,1012.25
2022-08-27T05:04:59.629Z,1012.28
2022-08-27T05:05:59.588Z,1012.31
2022-08-27T05:06:59.558Z,1012.31
2022-08-27T05:07:59.575Z,1012.32
2022-08-27T05:08:59.540Z,1012.30
2022-08-27T05:09:59.569Z,1012.31
2022-08-27T05:10:59.529Z,1012.25
2022-08-27T05:11:59.520Z,1012.30
2022-08-27T05:13:00.137Z,1012.29
2022-08-27T05:13:59.495Z,1012.30
2022-08-27T05:14:59.471Z,1012.35
2022-08-27T05:15:59.547Z,1012.30
2022-08-27T05:16:59.453Z,1012.29
2022-08-27T05:17:59.493Z,1012.35
2022-08-27T05:18:59.444Z,1012.35
2022-08-27T05:19:59.451Z,1012.35
2022-08-27T05:20:59.432Z,1012.35
2022-08-27T05:21:59.432Z,1012.35
2022-08-27T05:22:59.385Z,1012.38
2022-08-27T05:23:59.382Z,1012.32
2022-08-27T05:24:59.368Z,1012.35
2022-08-27T05:25:59.354Z,1012.38
2022-08-27T05:26:59.366Z,1012.35
2022-08-27T05:27:59.363Z,1012.37
2022-08-27T05:28:59.320Z,1012.37
2022-08-27T05:29:59.306Z,1012.34
2022-08-27T05:30:59.362Z,1012.42
2022-08-27T05:31:59.326Z,1012.45
2022-08-27T05:32:59.288Z,1012.40
2022-08-27T05:33:59.291Z,1012.43
2022-08-27T05:34:59.261Z,1012.41
2022-08-27T05:35:59.248Z,1012.41
2022-08-27T05:36:59.260Z,1012.43
2022-08-27T05:37:59.228Z,1012.40
2022-08-27T05:38:59.241Z,1012.40
2022-08-27T05:39:59.260Z,1012.36
2022-08-27T05:40:59.191Z,1012.33
2022-08-27T05:41:59.208Z,1012.35
2022-08-27T05:42:59.178Z,1012.36
2022-08-27T05:43:59.178Z,1012.36
2022-08-27T05:44:59.142Z,1012.39
2022-08-27T05:45:59.164Z,1012.38
2022-08-27T05:46:59.142Z,1012.42
2022-08-27T05:47:59.162Z,1012.43
2022-08-27T05:48:59.092Z,1012.38
2022-08-27T05:49:59.091Z,1012.41
2022-08-27T05:50:59.083Z,1012.36
2022-08-27T05:51:59.088Z,1012.36
2022-08-27T05:52:59.062Z,1012.36
2022-08-27T05:53:59.076Z,1012.33
2022-08-27T05:54:59.036Z,1012.37
2022-08-27T05:55:59.039Z,1012.40
2022-08-27T05:56:59.034Z,1012.37
2022-08-27T05:57:59.005Z,1012.37
2022-08-27T05:58:58.999Z,1012.41
2022-08-27T05:59:59.018Z,1012.38
2022-08-27T06:01:02.958Z,1012.42
2022-08-27T06:01:59.967Z,1012.35
2022-08-27T06:02:58.985Z,1012.39
2022-08-27T06:03:58.933Z,1012.40
2022-08-27T06:04:59.001Z,1012.37
2022-08-27T06:05:58.920Z,1012.38
2022-08-27T06:06:58.899Z,1012.41
2022-08-27T06:07:58.893Z,1012.43
2022-08-27T06:08:58.890Z,1012.41
2022-08-27T06:09:58.886Z,1012.39
2022-08-27T06:10:58.968Z,1012.41
2022-08-27T06:11:58.851Z,1012.41
2022-08-27T06:12:58.839Z,1012.41
2022-08-27T06:13:58.816Z,1012.41
2022-08-27T06:14:58.799Z,1012.41
2022-08-27T06:15:58.850Z,1012.42
2022-08-27T06:16:58.809Z,1012.44
2022-08-27T06:17:58.790Z,1012.42
2022-08-27T06:18:58.792Z,1012.44
2022-08-27T06:19:58.747Z,1012.47
2022-08-27T06:20:58.781Z,1012.41
2022-08-27T06:22:01.150Z,1012.39
2022-08-27T06:22:59.746Z,1012.42
2022-08-27T06:23:58.714Z,1012.44
2022-08-27T06:24:58.703Z,1012.44
2022-08-27T06:25:58.699Z,1012.44
2022-08-27T06:26:58.724Z,1012.44
2022-08-27T06:27:58.685Z,1012.43
2022-08-27T06:28:58.675Z,1012.43
2022-08-27T06:29:58.684Z,1012.42
2022-08-27T06:30:58.667Z,1012.40
2022-08-27T06:31:58.638Z,1012.41
2022-08-27T06:32:58.623Z,1012.43
2022-08-27T06:33:58.628Z,1012.42
2022-08-27T06:34:58.609Z,1012.41
2022-08-27T06:35:58.638Z,1012.41
2022-08-27T06:36:58.577Z,1012.44
2022-08-27T06:37:58.573Z,1012.41
2022-08-27T06:38:58.552Z,1012.45
2022-08-27T06:39:58.618Z,1012.43
2022-08-27T06:40:58.647Z,1012.44
2022-08-27T06:41:58.518Z,1012.42
2022-08-27T06:42:58.529Z,1012.45
2022-08-27T06:43:58.640Z,1012.44
2022-08-27T06:44:58.560Z,1012.44
2022-08-27T06:45:58.513Z,1012.45
2022-08-27T06:46:58.500Z,1012.47
2022-08-27T06:47:58.461Z,1012.46
2022-08-27T06:48:58.449Z,1012.47
2022-08-27T06:49:58.483Z,1012.48
2022-08-27T06:50:59.372Z,1012.49
2022-08-27T06:51:58.446Z,1012.48
2022-08-27T06:52:58.413Z,1012.50
2022-08-27T06:53:58.392Z,1012.50
2022-08-27T06:54:58.406Z,1012.54
2022-08-27T06:55:58.374Z,1012.53
2022-08-27T06:56:58.364Z,1012.52
2022-08-27T06:57:58.385Z,1012.54
2022-08-27T06:58:59.287Z,1012.53
2022-08-27T06:59:58.323Z,1012.53
2022-08-27T07:00:58.324Z,1012.47
2022-08-27T07:01:58.383Z,1012.46
2022-08-27T07:02:58.313Z,1012.43
2022-08-27T07:03:58.289Z,1012.44
2022-08-27T07:04:58.300Z,1012.48
2022-08-27T07:05:58.396Z,1012.44
2022-08-27T07:06:58.250Z,1012.44
2022-08-27T07:07:58.269Z,1012.45
2022-08-27T07:08:58.267Z,1012.40
2022-08-27T07:09:58.215Z,1012.47
2022-08-27T07:10:58.217Z,1012.45
2022-08-27T07:11:58.182Z,1012.43
2022-08-27T07:21:19.307Z,1012.51
2022-08-27T07:22:10.465Z,1012.51
2022-08-27T07:23:11.180Z,1012.53
2022-08-27T07:24:10.422Z,1012.45
2022-08-27T07:25:10.420Z,1012.48
2022-08-27T07:26:10.411Z,1012.44
2022-08-27T07:27:12.912Z,1012.42
2022-08-27T07:28:10.586Z,1012.47
2022-08-27T07:29:10.387Z,1012.39
2022-08-27T07:30:10.393Z,1012.45
2022-08-27T07:31:10.420Z,1012.44
2022-08-27T07:32:10.345Z,1012.45
2022-08-27T07:33:10.362Z,1012.45
2022-08-27T07:34:10.352Z,1012.45
2022-08-27T07:35:11.282Z,1012.49
2022-08-27T07:36:10.314Z,1012.46
2022-08-27T07:37:10.292Z,1012.46
2022-08-27T07:38:10.424Z,1012.52
2022-08-27T07:39:10.307Z,1012.55
2022-08-27T07:40:10.267Z,1012.53
2022-08-27T07:41:10.245Z,1012.53
2022-08-27T07:42:10.226Z,1012.52
2022-08-27T07:43:10.217Z,1012.54
2022-08-27T07:44:10.228Z,1012.54
2022-08-27T07:45:10.237Z,1012.53
2022-08-27T07:46:10.243Z,1012.56
2022-08-27T07:47:10.174Z,1012.57
2022-08-27T07:48:10.285Z,1012.59
2022-08-27T07:49:10.167Z,1012.51
2022-08-27T07:50:10.143Z,1012.55
2022-08-27T07:51:10.188Z,1012.59
2022-08-27T07:52:10.123Z,1012.61
2022-08-27T07:53:10.109Z,1012.59
2022-08-27T07:54:10.093Z,1012.58
2022-08-27T07:55:10.090Z,1012.54
2022-08-27T07:56:10.090Z,1012.51
2022-08-27T07:57:10.113Z,1012.52
2022-08-27T07:58:11.042Z,1012.52
2022-08-27T07:59:10.048Z,1012.52
2022-08-27T08:00:10.030Z,1012.51
2022-08-27T08:01:10.098Z,1012.53
2022-08-27T08:02:10.063Z,1012.54
2022-08-27T08:03:10.009Z,1012.55
2022-08-27T08:04:10.028Z,1012.59
2022-08-27T08:05:09.971Z,1012.60
2022-08-27T08:06:09.962Z,1012.61
2022-08-27T08:07:09.984Z,1012.64
2022-08-27T08:08:10.090Z,1012.60
2022-08-27T08:09:10.679Z,1012.62
2022-08-27T08:10:09.929Z,1012.64
2022-08-27T08:11:09.902Z,1012.60
2022-08-27T08:12:09.916Z,1012.62
2022-08-27T08:13:09.939Z,1012.61
2022-08-27T08:14:09.877Z,1012.63
2022-08-27T08:15:09.876Z,1012.64
2022-08-27T08:16:09.846Z,1012.61
2022-08-27T08:17:10.341Z,1012.61
2022-08-27T08:18:09.936Z,1012.67
2022-08-27T08:19:09.847Z,1012.64
2022-08-27T08:20:21.839Z,1012.62
2022-08-27T08:21:10.789Z,1012.63
2022-08-27T08:22:09.789Z,1012.65
2022-08-27T08:23:10.765Z,1012.64
2022-08-27T08:24:09.770Z,1012.66
2022-08-27T08:25:10.604Z,1012.69
2022-08-27T08:26:09.827Z,1012.67
2022-08-27T08:27:09.751Z,1012.67
2022-08-27T08:28:09.966Z,1012.69
2022-08-27T08:29:09.718Z,1012.71
2022-08-27T08:30:10.687Z,1012.73
2022-08-27T08:31:09.721Z,1012.71
2022-08-27T08:32:09.690Z,1012.73
2022-08-27T08:33:09.682Z,1012.76
2022-08-27T08:34:09.683Z,1012.71
2022-08-27T08:35:09.653Z,1012.76
2022-08-27T08:36:09.645Z,1012.75
2022-08-27T08:37:09.635Z,1012.77
2022-08-27T08:38:09.711Z,1012.79
2022-08-27T08:39:09.587Z,1012.76
2022-08-27T08:40:09.646Z,1012.83
2022-08-27T08:41:09.566Z,1012.79
2022-08-27T08:42:09.558Z,1012.81
2022-08-27T08:43:09.575Z,1012.84
2022-08-27T08:44:09.556Z,1012.81
2022-08-27T08:45:09.536Z,1012.82
2022-08-27T08:46:09.564Z,1012.79
2022-08-27T08:47:09.508Z,1012.82
2022-08-27T08:48:09.717Z,1012.83
2022-08-27T08:49:09.478Z,1012.79
2022-08-27T08:50:09.500Z,1012.82
2022-08-27T08:51:09.458Z,1012.85
2022-08-27T08:52:09.447Z,1012.89
2022-08-27T08:53:09.440Z,1012.84
2022-08-27T08:54:09.420Z,1012.88
2022-08-27T08:55:09.419Z,1012.85
2022-08-27T08:56:09.455Z,1012.86
2022-08-27T08:57:09.386Z,1012.91
2022-08-27T08:58:09.625Z,1012.90
2022-08-27T08:59:09.373Z,1012.89
2022-08-27T09:00:09.353Z,1012.88
2022-08-27T09:01:09.396Z,1012.93
2022-08-27T09:02:13.321Z,1012.90
2022-08-27T09:03:09.324Z,1012.90
2022-08-27T09:04:09.370Z,1012.93
2022-08-27T09:05:09.325Z,1012.94
2022-08-27T09:06:09.301Z,1012.88
2022-08-27T09:07:09.274Z,1012.86
2022-08-27T09:08:31.983Z,1012.88
2022-08-27T09:09:10.263Z,1012.92
2022-08-27T09:10:09.253Z,1012.92
2022-08-27T09:11:09.285Z,1012.95
2022-08-27T09:12:09.217Z,1012.97
2022-08-27T09:13:09.212Z,1012.97
2022-08-27T09:14:12.869Z,1012.96
2022-08-27T09:15:11.431Z,1012.97
2022-08-27T09:16:09.357Z,1012.98
2022-08-27T09:17:09.438Z,1013.00
2022-08-27T09:18:14.265Z,1012.98
2022-08-27T09:19:12.962Z,1013.01
2022-08-27T09:20:13.340Z,1013.02
2022-08-27T09:21:10.055Z,1013.00
2022-08-27T09:22:09.129Z,1012.96
2022-08-27T09:23:09.099Z,1012.97
2022-08-27T09:24:09.124Z,1013.00
2022-08-27T09:25:09.079Z,1013.03
2022-08-27T09:26:09.082Z,1013.02
2022-08-27T09:27:09.076Z,1013.00
2022-08-27T09:28:09.172Z,1013.08
2022-08-27T09:29:09.040Z,1013.00
2022-08-27T09:30:09.064Z,1013.02
2022-08-27T09:31:09.058Z,1013.10
2022-08-27T09:32:09.019Z,1012.99
2022-08-27T09:33:09.001Z,1013.02
2022-08-27T09:34:08.984Z,1012.98
2022-08-27T09:35:08.956Z,1012.99
2022-08-27T09:36:08.962Z,1013.00
2022-08-27T09:37:08.940Z,1012.99
2022-08-27T09:38:08.959Z,1012.98
2022-08-27T09:39:08.928Z,1013.00
2022-08-27T09:40:13.599Z,1013.01
2022-08-27T09:41:15.107Z,1013.00
2022-08-27T09:42:08.889Z,1012.99
2022-08-27T09:43:08.918Z,1012.96
2022-08-27T09:44:08.869Z,1013.03
2022-08-27T09:45:10.069Z,1012.97
2022-08-27T09:46:08.917Z,1012.96
2022-08-27T09:47:08.827Z,1012.94
2022-08-27T09:48:08.924Z,1012.99
2022-08-27T09:49:08.808Z,1012.98
2022-08-27T09:50:08.810Z,1012.95
2022-08-27T09:51:08.804Z,1012.96
2022-08-27T09:52:08.791Z,1012.94
2022-08-27T09:53:08.770Z,1012.94
2022-08-27T09:54:08.756Z,1012.93
2022-08-27T09:55:08.770Z,1012.95
2022-08-27T09:56:09.087Z,1012.95
2022-08-27T09:57:08.711Z,1012.97
2022-08-27T09:58:08.697Z,1012.94
2022-08-27T09:59:08.700Z,1012.97
2022-08-27T10:00:08.725Z,1012.99
2022-08-27T10:01:08.747Z,1012.95
2022-08-27T10:02:11.202Z,1012.98
2022-08-27T10:03:08.658Z,1012.99
2022-08-27T10:04:08.688Z,1012.96
2022-08-27T10:05:08.639Z,1012.97
2022-08-27T10:06:08.619Z,1013.01
2022-08-27T10:07:08.613Z,1013.03
2022-08-27T10:08:08.677Z,1013.01
2022-08-27T10:09:08.587Z,1012.97
2022-08-27T10:10:08.575Z,1013.02
2022-08-27T10:11:08.569Z,1013.01
2022-08-27T10:12:08.556Z,1013.03
2022-08-27T10:13:10.330Z,1013.03
2022-08-27T10:14:08.551Z,1013.06
2022-08-27T10:15:08.530Z,1013.02
2022-08-27T10:16:08.534Z,1013.02
2022-08-27T10:17:08.489Z,1012.96
2022-08-27T10:18:08.511Z,1012.97
2022-08-27T10:19:08.511Z,1013.04
2022-08-27T10:20:08.483Z,1013.02
2022-08-27T10:21:08.472Z,1013.05
2022-08-27T10:22:08.447Z,1013.07
2022-08-27T10:23:08.431Z,1013.06
2022-08-27T10:24:08.411Z,1013.01
2022-08-27T10:25:08.443Z,1013.04
2022-08-27T10:26:08.433Z,1013.01
2022-08-27T10:27:08.378Z,1012.99
2022-08-27T10:28:08.363Z,1013.04
2022-08-27T10:29:08.371Z,1013.01
2022-08-27T10:30:08.380Z,1013.00
2022-08-27T10:31:08.359Z,1013.05
2022-08-27T10:32:08.392Z,1013.08
2022-08-27T10:33:08.316Z,1013.09
2022-08-27T10:34:08.335Z,1013.07
2022-08-27T10:35:08.302Z,1013.04
2022-08-27T10:36:08.276Z,1013.08
2022-08-27T10:37:08.277Z,1013.05
2022-08-27T10:38:08.289Z,1013.01
2022-08-27T10:39:08.255Z,1013.01
2022-08-27T10:40:08.369Z,1013.03
2022-08-27T10:41:08.245Z,1013.01
2022-08-27T10:42:08.238Z,1012.98
2022-08-27T10:43:08.231Z,1012.99
2022-08-27T10:44:08.189Z,1012.97
2022-08-27T10:45:08.180Z,1012.94
2022-08-27T10:46:08.244Z,1012.98
2022-08-27T10:47:08.190Z,1012.91
2022-08-27T10:48:08.271Z,1012.94
2022-08-27T10:49:08.136Z,1012.89
2022-08-27T10:50:08.180Z,1012.89
2022-08-27T10:51:08.112Z,1012.95
2022-08-27T10:52:08.608Z,1012.91
2022-08-27T10:53:08.092Z,1012.95
2022-08-27T10:54:08.120Z,1012.95
2022-08-27T10:55:08.075Z,1012.94
2022-08-27T10:56:08.063Z,1012.95
2022-08-27T10:57:28.581Z,1012.93
2022-08-27T10:58:09.036Z,1012.96
2022-08-27T10:59:08.024Z,1012.99
2022-08-27T11:00:08.095Z,1012.88
2022-08-27T11:01:08.067Z,1012.95
2022-08-27T11:02:08.039Z,1012.87
2022-08-27T11:03:07.984Z,1012.88
2022-08-27T11:04:07.968Z,1012.88
2022-08-27T11:05:07.972Z,1012.92
2022-08-27T11:06:07.986Z,1012.94
2022-08-27T11:07:07.948Z,1012.95
2022-08-27T11:08:07.938Z,1012.92
2022-08-27T11:09:08.063Z,1012.98
2022-08-27T11:10:07.953Z,1012.94
2022-08-27T11:11:45.449Z,1012.91
2022-08-27T11:12:16.112Z,1012.90
2022-08-27T11:13:08.881Z,1012.86
2022-08-27T11:14:07.860Z,1012.87
2022-08-27T11:15:12.285Z,1012.82
2022-08-27T11:16:08.922Z,1012.84
2022-08-27T11:17:07.832Z,1012.87
2022-08-27T11:18:07.872Z,1012.86
2022-08-27T11:19:07.826Z,1012.83
2022-08-27T11:20:07.918Z,1012.82
2022-08-27T11:21:07.797Z,1012.86
2022-08-27T11:22:07.768Z,1012.83
2022-08-27T11:23:07.783Z,1012.84
2022-08-27T11:24:07.788Z,1012.84
2022-08-27T11:25:07.745Z,1012.87
2022-08-27T11:26:07.747Z,1012.84
2022-08-27T11:27:07.729Z,1012.88
2022-08-27T11:28:07.749Z,1012.86
2022-08-27T11:29:07.716Z,1012.91
2022-08-27T11:30:07.743Z,1012.89
2022-08-27T11:31:07.718Z,1012.85
2022-08-27T11:32:07.657Z,1012.85
2022-08-27T11:33:13.710Z,1012.81
2022-08-27T11:34:08.666Z,1012.82
2022-08-27T11:35:07.654Z,1012.77
2022-08-27T11:36:07.619Z,1012.77
2022-08-27T11:37:07.608Z,1012.81
2022-08-27T11:38:07.661Z,1012.82
2022-08-27T11:39:07.625Z,1012.78
2022-08-27T11:40:07.662Z,1012.78
2022-08-27T11:41:07.595Z,1012.78
2022-08-27T11:42:07.552Z,1012.81
2022-08-27T11:43:07.542Z,1012.78
2022-08-27T11:44:07.536Z,1012.78
2022-08-27T11:45:07.565Z,1012.78
2022-08-27T11:46:07.528Z,1012.73
2022-08-27T11:47:07.531Z,1012.75
2022-08-27T11:48:07.525Z,1012.77
2022-08-27T11:49:07.483Z,1012.80
2022-08-27T11:50:07.497Z,1012.80
2022-08-27T11:51:07.475Z,1012.81
2022-08-27T11:52:07.444Z,1012.77
2022-08-27T11:53:07.436Z,1012.78
2022-08-27T11:54:07.425Z,1012.76
2022-08-27T11:55:07.426Z,1012.80
2022-08-27T11:56:07.394Z,1012.79
2022-08-27T11:57:07.406Z,1012.76
2022-08-27T11:58:07.419Z,1012.77
2022-08-27T11:59:07.386Z,1012.81
2022-08-27T12:00:07.359Z,1012.83
2022-08-27T12:01:07.354Z,1012.78
2022-08-27T12:02:07.384Z,1012.78
2022-08-27T12:03:07.346Z,1012.79
2022-08-27T12:04:07.393Z,1012.81
2022-08-27T12:05:07.300Z,1012.75
2022-08-27T12:06:07.283Z,1012.72
2022-08-27T12:07:07.271Z,1012.70
2022-08-27T12:08:07.337Z,1012.69
2022-08-27T12:09:07.980Z,1012.70
2022-08-27T12:10:07.263Z,1012.71
2022-08-27T12:11:07.247Z,1012.72
2022-08-27T12:12:07.238Z,1012.69
2022-08-27T12:13:07.235Z,1012.73