createdAt,value
2019-06-20T00:00:38.516Z,0
2019-06-20T00:01:39.094Z,0
2019-06-20T00:02:39.666Z,0
2019-06-20T00:03:40.246Z,0
2019-06-20T00:04:40.821Z,0
2019-06-20T00:05:41.415Z,0
2019-06-20T00:06:41.990Z,0
2019-06-20T00:07:42.566Z,0
2019-06-20T00:08:43.141Z,0
2019-06-20T00:09:43.778Z,0
2019-06-20T00:10:44.340Z,0
2019-06-20T00:11:44.918Z,0
2019-06-20T00:12:59.505Z,0
2019-06-20T00:13:47.061Z,0
2019-06-20T00:14:47.651Z,0
2019-06-20T00:15:48.211Z,0
2019-06-20T00:16:48.793Z,0
2019-06-20T00:17:49.409Z,0
2019-06-20T00:18:49.986Z,0
2019-06-20T00:19:50.562Z,0
2019-06-20T00:20:51.136Z,0
2019-06-20T00:21:51.713Z,0
2019-06-20T00:22:52.288Z,0
2019-06-20T00:23:52.865Z,0
2019-06-20T00:24:53.441Z,0
2019-06-20T00:25:54.019Z,0
2019-06-20T00:26:54.591Z,0
2019-06-20T00:27:55.167Z,0
2019-06-20T00:28:55.744Z,0
2019-06-20T00:29:56.319Z,0
2019-06-20T00:30:56.896Z,0
2019-06-20T00:31:57.472Z,0
2019-06-20T00:32:58.069Z,0
2019-06-20T00:33:58.677Z,0
2019-06-20T00:34:59.256Z,0
2019-06-20T00:35:59.829Z,0
2019-06-20T00:37:00.413Z,0
2019-06-20T00:38:00.981Z,0
2019-06-20T00:39:01.593Z,0
2019-06-20T00:40:02.188Z,0
2019-06-20T00:41:02.822Z,0
2019-06-20T00:42:03.532Z,0
2019-06-20T00:43:17.050Z,0
2019-06-20T00:44:05.626Z,0
2019-06-20T00:45:06.203Z,0
2019-06-20T00:46:06.826Z,0
2019-06-20T00:47:07.403Z,0
2019-06-20T00:48:07.977Z,0
2019-06-20T00:49:08.553Z,0
2019-06-20T00:50:09.128Z,0
2019-06-20T00:51:09.750Z,0
2019-06-20T00:52:10.325Z,0
2019-06-20T00:53:10.903Z,0
2019-06-20T00:54:11.478Z,0
2019-06-20T00:55:12.103Z,0
2019-06-20T00:56:12.676Z,0
2019-06-20T00:57:13.253Z,0
2019-06-20T00:58:13.842Z,0
2019-06-20T00:59:14.450Z,0
2019-06-20T01:00:15.024Z,0
2019-06-20T01:01:15.608Z,0
2019-06-20T01:02:16.224Z,0
2019-06-20T01:03:16.802Z,0
2019-06-20T01:04:17.424Z,0
2019-06-20T01:05:18.002Z,0
2019-06-20T01:06:18.576Z,0
2019-06-20T01:07:19.157Z,0
2019-06-20T01:08:19.728Z,0
2019-06-20T01:09:20.305Z,0
2019-06-20T01:10:20.880Z,0
2019-06-20T01:11:21.464Z,0
2019-06-20T01:12:22.040Z,0
2019-06-20T01:13:33.126Z,0
2019-06-20T01:14:24.187Z,0
2019-06-20T01:15:24.761Z,0
2019-06-20T01:16:25.339Z,0
2019-06-20T01:17:25.916Z,0
2019-06-20T01:18:26.493Z,0
2019-06-20T01:19:27.068Z,0
2019-06-20T01:20:27.645Z,0
2019-06-20T01:21:28.223Z,0
2019-06-20T01:22:28.799Z,0
2019-06-20T01:23:29.375Z,0
2019-06-20T01:24:29.951Z,0
2019-06-20T01:25:30.574Z,0
2019-06-20T01:26:31.148Z,0
2019-06-20T01:27:31.723Z,0
2019-06-20T01:28:32.300Z,0
2019-06-20T01:29:32.874Z,0
2019-06-20T01:30:33.450Z,0
2019-06-20T01:31:34.026Z,0
2019-06-20T01:32:34.604Z,0
2019-06-20T01:33:35.179Z,0
2019-06-20T01:34:35.756Z,0
2019-06-20T01:35:36.330Z,0
2019-06-20T01:36:36.905Z,0
2019-06-20T01:37:37.487Z,0
2019-06-20T01:38:38.069Z,0
2019-06-20T01:39:38.637Z,0
2019-06-20T01:40:39.212Z,0
2019-06-20T01:41:39.822Z,0
2019-06-20T01:42:40.413Z,0
2019-06-20T01:43:50.149Z,0
2019-06-20T01:44:42.556Z,0
2019-06-20T01:45:43.131Z,0
2019-06-20T01:46:43.707Z,0
2019-06-20T01:47:44.283Z,0
2019-06-20T01:48:44.937Z,0
2019-06-20T01:49:45.481Z,0
2019-06-20T01:50:46.056Z,0
2019-06-20T01:51:46.633Z,0
2019-06-20T01:52:47.210Z,0
2019-06-20T01:53:47.787Z,0
2019-06-20T01:54:48.363Z,0
2019-06-20T01:55:48.989Z,0
2019-06-20T01:56:49.522Z,0
2019-06-20T01:57:50.098Z,0
2019-06-20T01:58:50.682Z,0
2019-06-20T01:59:51.303Z,0
2019-06-20T02:00:51.879Z,0
2019-06-20T02:01:52.456Z,0
2019-06-20T02:02:53.031Z,0
2019-06-20T02:03:53.607Z,0
2019-06-20T02:04:54.182Z,0
2019-06-20T02:05:54.762Z,0
2019-06-20T02:06:55.338Z,0
2019-06-20T02:07:55.943Z,0
2019-06-20T02:08:56.526Z,0
2019-06-20T02:09:57.116Z,0
2019-06-20T02:10:57.678Z,0
2019-06-20T02:11:58.253Z,0
2019-06-20T02:12:58.875Z,0
2019-06-20T02:14:07.398Z,0
2019-06-20T02:15:01.023Z,0
2019-06-20T02:16:01.604Z,0
2019-06-20T02:17:02.171Z,0
2019-06-20T02:18:02.747Z,0
2019-06-20T02:19:03.321Z,0
2019-06-20T02:20:03.896Z,0
2019-06-20T02:21:04.473Z,0
2019-06-20T02:22:05.052Z,0
2019-06-20T02:23:05.630Z,0
2019-06-20T02:24:06.199Z,0
2019-06-20T02:25:06.775Z,0
2019-06-20T02:26:07.352Z,0
2019-06-20T02:27:07.925Z,0
2019-06-20T02:28:08.503Z,0
2019-06-20T02:29:09.077Z,0
2019-06-20T02:30:09.654Z,0
2019-06-20T02:31:10.233Z,0
2019-06-20T02:32:10.803Z,0
2019-06-20T02:33:11.380Z,0
2019-06-20T02:34:11.952Z,0
2019-06-20T02:35:12.529Z,0
2019-06-20T02:36:13.104Z,0
2019-06-20T02:37:13.681Z,0
2019-06-20T02:38:14.255Z,0
2019-06-20T02:39:14.832Z,0
2019-06-20T02:40:15.406Z,0
2019-06-20T02:41:15.982Z,0
2019-06-20T02:42:16.556Z,0
2019-06-20T02:43:17.143Z,0
2019-06-20T02:44:29.884Z,0
2019-06-20T02:45:18.373Z,0
2019-06-20T02:46:18.951Z,0
2019-06-20T02:47:19.524Z,0
2019-06-20T02:48:20.101Z,0
2019-06-20T02:49:20.676Z,0
2019-06-20T02:50:21.252Z,0
2019-06-20T02:51:21.827Z,0
2019-06-20T02:52:22.401Z,0
2019-06-20T02:53:22.976Z,0
2019-06-20T02:54:23.551Z,0
2019-06-20T02:55:24.127Z,0
2019-06-20T02:56:24.701Z,0
2019-06-20T02:57:25.278Z,0
2019-06-20T02:58:25.853Z,0
2019-06-20T02:59:26.436Z,0
2019-06-20T03:00:27.050Z,0
2019-06-20T03:01:27.628Z,0
2019-06-20T03:02:28.201Z,0
2019-06-20T03:03:28.776Z,0
2019-06-20T03:04:29.351Z,0
2019-06-20T03:05:29.931Z,0
2019-06-20T03:06:30.536Z,0
2019-06-20T03:07:31.091Z,0
2019-06-20T03:08:31.703Z,0
2019-06-20T03:09:32.278Z,0
2019-06-20T03:10:32.856Z,0
2019-06-20T03:11:33.428Z,0
2019-06-20T03:12:34.006Z,0
2019-06-20T03:13:34.577Z,0
2019-06-20T03:14:44.998Z,0
2019-06-20T03:15:36.730Z,0
2019-06-20T03:16:37.346Z,0
2019-06-20T03:17:38.176Z,0
2019-06-20T03:18:38.715Z,0
2019-06-20T03:19:39.291Z,0
2019-06-20T03:20:39.868Z,0
2019-06-20T03:21:40.444Z,0
2019-06-20T03:22:41.021Z,0
2019-06-20T03:23:41.597Z,0
2019-06-20T03:24:42.172Z,0
2019-06-20T03:25:42.746Z,0
2019-06-20T03:26:43.321Z,0
2019-06-20T03:27:43.904Z,0
2019-06-20T03:28:44.478Z,0
2019-06-20T03:29:45.101Z,0
2019-06-20T03:30:45.680Z,0
2019-06-20T03:31:46.248Z,0
2019-06-20T03:32:46.833Z,0
2019-06-20T03:33:47.401Z,0
2019-06-20T03:34:47.975Z,0
2019-06-20T03:35:48.557Z,0
2019-06-20T03:36:49.133Z,0
2019-06-20T03:37:50.370Z,0
2019-06-20T03:38:50.978Z,0
2019-06-20T03:39:51.557Z,0
2019-06-20T03:40:52.134Z,0
2019-06-20T03:41:52.707Z,0
2019-06-20T03:42:53.281Z,0
2019-06-20T03:43:53.859Z,0
2019-06-20T03:45:02.015Z,0
2019-06-20T03:45:56.003Z,0
2019-06-20T03:46:56.578Z,0
2019-06-20T03:47:57.165Z,0
2019-06-20T03:48:57.729Z,0
2019-06-20T03:49:58.316Z,0
2019-06-20T03:50:58.886Z,0
2019-06-20T03:51:59.458Z,0
2019-06-20T03:53:00.035Z,0
2019-06-20T03:54:00.613Z,0
2019-06-20T03:55:01.185Z,0
2019-06-20T03:56:01.767Z,0
2019-06-20T03:57:02.335Z,0
2019-06-20T03:58:02.909Z,0
2019-06-20T03:59:03.486Z,0
2019-06-20T04:00:04.068Z,0
2019-06-20T04:01:04.696Z,0
2019-06-20T04:02:05.261Z,0
2019-06-20T04:03:05.838Z,0
2019-06-20T04:04:06.416Z,0
2019-06-20T04:05:07.038Z,0
2019-06-20T04:06:07.612Z,0
2019-06-20T04:07:08.189Z,0
2019-06-20T04:08:08.785Z,0
2019-06-20T04:09:09.389Z,0
2019-06-20T04:10:09.965Z,0
2019-06-20T04:11:10.542Z,0
2019-06-20T04:12:11.125Z,0
2019-06-20T04:13:11.700Z,0
2019-06-20T04:14:12.269Z,0
2019-06-20T04:15:18.985Z,0
2019-06-20T04:16:14.412Z,0
2019-06-20T04:17:14.989Z,0
2019-06-20T04:18:15.563Z,0
2019-06-20T04:19:16.140Z,0
2019-06-20T04:20:16.715Z,0
2019-06-20T04:21:17.287Z,0
2019-06-20T04:22:17.861Z,0
2019-06-20T04:23:18.438Z,0
2019-06-20T04:24:19.013Z,0
2019-06-20T04:25:19.588Z,0
2019-06-20T04:26:20.164Z,0
2019-06-20T04:27:20.739Z,0
2019-06-20T04:28:21.313Z,0
2019-06-20T04:29:21.888Z,0
2019-06-20T04:30:22.475Z,0
2019-06-20T04:31:23.095Z,0
2019-06-20T04:32:23.675Z,0
2019-06-20T04:33:24.252Z,0
2019-06-20T04:34:24.865Z,0
2019-06-20T04:35:25.442Z,0
2019-06-20T04:36:26.014Z,0
2019-06-20T04:37:26.590Z,0
2019-06-20T04:38:27.168Z,0
2019-06-20T04:39:27.742Z,0
2019-06-20T04:40:28.318Z,0
2019-06-20T04:41:28.894Z,0
2019-06-20T04:42:29.472Z,0
2019-06-20T04:43:30.048Z,0
2019-06-20T04:44:30.622Z,0
2019-06-20T04:45:35.122Z,0
2019-06-20T04:46:31.819Z,0
2019-06-20T04:47:32.395Z,0
2019-06-20T04:48:33.015Z,0
2019-06-20T04:49:33.589Z,0
2019-06-20T04:50:34.202Z,0
2019-06-20T04:51:34.783Z,0
2019-06-20T04:52:35.360Z,0
2019-06-20T04:53:35.936Z,0
2019-06-20T04:54:36.519Z,0
2019-06-20T04:55:37.136Z,0
2019-06-20T04:56:37.712Z,0
2019-06-20T04:57:38.293Z,0
2019-06-20T04:58:38.869Z,0
2019-06-20T04:59:39.450Z,0
2019-06-20T05:00:40.020Z,0
2019-06-20T05:01:40.597Z,0
2019-06-20T05:02:41.173Z,0
2019-06-20T05:03:41.799Z,0
2019-06-20T05:04:42.378Z,0
2019-06-20T05:05:42.999Z,0
2019-06-20T05:06:43.576Z,0
2019-06-20T05:07:44.155Z,0
2019-06-20T05:08:44.776Z,0
2019-06-20T05:09:45.360Z,0
2019-06-20T05:10:45.974Z,0
2019-06-20T05:11:46.550Z,0
2019-06-20T05:12:47.127Z,0
2019-06-20T05:13:47.704Z,0
2019-06-20T05:14:48.280Z,0
2019-06-20T05:15:52.977Z,0
2019-06-20T05:16:50.426Z,0
2019-06-20T05:17:51.324Z,0
2019-06-20T05:18:51.620Z,0
2019-06-20T05:19:52.241Z,0
2019-06-20T05:20:52.817Z,0
2019-06-20T05:21:53.393Z,0
2019-06-20T05:22:53.969Z,0
2019-06-20T05:23:54.547Z,0
2019-06-20T05:24:55.169Z,0
2019-06-20T05:25:55.744Z,0
2019-06-20T05:26:56.322Z,0
2019-06-20T05:27:56.897Z,0
2019-06-20T05:28:57.480Z,0
2019-06-20T05:29:58.088Z,0
2019-06-20T05:30:58.678Z,0
2019-06-20T05:31:59.284Z,0
2019-06-20T05:32:59.858Z,0
2019-06-20T05:34:00.435Z,0
2019-06-20T05:35:03.137Z,0
2019-06-20T05:36:02.581Z,0
2019-06-20T05:37:03.155Z,0
2019-06-20T05:38:03.730Z,0
2019-06-20T05:39:04.304Z,0
2019-06-20T05:40:04.886Z,0
2019-06-20T05:41:05.456Z,0
2019-06-20T05:42:06.032Z,0
2019-06-20T05:43:06.605Z,0
2019-06-20T05:44:07.183Z,0
2019-06-20T05:45:07.760Z,0
2019-06-20T05:46:11.043Z,0
2019-06-20T05:47:13.552Z,0
2019-06-20T05:48:11.470Z,0
2019-06-20T05:49:12.045Z,0
2019-06-20T05:50:13.295Z,0
2019-06-20T05:51:13.308Z,0
2019-06-20T05:52:13.879Z,0
2019-06-20T05:53:14.487Z,0
2019-06-20T05:54:15.061Z,0
2019-06-20T05:55:15.636Z,0
2019-06-20T05:56:16.212Z,0
2019-06-20T05:57:16.846Z,0
2019-06-20T05:58:17.455Z,0
2019-06-20T05:59:18.029Z,0
2019-06-20T06:00:18.656Z,0
2019-06-20T06:01:19.226Z,0
2019-06-20T06:02:19.805Z,0
2019-06-20T06:03:20.428Z,0
2019-06-20T06:04:21.025Z,0
2019-06-20T06:05:21.632Z,0
2019-06-20T06:06:22.205Z,0
2019-06-20T06:07:23.074Z,0
2019-06-20T06:08:23.643Z,0
2019-06-20T06:09:24.738Z,0
2019-06-20T06:10:25.310Z,0
2019-06-20T06:11:25.884Z,0
2019-06-20T06:12:27.419Z,0
2019-06-20T06:13:27.993Z,0
2019-06-20T06:14:28.614Z,0
2019-06-20T06:15:29.190Z,0
2019-06-20T06:16:29.765Z,0
2019-06-20T06:17:30.341Z,0
2019-06-20T06:18:30.916Z,0
2019-06-20T06:19:31.492Z,0
2019-06-20T06:20:32.065Z,0
2019-06-20T06:21:32.639Z,0
2019-06-20T06:22:33.264Z,0
2019-06-20T06:23:33.840Z,0
2019-06-20T06:24:34.415Z,0
2019-06-20T06:25:34.992Z,0
2019-06-20T06:26:35.566Z,0
2019-06-20T06:27:36.176Z,0
2019-06-20T06:28:36.718Z,0
2019-06-20T06:29:37.294Z,0
2019-06-20T06:30:37.870Z,0
2019-06-20T06:31:38.446Z,0
2019-06-20T06:32:40.395Z,0
2019-06-20T06:33:39.638Z,0
2019-06-20T06:34:40.213Z,0
2019-06-20T06:35:40.789Z,0
2019-06-20T06:36:41.364Z,0
2019-06-20T06:37:41.938Z,0
2019-06-20T06:38:42.514Z,0
2019-06-20T06:39:43.582Z,0
2019-06-20T06:40:44.159Z,0
2019-06-20T06:41:44.723Z,4
2019-06-20T06:42:45.301Z,0
2019-06-20T06:43:45.877Z,0
2019-06-20T06:44:46.500Z,0
2019-06-20T06:45:47.076Z,0
2019-06-20T06:46:54.170Z,0
2019-06-20T06:47:49.305Z,0
2019-06-20T06:48:49.852Z,4
2019-06-20T06:49:50.417Z,4
2019-06-20T06:50:50.996Z,4
2019-06-20T06:51:51.565Z,4
2019-06-20T06:52:52.142Z,0
2019-06-20T06:53:52.718Z,0
2019-06-20T06:54:53.299Z,0
2019-06-20T06:55:53.874Z,0
2019-06-20T06:56:54.495Z,0
2019-06-20T06:57:55.069Z,0
2019-06-20T06:58:55.646Z,0
2019-06-20T06:59:56.223Z,0
2019-06-20T07:00:56.819Z,0
2019-06-20T07:01:57.433Z,4
2019-06-20T07:02:58.001Z,4
2019-06-20T07:03:58.576Z,4
2019-06-20T07:04:59.154Z,4
2019-06-20T07:05:59.728Z,4
2019-06-20T07:07:00.301Z,4
2019-06-20T07:08:00.878Z,4
2019-06-20T07:09:01.452Z,4
2019-06-20T07:10:02.035Z,4
2019-06-20T07:11:02.608Z,4
2019-06-20T07:12:03.193Z,4
2019-06-20T07:13:03.799Z,4
2019-06-20T07:14:04.379Z,4
2019-06-20T07:15:04.955Z,0
2019-06-20T07:16:05.533Z,0
2019-06-20T07:17:06.110Z,0
2019-06-20T07:18:06.687Z,0
2019-06-20T07:19:07.262Z,0
2019-06-20T07:20:07.849Z,0
2019-06-20T07:21:08.414Z,0
2019-06-20T07:22:08.989Z,0
2019-06-20T07:23:09.566Z,4
2019-06-20T07:24:10.140Z,0
2019-06-20T07:25:10.715Z,0
2019-06-20T07:26:11.289Z,4
2019-06-20T07:27:11.870Z,4
2019-06-20T07:28:12.441Z,4
2019-06-20T07:29:13.021Z,4
2019-06-20T07:30:13.595Z,4
2019-06-20T07:31:14.173Z,4
2019-06-20T07:32:14.750Z,4
2019-06-20T07:33:15.371Z,4
2019-06-20T07:34:15.948Z,4
2019-06-20T07:35:16.526Z,8
2019-06-20T07:36:17.101Z,4
2019-06-20T07:37:17.678Z,4
2019-06-20T07:38:18.260Z,4
2019-06-20T07:39:18.875Z,4
2019-06-20T07:40:19.445Z,4
2019-06-20T07:41:20.019Z,4
2019-06-20T07:42:20.596Z,4
2019-06-20T07:43:21.174Z,4
2019-06-20T07:44:21.752Z,4
2019-06-20T07:45:22.324Z,4
2019-06-20T07:46:22.902Z,4
2019-06-20T07:47:23.478Z,4
2019-06-20T07:48:24.116Z,4
2019-06-20T07:49:24.649Z,4
2019-06-20T07:50:25.270Z,4
2019-06-20T07:51:25.844Z,4
2019-06-20T07:52:26.422Z,4
2019-06-20T07:53:26.995Z,4
2019-06-20T07:54:27.576Z,4
2019-06-20T07:55:28.244Z,4
2019-06-20T07:56:29.017Z,8
2019-06-20T07:57:29.650Z,4
2019-06-20T07:58:30.225Z,4
2019-06-20T07:59:30.801Z,4
2019-06-20T08:00:31.382Z,4
2019-06-20T08:01:32.015Z,4
2019-06-20T08:02:32.629Z,4
2019-06-20T08:03:33.208Z,4
2019-06-20T08:04:33.781Z,4
2019-06-20T08:05:34.358Z,8
2019-06-20T08:06:34.938Z,4
2019-06-20T08:07:35.511Z,4
2019-06-20T08:08:36.095Z,8
2019-06-20T08:09:44.822Z,8
2019-06-20T08:10:38.282Z,4
2019-06-20T08:11:38.851Z,4
2019-06-20T08:12:39.437Z,8
2019-06-20T08:13:40.051Z,8
2019-06-20T08:14:40.626Z,8
2019-06-20T08:15:41.216Z,8
2019-06-20T08:16:41.829Z,8
2019-06-20T08:17:42.467Z,8
2019-06-20T08:18:43.023Z,8
2019-06-20T08:19:43.601Z,8
2019-06-20T08:20:44.179Z,8
2019-06-20T08:21:44.748Z,4
2019-06-20T08:22:45.326Z,4
2019-06-20T08:23:45.901Z,4
2019-06-20T08:24:46.478Z,4
2019-06-20T08:25:47.059Z,4
2019-06-20T08:26:47.630Z,4
2019-06-20T08:27:48.206Z,8
2019-06-20T08:28:48.784Z,4
2019-06-20T08:29:49.357Z,4
2019-06-20T08:30:49.942Z,4
2019-06-20T08:31:50.554Z,4
2019-06-20T08:32:51.136Z,4
2019-06-20T08:33:51.706Z,4
2019-06-20T08:34:52.280Z,4
2019-06-20T08:35:52.864Z,8
2019-06-20T08:36:53.431Z,8
2019-06-20T08:37:54.008Z,8
2019-06-20T08:38:56.990Z,4
2019-06-20T08:39:57.318Z,4
2019-06-20T08:40:58.460Z,8
2019-06-20T08:42:00.417Z,16
2019-06-20T08:43:01.942Z,12
2019-06-20T08:44:02.237Z,8
2019-06-20T08:45:03.896Z,12
2019-06-20T08:46:08.877Z,12
2019-06-20T08:47:06.016Z,12
2019-06-20T08:48:07.474Z,16
2019-06-20T08:49:08.141Z,12
2019-06-20T08:50:08.739Z,12
2019-06-20T08:51:09.357Z,16
2019-06-20T08:52:09.923Z,12
2019-06-20T08:53:10.501Z,16
2019-06-20T08:54:11.079Z,12
2019-06-20T08:55:11.657Z,12
2019-06-20T08:56:12.234Z,12
2019-06-20T08:57:12.812Z,12
2019-06-20T08:58:13.389Z,12
2019-06-20T08:59:24.012Z,12
2019-06-20T09:00:14.589Z,12
2019-06-20T09:01:15.165Z,16
2019-06-20T09:02:15.742Z,12
2019-06-20T09:03:16.320Z,12
2019-06-20T09:04:16.891Z,12
2019-06-20T09:05:17.468Z,12
2019-06-20T09:06:18.095Z,2728
2019-06-20T09:07:18.673Z,2664
2019-06-20T09:08:19.252Z,2584
2019-06-20T09:09:19.833Z,2552
2019-06-20T09:10:20.446Z,2580
2019-06-20T09:11:21.046Z,2660
2019-06-20T09:12:21.626Z,2800
2019-06-20T09:13:22.207Z,2972
2019-06-20T09:14:22.786Z,3240
2019-06-20T09:15:23.374Z,3596
2019-06-20T09:16:24.922Z,3696
2019-06-20T09:17:25.532Z,3604
2019-06-20T09:18:26.141Z,3856
2019-06-20T09:19:26.741Z,3996
2019-06-20T09:20:27.368Z,4132
2019-06-20T09:21:27.947Z,3388
2019-06-20T09:22:28.533Z,3356
2019-06-20T09:23:29.170Z,3348
2019-06-20T09:24:29.795Z,3504
2019-06-20T09:25:30.477Z,3644
2019-06-20T09:26:31.046Z,3720
2019-06-20T09:27:31.627Z,3716
2019-06-20T09:28:32.212Z,3868
2019-06-20T09:29:41.411Z,3936
2019-06-20T09:30:34.421Z,3928
2019-06-20T09:31:34.995Z,920
2019-06-20T09:32:35.574Z,948
2019-06-20T09:33:36.153Z,948
2019-06-20T09:34:36.734Z,856
2019-06-20T09:35:37.314Z,928
2019-06-20T09:36:37.891Z,936
2019-06-20T09:37:38.472Z,936
2019-06-20T09:38:39.049Z,976
2019-06-20T09:39:39.630Z,968
2019-06-20T09:40:40.259Z,948
2019-06-20T09:41:40.838Z,964
2019-06-20T09:42:41.419Z,1028
2019-06-20T09:43:41.998Z,1076
2019-06-20T09:44:42.580Z,896
2019-06-20T09:45:43.164Z,924
2019-06-20T09:46:43.738Z,844
2019-06-20T09:47:44.316Z,820
2019-06-20T09:48:44.898Z,780
2019-06-20T09:49:49.143Z,888
2019-06-20T09:50:49.396Z,904
2019-06-20T09:51:49.154Z,868
2019-06-20T09:52:51.150Z,836
2019-06-20T09:53:51.871Z,812
2019-06-20T09:54:53.866Z,788
2019-06-20T09:55:54.012Z,864
2019-06-20T09:56:55.380Z,800
2019-06-20T09:57:56.168Z,824
2019-06-20T09:58:58.227Z,836
2019-06-20T10:00:07.601Z,836
2019-06-20T10:00:59.891Z,844
2019-06-20T10:02:00.471Z,876
2019-06-20T10:03:01.051Z,912
2019-06-20T10:04:01.630Z,864
2019-06-20T10:05:02.213Z,712
2019-06-20T10:06:12.762Z,664
2019-06-20T10:07:04.420Z,608
2019-06-20T10:08:05.043Z,576
2019-06-20T10:09:05.617Z,724
2019-06-20T10:10:06.194Z,724
2019-06-20T10:11:06.774Z,804
2019-06-20T10:12:07.382Z,888
2019-06-20T10:13:07.982Z,936
2019-06-20T10:14:08.560Z,984
2019-06-20T10:15:09.140Z,996
2019-06-20T10:16:09.721Z,972
2019-06-20T10:17:10.350Z,928
2019-06-20T10:18:10.930Z,880
2019-06-20T10:19:13.366Z,880
2019-06-20T10:20:13.082Z,964
2019-06-20T10:21:13.661Z,936
2019-06-20T10:22:14.246Z,960
2019-06-20T10:23:14.822Z,892
2019-06-20T10:24:15.402Z,952
2019-06-20T10:25:15.986Z,984
2019-06-20T10:26:16.559Z,992
2019-06-20T10:27:17.147Z,984
2019-06-20T10:28:17.718Z,988
2019-06-20T10:29:18.297Z,1004
2019-06-20T10:30:18.876Z,1024
2019-06-20T10:31:19.455Z,952
2019-06-20T10:32:20.034Z,880
2019-06-20T10:33:20.613Z,944
2019-06-20T10:34:21.192Z,992
2019-06-20T10:35:21.803Z,1012
2019-06-20T10:36:22.407Z,1060
2019-06-20T10:37:22.987Z,1068
2019-06-20T10:38:23.566Z,1068
2019-06-20T10:39:24.253Z,1036
2019-06-20T10:40:24.773Z,1044
2019-06-20T10:41:25.353Z,1060
2019-06-20T10:42:25.936Z,1052
2019-06-20T10:43:26.517Z,1084
2019-06-20T10:44:27.145Z,1060
2019-06-20T10:45:27.723Z,1084
2019-06-20T10:46:28.304Z,1068
2019-06-20T10:47:33.693Z,1028
2019-06-20T10:48:30.459Z,1060
2019-06-20T10:49:31.037Z,1080
2019-06-20T10:50:31.619Z,1020
2019-06-20T10:51:32.243Z,1004
2019-06-20T10:52:32.865Z,908
2019-06-20T10:53:33.446Z,932
2019-06-20T10:54:34.029Z,968
2019-06-20T10:55:34.655Z,1016
2019-06-20T10:56:35.240Z,1000
2019-06-20T10:57:35.863Z,1048
2019-06-20T10:58:36.515Z,1080
2019-06-20T10:59:37.113Z,1088
2019-06-20T11:00:37.763Z,1000
2019-06-20T11:01:39.840Z,1052
2019-06-20T11:02:38.984Z,1048
2019-06-20T11:03:40.823Z,996
2019-06-20T11:04:42.308Z,1076
2019-06-20T11:05:43.812Z,1088
2019-06-20T11:06:45.589Z,1104
2019-06-20T11:07:45.888Z,1120
2019-06-20T11:08:47.239Z,1112
2019-06-20T11:09:47.814Z,1128
2019-06-20T11:10:49.283Z,1124
2019-06-20T11:11:49.871Z,1148
2019-06-20T11:12:55.587Z,1160
2019-06-20T11:13:52.102Z,1148
2019-06-20T11:14:52.656Z,1152
2019-06-20T11:15:53.244Z,1140
2019-06-20T11:16:53.817Z,1116
2019-06-20T11:17:56.609Z,1120
2019-06-20T11:18:55.972Z,1160
2019-06-20T11:19:56.550Z,1132
2019-06-20T11:20:57.130Z,1152
2019-06-20T11:21:57.712Z,1096
2019-06-20T11:22:58.303Z,1176
2019-06-20T11:23:58.873Z,1160
2019-06-20T11:24:59.454Z,1176
2019-06-20T11:26:00.037Z,1160
2019-06-20T11:27:00.620Z,1184
2019-06-20T11:28:01.245Z,1224
2019-06-20T11:29:01.828Z,1216
2019-06-20T11:30:02.454Z,1256
2019-06-20T11:31:03.048Z,1232
2019-06-20T11:32:03.665Z,1304
2019-06-20T11:33:04.249Z,1324
2019-06-20T11:34:04.874Z,1316
2019-06-20T11:35:05.456Z,1364
2019-06-20T11:36:06.035Z,1308
2019-06-20T11:37:06.617Z,1264
2019-06-20T11:38:07.202Z,1368
2019-06-20T11:39:07.778Z,1304
2019-06-20T11:40:08.362Z,1292
2019-06-20T11:41:08.946Z,1268
2019-06-20T11:42:09.527Z,1312
2019-06-20T11:43:10.110Z,1328
2019-06-20T11:44:10.689Z,1352
2019-06-20T11:45:11.274Z,1376
2019-06-20T11:46:11.857Z,1328
2019-06-20T11:47:12.434Z,1384
2019-06-20T11:48:13.052Z,1392
2019-06-20T11:49:13.602Z,1388
2019-06-20T11:50:14.222Z,1296
2019-06-20T11:51:14.803Z,1416
2019-06-20T11:52:15.432Z,1368
2019-06-20T11:53:16.012Z,1372
2019-06-20T11:54:16.594Z,1328
2019-06-20T11:55:17.175Z,1408
2019-06-20T11:56:17.756Z,1376
2019-06-20T11:57:18.340Z,1400
2019-06-20T11:58:18.923Z,1304
2019-06-20T11:59:19.502Z,1428
2019-06-20T12:00:20.084Z,1392
2019-06-20T12:01:32.207Z,1428
2019-06-20T12:02:22.244Z,1452
2019-06-20T12:03:22.866Z,1436
2019-06-20T12:04:23.444Z,1400
2019-06-20T12:05:24.018Z,1364
2019-06-20T12:06:24.637Z,1468
2019-06-20T12:07:25.213Z,1368
2019-06-20T12:08:25.803Z,1480
2019-06-20T12:09:26.409Z,1452
2019-06-20T12:10:27.001Z,1440
2019-06-20T12:11:27.564Z,1432
2019-06-20T12:12:28.143Z,1380
2019-06-20T12:13:28.719Z,1304
2019-06-20T12:14:29.297Z,1364
2019-06-20T12:15:29.877Z,1340
2019-06-20T12:16:30.497Z,1332
2019-06-20T12:17:31.074Z,1312
2019-06-20T12:18:31.649Z,1276
2019-06-20T12:19:32.225Z,1340
2019-06-20T12:20:32.803Z,1352
2019-06-20T12:21:33.377Z,1376
2019-06-20T12:22:33.961Z,1412
2019-06-20T12:23:34.530Z,1428
2019-06-20T12:24:35.107Z,1424
2019-06-20T12:25:35.687Z,1384
2019-06-20T12:26:36.272Z,1372
2019-06-20T12:27:38.651Z,1348
2019-06-20T12:28:40.445Z,1328
2019-06-20T12:29:40.679Z,1324
2019-06-20T12:30:41.604Z,1332
2019-06-20T12:31:43.088Z,1296
2019-06-20T12:32:44.691Z,1232
2019-06-20T12:33:45.102Z,1264
2019-06-20T12:34:46.602Z,1268
2019-06-20T12:35:48.592Z,1332
2019-06-20T12:36:48.742Z,1296
2019-06-20T12:37:50.049Z,1344
2019-06-20T12:38:50.927Z,1292
2019-06-20T12:39:51.504Z,1212
2019-06-20T12:40:52.074Z,1216
2019-06-20T12:41:52.656Z,1252
2019-06-20T12:42:53.227Z,1212
2019-06-20T12:43:53.803Z,1396
2019-06-20T12:44:54.385Z,1384
2019-06-20T12:45:54.959Z,1568
2019-06-20T12:46:55.580Z,1460
2019-06-20T12:47:56.156Z,1596
2019-06-20T12:48:56.734Z,1596
2019-06-20T12:49:57.312Z,1608
2019-06-20T12:50:57.888Z,1624
2019-06-20T12:51:58.462Z,1608
2019-06-20T12:52:59.040Z,1660
2019-06-20T12:53:59.625Z,1540
2019-06-20T12:55:00.193Z,1688
2019-06-20T12:56:00.772Z,2372
2019-06-20T12:57:01.389Z,2624
2019-06-20T12:58:01.937Z,1764
2019-06-20T12:59:02.554Z,1920
2019-06-20T13:00:03.253Z,1756
2019-06-20T13:01:03.878Z,1740
2019-06-20T13:02:04.457Z,1844
2019-06-20T13:03:05.035Z,1772
2019-06-20T13:04:05.609Z,1880
2019-06-20T13:05:06.190Z,1840
2019-06-20T13:06:06.765Z,1800
2019-06-20T13:07:07.342Z,1788
2019-06-20T13:08:07.921Z,1808
2019-06-20T13:09:08.502Z,1844
2019-06-20T13:10:09.070Z,1764
2019-06-20T13:11:09.649Z,1616
2019-06-20T13:12:10.225Z,1712
2019-06-20T13:13:10.804Z,1508
2019-06-20T13:14:11.381Z,1916
2019-06-20T13:15:11.963Z,1820
2019-06-20T13:16:12.580Z,1712
2019-06-20T13:17:13.202Z,1928
2019-06-20T13:18:13.778Z,1916
2019-06-20T13:19:14.358Z,1812
2019-06-20T13:20:14.934Z,1928
2019-06-20T13:21:18.817Z,1832
2019-06-20T13:22:17.081Z,1936
2019-06-20T13:23:17.658Z,1892
2019-06-20T13:24:18.238Z,1916
2019-06-20T13:25:18.816Z,1844
2019-06-20T13:26:19.387Z,1804
2019-06-20T13:27:19.966Z,2004
2019-06-20T13:28:20.545Z,1860
2019-06-20T13:29:21.122Z,2056
2019-06-20T13:30:21.700Z,2816
2019-06-20T13:31:22.273Z,2144
2019-06-20T13:32:22.850Z,2780
2019-06-20T13:33:23.435Z,2756
2019-06-20T13:34:24.062Z,2740
2019-06-20T13:35:24.627Z,2848
2019-06-20T13:36:25.205Z,2876
2019-06-20T13:37:25.784Z,2824
2019-06-20T13:38:26.358Z,2504
2019-06-20T13:39:26.936Z,1992
2019-06-20T13:40:27.519Z,2308
2019-06-20T13:41:28.095Z,2272
2019-06-20T13:42:28.672Z,2436
2019-06-20T13:43:29.260Z,1764
2019-06-20T13:44:29.871Z,1652
2019-06-20T13:45:30.455Z,1888
2019-06-20T13:46:31.029Z,2048
2019-06-20T13:47:31.604Z,1768
2019-06-20T13:48:32.184Z,1700
2019-06-20T13:49:32.802Z,1720
2019-06-20T13:50:33.381Z,1636
2019-06-20T13:51:33.956Z,2028
2019-06-20T13:52:34.549Z,2052
2019-06-20T13:53:35.126Z,2128
2019-06-20T13:54:35.755Z,1964
2019-06-20T13:55:36.281Z,1900
2019-06-20T13:56:36.858Z,2124
2019-06-20T13:57:37.435Z,1628
2019-06-20T13:58:40.542Z,1788
2019-06-20T13:59:40.253Z,2192
2019-06-20T14:00:42.811Z,2164
2019-06-20T14:01:44.050Z,2196
2019-06-20T14:02:45.388Z,2092
2019-06-20T14:03:45.691Z,1952
2019-06-20T14:04:46.557Z,2480
2019-06-20T14:05:47.295Z,2284
2019-06-20T14:06:47.834Z,2376
2019-06-20T14:07:51.878Z,1536
2019-06-20T14:08:50.318Z,2476
2019-06-20T14:09:51.180Z,2080
2019-06-20T14:10:52.293Z,2352
2019-06-20T14:11:54.170Z,2516
2019-06-20T14:12:54.524Z,1732
2019-06-20T14:13:55.101Z,2632
2019-06-20T14:14:55.691Z,3068
2019-06-20T14:15:56.255Z,3044
2019-06-20T14:16:56.834Z,2784
2019-06-20T14:17:57.454Z,2420
2019-06-20T14:18:58.920Z,2512
2019-06-20T14:19:59.539Z,2584
2019-06-20T14:21:00.119Z,2400
2019-06-20T14:22:00.738Z,2944
2019-06-20T14:23:01.313Z,2352