createdAt,value
2018-02-19T00:00:33.162Z,20.60
2018-02-19T00:03:00.786Z,26.45
2018-02-19T00:05:28.381Z,18.15
2018-02-19T00:07:56.022Z,21.95
2018-02-19T00:10:24.401Z,24.40
2018-02-19T00:12:52.765Z,23.00
2018-02-19T00:15:20.364Z,20.98
2018-02-19T00:17:47.993Z,21.15
2018-02-19T00:20:16.372Z,16.77
2018-02-19T00:22:44.755Z,19.87
2018-02-19T00:25:13.127Z,20.73
2018-02-19T00:27:41.532Z,20.15
2018-02-19T00:30:09.176Z,20.85
2018-02-19T00:32:37.584Z,20.70
2018-02-19T00:35:05.210Z,20.02
2018-02-19T00:37:32.809Z,18.90
2018-02-19T00:40:00.434Z,22.65
2018-02-19T00:42:28.828Z,21.70
2018-02-19T00:44:56.443Z,22.13
2018-02-19T00:47:24.036Z,23.48
2018-02-19T00:49:52.462Z,20.90
2018-02-19T00:52:20.086Z,22.40
2018-02-19T00:54:48.456Z,23.55
2018-02-19T00:57:16.855Z,20.02
2018-02-19T00:59:44.453Z,23.50
2018-02-19T01:02:12.094Z,23.00
2018-02-19T01:04:40.470Z,22.45
2018-02-19T01:07:08.094Z,25.95
2018-02-19T01:09:36.463Z,21.65
2018-02-19T01:12:04.187Z,23.23
2018-02-19T01:14:31.782Z,22.02
2018-02-19T01:16:59.374Z,22.25
2018-02-19T01:19:26.980Z,23.98
2018-02-19T01:21:54.606Z,19.52
2018-02-19T01:24:22.290Z,25.05
2018-02-19T01:26:49.954Z,24.58
2018-02-19T01:29:17.588Z,25.02
2018-02-19T01:31:45.207Z,26.60
2018-02-19T01:34:12.947Z,25.17
2018-02-19T01:36:40.571Z,23.15
2018-02-19T01:39:08.182Z,23.00
2018-02-19T01:41:35.796Z,24.48
2018-02-19T01:44:03.421Z,23.75
2018-02-19T01:46:31.789Z,20.67
2018-02-19T01:48:59.419Z,19.67
2018-02-19T01:51:27.017Z,19.52
2018-02-19T01:53:54.623Z,25.98
2018-02-19T01:56:22.238Z,23.35
2018-02-19T01:58:49.867Z,21.10
2018-02-19T02:01:17.492Z,21.92
2018-02-19T02:03:45.884Z,21.50
2018-02-19T02:06:14.266Z,23.17
2018-02-19T02:08:41.945Z,18.55
2018-02-19T02:11:09.584Z,21.10
2018-02-19T02:13:37.249Z,24.98
2018-02-19T02:16:04.876Z,20.83
2018-02-19T02:18:33.275Z,25.52
2018-02-19T02:21:01.676Z,22.65
2018-02-19T02:23:29.307Z,25.75
2018-02-19T02:25:57.669Z,20.12
2018-02-19T02:28:25.272Z,22.27
2018-02-19T02:30:52.904Z,24.27
2018-02-19T02:33:21.293Z,23.27
2018-02-19T02:35:49.678Z,23.23
2018-02-19T02:38:17.309Z,23.17
2018-02-19T02:40:45.032Z,21.27
2018-02-19T02:43:12.663Z,20.25
2018-02-19T02:45:40.299Z,20.55
2018-02-19T02:48:07.911Z,24.98
2018-02-19T02:50:35.530Z,26.40
2018-02-19T02:53:03.922Z,20.27
2018-02-19T02:55:32.309Z,28.12
2018-02-19T02:57:59.928Z,20.58
2018-02-19T03:00:29.073Z,22.85
2018-02-19T03:02:56.684Z,25.88
2018-02-19T03:05:24.297Z,22.17
2018-02-19T03:07:51.910Z,25.75
2018-02-19T03:10:19.639Z,21.80
2018-02-19T03:12:47.255Z,21.35
2018-02-19T03:15:15.624Z,21.70
2018-02-19T03:17:44.001Z,22.98
2018-02-19T03:20:11.604Z,25.98
2018-02-19T03:22:39.234Z,23.73
2018-02-19T03:25:07.659Z,19.80
2018-02-19T03:27:35.283Z,23.58
2018-02-19T03:30:03.701Z,21.75
2018-02-19T03:32:31.320Z,25.50
2018-02-19T03:34:59.696Z,21.65
2018-02-19T03:37:28.052Z,26.87
2018-02-19T03:39:55.796Z,29.20
2018-02-19T03:42:23.389Z,24.40
2018-02-19T03:44:51.778Z,27.15
2018-02-19T03:47:20.209Z,26.73
2018-02-19T03:49:47.833Z,26.08
2018-02-19T03:52:15.469Z,25.55
2018-02-19T03:54:43.882Z,25.10
2018-02-19T03:57:11.667Z,26.77
2018-02-19T03:59:39.266Z,26.60
2018-02-19T04:02:07.651Z,25.77
2018-02-19T04:04:37.102Z,31.17
2018-02-19T04:07:04.726Z,29.23
2018-02-19T04:09:33.114Z,25.10
2018-02-19T04:12:02.396Z,24.58
2018-02-19T04:14:30.025Z,24.40
2018-02-19T04:16:57.604Z,28.55
2018-02-19T04:19:26.001Z,27.95
2018-02-19T04:21:54.373Z,25.50
2018-02-19T04:24:22.753Z,28.75
2018-02-19T04:26:51.125Z,29.70
2018-02-19T04:29:18.748Z,29.65
2018-02-19T04:31:46.411Z,28.95
2018-02-19T04:34:14.028Z,27.85
2018-02-19T04:36:42.422Z,27.13
2018-02-19T04:39:10.047Z,27.42
2018-02-19T04:41:37.671Z,33.42
2018-02-19T04:44:05.383Z,30.02
2018-02-19T04:46:36.674Z,31.80
2018-02-19T04:49:04.271Z,29.60
2018-02-19T04:51:32.661Z,29.37
2018-02-19T04:54:00.270Z,31.15
2018-02-19T04:56:27.895Z,30.52
2018-02-19T04:58:56.246Z,29.33
2018-02-19T05:01:23.767Z,35.72
2018-02-19T05:03:51.282Z,38.95
2018-02-19T05:06:18.779Z,34.28
2018-02-19T05:08:46.284Z,37.25
2018-02-19T05:11:13.787Z,33.60
2018-02-19T05:13:42.079Z,28.95
2018-02-19T05:16:09.591Z,31.27
2018-02-19T05:18:37.863Z,30.85
2018-02-19T05:21:05.359Z,30.45
2018-02-19T05:23:33.764Z,33.13
2018-02-19T05:26:01.271Z,30.60
2018-02-19T05:28:28.783Z,31.80
2018-02-19T05:30:56.299Z,34.35
2018-02-19T05:33:24.579Z,34.78
2018-02-19T05:35:52.843Z,37.88
2018-02-19T05:38:20.360Z,40.55
2018-02-19T05:40:47.856Z,40.95
2018-02-19T05:43:15.355Z,40.05
2018-02-19T05:45:42.900Z,37.33
2018-02-19T05:48:11.171Z,37.78
2018-02-19T05:50:39.434Z,35.85
2018-02-19T05:53:06.943Z,31.42
2018-02-19T05:55:34.439Z,33.08
2018-02-19T05:58:01.943Z,33.55
2018-02-19T06:00:29.446Z,34.75
2018-02-19T06:02:56.969Z,28.02
2018-02-19T06:05:24.484Z,32.10
2018-02-19T06:07:52.751Z,33.10
2018-02-19T06:10:20.278Z,32.80
2018-02-19T06:12:47.784Z,40.75
2018-02-19T06:15:16.052Z,41.92
2018-02-19T06:17:43.657Z,30.95
2018-02-19T06:20:11.171Z,38.35
2018-02-19T06:22:39.431Z,36.80
2018-02-19T06:25:06.951Z,38.17
2018-02-19T06:27:34.462Z,36.17
2018-02-19T06:30:01.966Z,33.05
2018-02-19T06:32:29.603Z,37.55
2018-02-19T06:34:57.904Z,33.58
2018-02-19T06:37:25.398Z,30.75
2018-02-19T06:39:52.905Z,40.05
2018-02-19T06:42:20.419Z,46.05
2018-02-19T06:44:47.943Z,42.53
2018-02-19T06:47:15.443Z,45.92
2018-02-19T06:49:42.956Z,52.25
2018-02-19T06:52:10.471Z,41.92
2018-02-19T06:54:37.970Z,51.42
2018-02-19T06:57:05.490Z,40.22
2018-02-19T06:59:33.012Z,40.53
2018-02-19T07:02:00.518Z,36.20
2018-02-19T07:04:28.787Z,38.10
2018-02-19T07:06:57.052Z,43.47
2018-02-19T07:09:24.567Z,35.80
2018-02-19T07:11:52.063Z,37.05
2018-02-19T07:14:19.599Z,36.72
2018-02-19T07:16:47.132Z,35.28
2018-02-19T07:19:14.631Z,33.00
2018-02-19T07:21:42.131Z,38.15
2018-02-19T07:24:10.408Z,38.60
2018-02-19T07:26:38.684Z,44.20
2018-02-19T07:29:06.964Z,40.35
2018-02-19T07:31:34.459Z,47.30
2018-02-19T07:34:01.978Z,50.12
2018-02-19T07:36:29.493Z,43.53
2018-02-19T07:38:56.987Z,42.33
2018-02-19T07:41:25.263Z,39.70
2018-02-19T07:43:53.532Z,42.20
2018-02-19T07:46:21.803Z,42.30
2018-02-19T07:48:50.087Z,47.72
2018-02-19T07:51:18.363Z,43.75
2018-02-19T07:53:46.631Z,42.80
2018-02-19T07:56:14.957Z,49.85
2018-02-19T07:58:43.204Z,42.75
2018-02-19T08:01:11.468Z,41.13
2018-02-19T08:03:39.744Z,44.22
2018-02-19T08:06:08.006Z,49.13
2018-02-19T08:08:35.519Z,45.47
2018-02-19T08:11:03.030Z,63.20
2018-02-19T08:13:30.552Z,41.42
2018-02-19T08:15:58.068Z,42.38
2018-02-19T08:18:26.343Z,37.75
2018-02-19T08:20:54.615Z,44.50
2018-02-19T08:23:22.881Z,44.35
2018-02-19T08:25:51.156Z,45.30
2018-02-19T08:28:19.439Z,39.95
2018-02-19T08:30:47.726Z,46.75
2018-02-19T08:33:15.227Z,40.85
2018-02-19T08:35:42.736Z,80.72
2018-02-19T08:38:11.019Z,58.83
2018-02-19T08:40:39.283Z,52.28
2018-02-19T08:43:07.543Z,60.15
2018-02-19T08:45:35.040Z,55.30
2018-02-19T08:48:02.539Z,53.65
2018-02-19T08:50:30.051Z,49.65
2018-02-19T08:52:57.559Z,51.88
2018-02-19T08:55:25.064Z,43.00
2018-02-19T08:57:52.571Z,47.80
2018-02-19T09:00:20.199Z,48.70
2018-02-19T09:02:47.704Z,50.45
2018-02-19T09:05:15.967Z,46.63
2018-02-19T09:07:43.474Z,58.47
2018-02-19T09:10:11.726Z,57.90
2018-02-19T09:12:40.029Z,71.65
2018-02-19T09:15:07.507Z,69.28
2018-02-19T09:17:35.022Z,54.88
2018-02-19T09:20:02.518Z,55.75
2018-02-19T09:22:30.036Z,51.60
2018-02-19T09:24:57.548Z,52.33
2018-02-19T09:27:25.050Z,58.10
2018-02-19T09:29:52.554Z,56.28
2018-02-19T09:32:20.070Z,56.00
2018-02-19T09:34:48.348Z,59.38
2018-02-19T09:41:52.811Z,53.13
2018-02-19T09:44:22.599Z,48.10
2018-02-19T09:46:50.126Z,43.60
2018-02-19T09:49:17.730Z,47.17
2018-02-19T09:51:45.995Z,46.53
2018-02-19T09:54:13.504Z,47.38
2018-02-19T09:56:41.027Z,40.92
2018-02-19T09:59:09.292Z,40.65
2018-02-19T10:01:36.807Z,42.13
2018-02-19T10:04:04.303Z,44.10
2018-02-19T10:06:31.814Z,42.28
2018-02-19T10:08:59.347Z,51.28
2018-02-19T10:11:27.628Z,34.80
2018-02-19T10:13:55.903Z,46.50
2018-02-19T10:16:24.161Z,40.25
2018-02-19T10:18:51.658Z,33.75
2018-02-19T10:21:19.205Z,32.95
2018-02-19T10:23:46.709Z,28.98
2018-02-19T10:26:14.224Z,38.47
2018-02-19T10:28:41.724Z,32.97
2018-02-19T10:31:09.241Z,30.33
2018-02-19T10:33:36.745Z,32.30
2018-02-19T10:36:04.246Z,28.75
2018-02-19T10:38:32.511Z,26.67
2018-02-19T10:41:00.782Z,31.87
2018-02-19T10:43:28.283Z,32.72
2018-02-19T10:45:55.779Z,27.85
2018-02-19T10:48:23.302Z,29.65
2018-02-19T10:50:50.803Z,30.55
2018-02-19T10:53:18.296Z,32.80
2018-02-19T10:55:45.799Z,28.02
2018-02-19T10:58:13.303Z,31.42
2018-02-19T11:00:45.500Z,31.30
2018-02-19T11:03:12.990Z,30.75
2018-02-19T11:05:40.498Z,33.97
2018-02-19T11:08:07.998Z,30.40
2018-02-19T11:10:35.495Z,30.98
2018-02-19T11:13:03.755Z,33.97
2018-02-19T11:15:32.770Z,30.62
2018-02-19T11:18:01.027Z,45.60
2018-02-19T11:20:28.540Z,34.30
2018-02-19T11:22:57.111Z,32.08
2018-02-19T11:25:24.651Z,33.95
2018-02-19T11:27:52.953Z,31.98
2018-02-19T11:30:20.449Z,34.17
2018-02-19T11:32:47.967Z,32.75
2018-02-19T11:35:15.479Z,32.42
2018-02-19T11:37:42.995Z,33.10
2018-02-19T11:40:10.483Z,32.78
2018-02-19T11:42:37.986Z,29.45
2018-02-19T11:45:05.495Z,29.85
2018-02-19T11:47:33.011Z,32.33
2018-02-19T11:50:00.506Z,29.55
2018-02-19T11:52:28.025Z,34.85
2018-02-19T11:54:55.523Z,41.45
2018-02-19T11:57:23.035Z,27.95
2018-02-19T11:59:51.350Z,30.90
2018-02-19T12:02:18.815Z,25.20
2018-02-19T12:04:46.320Z,27.58
2018-02-19T12:07:14.578Z,33.83
2018-02-19T12:09:42.091Z,29.30
2018-02-19T12:12:09.583Z,25.27
2018-02-19T12:14:37.092Z,28.50
2018-02-19T12:17:04.583Z,26.62
2018-02-19T12:19:32.104Z,27.35
2018-02-19T12:21:59.640Z,28.12
2018-02-19T12:24:27.912Z,28.10
2018-02-19T12:26:56.183Z,25.98
2018-02-19T12:29:23.683Z,30.15
2018-02-19T12:31:51.195Z,22.77
2018-02-19T12:34:18.699Z,24.75
2018-02-19T12:36:46.261Z,25.23
2018-02-19T12:39:13.758Z,26.92
2018-02-19T12:41:42.770Z,24.63
2018-02-19T12:44:11.044Z,25.85
2018-02-19T12:46:39.324Z,24.77
2018-02-19T12:49:06.903Z,20.83
2018-02-19T12:51:35.221Z,23.52
2018-02-19T12:54:02.687Z,22.08
2018-02-19T12:56:30.200Z,31.37
2018-02-19T12:58:57.711Z,23.92
2018-02-19T13:01:25.220Z,23.70
2018-02-19T13:03:52.724Z,25.42
2018-02-19T13:06:20.235Z,22.33
2018-02-19T13:08:47.758Z,27.95
2018-02-19T13:11:16.032Z,23.15
2018-02-19T13:13:43.567Z,20.77
2018-02-19T13:16:11.079Z,21.83
2018-02-19T13:18:39.360Z,21.45
2018-02-19T13:21:06.873Z,23.55
2018-02-19T13:23:34.399Z,20.90
2018-02-19T13:26:01.918Z,20.98
2018-02-19T13:28:30.254Z,20.77
2018-02-19T13:30:57.768Z,22.15
2018-02-19T13:33:26.039Z,23.87
2018-02-19T13:35:54.315Z,21.70
2018-02-19T13:38:22.592Z,20.45
2018-02-19T13:40:50.878Z,19.95
2018-02-19T13:43:18.383Z,19.70
2018-02-19T13:45:45.910Z,18.45
2018-02-19T13:48:13.411Z,18.70
2018-02-19T13:50:40.920Z,23.12
2018-02-19T13:53:08.440Z,24.83
2018-02-19T13:55:35.944Z,18.02
2018-02-19T13:58:03.455Z,17.42
2018-02-19T14:00:31.027Z,19.42
2018-02-19T14:02:59.315Z,19.55
2018-02-19T14:05:26.831Z,22.27
2018-02-19T14:07:54.340Z,18.27
2018-02-19T14:10:21.852Z,19.50
2018-02-19T14:12:50.891Z,19.77
2018-02-19T14:15:18.400Z,20.40
2018-02-19T14:17:45.908Z,25.93
2018-02-19T14:20:13.431Z,21.70
2018-02-19T14:22:40.934Z,22.03
2018-02-19T14:25:08.435Z,23.17
2018-02-19T14:27:35.931Z,23.07
2018-02-19T14:30:04.278Z,22.63
2018-02-19T14:32:32.563Z,24.57
2018-02-19T14:35:00.065Z,23.30
2018-02-19T14:37:27.576Z,22.40
2018-02-19T14:39:55.171Z,23.30
2018-02-19T14:42:22.695Z,25.07
2018-02-19T14:44:50.196Z,23.53
2018-02-19T14:47:17.711Z,24.40
2018-02-19T14:49:45.214Z,23.73
2018-02-19T14:52:12.727Z,25.07
2018-02-19T14:54:40.235Z,27.33
2018-02-19T14:57:07.806Z,22.60
2018-02-19T14:59:35.323Z,20.77
2018-02-19T15:02:03.612Z,25.93
2018-02-19T15:04:31.878Z,23.03
2018-02-19T15:07:00.151Z,22.83
2018-02-19T15:09:28.468Z,22.70
2018-02-19T15:11:55.983Z,24.10
2018-02-19T15:14:24.279Z,23.17
2018-02-19T15:16:51.788Z,21.20
2018-02-19T15:19:19.301Z,25.30
2018-02-19T15:21:46.823Z,23.75
2018-02-19T15:24:14.351Z,29.15
2018-02-19T15:26:41.898Z,23.12
2018-02-19T15:29:09.431Z,24.48
2018-02-19T15:31:37.696Z,25.33
2018-02-19T15:34:05.955Z,23.83
2018-02-19T15:36:33.451Z,24.30
2018-02-19T15:39:00.997Z,29.63
2018-02-19T15:41:29.263Z,27.85
2018-02-19T15:43:57.527Z,26.05
2018-02-19T15:46:25.015Z,23.35
2018-02-19T15:48:52.537Z,21.50
2018-02-19T15:51:20.807Z,27.65
2018-02-19T15:53:48.312Z,24.33
2018-02-19T15:56:15.805Z,29.35
2018-02-19T15:58:43.315Z,24.60
2018-02-19T16:01:11.592Z,24.67
2018-02-19T16:03:39.851Z,26.15
2018-02-19T16:06:08.156Z,24.10
2018-02-19T16:08:35.671Z,28.00
2018-02-19T16:11:03.159Z,26.48
2018-02-19T16:13:31.442Z,27.80
2018-02-19T16:15:59.707Z,26.30
2018-02-19T16:18:27.967Z,29.42
2018-02-19T16:20:55.462Z,25.25
2018-02-19T16:23:22.955Z,27.75
2018-02-19T16:25:50.467Z,27.95
2018-02-19T16:28:18.730Z,27.25
2018-02-19T16:30:46.999Z,30.10
2018-02-19T16:33:14.511Z,27.52
2018-02-19T16:35:42.003Z,29.25
2018-02-19T16:38:09.502Z,29.67
2018-02-19T16:40:37.782Z,26.70
2018-02-19T16:43:05.277Z,28.85
2018-02-19T16:45:32.775Z,27.62
2018-02-19T16:48:01.056Z,31.45
2018-02-19T16:50:29.332Z,33.95
2018-02-19T16:52:57.603Z,29.98
2018-02-19T16:55:25.879Z,30.83
2018-02-19T16:57:54.155Z,34.05
2018-02-19T17:00:22.420Z,35.30
2018-02-19T17:02:49.926Z,29.12
2018-02-19T17:05:17.459Z,27.90
2018-02-19T17:07:45.721Z,30.30
2018-02-19T17:10:13.232Z,33.17
2018-02-19T17:12:40.751Z,32.13
2018-02-19T17:15:09.008Z,32.75
2018-02-19T17:17:36.502Z,35.85
2018-02-19T17:20:03.999Z,31.10
2018-02-19T17:22:31.551Z,36.65
2018-02-19T17:24:59.047Z,33.95
2018-02-19T17:27:26.538Z,35.80
2018-02-19T17:29:54.047Z,32.33
2018-02-19T17:32:21.568Z,33.53
2018-02-19T17:34:50.007Z,35.38
2018-02-19T17:37:18.290Z,34.65
2018-02-19T17:39:46.551Z,32.78
2018-02-19T17:42:14.078Z,35.50
2018-02-19T17:44:41.579Z,31.85
2018-02-19T17:47:09.867Z,34.17
2018-02-19T17:49:38.131Z,34.67
2018-02-19T17:52:06.421Z,30.02
2018-02-19T17:54:34.691Z,36.17
2018-02-19T17:57:02.967Z,34.45
2018-02-19T17:59:31.235Z,32.80
2018-02-19T18:01:59.511Z,33.70
2018-02-19T18:04:27.780Z,36.80
2018-02-19T18:06:56.055Z,39.85
2018-02-19T18:09:23.627Z,38.03
2018-02-19T18:11:51.882Z,36.35
2018-02-19T18:14:19.398Z,36.22
2018-02-19T18:16:46.908Z,40.83
2018-02-19T18:19:15.271Z,36.13
2018-02-19T18:21:42.780Z,38.15
2018-02-19T18:24:10.275Z,35.80
2018-02-19T18:26:37.787Z,36.65
2018-02-19T18:29:06.043Z,38.78
2018-02-19T18:31:33.555Z,33.78
2018-02-19T18:34:01.063Z,36.30
2018-02-19T18:36:29.347Z,37.08
2018-02-19T18:38:57.613Z,35.03
2018-02-19T18:41:25.904Z,38.13
2018-02-19T18:43:54.183Z,33.20
2018-02-19T18:46:22.447Z,38.75
2018-02-19T18:48:50.712Z,37.40
2018-02-19T18:51:18.203Z,32.08
2018-02-19T18:53:45.696Z,33.95
2018-02-19T18:56:13.203Z,35.33
2018-02-19T18:58:41.464Z,34.65
2018-02-19T19:01:08.961Z,34.40
2018-02-19T19:03:36.451Z,38.83
2018-02-19T19:06:03.952Z,34.00
2018-02-19T19:08:44.927Z,34.22
2018-02-19T19:11:13.200Z,36.45
2018-02-19T19:16:24.200Z,34.88
2018-02-19T19:18:51.712Z,38.83
2018-02-19T19:21:19.245Z,31.50
2018-02-19T19:23:46.772Z,36.15
2018-02-19T19:26:15.029Z,38.75
2018-02-19T19:28:42.534Z,37.83
2018-02-19T19:31:10.032Z,34.75
2018-02-19T19:33:37.527Z,41.22
2018-02-19T19:36:05.794Z,34.45
2018-02-19T19:38:34.063Z,30.73
2018-02-19T19:41:01.561Z,35.35
2018-02-19T19:43:29.057Z,38.80
2018-02-19T19:45:56.577Z,34.63
2018-02-19T19:48:24.087Z,39.78
2018-02-19T19:50:51.604Z,35.00
2018-02-19T19:53:19.103Z,37.08
2018-02-19T19:55:46.597Z,40.85
2018-02-19T19:58:14.113Z,42.30
2018-02-19T20:00:41.679Z,39.45
2018-02-19T20:03:09.135Z,39.17
2018-02-19T20:05:36.646Z,39.30
2018-02-19T20:08:04.135Z,40.65
2018-02-19T20:10:31.641Z,40.28
2018-02-19T20:12:59.918Z,40.15
2018-02-19T20:15:28.180Z,40.50
2018-02-19T20:17:56.448Z,47.75
2018-02-19T20:20:23.955Z,44.80
2018-02-19T20:22:51.453Z,43.60
2018-02-19T20:25:18.961Z,42.47
2018-02-19T20:27:46.499Z,41.60
2018-02-19T20:30:14.752Z,42.05
2018-02-19T20:32:42.247Z,39.70
2018-02-19T20:35:09.743Z,44.38
2018-02-19T20:37:37.255Z,42.05
2018-02-19T20:40:05.522Z,40.58
2018-02-19T20:42:33.783Z,44.72
2018-02-19T20:45:01.275Z,44.88
2018-02-19T20:47:28.792Z,41.30
2018-02-19T20:49:56.339Z,42.03
2018-02-19T20:52:23.852Z,48.08
2018-02-19T20:54:51.346Z,43.08
2018-02-19T20:57:18.839Z,41.95
2018-02-19T20:59:47.111Z,47.62
2018-02-19T21:02:14.615Z,46.08
2018-02-19T21:04:42.123Z,42.13
2018-02-19T21:07:09.628Z,41.72
2018-02-19T21:09:37.163Z,46.75
2018-02-19T21:12:05.443Z,44.97
2018-02-19T21:14:33.699Z,43.47
2018-02-19T21:17:01.218Z,44.92
2018-02-19T21:19:28.730Z,40.30
2018-02-19T21:21:57.095Z,44.20
2018-02-19T21:24:25.371Z,39.65
2018-02-19T21:26:53.657Z,41.10
2018-02-19T21:29:21.927Z,38.30
2018-02-19T21:31:50.195Z,43.10
2018-02-19T21:34:17.691Z,41.17
2018-02-19T21:36:45.196Z,44.42
2018-02-19T21:39:12.695Z,38.97
2018-02-19T21:41:40.958Z,44.72
2018-02-19T21:44:09.247Z,39.08
2018-02-19T21:46:37.523Z,42.38
2018-02-19T21:49:05.784Z,38.72
2018-02-19T21:51:34.180Z,40.47
2018-02-19T21:54:02.439Z,42.17
2018-02-19T21:56:30.702Z,40.05
2018-02-19T21:58:58.200Z,42.72
2018-02-19T22:01:25.831Z,35.42
2018-02-19T22:03:53.319Z,37.45
2018-02-19T22:06:20.814Z,50.33
2018-02-19T22:08:48.314Z,39.08
2018-02-19T22:11:16.592Z,39.20
2018-02-19T22:13:44.856Z,35.33
2018-02-19T22:16:12.364Z,32.60
2018-02-19T22:18:39.863Z,35.00
2018-02-19T22:21:08.500Z,36.00
2018-02-19T22:23:36.012Z,35.13
2018-02-19T22:26:03.501Z,38.88
2018-02-19T22:28:31.002Z,35.95
2018-02-19T22:30:58.511Z,32.17
2018-02-19T22:33:26.770Z,35.25
2018-02-19T22:35:55.048Z,34.97
2018-02-19T22:38:23.319Z,34.50
2018-02-19T22:40:50.821Z,31.30
2018-02-19T22:43:18.315Z,34.78
2018-02-19T22:45:45.811Z,37.00
2018-02-19T22:48:14.075Z,31.62
2018-02-19T22:50:42.339Z,31.37
2018-02-19T22:53:09.847Z,31.75
2018-02-19T22:55:37.356Z,31.75
2018-02-19T22:58:04.863Z,36.47
2018-02-19T23:00:32.359Z,30.65
2018-02-19T23:02:59.851Z,35.17
2018-02-19T23:05:28.110Z,34.33
2018-02-19T23:07:56.371Z,37.90
2018-02-19T23:10:23.867Z,37.95
2018-02-19T23:12:52.136Z,34.67
2018-02-19T23:15:20.392Z,33.40
2018-02-19T23:17:49.411Z,36.00
2018-02-19T23:20:17.670Z,34.35
2018-02-19T23:22:45.167Z,36.25
2018-02-19T23:25:12.666Z,32.72
2018-02-19T23:27:40.181Z,35.17
2018-02-19T23:30:07.676Z,33.38
2018-02-19T23:32:35.179Z,34.30
2018-02-19T23:35:03.452Z,34.53
2018-02-19T23:37:31.711Z,36.08
2018-02-19T23:39:59.314Z,34.10
2018-02-19T23:42:26.877Z,36.97
2018-02-19T23:44:55.103Z,35.25
2018-02-19T23:47:22.603Z,31.40
2018-02-19T23:49:50.115Z,38.90
2018-02-19T23:52:19.118Z,32.25
2018-02-19T23:54:46.619Z,33.17
2018-02-19T23:57:14.147Z,36.88
2018-02-19T23:59:42.407Z,33.70
