createdAt,value
2018-04-23T00:01:10.775Z,71.80
2018-04-23T00:03:38.322Z,71.80
2018-04-23T00:06:05.810Z,71.80
2018-04-23T00:08:33.306Z,71.80
2018-04-23T00:11:00.871Z,71.80
2018-04-23T00:13:28.356Z,71.60
2018-04-23T00:15:55.846Z,71.40
2018-04-23T00:18:23.360Z,71.10
2018-04-23T00:20:50.854Z,70.80
2018-04-23T00:23:18.358Z,70.50
2018-04-23T00:25:46.660Z,70.10
2018-04-23T00:28:14.158Z,70.10
2018-04-23T00:30:41.655Z,69.80
2018-04-23T00:33:09.218Z,69.50
2018-04-23T00:35:36.714Z,69.50
2018-04-23T00:38:04.209Z,69.30
2018-04-23T00:40:31.732Z,69.30
2018-04-23T00:42:59.223Z,69.30
2018-04-23T00:45:26.710Z,69.00
2018-04-23T00:47:54.254Z,69.80
2018-04-23T00:50:21.752Z,69.20
2018-04-23T00:53:00.959Z,69.10
2018-04-23T00:55:28.456Z,69.50
2018-04-23T00:57:55.946Z,69.10
2018-04-23T01:00:23.526Z,69.00
2018-04-23T01:02:51.015Z,68.90
2018-04-23T01:05:18.518Z,68.50
2018-04-23T01:07:46.070Z,68.40
2018-04-23T01:10:13.566Z,68.10
2018-04-23T01:12:41.064Z,67.80
2018-04-23T01:15:08.619Z,68.00
2018-04-23T01:17:36.107Z,67.00
2018-04-23T01:20:03.603Z,66.50
2018-04-23T01:22:31.120Z,66.20
2018-04-23T01:24:58.615Z,65.50
2018-04-23T01:27:26.363Z,65.40
2018-04-23T01:29:53.879Z,65.30
2018-04-23T01:32:21.374Z,63.90
2018-04-23T01:34:48.887Z,63.80
2018-04-23T01:37:16.424Z,63.60
2018-04-23T01:39:43.925Z,63.50
2018-04-23T01:48:56.480Z,64.30
2018-04-23T01:51:23.981Z,63.80
2018-04-23T01:53:51.710Z,63.80
2018-04-23T01:56:19.288Z,63.80
2018-04-23T01:58:46.778Z,63.70
2018-04-23T02:01:14.282Z,63.60
2018-04-23T02:03:41.823Z,63.20
2018-04-23T02:06:09.338Z,62.70
2018-04-23T02:08:36.834Z,62.50
2018-04-23T02:11:04.348Z,61.80
2018-04-23T02:13:31.851Z,61.50
2018-04-23T02:15:59.350Z,61.30
2018-04-23T02:18:26.943Z,60.90
2018-04-23T02:20:54.448Z,60.60
2018-04-23T02:23:21.940Z,60.60
2018-04-23T02:25:50.254Z,60.30
2018-04-23T02:28:17.752Z,60.30
2018-04-23T02:30:45.252Z,60.10
2018-04-23T02:33:12.791Z,60.00
2018-04-23T02:35:40.290Z,60.00
2018-04-23T02:38:07.785Z,60.00
2018-04-23T02:40:35.341Z,59.70
2018-04-23T02:43:02.843Z,59.50
2018-04-23T02:45:31.097Z,59.80
2018-04-23T02:47:58.646Z,59.70
2018-04-23T02:50:26.157Z,59.70
2018-04-23T02:52:53.659Z,59.80
2018-04-23T02:55:21.191Z,59.70
2018-04-23T02:57:48.686Z,59.40
2018-04-23T03:00:16.179Z,59.40
2018-04-23T03:02:43.779Z,59.40
2018-04-23T03:05:12.038Z,59.50
2018-04-23T03:07:39.542Z,59.50
2018-04-23T03:10:07.151Z,59.60
2018-04-23T03:12:34.645Z,59.70
2018-04-23T03:15:02.154Z,59.70
2018-04-23T03:17:29.698Z,59.90
2018-04-23T03:19:57.194Z,59.90
2018-04-23T03:22:24.688Z,60.00
2018-04-23T03:24:52.205Z,60.20
2018-04-23T03:27:19.702Z,60.20
2018-04-23T03:29:47.195Z,60.30
2018-04-23T03:32:14.722Z,60.30
2018-04-23T03:34:42.215Z,60.50
2018-04-23T03:37:09.719Z,60.70
2018-04-23T03:39:37.271Z,61.40
2018-04-23T03:42:05.194Z,61.10
2018-04-23T03:44:32.688Z,61.10
2018-04-23T03:47:01.068Z,61.60
2018-04-23T03:49:29.322Z,62.00
2018-04-23T03:51:56.823Z,61.90
2018-04-23T03:54:24.349Z,63.00
2018-04-23T03:56:51.859Z,65.10
2018-04-23T03:59:19.358Z,68.50
2018-04-23T04:01:46.904Z,69.70
2018-04-23T04:04:14.405Z,71.10
2018-04-23T04:06:41.891Z,73.00
2018-04-23T04:09:09.459Z,73.80
2018-04-23T04:11:36.984Z,74.80
2018-04-23T04:14:16.223Z,75.60
2018-04-23T04:16:57.455Z,76.10
2018-04-23T04:19:24.974Z,76.90
2018-04-23T04:21:52.502Z,77.90
2018-04-23T04:24:20.004Z,77.80
2018-04-23T04:26:47.622Z,78.20
2018-04-23T04:29:16.014Z,78.10
2018-04-23T04:31:43.529Z,77.90
2018-04-23T04:34:11.089Z,78.20
2018-04-23T04:36:38.582Z,78.70
2018-04-23T04:39:06.072Z,79.10
2018-04-23T04:41:33.599Z,79.20
2018-04-23T04:44:01.154Z,79.20
2018-04-23T04:46:28.602Z,79.10
2018-04-23T04:48:56.192Z,79.10
2018-04-23T04:51:23.749Z,79.50
2018-04-23T04:53:51.200Z,79.50
2018-04-23T04:56:18.747Z,79.60
2018-04-23T04:58:46.248Z,79.60
2018-04-23T05:01:13.772Z,79.40
2018-04-23T05:03:41.309Z,79.30
2018-04-23T05:06:08.801Z,79.30
2018-04-23T05:08:36.298Z,79.10
2018-04-23T05:11:03.837Z,79.70
2018-04-23T05:13:31.331Z,79.70
2018-04-23T05:15:59.641Z,79.80
2018-04-23T05:18:27.202Z,79.80
2018-04-23T05:20:54.691Z,79.90
2018-04-23T05:23:22.238Z,80.00
2018-04-23T05:25:49.772Z,80.10
2018-04-23T05:28:17.347Z,80.50
2018-04-23T05:30:44.838Z,80.10
2018-04-23T05:33:12.379Z,80.40
2018-04-23T05:35:39.934Z,80.10
2018-04-23T05:38:07.430Z,78.60
2018-04-23T05:40:35.000Z,78.60
2018-04-23T05:43:02.503Z,78.50
2018-04-23T05:45:30.006Z,78.80
2018-04-23T05:47:57.523Z,78.60
2018-04-23T05:50:25.018Z,78.60
2018-04-23T05:52:52.510Z,78.50
2018-04-23T05:55:20.823Z,78.30
2018-04-23T05:57:48.314Z,78.30
2018-04-23T06:00:15.810Z,78.40
2018-04-23T06:02:44.144Z,78.20
2018-04-23T06:05:11.678Z,78.20
2018-04-23T06:07:39.906Z,78.10
2018-04-23T06:10:07.481Z,78.40
2018-04-23T06:12:34.970Z,78.20
2018-04-23T06:15:02.468Z,78.00
2018-04-23T06:17:30.011Z,77.80
2018-04-23T06:19:57.510Z,77.50
2018-04-23T06:22:25.002Z,77.00
2018-04-23T06:24:52.558Z,76.50
2018-04-23T06:27:20.827Z,75.70
2018-04-23T06:29:48.350Z,75.70
2018-04-23T06:32:15.877Z,74.90
2018-04-23T06:34:43.382Z,74.40
2018-04-23T06:37:10.902Z,73.80
2018-04-23T06:39:38.432Z,73.40
2018-04-23T06:42:05.931Z,73.50
2018-04-23T06:44:33.434Z,72.90
2018-04-23T06:47:01.007Z,72.80
2018-04-23T06:49:28.511Z,73.00
2018-04-23T06:51:56.030Z,73.10
2018-04-23T06:54:23.578Z,73.20
2018-04-23T06:56:51.082Z,73.50
2018-04-23T06:59:18.591Z,73.50
2018-04-23T07:01:46.157Z,73.50
2018-04-23T07:04:13.630Z,73.50
2018-04-23T07:06:41.121Z,73.80
2018-04-23T07:09:08.642Z,74.00
2018-04-23T07:11:36.137Z,74.50
2018-04-23T07:14:03.617Z,74.70
2018-04-23T07:16:31.195Z,74.80
2018-04-23T07:18:58.682Z,74.80
2018-04-23T07:21:26.181Z,74.80
2018-04-23T07:23:53.712Z,74.70
2018-04-23T07:26:21.975Z,74.40
2018-04-23T07:28:49.466Z,74.40
2018-04-23T07:31:16.998Z,74.30
2018-04-23T07:33:44.497Z,74.10
2018-04-23T07:36:12.003Z,73.70
2018-04-23T07:38:39.580Z,73.60
2018-04-23T07:41:07.096Z,73.70
2018-04-23T07:43:34.595Z,73.30
2018-04-23T07:46:02.184Z,72.90
2018-04-23T07:48:29.690Z,72.00
2018-04-23T07:50:57.198Z,71.20
2018-04-23T07:53:24.742Z,70.40
2018-04-23T07:55:52.248Z,70.40
2018-04-23T07:58:19.755Z,70.30
2018-04-23T08:00:47.304Z,70.00
2018-04-23T08:03:14.808Z,70.00
2018-04-23T08:05:42.307Z,70.00
2018-04-23T08:08:09.885Z,70.10
2018-04-23T08:10:37.383Z,70.10
2018-04-23T08:13:04.882Z,70.10
2018-04-23T08:15:32.435Z,70.00
2018-04-23T08:17:59.933Z,70.10
2018-04-23T08:20:27.435Z,69.30
2018-04-23T08:22:55.735Z,67.80
2018-04-23T08:25:23.258Z,67.60
2018-04-23T08:27:50.766Z,68.10
2018-04-23T08:30:19.132Z,67.20
2018-04-23T08:32:46.644Z,67.10
2018-04-23T08:35:14.151Z,66.60
2018-04-23T08:37:41.711Z,66.60
2018-04-23T08:40:09.250Z,65.70
2018-04-23T08:42:37.523Z,64.80
2018-04-23T08:45:05.026Z,64.80
2018-04-23T08:47:32.597Z,62.80
2018-04-23T08:50:00.092Z,62.70
2018-04-23T08:52:27.606Z,62.90
2018-04-23T08:54:55.182Z,63.30
2018-04-23T08:57:22.694Z,63.40
2018-04-23T08:59:50.194Z,63.00
2018-04-23T09:02:17.734Z,63.50
2018-04-23T09:04:45.271Z,63.40
2018-04-23T09:07:12.784Z,63.50
2018-04-23T09:09:40.344Z,63.50
2018-04-23T09:12:07.843Z,64.00
2018-04-23T09:14:35.342Z,64.10
2018-04-23T09:17:02.862Z,63.70
2018-04-23T09:19:30.358Z,63.60
2018-04-23T09:21:57.862Z,63.30
2018-04-23T09:24:25.444Z,63.40
2018-04-23T09:26:52.953Z,63.30
2018-04-23T09:29:20.456Z,63.20
2018-04-23T09:31:48.002Z,63.80
2018-04-23T09:34:15.501Z,64.30
2018-04-23T09:36:43.815Z,66.20
2018-04-23T09:39:11.373Z,66.20
2018-04-23T09:41:38.874Z,67.10
2018-04-23T09:44:06.383Z,67.70
2018-04-23T09:46:33.963Z,68.10
2018-04-23T09:49:01.498Z,68.50
2018-04-23T09:51:29.015Z,68.60
2018-04-23T09:53:56.536Z,68.70
2018-04-23T09:56:24.033Z,68.50
2018-04-23T09:58:51.528Z,68.00
2018-04-23T10:01:21.548Z,67.50
2018-04-23T10:03:50.984Z,67.10
2018-04-23T10:06:18.478Z,67.10
2018-04-23T10:08:46.009Z,67.20
2018-04-23T10:11:13.513Z,66.80
2018-04-23T10:13:41.870Z,65.90
2018-04-23T10:16:09.394Z,65.80
2018-04-23T10:18:38.722Z,65.70
2018-04-23T10:21:06.239Z,65.80
2018-04-23T10:23:33.806Z,66.20
2018-04-23T10:26:01.307Z,66.30
2018-04-23T10:28:28.827Z,66.40
2018-04-23T10:30:56.393Z,66.10
2018-04-23T10:33:23.902Z,66.70
2018-04-23T10:35:51.406Z,66.30
2018-04-23T10:38:18.957Z,63.90
2018-04-23T10:40:46.968Z,62.30
2018-04-23T10:43:14.470Z,61.90
2018-04-23T10:45:42.766Z,60.50
2018-04-23T10:48:11.039Z,60.50
2018-04-23T10:50:38.538Z,60.90
2018-04-23T10:53:06.779Z,60.30
2018-04-23T10:55:35.043Z,55.90
2018-04-23T10:58:04.143Z,55.90
2018-04-23T11:00:32.482Z,56.60
2018-04-23T11:02:59.983Z,56.60
2018-04-23T11:05:28.286Z,57.30
2018-04-23T11:07:56.909Z,57.30
2018-04-23T11:10:24.407Z,56.50
2018-04-23T11:12:51.903Z,57.10
2018-04-23T11:15:19.438Z,54.50
2018-04-23T11:17:47.714Z,53.00
2018-04-23T11:20:15.207Z,53.00
2018-04-23T11:22:42.746Z,51.90
2018-04-23T11:25:10.268Z,52.40
2018-04-23T11:27:37.758Z,52.60
2018-04-23T11:30:06.867Z,52.70
2018-04-23T11:32:34.564Z,51.50
2018-04-23T11:35:02.281Z,51.70
2018-04-23T11:37:29.860Z,51.60
2018-04-23T11:39:57.358Z,51.20
2018-04-23T11:42:24.851Z,51.50
2018-04-23T11:44:53.178Z,48.70
2018-04-23T11:47:20.678Z,48.50
2018-04-23T11:49:48.182Z,48.20
2018-04-23T11:52:15.718Z,48.70
2018-04-23T11:54:43.225Z,48.90
2018-04-23T11:57:10.722Z,49.30
2018-04-23T11:59:38.274Z,49.40
2018-04-23T12:02:05.770Z,49.70
2018-04-23T12:04:34.523Z,50.20
2018-04-23T12:07:02.056Z,50.10
2018-04-23T12:09:29.550Z,50.10
2018-04-23T12:11:57.110Z,49.60
2018-04-23T12:14:24.680Z,49.10
2018-04-23T12:16:52.183Z,49.20
2018-04-23T12:19:19.682Z,49.60
2018-04-23T12:21:47.252Z,49.90
2018-04-23T12:24:14.763Z,48.80
2018-04-23T12:26:42.263Z,48.50
2018-04-23T12:29:10.139Z,48.30
2018-04-23T12:31:37.647Z,47.10
2018-04-23T12:34:06.177Z,45.90
2018-04-23T12:36:33.702Z,45.60
2018-04-23T12:39:01.203Z,46.00
2018-04-23T12:41:30.199Z,45.40
2018-04-23T12:43:57.726Z,45.70
2018-04-23T12:46:25.214Z,46.00
2018-04-23T12:48:52.766Z,46.30
2018-04-23T12:51:20.306Z,47.10
2018-04-23T12:53:47.814Z,47.00
2018-04-23T12:56:15.306Z,47.60
2018-04-23T12:58:43.771Z,47.10
2018-04-23T13:01:12.186Z,45.50
2018-04-23T13:03:39.678Z,45.50
2018-04-23T13:06:07.204Z,45.20
2018-04-23T13:08:34.706Z,45.60
2018-04-23T13:11:02.207Z,44.80
2018-04-23T13:13:29.744Z,43.30
2018-04-23T13:15:57.243Z,44.30
2018-04-23T13:18:24.843Z,43.60
2018-04-23T13:20:52.319Z,43.30
2018-04-23T13:23:19.807Z,43.70
2018-04-23T13:25:47.298Z,43.10
2018-04-23T13:28:14.814Z,42.50
2018-04-23T13:30:43.074Z,42.90
2018-04-23T13:33:10.566Z,42.80
2018-04-23T13:35:38.107Z,42.10
2018-04-23T13:38:06.383Z,42.30
2018-04-23T13:40:33.874Z,42.10
2018-04-23T13:43:01.436Z,42.20
2018-04-23T13:45:28.946Z,41.80
2018-04-23T13:47:56.462Z,41.40
2018-04-23T13:50:23.987Z,41.70
2018-04-23T13:52:54.048Z,41.70
2018-04-23T13:55:22.381Z,41.80
2018-04-23T13:57:50.719Z,41.60
2018-04-23T14:00:18.218Z,42.00
2018-04-23T14:02:45.718Z,42.50
2018-04-23T14:05:13.244Z,42.30
2018-04-23T14:07:40.746Z,41.70
2018-04-23T14:10:08.247Z,41.50
2018-04-23T14:12:35.826Z,42.10
2018-04-23T14:15:03.326Z,41.90
2018-04-23T14:17:31.402Z,42.50
2018-04-23T14:19:58.942Z,42.60
2018-04-23T14:22:26.430Z,41.10
2018-04-23T14:24:53.926Z,40.50
2018-04-23T14:27:21.590Z,40.30
2018-04-23T14:29:49.093Z,40.60
2018-04-23T14:32:16.602Z,40.60
2018-04-23T14:34:44.452Z,40.50
2018-04-23T14:37:11.950Z,41.00
2018-04-23T14:39:39.438Z,41.20
2018-04-23T14:42:06.970Z,41.00
2018-04-23T14:44:34.472Z,40.60
2018-04-23T14:47:01.975Z,40.20
2018-04-23T14:49:29.498Z,40.10
2018-04-23T14:51:57.055Z,39.60
2018-04-23T14:54:24.777Z,39.80
2018-04-23T14:56:52.383Z,41.10
2018-04-23T14:59:19.888Z,40.50
2018-04-23T15:01:48.299Z,40.10
2018-04-23T15:04:15.847Z,40.80
2018-04-23T15:06:44.122Z,39.50
2018-04-23T15:09:11.610Z,39.40
2018-04-23T15:11:39.201Z,39.70
2018-04-23T15:14:07.616Z,39.70
2018-04-23T15:16:35.111Z,39.70
2018-04-23T15:19:02.674Z,40.30
2018-04-23T15:21:30.159Z,40.70
2018-04-23T15:23:58.426Z,40.60
2018-04-23T15:26:25.974Z,40.60
2018-04-23T15:28:53.467Z,40.80
2018-04-23T15:31:20.959Z,40.80
2018-04-23T15:33:48.510Z,41.80
2018-04-23T15:36:16.008Z,42.20
2018-04-23T15:38:43.499Z,42.90
2018-04-23T15:41:11.090Z,43.40
2018-04-23T15:43:38.570Z,43.80
2018-04-23T15:46:06.071Z,44.00
2018-04-23T15:48:33.587Z,44.70
2018-04-23T15:51:01.089Z,45.20
2018-04-23T15:53:28.583Z,45.80
2018-04-23T15:55:56.127Z,46.40
2018-04-23T15:58:24.654Z,44.70
2018-04-23T16:00:52.122Z,44.70
2018-04-23T16:03:19.731Z,43.70
2018-04-23T16:05:47.229Z,43.00
2018-04-23T16:08:14.736Z,43.70
2018-04-23T16:10:42.266Z,43.90
2018-04-23T16:13:09.756Z,44.40
2018-04-23T16:15:37.247Z,45.20
2018-04-23T16:18:04.787Z,45.90
2018-04-23T16:20:32.270Z,46.50
2018-04-23T16:22:59.765Z,47.00
2018-04-23T16:25:28.051Z,47.80
2018-04-23T16:27:55.550Z,47.80
2018-04-23T16:30:23.043Z,48.00
2018-04-23T16:32:50.599Z,47.80
2018-04-23T16:35:18.099Z,47.90
2018-04-23T16:37:45.591Z,48.10
2018-04-23T16:40:13.127Z,48.20
2018-04-23T16:42:40.702Z,48.40
2018-04-23T16:45:08.199Z,48.50
2018-04-23T16:47:35.730Z,48.70
2018-04-23T16:50:03.222Z,48.90
2018-04-23T16:52:30.727Z,49.50
2018-04-23T16:54:58.271Z,50.10
2018-04-23T16:57:26.529Z,51.10
2018-04-23T16:59:54.559Z,51.10
2018-04-23T17:02:22.126Z,51.30
2018-04-23T17:04:49.637Z,51.40
2018-04-23T17:07:17.901Z,51.80
2018-04-23T17:09:45.464Z,51.20
2018-04-23T17:12:13.982Z,50.50
2018-04-23T17:14:41.493Z,50.50
2018-04-23T17:17:09.026Z,50.60
2018-04-23T17:19:36.514Z,50.40
2018-04-23T17:22:04.007Z,50.10
2018-04-23T17:24:32.294Z,50.40
2018-04-23T17:26:59.793Z,50.30
2018-04-23T17:29:27.336Z,50.70
2018-04-23T17:31:54.891Z,51.10
2018-04-23T17:34:22.382Z,51.70
2018-04-23T17:36:49.874Z,52.20
2018-04-23T17:39:17.422Z,52.60
2018-04-23T17:41:44.953Z,52.90
2018-04-23T17:44:12.428Z,53.20
2018-04-23T17:46:39.981Z,53.30
2018-04-23T17:49:07.467Z,53.50
2018-04-23T17:51:34.955Z,54.00
2018-04-23T17:54:02.522Z,54.40
2018-04-23T17:56:30.786Z,54.30
2018-04-23T17:58:58.293Z,54.20
2018-04-23T18:01:25.875Z,54.40
2018-04-23T18:03:53.364Z,54.50
2018-04-23T18:06:20.855Z,54.70
2018-04-23T18:08:48.375Z,54.70
2018-04-23T18:11:15.863Z,54.70
2018-04-23T18:13:44.125Z,55.20
2018-04-23T18:16:11.647Z,55.20
2018-04-23T18:18:39.923Z,55.40
2018-04-23T18:21:07.410Z,55.50
2018-04-23T18:23:34.974Z,55.70
2018-04-23T18:26:02.462Z,55.50
2018-04-23T18:28:30.725Z,55.80
2018-04-23T18:30:59.078Z,56.00
2018-04-23T18:33:26.575Z,56.50
2018-04-23T18:35:54.066Z,56.00
2018-04-23T18:38:21.590Z,56.40
2018-04-23T18:40:49.090Z,57.20
2018-04-23T18:43:16.582Z,56.70
2018-04-23T18:45:44.172Z,56.40
2018-04-23T18:48:11.660Z,56.50
2018-04-23T18:50:39.183Z,56.60
2018-04-23T18:53:06.699Z,56.70
2018-04-23T18:55:34.211Z,57.00
2018-04-23T18:58:01.699Z,57.30
2018-04-23T19:00:29.289Z,57.40
2018-04-23T19:02:56.786Z,57.50
2018-04-23T19:05:24.285Z,57.80
2018-04-23T19:07:51.818Z,58.10
2018-04-23T19:10:20.082Z,58.90
2018-04-23T19:12:47.588Z,58.70
2018-04-23T19:15:15.129Z,59.10
2018-04-23T19:17:42.622Z,59.30
2018-04-23T19:20:10.117Z,59.40
2018-04-23T19:22:37.678Z,59.70
2018-04-23T19:25:05.170Z,59.90
2018-04-23T19:27:32.659Z,60.10
2018-04-23T19:30:00.314Z,60.50
2018-04-23T19:32:27.810Z,60.90
2018-04-23T19:34:55.335Z,61.40
2018-04-23T19:37:22.838Z,62.00
2018-04-23T19:39:50.330Z,62.80
2018-04-23T19:42:17.826Z,63.50
2018-04-23T19:44:45.389Z,63.80
2018-04-23T19:47:12.946Z,63.90
2018-04-23T19:49:40.443Z,64.00
2018-04-23T19:52:07.936Z,63.80
2018-04-23T19:54:35.450Z,63.80
2018-04-23T19:57:02.938Z,63.70
2018-04-23T19:59:30.432Z,63.60
2018-04-23T20:01:57.998Z,63.70
2018-04-23T20:04:25.486Z,63.60
2018-04-23T20:06:53.053Z,63.50
2018-04-23T20:09:20.538Z,63.70
2018-04-23T20:11:48.120Z,64.00
2018-04-23T20:14:15.611Z,65.10
2018-04-23T20:16:43.142Z,64.80
2018-04-23T20:19:11.394Z,65.90
2018-04-23T20:21:38.887Z,65.80
2018-04-23T20:24:06.518Z,66.30
2018-04-23T20:26:34.012Z,66.70
2018-04-23T20:29:01.511Z,67.10
2018-04-23T20:31:33.038Z,68.70
2018-04-23T20:34:00.571Z,69.20
2018-04-23T20:36:28.829Z,70.00
2018-04-23T20:38:56.346Z,70.00
2018-04-23T20:41:23.842Z,70.10
2018-04-23T20:43:51.338Z,70.30
2018-04-23T20:46:18.895Z,70.50
2018-04-23T20:48:46.378Z,70.50
2018-04-23T20:51:13.897Z,70.70
2018-04-23T20:53:41.462Z,70.70
2018-04-23T20:56:09.707Z,70.60
2018-04-23T20:58:37.198Z,70.60
2018-04-23T21:01:04.757Z,70.50
2018-04-23T21:03:33.007Z,70.30
2018-04-23T21:06:00.503Z,70.30
2018-04-23T21:08:28.779Z,70.20
2018-04-23T21:10:56.270Z,70.30
2018-04-23T21:13:23.778Z,70.30
2018-04-23T21:15:51.295Z,70.40
2018-04-23T21:18:18.778Z,70.20
2018-04-23T21:20:46.266Z,69.80
2018-04-23T21:23:13.826Z,69.50
2018-04-23T21:25:41.322Z,69.30
2018-04-23T21:28:08.818Z,69.10
2018-04-23T21:30:36.345Z,68.90
2018-04-23T21:33:03.895Z,68.50
2018-04-23T21:35:31.343Z,67.10
2018-04-23T21:37:59.661Z,67.40
2018-04-23T21:40:27.160Z,67.40
2018-04-23T21:42:55.436Z,68.40
2018-04-23T21:45:23.003Z,68.30
2018-04-23T21:47:50.504Z,68.50
2018-04-23T21:50:17.994Z,69.60
2018-04-23T21:52:45.523Z,70.10
2018-04-23T21:55:13.023Z,70.60
2018-04-23T21:57:40.523Z,70.80
2018-04-23T22:00:08.067Z,70.90
2018-04-23T22:02:35.592Z,70.90
2018-04-23T22:05:03.059Z,71.10
2018-04-23T22:07:30.562Z,72.10
2018-04-23T22:09:58.054Z,72.60
2018-04-23T22:12:25.546Z,73.00
2018-04-23T22:14:53.110Z,73.50
2018-04-23T22:17:20.602Z,74.00
2018-04-23T22:19:48.846Z,75.30
2018-04-23T22:22:16.375Z,75.20
2018-04-23T22:24:43.858Z,75.80
2018-04-23T22:27:11.342Z,76.00
2018-04-23T22:29:38.874Z,76.80
2018-04-23T22:32:06.361Z,77.00
2018-04-23T22:34:33.857Z,77.60
2018-04-23T22:37:01.376Z,77.90
2018-04-23T22:39:28.884Z,78.10
2018-04-23T22:41:56.387Z,78.40
2018-04-23T22:44:23.952Z,78.80
2018-04-23T22:46:51.447Z,79.40
2018-04-23T22:49:18.934Z,79.30
2018-04-23T22:51:46.489Z,79.30
2018-04-23T22:54:13.979Z,79.60
2018-04-23T22:56:41.479Z,79.80
2018-04-23T22:59:09.778Z,79.90
2018-04-23T23:01:37.279Z,79.80
2018-04-23T23:04:04.771Z,79.70
2018-04-23T23:06:33.055Z,79.70
2018-04-23T23:09:00.540Z,79.70
2018-04-23T23:11:28.048Z,79.80
2018-04-23T23:13:55.588Z,79.60
2018-04-23T23:16:23.075Z,79.50
2018-04-23T23:18:50.577Z,79.60
2018-04-23T23:21:18.095Z,79.40
2018-04-23T23:23:45.591Z,79.30
2018-04-23T23:26:13.090Z,79.20
2018-04-23T23:28:40.671Z,79.10
2018-04-23T23:31:08.172Z,79.10
2018-04-23T23:33:35.654Z,79.30
2018-04-23T23:36:03.194Z,79.50
2018-04-23T23:38:30.686Z,79.50
2018-04-23T23:40:58.171Z,79.50
2018-04-23T23:43:25.698Z,79.60
2018-04-23T23:45:53.182Z,79.80
2018-04-23T23:48:20.675Z,79.90
2018-04-23T23:50:48.258Z,80.00
2018-04-23T23:53:15.791Z,80.40
2018-04-23T23:55:44.053Z,80.20
2018-04-23T23:58:11.613Z,80.60
