createdAt,value
2022-12-22T00:01:21.096Z,63.28
2022-12-22T00:04:29.379Z,69.60
2022-12-22T00:07:33.377Z,76.57
2022-12-22T00:10:37.670Z,70.57
2022-12-22T00:13:41.531Z,62.90
2022-12-22T00:16:52.548Z,55.90
2022-12-22T00:19:57.047Z,66.28
2022-12-22T00:23:01.009Z,64.25
2022-12-22T00:26:05.913Z,60.80
2022-12-22T00:29:10.197Z,62.42
2022-12-22T00:32:14.729Z,54.20
2022-12-22T00:35:20.200Z,59.35
2022-12-22T00:38:36.496Z,56.17
2022-12-22T00:41:40.880Z,59.00
2022-12-22T00:44:44.916Z,62.28
2022-12-22T00:47:50.552Z,57.00
2022-12-22T00:50:54.937Z,57.53
2022-12-22T00:53:58.872Z,50.42
2022-12-22T00:57:03.438Z,48.05
2022-12-22T01:00:08.859Z,60.47
2022-12-22T01:03:12.829Z,77.45
2022-12-22T01:06:21.302Z,65.03
2022-12-22T01:09:25.164Z,46.15
2022-12-22T01:12:40.925Z,44.25
2022-12-22T01:15:47.238Z,50.50
2022-12-22T01:18:51.054Z,45.58
2022-12-22T01:21:55.040Z,48.80
2022-12-22T01:24:59.210Z,46.58
2022-12-22T01:28:03.059Z,51.58
2022-12-22T01:31:07.145Z,83.55
2022-12-22T01:34:11.108Z,119.93
2022-12-22T01:37:15.220Z,77.47
2022-12-22T01:40:19.136Z,78.22
2022-12-22T01:43:38.952Z,98.97
2022-12-22T01:46:59.025Z,102.97
2022-12-22T01:50:03.286Z,76.43
2022-12-22T01:53:07.285Z,70.25
2022-12-22T01:56:12.254Z,62.30
2022-12-22T01:59:21.417Z,57.22
2022-12-22T02:02:28.288Z,61.15
2022-12-22T02:05:35.729Z,80.43
2022-12-22T02:08:45.514Z,73.30
2022-12-22T02:12:19.359Z,84.60
2022-12-22T02:15:37.140Z,82.15
2022-12-22T02:18:53.101Z,92.57
2022-12-22T02:22:20.603Z,142.65
2022-12-22T02:25:33.539Z,99.05
2022-12-22T02:28:37.609Z,101.45
2022-12-22T02:31:43.118Z,102.95
2022-12-22T02:34:47.314Z,242.32
2022-12-22T02:38:10.323Z,155.52
2022-12-22T02:41:14.288Z,145.50
2022-12-22T02:44:37.033Z,169.70
2022-12-22T02:47:55.339Z,97.95
2022-12-22T02:51:11.939Z,110.97
2022-12-22T02:54:17.836Z,103.13
2022-12-22T02:57:25.328Z,77.10
2022-12-22T03:00:30.132Z,73.88
2022-12-22T03:03:35.226Z,82.43
2022-12-22T03:06:39.601Z,90.97
2022-12-22T03:09:43.779Z,104.20
2022-12-22T03:12:47.754Z,92.75
2022-12-22T03:15:51.829Z,119.35
2022-12-22T03:18:56.005Z,107.40
2022-12-22T03:21:59.918Z,87.80
2022-12-22T03:25:03.806Z,75.53
2022-12-22T03:27:49.215Z,71.45
2022-12-22T03:30:35.283Z,65.82
2022-12-22T03:33:21.939Z,82.78
2022-12-22T03:36:08.685Z,71.28
2022-12-22T03:38:53.925Z,71.55
2022-12-22T03:41:58.531Z,71.25
2022-12-22T03:45:02.588Z,65.38
2022-12-22T03:47:47.929Z,70.53
2022-12-22T03:50:33.310Z,64.53
2022-12-22T03:53:18.746Z,67.10
2022-12-22T03:56:07.684Z,74.32
2022-12-22T03:58:53.895Z,82.30
2022-12-22T04:01:45.435Z,86.95
2022-12-22T04:04:31.278Z,80.05
2022-12-22T04:07:16.555Z,74.88
2022-12-22T04:10:20.513Z,65.43
2022-12-22T04:13:06.022Z,66.82
2022-12-22T04:15:51.420Z,62.92
2022-12-22T04:18:36.650Z,56.45
2022-12-22T04:21:22.102Z,51.95
2022-12-22T04:24:07.848Z,56.38
2022-12-22T04:26:53.951Z,45.90
2022-12-22T04:29:39.614Z,45.75
2022-12-22T04:32:25.023Z,47.78
2022-12-22T04:35:11.270Z,50.53
2022-12-22T04:37:56.807Z,46.90
2022-12-22T04:40:42.079Z,54.20
2022-12-22T04:43:27.393Z,57.03
2022-12-22T04:46:23.049Z,49.88
2022-12-22T04:49:09.337Z,54.85
2022-12-22T04:51:54.707Z,70.43
2022-12-22T04:54:40.171Z,65.88
2022-12-22T04:57:27.257Z,61.78
2022-12-22T05:00:13.695Z,68.03
2022-12-22T05:02:59.440Z,64.68
2022-12-22T05:05:45.590Z,72.30
2022-12-22T05:08:31.350Z,72.22
2022-12-22T05:11:18.816Z,62.08
2022-12-22T05:14:07.350Z,67.40
2022-12-22T05:16:53.347Z,56.88
2022-12-22T05:19:38.986Z,50.92
2022-12-22T05:22:24.564Z,49.15
2022-12-22T05:25:10.144Z,44.67
2022-12-22T05:27:55.552Z,52.90
2022-12-22T05:30:41.584Z,47.15
2022-12-22T05:33:26.734Z,49.15
2022-12-22T05:36:12.706Z,45.80
2022-12-22T05:38:57.967Z,46.22
2022-12-22T05:41:43.366Z,44.45
2022-12-22T05:44:28.802Z,44.60
2022-12-22T05:47:14.032Z,51.90
2022-12-22T05:49:59.509Z,45.75
2022-12-22T05:52:45.617Z,55.88
2022-12-22T05:55:30.837Z,63.08
2022-12-22T05:58:16.373Z,84.00
2022-12-22T06:01:01.949Z,78.05
2022-12-22T06:03:47.762Z,79.95
2022-12-22T06:06:33.054Z,81.93
2022-12-22T06:09:18.483Z,89.15
2022-12-22T06:12:03.909Z,78.30
2022-12-22T06:14:49.647Z,82.00
2022-12-22T06:17:42.124Z,77.13
2022-12-22T06:20:30.386Z,107.90
2022-12-22T06:23:15.900Z,78.35
2022-12-22T06:26:02.619Z,66.38
2022-12-22T06:28:48.643Z,52.60
2022-12-22T06:31:34.706Z,63.22
2022-12-22T06:34:20.255Z,64.65
2022-12-22T06:37:06.315Z,64.47
2022-12-22T06:39:51.779Z,74.80
2022-12-22T06:42:56.920Z,78.38
2022-12-22T06:45:45.256Z,93.18
2022-12-22T06:48:31.086Z,156.88
2022-12-22T06:51:16.259Z,104.30
2022-12-22T06:54:01.811Z,103.72
2022-12-22T06:56:47.072Z,100.15
2022-12-22T06:59:32.300Z,108.45
2022-12-22T07:02:18.024Z,115.95
2022-12-22T07:05:04.096Z,97.85
2022-12-22T07:07:50.192Z,91.10
2022-12-22T07:10:54.515Z,77.55
2022-12-22T07:13:39.730Z,76.80
2022-12-22T07:16:25.298Z,68.25
2022-12-22T07:19:11.086Z,66.78
2022-12-22T07:21:57.343Z,75.35
2022-12-22T07:24:42.955Z,84.20
2022-12-22T07:27:28.302Z,109.38
2022-12-22T07:30:14.168Z,134.88
2022-12-22T07:32:59.897Z,117.72
2022-12-22T07:35:45.754Z,134.13
2022-12-22T07:38:36.930Z,155.82
2022-12-22T07:41:41.199Z,178.37
2022-12-22T07:44:26.997Z,138.52
2022-12-22T07:47:12.485Z,119.50
2022-12-22T07:50:16.635Z,142.00
2022-12-22T07:53:05.295Z,125.85
2022-12-22T07:55:50.858Z,115.60
2022-12-22T07:58:36.332Z,124.03
2022-12-22T08:01:21.781Z,102.35
2022-12-22T08:04:08.508Z,109.72
2022-12-22T08:06:54.159Z,104.55
2022-12-22T08:09:39.660Z,102.10
2022-12-22T08:12:25.327Z,99.65
2022-12-22T08:15:11.690Z,101.82
2022-12-22T08:17:57.069Z,93.32
2022-12-22T08:20:49.182Z,84.82
2022-12-22T08:23:35.751Z,89.88
2022-12-22T08:26:44.289Z,89.40
2022-12-22T08:29:44.774Z,164.18
2022-12-22T08:32:30.413Z,115.68
2022-12-22T08:35:16.349Z,102.30
2022-12-22T08:38:02.379Z,116.18
2022-12-22T08:40:48.990Z,195.70
2022-12-22T08:43:34.723Z,139.35
2022-12-22T08:46:20.351Z,152.70
2022-12-22T08:49:05.650Z,192.27
2022-12-22T08:51:51.009Z,152.68
2022-12-22T08:54:36.460Z,167.20
2022-12-22T08:57:21.865Z,110.07
2022-12-22T09:00:12.596Z,89.20
2022-12-22T09:02:58.029Z,92.28
2022-12-22T09:05:43.458Z,97.43
2022-12-22T09:08:29.012Z,94.22
2022-12-22T09:11:15.476Z,100.88
2022-12-22T09:14:02.701Z,91.43
2022-12-22T09:16:48.310Z,81.45
2022-12-22T09:19:33.634Z,70.78
2022-12-22T09:22:25.107Z,59.30
2022-12-22T09:25:14.350Z,55.58
2022-12-22T09:28:00.106Z,58.67
2022-12-22T09:30:52.876Z,53.28
2022-12-22T09:33:38.505Z,58.15
2022-12-22T09:36:27.076Z,62.00
2022-12-22T09:39:13.826Z,61.78
2022-12-22T09:42:01.052Z,66.38
2022-12-22T09:44:50.692Z,73.50
2022-12-22T09:47:39.601Z,77.30
2022-12-22T09:50:26.696Z,73.55
2022-12-22T09:53:23.649Z,64.70
2022-12-22T09:56:16.660Z,82.95
2022-12-22T09:59:02.319Z,69.32
2022-12-22T10:01:57.079Z,63.80
2022-12-22T10:04:58.140Z,57.08
2022-12-22T10:07:44.568Z,66.47
2022-12-22T10:10:31.623Z,57.08
2022-12-22T10:13:18.684Z,67.15
2022-12-22T10:16:19.779Z,58.20
2022-12-22T10:19:13.622Z,58.50
2022-12-22T10:22:27.054Z,55.72
2022-12-22T10:25:39.467Z,49.45
2022-12-22T10:28:41.846Z,53.95
2022-12-22T10:31:31.683Z,52.90
2022-12-22T10:34:18.651Z,58.05
2022-12-22T10:37:06.098Z,41.88
2022-12-22T10:39:51.685Z,51.50
2022-12-22T10:42:37.336Z,58.20
2022-12-22T10:45:27.403Z,63.45
2022-12-22T10:48:14.012Z,70.32
2022-12-22T10:51:01.726Z,61.38
2022-12-22T10:53:49.305Z,59.08
2022-12-22T10:56:35.045Z,59.58
2022-12-22T10:59:20.701Z,69.70
2022-12-22T11:02:22.854Z,69.85
2022-12-22T11:05:12.359Z,66.95
2022-12-22T11:08:06.071Z,65.03
2022-12-22T11:11:00.244Z,59.80
2022-12-22T11:14:03.403Z,60.75
2022-12-22T11:17:00.951Z,48.17
2022-12-22T11:20:00.793Z,59.60
2022-12-22T11:22:53.914Z,56.53
2022-12-22T11:26:03.125Z,51.58
2022-12-22T11:29:12.721Z,57.50
2022-12-22T11:32:17.378Z,55.10
2022-12-22T11:35:17.472Z,56.38
2022-12-22T11:38:46.783Z,51.58
2022-12-22T11:42:04.697Z,50.83
2022-12-22T11:45:16.504Z,63.10
2022-12-22T11:48:23.539Z,71.20
2022-12-22T11:51:46.820Z,86.38
2022-12-22T11:59:14.214Z,73.22
2022-12-22T12:02:14.382Z,77.57
2022-12-22T12:05:24.868Z,83.93
2022-12-22T12:08:19.872Z,91.45
2022-12-22T12:11:21.081Z,78.78
2022-12-22T12:14:25.245Z,69.38
2022-12-22T12:17:39.223Z,68.95
2022-12-22T12:20:33.803Z,56.30
2022-12-22T12:23:40.858Z,61.80
2022-12-22T12:26:36.907Z,64.10
2022-12-22T12:29:27.312Z,74.18
2022-12-22T12:32:21.619Z,71.28
2022-12-22T12:35:29.579Z,75.97
2022-12-22T12:38:56.875Z,76.63
2022-12-22T12:41:36.010Z,79.15
2022-12-22T12:44:26.959Z,77.03
2022-12-22T12:47:28.881Z,87.13
2022-12-22T12:50:32.031Z,90.53
2022-12-22T12:53:28.391Z,87.43
2022-12-22T12:56:13.991Z,102.22
2022-12-22T12:59:01.564Z,132.82
2022-12-22T13:01:58.799Z,198.23
2022-12-22T13:05:05.298Z,137.07
2022-12-22T13:08:15.474Z,121.30
2022-12-22T13:11:00.961Z,115.32
2022-12-22T13:13:47.830Z,94.53
2022-12-22T13:16:39.485Z,80.65
2022-12-22T13:19:26.361Z,79.57
2022-12-22T13:22:12.216Z,76.57
2022-12-22T13:25:02.048Z,73.18
2022-12-22T13:27:49.438Z,70.97
2022-12-22T13:30:35.978Z,68.57
2022-12-22T13:33:25.379Z,61.05
2022-12-22T13:36:19.936Z,63.83
2022-12-22T13:39:15.334Z,65.68
2022-12-22T13:42:00.963Z,70.45
2022-12-22T13:44:46.917Z,69.72
2022-12-22T13:47:32.944Z,70.95
2022-12-22T13:50:41.960Z,78.65
2022-12-22T13:54:07.062Z,76.53
2022-12-22T13:56:54.521Z,80.85
2022-12-22T13:59:42.699Z,78.95
2022-12-22T14:02:32.696Z,89.63
2022-12-22T14:05:19.281Z,88.60
2022-12-22T14:08:06.733Z,95.07
2022-12-22T14:10:54.436Z,95.97
2022-12-22T14:13:40.297Z,88.40
2022-12-22T14:16:26.371Z,81.28
2022-12-22T14:19:17.114Z,96.18
2022-12-22T14:22:08.450Z,108.63
2022-12-22T14:24:59.128Z,103.77
2022-12-22T14:27:54.642Z,126.80
2022-12-22T14:30:45.189Z,126.60
2022-12-22T14:33:34.520Z,116.25
2022-12-22T14:36:27.455Z,105.50
2022-12-22T14:39:23.675Z,90.85
2022-12-22T14:42:13.823Z,84.00
2022-12-22T14:45:00.499Z,72.80
2022-12-22T14:47:45.971Z,61.45
2022-12-22T14:50:31.887Z,71.68
2022-12-22T14:53:24.709Z,73.28
2022-12-22T14:56:12.771Z,74.95
2022-12-22T14:59:21.879Z,91.97
2022-12-22T15:02:27.188Z,83.32
2022-12-22T15:05:25.972Z,128.18
2022-12-22T15:08:40.995Z,123.28
2022-12-22T15:11:27.463Z,133.15
2022-12-22T15:14:18.774Z,130.50
2022-12-22T15:17:07.695Z,107.53
2022-12-22T15:19:59.329Z,102.05
2022-12-22T15:22:45.056Z,99.63
2022-12-22T15:25:30.682Z,110.50
2022-12-22T15:28:16.112Z,95.70
2022-12-22T15:31:03.237Z,65.05
2022-12-22T15:33:48.951Z,65.25
2022-12-22T15:36:35.038Z,65.10
2022-12-22T15:39:22.202Z,85.40
2022-12-22T15:42:07.900Z,122.57
2022-12-22T15:44:53.233Z,118.60
2022-12-22T15:47:40.127Z,132.65
2022-12-22T15:50:38.763Z,138.73
2022-12-22T15:53:24.898Z,92.10
2022-12-22T15:56:17.742Z,86.63
2022-12-22T15:59:03.710Z,72.80
2022-12-22T16:01:56.575Z,73.47
2022-12-22T16:04:45.965Z,80.13
2022-12-22T16:07:31.874Z,82.70
2022-12-22T16:10:37.496Z,86.85
2022-12-22T16:13:29.713Z,97.75
2022-12-22T16:16:15.484Z,86.60
2022-12-22T16:19:01.032Z,86.75
2022-12-22T16:21:49.571Z,80.78
2022-12-22T16:24:37.159Z,85.78
2022-12-22T16:27:23.814Z,86.28
2022-12-22T16:30:18.776Z,110.55
2022-12-22T16:33:04.796Z,102.88
2022-12-22T16:35:51.306Z,92.80
2022-12-22T16:38:39.144Z,70.45
2022-12-22T16:41:25.790Z,75.78
2022-12-22T16:47:29.153Z,88.97
2022-12-22T16:50:32.983Z,84.80
2022-12-22T16:53:18.780Z,79.03
2022-12-22T16:56:04.480Z,72.55
2022-12-22T16:58:50.575Z,67.50
2022-12-22T17:02:03.479Z,68.50
2022-12-22T17:04:51.137Z,62.90
2022-12-22T17:07:37.026Z,55.35
2022-12-22T17:10:23.692Z,53.88
2022-12-22T17:13:10.877Z,58.15
2022-12-22T17:15:56.758Z,52.00
2022-12-22T17:18:42.881Z,57.55
2022-12-22T17:21:30.029Z,58.25
2022-12-22T17:24:21.664Z,57.60
2022-12-22T17:27:14.446Z,65.20
2022-12-22T17:30:03.727Z,53.85
2022-12-22T17:32:52.941Z,62.67
2022-12-22T17:35:38.505Z,56.22
2022-12-22T17:38:26.986Z,61.33
2022-12-22T17:41:17.287Z,72.53
2022-12-22T17:44:02.998Z,96.78
2022-12-22T17:46:50.203Z,87.85
2022-12-22T17:49:35.960Z,85.43
2022-12-22T17:52:24.334Z,80.20
2022-12-22T17:56:06.401Z,71.95
2022-12-22T17:58:35.344Z,74.88
2022-12-22T18:01:22.384Z,84.20
2022-12-22T18:04:10.075Z,79.70
2022-12-22T18:06:56.755Z,79.38
2022-12-22T18:09:43.024Z,79.43
2022-12-22T18:12:29.856Z,73.90
2022-12-22T18:15:17.234Z,80.93
2022-12-22T18:18:02.770Z,90.45
2022-12-22T18:21:05.899Z,110.50
2022-12-22T18:23:57.268Z,103.38
2022-12-22T18:26:43.625Z,97.65
2022-12-22T18:29:30.245Z,89.50
2022-12-22T18:32:20.808Z,68.53
2022-12-22T18:39:31.812Z,60.83
2022-12-22T18:42:23.381Z,53.25
2022-12-22T18:45:14.709Z,44.95
2022-12-22T18:48:00.412Z,50.42
2022-12-22T18:50:45.995Z,55.30
2022-12-22T18:53:32.131Z,64.35
2022-12-22T18:56:18.570Z,88.13
2022-12-22T18:59:25.595Z,89.53
2022-12-22T19:02:22.436Z,95.38
2022-12-22T19:05:24.293Z,83.78
2022-12-22T19:08:21.586Z,67.55
2022-12-22T19:11:08.470Z,72.95
2022-12-22T19:13:54.119Z,77.35
2022-12-22T19:16:39.820Z,76.82
2022-12-22T19:19:25.374Z,63.53
2022-12-22T19:22:13.640Z,76.13
2022-12-22T19:24:59.419Z,66.13
2022-12-22T19:27:46.909Z,73.30
2022-12-22T19:30:32.930Z,77.53
2022-12-22T19:33:24.673Z,61.25
2022-12-22T19:36:28.089Z,55.92
2022-12-22T19:39:13.637Z,64.47
2022-12-22T19:41:59.137Z,62.83
2022-12-22T19:44:44.735Z,71.53
2022-12-22T19:47:30.617Z,73.78
2022-12-22T19:50:27.050Z,74.20
2022-12-22T19:53:12.950Z,76.15
2022-12-22T19:55:58.808Z,64.88
2022-12-22T19:58:44.291Z,61.72
2022-12-22T20:01:29.893Z,48.53
2022-12-22T20:04:15.615Z,49.10
2022-12-22T20:07:01.130Z,51.42
2022-12-22T20:09:46.861Z,51.38
2022-12-22T20:12:37.896Z,55.97
2022-12-22T20:15:39.297Z,50.83
2022-12-22T20:18:29.123Z,62.13
2022-12-22T20:21:24.943Z,57.00
2022-12-22T20:24:20.362Z,54.38
2022-12-22T20:27:17.609Z,50.63
2022-12-22T20:30:03.185Z,63.92
2022-12-22T20:32:49.277Z,79.70
2022-12-22T20:35:38.275Z,71.20
2022-12-22T20:38:29.123Z,88.40
2022-12-22T20:41:14.612Z,95.60
2022-12-22T20:44:00.189Z,103.03
2022-12-22T20:46:46.313Z,93.50
2022-12-22T20:49:32.991Z,74.53
2022-12-22T20:52:19.211Z,65.95
2022-12-22T20:55:05.630Z,68.60
2022-12-22T20:57:51.521Z,53.85
2022-12-22T21:00:37.207Z,64.70
2022-12-22T21:03:22.940Z,77.70
2022-12-22T21:06:29.127Z,87.47
2022-12-22T21:09:16.155Z,104.25
2022-12-22T21:12:02.009Z,87.30
2022-12-22T21:14:47.332Z,57.67
2022-12-22T21:17:32.733Z,65.38
2022-12-22T21:20:23.425Z,58.08
2022-12-22T21:23:09.134Z,57.30
2022-12-22T21:25:54.676Z,58.97
2022-12-22T21:28:40.057Z,56.92
2022-12-22T21:31:26.122Z,56.92
2022-12-22T21:34:13.213Z,67.05
2022-12-22T21:37:02.930Z,54.97
2022-12-22T21:39:48.844Z,70.15
2022-12-22T21:42:42.171Z,74.28
2022-12-22T21:45:30.576Z,84.03
2022-12-22T21:48:20.677Z,84.22
2022-12-22T21:51:06.634Z,112.50
2022-12-22T21:53:51.959Z,82.28
2022-12-22T21:56:37.503Z,72.28
2022-12-22T21:59:23.431Z,70.53
2022-12-22T22:02:17.314Z,71.05
2022-12-22T22:05:03.027Z,69.07
2022-12-22T22:07:48.852Z,70.35
2022-12-22T22:10:41.431Z,60.90
2022-12-22T22:13:27.078Z,45.80
2022-12-22T22:16:12.880Z,47.28
2022-12-22T22:18:59.248Z,54.38
2022-12-22T22:21:46.078Z,56.45
2022-12-22T22:24:31.833Z,65.38
2022-12-22T22:27:17.465Z,64.10
2022-12-22T22:30:06.787Z,55.22
2022-12-22T22:32:52.243Z,51.97
2022-12-22T22:35:40.556Z,63.40
2022-12-22T22:38:26.020Z,64.63
2022-12-22T22:41:11.328Z,53.47
2022-12-22T22:43:58.211Z,55.58
2022-12-22T22:46:43.585Z,61.72
2022-12-22T22:49:29.143Z,58.20
2022-12-22T22:52:15.701Z,60.95
2022-12-22T22:55:01.111Z,68.30
2022-12-22T22:57:46.602Z,65.13
2022-12-22T23:00:32.614Z,70.75
2022-12-22T23:03:18.031Z,65.47
2022-12-22T23:06:12.055Z,66.72
2022-12-22T23:08:57.943Z,66.15
2022-12-22T23:11:43.130Z,66.45
2022-12-22T23:14:28.733Z,66.53
2022-12-22T23:17:13.979Z,63.80
2022-12-22T23:19:59.567Z,55.42
2022-12-22T23:22:45.008Z,53.30
2022-12-22T23:25:30.305Z,54.72
2022-12-22T23:28:16.310Z,50.75
2022-12-22T23:31:01.981Z,48.28
2022-12-22T23:33:47.213Z,51.92
2022-12-22T23:36:33.076Z,49.20
2022-12-22T23:39:18.580Z,46.33
2022-12-22T23:42:03.968Z,52.65
2022-12-22T23:44:49.455Z,42.28
2022-12-22T23:47:34.745Z,47.75
2022-12-22T23:50:20.449Z,44.20
2022-12-22T23:53:06.165Z,46.92
2022-12-22T23:55:51.610Z,39.30
2022-12-22T23:58:36.971Z,42.83
