createdAt,value
2018-11-25T00:01:38.425Z,17.50
2018-11-25T00:04:05.699Z,17.20
2018-11-25T00:06:32.990Z,17.23
2018-11-25T00:09:00.269Z,17.53
2018-11-25T00:11:27.982Z,17.10
2018-11-25T00:13:55.221Z,17.60
2018-11-25T00:16:22.505Z,17.87
2018-11-25T00:18:49.846Z,16.23
2018-11-25T00:21:17.176Z,16.90
2018-11-25T00:23:44.407Z,17.73
2018-11-25T00:26:11.742Z,21.07
2018-11-25T00:28:38.990Z,18.40
2018-11-25T00:31:09.690Z,17.77
2018-11-25T00:33:33.553Z,16.83
2018-11-25T00:36:00.769Z,17.10
2018-11-25T00:38:28.019Z,17.80
2018-11-25T00:40:55.208Z,17.77
2018-11-25T00:43:22.556Z,18.10
2018-11-25T00:45:49.784Z,17.07
2018-11-25T00:48:17.016Z,16.63
2018-11-25T00:50:45.551Z,15.37
2018-11-25T00:53:12.884Z,17.50
2018-11-25T00:55:40.190Z,15.70
2018-11-25T00:58:07.393Z,18.07
2018-11-25T01:00:34.774Z,15.43
2018-11-25T01:03:02.015Z,16.50
2018-11-25T01:05:29.247Z,17.07
2018-11-25T01:07:56.415Z,17.87
2018-11-25T01:10:23.616Z,17.93
2018-11-25T01:12:50.865Z,17.27
2018-11-25T01:15:18.233Z,18.27
2018-11-25T01:17:45.496Z,17.87
2018-11-25T01:20:15.054Z,19.03
2018-11-25T01:22:42.348Z,17.40
2018-11-25T01:25:10.149Z,20.17
2018-11-25T01:27:37.433Z,18.87
2018-11-25T01:30:14.021Z,16.87
2018-11-25T01:32:41.210Z,18.07
2018-11-25T01:35:09.397Z,19.17
2018-11-25T01:37:36.653Z,19.70
2018-11-25T01:40:10.030Z,19.13
2018-11-25T01:42:37.363Z,19.17
2018-11-25T01:45:05.736Z,19.00
2018-11-25T01:47:32.933Z,18.40
2018-11-25T01:50:00.095Z,19.47
2018-11-25T01:52:27.343Z,19.90
2018-11-25T01:54:54.636Z,17.33
2018-11-25T01:57:21.813Z,20.50
2018-11-25T01:59:49.113Z,20.10
2018-11-25T02:02:16.381Z,18.77
2018-11-25T02:04:43.533Z,18.90
2018-11-25T02:07:10.828Z,19.23
2018-11-25T02:09:37.972Z,20.93
2018-11-25T02:12:05.450Z,20.50
2018-11-25T02:14:32.646Z,18.17
2018-11-25T02:16:59.919Z,20.87
2018-11-25T02:19:27.274Z,19.47
2018-11-25T02:21:54.433Z,19.83
2018-11-25T02:24:21.695Z,20.93
2018-11-25T02:26:49.073Z,19.27
2018-11-25T02:29:16.389Z,21.00
2018-11-25T02:31:43.521Z,21.10
2018-11-25T02:34:10.726Z,21.43
2018-11-25T02:36:37.946Z,23.03
2018-11-25T02:39:13.577Z,22.30
2018-11-25T02:41:40.707Z,20.90
2018-11-25T02:44:07.916Z,21.47
2018-11-25T02:46:35.045Z,25.00
2018-11-25T02:49:02.232Z,23.20
2018-11-25T02:51:29.398Z,22.87
2018-11-25T02:53:57.704Z,22.67
2018-11-25T02:56:24.902Z,21.90
2018-11-25T02:58:52.263Z,22.47
2018-11-25T03:01:19.476Z,23.50
2018-11-25T03:03:46.645Z,22.40
2018-11-25T03:06:13.978Z,23.17
2018-11-25T03:08:41.149Z,22.40
2018-11-25T03:11:08.323Z,21.33
2018-11-25T03:13:35.522Z,23.27
2018-11-25T03:16:02.721Z,24.90
2018-11-25T03:18:29.904Z,24.90
2018-11-25T03:20:57.132Z,23.13
2018-11-25T03:23:24.442Z,23.10
2018-11-25T03:25:52.319Z,22.33
2018-11-25T03:28:19.603Z,23.43
2018-11-25T03:30:46.732Z,24.03
2018-11-25T03:33:13.946Z,23.07
2018-11-25T03:35:41.153Z,23.10
2018-11-25T03:38:08.314Z,24.37
2018-11-25T03:40:35.526Z,22.80
2018-11-25T03:43:02.669Z,22.27
2018-11-25T03:45:29.901Z,22.43
2018-11-25T03:47:57.030Z,22.57
2018-11-25T03:50:24.300Z,22.43
2018-11-25T03:52:51.592Z,23.60
2018-11-25T03:55:18.797Z,23.20
2018-11-25T03:57:45.989Z,24.40
2018-11-25T04:00:15.426Z,22.87
2018-11-25T04:02:42.598Z,23.40
2018-11-25T04:05:10.951Z,23.43
2018-11-25T04:07:38.207Z,23.33
2018-11-25T04:10:08.879Z,21.97
2018-11-25T04:12:36.021Z,23.97
2018-11-25T04:15:03.381Z,23.30
2018-11-25T04:17:30.738Z,23.90
2018-11-25T04:19:57.966Z,24.20
2018-11-25T04:22:25.259Z,22.77
2018-11-25T04:24:52.440Z,24.43
2018-11-25T04:27:19.727Z,23.73
2018-11-25T04:29:47.757Z,22.90
2018-11-25T04:32:14.889Z,24.20
2018-11-25T04:34:42.127Z,23.97
2018-11-25T04:37:11.311Z,24.40
2018-11-25T04:42:17.402Z,23.73
2018-11-25T04:44:50.497Z,24.40
2018-11-25T04:47:23.312Z,23.37
2018-11-25T04:49:53.000Z,23.97
2018-11-25T04:52:20.458Z,21.73
2018-11-25T04:54:47.928Z,23.73
2018-11-25T04:57:15.219Z,21.90
2018-11-25T04:59:42.775Z,22.50
2018-11-25T05:02:10.693Z,22.00
2018-11-25T05:04:37.843Z,23.23
2018-11-25T05:07:05.649Z,22.90
2018-11-25T05:09:32.966Z,23.60
2018-11-25T05:12:04.718Z,22.30
2018-11-25T05:14:32.029Z,21.93
2018-11-25T05:16:59.265Z,22.97
2018-11-25T05:19:26.460Z,22.87
2018-11-25T05:21:53.626Z,24.73
2018-11-25T05:24:21.026Z,22.37
2018-11-25T05:26:48.272Z,23.80
2018-11-25T05:29:15.576Z,22.63
2018-11-25T05:31:42.803Z,22.70
2018-11-25T05:34:10.058Z,22.07
2018-11-25T05:36:37.342Z,21.70
2018-11-25T05:39:07.397Z,22.90
2018-11-25T05:41:34.738Z,22.20
2018-11-25T05:44:01.999Z,20.47
2018-11-25T05:46:29.362Z,22.63
2018-11-25T05:48:56.574Z,22.47
2018-11-25T05:51:23.838Z,21.60
2018-11-25T05:53:51.019Z,23.90
2018-11-25T05:56:18.213Z,20.10
2018-11-25T05:58:45.537Z,21.00
2018-11-25T06:01:12.770Z,23.77
2018-11-25T06:03:40.045Z,22.17
2018-11-25T06:06:07.481Z,22.90
2018-11-25T06:08:34.710Z,21.77
2018-11-25T06:11:01.986Z,21.50
2018-11-25T06:13:29.238Z,21.97
2018-11-25T06:15:56.404Z,22.47
2018-11-25T06:18:23.617Z,21.57
2018-11-25T06:20:50.782Z,22.10
2018-11-25T06:23:20.076Z,21.80
2018-11-25T06:25:47.344Z,23.30
2018-11-25T06:28:14.582Z,23.10
2018-11-25T06:30:41.959Z,23.80
2018-11-25T06:33:09.153Z,22.77
2018-11-25T06:35:36.284Z,21.23
2018-11-25T06:38:03.624Z,22.50
2018-11-25T06:40:30.876Z,21.87
2018-11-25T06:42:58.120Z,20.67
2018-11-25T06:45:26.710Z,21.17
2018-11-25T06:47:54.838Z,20.03
2018-11-25T06:50:22.185Z,20.00
2018-11-25T06:52:49.517Z,20.30
2018-11-25T06:55:16.824Z,21.20
2018-11-25T06:57:44.089Z,21.40
2018-11-25T07:00:16.682Z,22.37
2018-11-25T07:02:43.894Z,20.77
2018-11-25T07:05:11.155Z,21.13
2018-11-25T07:07:38.438Z,20.60
2018-11-25T07:10:08.973Z,19.40
2018-11-25T07:12:36.112Z,19.27
2018-11-25T07:15:03.880Z,20.30
2018-11-25T07:17:31.122Z,20.70
2018-11-25T07:19:58.349Z,19.27
2018-11-25T07:22:25.508Z,20.77
2018-11-25T07:24:52.716Z,21.30
2018-11-25T07:27:20.044Z,20.90
2018-11-25T07:29:47.197Z,20.07
2018-11-25T07:32:14.388Z,22.30
2018-11-25T07:34:41.603Z,20.00
2018-11-25T07:37:08.794Z,20.17
2018-11-25T07:39:36.042Z,20.57
2018-11-25T07:42:03.499Z,18.83
2018-11-25T07:44:32.945Z,19.33
2018-11-25T07:47:04.852Z,18.60
2018-11-25T07:49:32.977Z,19.90
2018-11-25T07:52:00.363Z,18.97
2018-11-25T07:54:28.879Z,19.17
2018-11-25T07:56:56.524Z,18.63
2018-11-25T07:59:24.354Z,19.43
2018-11-25T08:01:51.782Z,19.77
2018-11-25T08:04:20.266Z,19.10
2018-11-25T08:06:47.911Z,19.00
2018-11-25T08:09:15.112Z,19.77
2018-11-25T08:11:42.557Z,18.17
2018-11-25T08:14:10.239Z,18.63
2018-11-25T08:16:37.496Z,20.03
2018-11-25T08:19:05.595Z,19.63
2018-11-25T08:21:32.873Z,19.63
2018-11-25T08:24:00.759Z,19.10
2018-11-25T08:26:28.238Z,19.90
2018-11-25T08:28:56.737Z,18.83
2018-11-25T08:31:24.019Z,21.37
2018-11-25T08:34:00.366Z,20.53
2018-11-25T08:36:27.989Z,19.60
2018-11-25T08:38:55.422Z,20.27
2018-11-25T08:41:23.101Z,19.20
2018-11-25T08:43:50.348Z,21.43
2018-11-25T08:46:17.645Z,21.40
2018-11-25T08:48:45.156Z,20.97
2018-11-25T08:51:14.610Z,20.37
2018-11-25T08:53:43.023Z,19.47
2018-11-25T08:56:10.723Z,20.90
2018-11-25T08:58:38.832Z,20.00
2018-11-25T09:01:06.519Z,21.30
2018-11-25T09:03:35.362Z,21.53
2018-11-25T09:06:03.057Z,19.50
2018-11-25T09:08:31.301Z,21.50
2018-11-25T09:10:58.620Z,21.97
2018-11-25T09:13:25.921Z,21.20
2018-11-25T09:15:53.259Z,21.37
2018-11-25T09:18:20.673Z,22.17
2018-11-25T09:20:48.139Z,22.07
2018-11-25T09:23:15.829Z,23.30
2018-11-25T09:25:43.116Z,21.90
2018-11-25T09:28:10.832Z,20.20
2018-11-25T09:30:38.914Z,21.10
2018-11-25T09:33:06.210Z,19.10
2018-11-25T09:35:33.513Z,18.93
2018-11-25T09:38:00.823Z,18.70
2018-11-25T09:40:28.489Z,18.60
2018-11-25T09:42:56.934Z,18.10
2018-11-25T09:45:24.334Z,20.97
2018-11-25T09:47:58.630Z,18.80
2018-11-25T09:50:26.270Z,19.17
2018-11-25T09:52:53.724Z,18.90
2018-11-25T09:55:24.953Z,29.53
2018-11-25T09:57:59.557Z,20.97
2018-11-25T10:00:29.264Z,19.13
2018-11-25T10:02:56.558Z,18.97
2018-11-25T10:05:23.880Z,18.40
2018-11-25T10:07:51.183Z,19.10
2018-11-25T10:10:20.532Z,19.27
2018-11-25T10:12:47.911Z,56.20
2018-11-25T10:15:19.017Z,31.90
2018-11-25T10:17:46.731Z,20.10
2018-11-25T10:20:19.594Z,20.60
2018-11-25T10:22:47.023Z,22.27
2018-11-25T10:25:15.045Z,23.80
2018-11-25T10:27:42.587Z,23.10
2018-11-25T10:30:16.006Z,23.27
2018-11-25T10:32:43.701Z,23.77
2018-11-25T10:35:11.058Z,22.27
2018-11-25T10:37:38.471Z,22.07
2018-11-25T10:40:08.893Z,22.90
2018-11-25T10:42:36.307Z,22.60
2018-11-25T10:45:04.399Z,23.03
2018-11-25T10:47:31.983Z,22.73
2018-11-25T10:49:59.399Z,23.10
2018-11-25T10:52:29.765Z,22.17
2018-11-25T10:54:57.194Z,23.83
2018-11-25T10:57:24.678Z,22.30
2018-11-25T10:59:52.226Z,22.40
2018-11-25T11:02:24.248Z,23.03
2018-11-25T11:04:57.526Z,22.67
2018-11-25T11:07:30.623Z,21.70
2018-11-25T11:09:59.203Z,22.67
2018-11-25T11:12:26.805Z,23.90
2018-11-25T11:14:55.074Z,23.73
2018-11-25T11:17:23.097Z,24.17
2018-11-25T11:19:50.759Z,23.23
2018-11-25T11:22:18.192Z,25.57
2018-11-25T11:24:46.095Z,22.80
2018-11-25T11:27:13.525Z,26.03
2018-11-25T11:29:41.621Z,27.20
2018-11-25T11:32:10.487Z,24.80
2018-11-25T11:34:38.120Z,24.77
2018-11-25T11:37:06.601Z,26.10
2018-11-25T11:39:33.920Z,26.60
2018-11-25T11:42:02.090Z,25.33
2018-11-25T11:44:29.483Z,26.70
2018-11-25T11:46:57.351Z,27.47
2018-11-25T11:49:24.941Z,26.53
2018-11-25T11:51:53.170Z,26.80
2018-11-25T11:54:20.513Z,28.50
2018-11-25T11:56:48.021Z,26.57
2018-11-25T11:59:17.074Z,25.60
2018-11-25T12:01:44.453Z,27.30
2018-11-25T12:04:12.638Z,27.17
2018-11-25T12:06:40.823Z,27.13
2018-11-25T12:09:10.242Z,28.00
2018-11-25T12:11:38.319Z,27.50
2018-11-25T12:14:06.592Z,28.03
2018-11-25T12:16:33.930Z,28.00
2018-11-25T12:19:02.106Z,28.77
2018-11-25T12:21:29.741Z,29.83
2018-11-25T12:23:57.270Z,30.03
2018-11-25T12:26:24.745Z,29.97
2018-11-25T12:28:53.671Z,27.10
2018-11-25T12:31:21.070Z,29.57
2018-11-25T12:33:48.502Z,28.50
2018-11-25T12:36:16.062Z,28.30
2018-11-25T12:38:45.923Z,28.13
2018-11-25T12:41:13.416Z,26.10
2018-11-25T12:43:40.838Z,26.03
2018-11-25T12:46:09.368Z,27.30
2018-11-25T12:48:36.983Z,26.40
2018-11-25T12:51:04.692Z,26.03
2018-11-25T12:53:32.207Z,27.60
2018-11-25T12:55:59.783Z,25.73
2018-11-25T12:58:27.123Z,25.17
2018-11-25T13:00:54.900Z,27.00
2018-11-25T13:03:22.897Z,26.10
2018-11-25T13:05:50.320Z,26.43
2018-11-25T13:08:17.724Z,25.07
2018-11-25T13:10:45.176Z,25.33
2018-11-25T13:13:12.804Z,25.43
2018-11-25T13:15:42.399Z,26.33
2018-11-25T13:18:10.110Z,26.20
2018-11-25T13:20:37.507Z,26.60
2018-11-25T13:23:05.423Z,26.37
2018-11-25T13:25:32.793Z,27.20
2018-11-25T13:28:00.211Z,26.40
2018-11-25T13:30:29.905Z,25.57
2018-11-25T13:33:03.532Z,25.97
2018-11-25T13:35:32.402Z,27.00
2018-11-25T13:37:59.784Z,26.60
2018-11-25T13:40:27.235Z,22.80
2018-11-25T13:42:54.877Z,24.20
2018-11-25T13:45:22.518Z,25.87
2018-11-25T13:47:50.014Z,24.27
2018-11-25T13:50:18.040Z,23.23
2018-11-25T13:52:49.474Z,23.60
2018-11-25T13:55:18.715Z,23.93
2018-11-25T13:57:46.871Z,21.43
2018-11-25T14:00:18.675Z,24.37
2018-11-25T14:05:34.529Z,23.20
2018-11-25T14:08:02.625Z,20.93
2018-11-25T14:10:32.584Z,22.20
2018-11-25T14:13:01.092Z,22.43
2018-11-25T14:15:29.667Z,20.47
2018-11-25T14:17:55.801Z,22.00
2018-11-25T14:20:23.284Z,20.03
2018-11-25T14:22:59.529Z,20.33
2018-11-25T14:25:27.436Z,20.00
2018-11-25T14:27:57.114Z,19.93
2018-11-25T14:30:26.065Z,19.23
2018-11-25T14:32:53.401Z,21.20
2018-11-25T14:35:20.900Z,21.20
2018-11-25T14:37:48.271Z,19.00
2018-11-25T14:40:17.042Z,19.60
2018-11-25T14:42:45.070Z,20.33
2018-11-25T14:45:13.912Z,20.10
2018-11-25T14:47:41.318Z,19.40
2018-11-25T14:50:12.253Z,17.93
2018-11-25T14:52:40.993Z,18.20
2018-11-25T14:55:09.690Z,20.20
2018-11-25T14:57:37.665Z,17.73
2018-11-25T15:00:08.770Z,18.23
2018-11-25T15:02:36.116Z,19.03
2018-11-25T15:05:05.855Z,17.47
2018-11-25T15:07:33.337Z,17.83
2018-11-25T15:10:00.890Z,18.70
2018-11-25T15:12:28.346Z,17.73
2018-11-25T15:14:55.685Z,18.10
2018-11-25T15:17:23.263Z,17.70
2018-11-25T15:19:52.596Z,17.60
2018-11-25T15:22:19.875Z,18.80
2018-11-25T15:24:48.076Z,18.93
2018-11-25T15:27:15.880Z,17.70
2018-11-25T15:29:43.585Z,19.10
2018-11-25T15:32:11.623Z,22.33
2018-11-25T15:34:40.241Z,18.87
2018-11-25T15:37:08.676Z,18.93
2018-11-25T15:39:36.123Z,20.37
2018-11-25T15:42:03.715Z,20.13
2018-11-25T15:44:31.191Z,18.80
2018-11-25T15:46:58.787Z,17.13
2018-11-25T15:49:26.090Z,18.80
2018-11-25T15:51:53.468Z,18.57
2018-11-25T15:54:20.872Z,18.40
2018-11-25T15:56:48.239Z,19.23
2018-11-25T15:59:16.869Z,20.50
2018-11-25T16:01:44.269Z,21.03
2018-11-25T16:04:11.660Z,18.53
2018-11-25T16:06:39.134Z,19.73
2018-11-25T16:09:08.257Z,20.73
2018-11-25T16:11:35.681Z,20.37
2018-11-25T16:14:03.173Z,18.27
2018-11-25T16:16:30.623Z,19.20
2018-11-25T16:18:58.411Z,20.70
2018-11-25T16:21:25.497Z,20.77
2018-11-25T16:23:52.925Z,20.27
2018-11-25T16:26:23.969Z,22.10
2018-11-25T16:28:53.475Z,20.80
2018-11-25T16:31:20.875Z,22.23
2018-11-25T16:33:49.577Z,19.40
2018-11-25T16:36:17.062Z,23.20
2018-11-25T16:38:44.413Z,22.73
2018-11-25T16:41:11.864Z,21.97
2018-11-25T16:43:39.257Z,21.97
2018-11-25T16:46:06.545Z,23.13
2018-11-25T16:48:33.868Z,26.20
2018-11-25T16:51:01.144Z,25.20
2018-11-25T16:53:28.479Z,25.13
2018-11-25T16:55:55.727Z,25.73
2018-11-25T16:58:23.035Z,24.73
2018-11-25T17:00:50.305Z,25.40
2018-11-25T17:03:17.653Z,25.80
2018-11-25T17:05:46.682Z,25.67
2018-11-25T17:09:34.840Z,24.00
2018-11-25T17:12:02.244Z,27.03
2018-11-25T17:14:33.915Z,25.77
2018-11-25T17:16:58.191Z,23.70
2018-11-25T17:19:25.602Z,23.93
2018-11-25T17:21:52.959Z,23.10
2018-11-25T17:24:22.075Z,24.30
2018-11-25T17:26:49.496Z,23.27
2018-11-25T17:29:16.972Z,23.10
2018-11-25T17:31:44.397Z,22.40
2018-11-25T17:34:11.754Z,22.10
2018-11-25T17:36:39.192Z,21.13
2018-11-25T17:39:07.696Z,21.37
2018-11-25T17:41:35.017Z,21.97
2018-11-25T17:44:02.326Z,20.97
2018-11-25T17:46:29.693Z,21.57
2018-11-25T17:48:57.150Z,20.10
2018-11-25T17:51:24.644Z,21.00
2018-11-25T17:53:51.919Z,20.40
2018-11-25T17:56:19.817Z,19.60
2018-11-25T17:58:47.195Z,19.60
2018-11-25T18:01:14.526Z,19.70
2018-11-25T18:03:41.793Z,20.47
2018-11-25T18:06:09.252Z,19.37
2018-11-25T18:08:37.025Z,19.50
2018-11-25T18:11:05.342Z,21.53
2018-11-25T18:13:35.221Z,20.43
2018-11-25T18:16:03.706Z,19.80
2018-11-25T18:18:36.989Z,19.10
2018-11-25T18:21:06.941Z,21.67
2018-11-25T18:23:34.253Z,18.90
2018-11-25T18:26:01.785Z,20.50
2018-11-25T18:28:29.355Z,19.03
2018-11-25T18:30:56.767Z,22.10
2018-11-25T18:33:24.210Z,20.27
2018-11-25T18:35:51.683Z,20.60
2018-11-25T18:38:19.257Z,22.80
2018-11-25T18:40:47.327Z,23.63
2018-11-25T18:43:14.817Z,20.70
2018-11-25T18:45:42.389Z,22.00
2018-11-25T18:48:17.766Z,24.03
2018-11-25T18:50:45.808Z,20.03
2018-11-25T18:53:13.399Z,22.30
2018-11-25T18:55:40.112Z,27.20
2018-11-25T18:58:07.593Z,48.50
2018-11-25T19:00:43.884Z,38.60
2018-11-25T19:03:11.396Z,32.77
2018-11-25T19:05:39.750Z,22.17
2018-11-25T19:08:07.935Z,36.33
2018-11-25T19:10:35.572Z,21.57
2018-11-25T19:13:03.194Z,23.43
2018-11-25T19:15:31.122Z,22.33
2018-11-25T19:17:59.683Z,23.90
2018-11-25T19:20:28.037Z,23.97
2018-11-25T19:22:56.201Z,21.37
2018-11-25T19:25:23.599Z,22.90
2018-11-25T19:27:51.699Z,22.70
2018-11-25T19:30:26.447Z,21.57
2018-11-25T19:32:47.797Z,33.17
2018-11-25T19:35:16.318Z,29.30
2018-11-25T19:37:44.111Z,22.20
2018-11-25T19:40:17.827Z,24.50
2018-11-25T19:42:45.980Z,21.73
2018-11-25T19:45:18.863Z,22.33
2018-11-25T19:47:46.765Z,23.13
2018-11-25T19:50:24.605Z,23.37
2018-11-25T19:52:52.187Z,23.03
2018-11-25T19:55:19.790Z,22.80
2018-11-25T19:57:47.601Z,23.07
2018-11-25T20:00:22.463Z,22.60
2018-11-25T20:02:50.072Z,24.50
2018-11-25T20:05:17.568Z,21.37
2018-11-25T20:07:45.262Z,23.10
2018-11-25T20:10:14.865Z,23.00
2018-11-25T20:12:43.972Z,21.90
2018-11-25T20:15:14.340Z,23.60
2018-11-25T20:17:42.248Z,22.97
2018-11-25T20:20:24.966Z,25.23
2018-11-25T20:22:52.826Z,24.73
2018-11-25T20:25:20.540Z,25.03
2018-11-25T20:27:51.070Z,26.70
2018-11-25T20:30:20.054Z,24.17
2018-11-25T20:32:53.858Z,25.73
2018-11-25T20:35:21.327Z,28.00
2018-11-25T20:37:54.821Z,24.70
2018-11-25T20:40:22.190Z,25.47
2018-11-25T20:42:50.358Z,25.23
2018-11-25T20:45:24.908Z,27.17
2018-11-25T20:47:52.636Z,28.67
2018-11-25T20:50:20.363Z,29.03
2018-11-25T20:52:53.929Z,24.43
2018-11-25T20:55:24.094Z,24.30
2018-11-25T20:57:52.585Z,24.13
2018-11-25T21:00:21.694Z,24.20
2018-11-25T21:02:49.598Z,23.23
2018-11-25T21:05:17.333Z,25.97
2018-11-25T21:07:44.856Z,27.40
2018-11-25T21:10:14.383Z,24.00
2018-11-25T21:12:43.917Z,25.50
2018-11-25T21:15:12.050Z,23.30
2018-11-25T21:17:40.179Z,23.63
2018-11-25T21:20:14.388Z,24.70
2018-11-25T21:22:44.368Z,22.87
2018-11-25T21:25:13.924Z,24.97
2018-11-25T21:27:42.789Z,24.93
2018-11-25T21:30:14.754Z,24.43
2018-11-25T21:32:42.298Z,21.40
2018-11-25T21:35:13.041Z,24.90
2018-11-25T21:37:40.674Z,21.63
2018-11-25T21:40:11.279Z,22.30
2018-11-25T21:42:38.877Z,22.73
2018-11-25T21:45:08.192Z,22.30
2018-11-25T21:47:35.614Z,22.37
2018-11-25T21:50:03.778Z,22.53
2018-11-25T21:52:31.121Z,22.50
2018-11-25T21:54:58.501Z,21.67
2018-11-25T21:57:26.697Z,21.63
2018-11-25T21:59:54.438Z,21.27
2018-11-25T22:02:22.838Z,22.50
2018-11-25T22:04:55.093Z,20.33
2018-11-25T22:07:22.877Z,20.60
2018-11-25T22:09:50.256Z,21.20
2018-11-25T22:12:17.679Z,23.80
2018-11-25T22:14:44.981Z,21.33
2018-11-25T22:17:13.160Z,22.23
2018-11-25T22:19:40.445Z,22.90
2018-11-25T22:22:07.729Z,21.93
2018-11-25T22:24:36.173Z,25.00
2018-11-25T22:27:04.182Z,22.30
2018-11-25T22:29:31.489Z,23.20
2018-11-25T22:31:58.803Z,21.63
2018-11-25T22:34:26.031Z,22.73
2018-11-25T22:36:54.807Z,20.80
2018-11-25T22:39:22.424Z,21.70
2018-11-25T22:41:49.777Z,20.20
2018-11-25T22:44:17.039Z,22.23
2018-11-25T22:46:44.575Z,22.13
2018-11-25T22:49:11.853Z,21.30
2018-11-25T22:51:39.115Z,19.97
2018-11-25T22:54:06.319Z,20.30
2018-11-25T22:56:34.741Z,19.93
2018-11-25T22:59:02.655Z,19.87
2018-11-25T23:01:30.981Z,20.40
2018-11-25T23:04:09.902Z,19.73
2018-11-25T23:06:48.578Z,20.60
2018-11-25T23:09:15.778Z,20.30
2018-11-25T23:11:43.191Z,20.47
2018-11-25T23:14:10.628Z,20.47
2018-11-25T23:16:37.857Z,21.30
2018-11-25T23:19:05.614Z,21.00
2018-11-25T23:21:32.921Z,21.47
2018-11-25T23:24:00.158Z,20.70
2018-11-25T23:26:27.325Z,20.20
2018-11-25T23:28:54.721Z,19.90
2018-11-25T23:31:21.889Z,21.07
2018-11-25T23:33:49.101Z,20.87
2018-11-25T23:36:16.333Z,19.63
2018-11-25T23:38:43.555Z,19.70
2018-11-25T23:41:15.501Z,19.67
2018-11-25T23:43:42.758Z,20.63
2018-11-25T23:46:09.943Z,20.77
2018-11-25T23:48:37.216Z,19.77
2018-11-25T23:51:04.874Z,20.93
2018-11-25T23:53:32.025Z,19.87
2018-11-25T23:55:59.208Z,20.37
2018-11-25T23:58:26.638Z,21.60
