createdAt,value
2023-04-18T00:02:17.915Z,10.27
2023-04-18T00:04:46.504Z,10.21
2023-04-18T00:07:15.389Z,10.16
2023-04-18T00:09:43.950Z,10.15
2023-04-18T00:12:12.372Z,10.15
2023-04-18T00:14:40.932Z,10.14
2023-04-18T00:17:08.980Z,10.12
2023-04-18T00:19:43.517Z,10.09
2023-04-18T00:22:11.565Z,10.07
2023-04-18T00:24:42.488Z,10.03
2023-04-18T00:27:10.678Z,9.99
2023-04-18T00:29:40.640Z,9.97
2023-04-18T00:32:08.709Z,9.98
2023-04-18T00:34:37.891Z,9.97
2023-04-18T00:37:06.813Z,9.95
2023-04-18T00:39:37.596Z,9.94
2023-04-18T00:42:05.852Z,9.91
2023-04-18T00:44:34.604Z,9.88
2023-04-18T00:47:02.696Z,9.84
2023-04-18T00:49:30.947Z,9.81
2023-04-18T00:51:58.857Z,9.77
2023-04-18T00:54:27.408Z,9.72
2023-04-18T00:56:55.432Z,9.68
2023-04-18T00:59:23.385Z,9.66
2023-04-18T01:01:51.515Z,9.65
2023-04-18T01:04:20.219Z,9.65
2023-04-18T01:06:48.587Z,9.63
2023-04-18T01:09:16.944Z,9.60
2023-04-18T01:11:46.299Z,9.59
2023-04-18T01:14:14.466Z,9.60
2023-04-18T01:16:44.047Z,9.60
2023-04-18T01:19:13.282Z,9.60
2023-04-18T01:21:44.079Z,9.60
2023-04-18T01:24:15.632Z,9.61
2023-04-18T01:26:45.020Z,9.59
2023-04-18T01:29:12.965Z,9.57
2023-04-18T01:31:41.539Z,9.53
2023-04-18T01:34:09.659Z,9.52
2023-04-18T01:36:38.896Z,9.52
2023-04-18T01:39:07.338Z,9.49
2023-04-18T01:41:35.521Z,9.44
2023-04-18T01:44:03.878Z,9.42
2023-04-18T01:46:32.113Z,9.39
2023-04-18T01:49:02.238Z,9.35
2023-04-18T01:51:31.372Z,9.29
2023-04-18T01:53:59.632Z,9.23
2023-04-18T01:56:27.907Z,9.22
2023-04-18T01:58:56.220Z,9.22
2023-04-18T02:01:24.581Z,9.19
2023-04-18T02:03:53.177Z,9.16
2023-04-18T02:06:21.650Z,9.12
2023-04-18T02:08:49.507Z,9.07
2023-04-18T02:11:17.596Z,9.05
2023-04-18T02:13:46.026Z,9.03
2023-04-18T02:16:14.418Z,8.98
2023-04-18T02:18:44.694Z,8.96
2023-04-18T02:21:15.110Z,8.96
2023-04-18T02:23:43.107Z,8.94
2023-04-18T02:26:11.253Z,8.93
2023-04-18T02:28:39.399Z,8.94
2023-04-18T02:31:07.942Z,8.95
2023-04-18T02:33:36.167Z,8.94
2023-04-18T02:36:04.488Z,8.93
2023-04-18T02:38:33.208Z,8.92
2023-04-18T02:41:01.614Z,8.93
2023-04-18T02:43:29.584Z,8.93
2023-04-18T02:45:58.069Z,8.91
2023-04-18T02:48:26.181Z,8.88
2023-04-18T02:51:04.184Z,8.84
2023-04-18T02:53:32.883Z,8.80
2023-04-18T02:56:00.775Z,8.76
2023-04-18T02:58:37.360Z,8.71
2023-04-18T03:01:29.277Z,8.68
2023-04-18T03:04:10.585Z,8.65
2023-04-18T03:06:48.455Z,8.63
2023-04-18T03:09:17.271Z,8.62
2023-04-18T03:11:48.389Z,8.60
2023-04-18T03:14:16.679Z,8.58
2023-04-18T03:16:53.832Z,8.58
2023-04-18T03:19:26.016Z,8.59
2023-04-18T03:21:55.060Z,8.60
2023-04-18T03:24:23.428Z,8.58
2023-04-18T03:26:53.294Z,8.55
2023-04-18T03:29:23.354Z,8.53
2023-04-18T03:31:52.644Z,8.52
2023-04-18T03:34:20.937Z,8.51
2023-04-18T03:36:49.518Z,8.51
2023-04-18T03:39:17.860Z,8.51
2023-04-18T03:41:46.306Z,8.50
2023-04-18T03:44:14.966Z,8.49
2023-04-18T03:46:43.253Z,8.49
2023-04-18T03:49:11.425Z,8.48
2023-04-18T03:51:44.263Z,8.46
2023-04-18T03:54:12.468Z,8.45
2023-04-18T03:56:41.302Z,8.45
2023-04-18T03:59:10.357Z,8.46
2023-04-18T04:01:38.416Z,8.46
2023-04-18T04:04:06.744Z,8.47
2023-04-18T04:06:35.156Z,8.50
2023-04-18T04:09:03.230Z,8.52
2023-04-18T04:11:32.676Z,8.54
2023-04-18T04:14:01.531Z,8.58
2023-04-18T04:16:35.225Z,8.60
2023-04-18T04:19:04.694Z,8.59
2023-04-18T04:21:38.266Z,8.59
2023-04-18T04:24:07.117Z,8.60
2023-04-18T04:26:43.422Z,8.61
2023-04-18T04:29:16.515Z,8.64
2023-04-18T04:31:45.919Z,8.67
2023-04-18T04:34:16.921Z,8.73
2023-04-18T04:36:45.634Z,8.77
2023-04-18T04:39:17.604Z,8.79
2023-04-18T04:42:05.780Z,8.80
2023-04-18T04:44:42.928Z,8.81
2023-04-18T04:47:11.249Z,8.82
2023-04-18T04:49:39.777Z,8.84
2023-04-18T04:52:07.962Z,8.85
2023-04-18T04:54:36.368Z,8.86
2023-04-18T04:57:05.515Z,8.89
2023-04-18T04:59:33.562Z,8.93
2023-04-18T05:02:01.785Z,8.96
2023-04-18T05:04:31.508Z,8.98
2023-04-18T05:06:59.623Z,8.99
2023-04-18T05:09:27.532Z,8.99
2023-04-18T05:11:55.924Z,9.00
2023-04-18T05:14:23.970Z,9.02
2023-04-18T05:16:52.098Z,9.03
2023-04-18T05:19:20.444Z,9.00
2023-04-18T05:21:48.616Z,9.01
2023-04-18T05:24:16.746Z,9.00
2023-04-18T05:26:44.856Z,9.02
2023-04-18T05:29:12.772Z,9.00
2023-04-18T05:31:40.717Z,8.95
2023-04-18T05:34:08.729Z,8.91
2023-04-18T05:36:37.202Z,8.89
2023-04-18T05:39:05.197Z,8.89
2023-04-18T05:41:34.224Z,8.90
2023-04-18T05:44:05.811Z,8.91
2023-04-18T05:46:34.099Z,8.93
2023-04-18T05:49:02.174Z,8.93
2023-04-18T05:51:31.429Z,8.92
2023-04-18T05:53:59.747Z,8.93
2023-04-18T05:56:27.759Z,8.94
2023-04-18T05:58:55.961Z,8.96
2023-04-18T06:01:23.864Z,9.00
2023-04-18T06:03:52.064Z,9.05
2023-04-18T06:06:20.395Z,9.13
2023-04-18T06:08:48.390Z,9.20
2023-04-18T06:11:16.484Z,9.27
2023-04-18T06:13:44.375Z,9.34
2023-04-18T06:16:12.477Z,9.42
2023-04-18T06:18:40.484Z,9.50
2023-04-18T06:21:08.683Z,9.60
2023-04-18T06:23:38.613Z,9.67
2023-04-18T06:26:07.183Z,9.74
2023-04-18T06:28:35.385Z,9.84
2023-04-18T06:31:03.315Z,9.93
2023-04-18T06:33:33.469Z,10.02
2023-04-18T06:36:01.652Z,10.14
2023-04-18T06:38:30.390Z,10.27
2023-04-18T06:40:58.441Z,10.44
2023-04-18T06:43:26.687Z,10.59
2023-04-18T06:45:56.765Z,10.75
2023-04-18T06:48:25.083Z,10.88
2023-04-18T06:50:53.642Z,10.92
2023-04-18T06:53:21.922Z,10.94
2023-04-18T06:55:49.935Z,10.94
2023-04-18T06:58:17.917Z,10.92
2023-04-18T07:00:49.068Z,10.91
2023-04-18T07:03:18.333Z,10.93
2023-04-18T07:05:46.679Z,10.94
2023-04-18T07:08:14.932Z,10.95
2023-04-18T07:10:43.632Z,10.98
2023-04-18T07:13:11.646Z,10.98
2023-04-18T07:15:39.890Z,11.01
2023-04-18T07:18:08.224Z,11.05
2023-04-18T07:20:36.343Z,11.05
2023-04-18T07:23:04.927Z,11.04
2023-04-18T07:25:33.124Z,11.06
2023-04-18T07:28:19.471Z,11.10
2023-04-18T07:31:41.530Z,11.11
2023-04-18T07:34:43.933Z,11.17
2023-04-18T07:37:24.308Z,11.21
2023-04-18T07:39:53.769Z,11.26
2023-04-18T07:42:21.963Z,11.29
2023-04-18T07:44:49.834Z,11.35
2023-04-18T07:47:22.356Z,11.39
2023-04-18T07:49:50.919Z,11.42
2023-04-18T07:52:19.160Z,11.47
2023-04-18T07:54:47.295Z,11.57
2023-04-18T07:57:15.459Z,11.66
2023-04-18T07:59:43.403Z,11.76
2023-04-18T08:02:11.351Z,11.85
2023-04-18T08:04:39.588Z,11.95
2023-04-18T08:07:07.694Z,12.05
2023-04-18T08:09:35.805Z,12.15
2023-04-18T08:12:03.964Z,12.27
2023-04-18T08:14:32.197Z,12.40
2023-04-18T08:17:00.251Z,12.51
2023-04-18T08:19:28.148Z,12.60
2023-04-18T08:22:06.841Z,12.70
2023-04-18T08:24:35.066Z,12.81
2023-04-18T08:27:03.506Z,12.92
2023-04-18T08:29:31.764Z,13.05
2023-04-18T08:31:59.916Z,13.14
2023-04-18T08:34:29.463Z,13.24
2023-04-18T08:36:57.351Z,13.37
2023-04-18T08:39:25.577Z,13.46
2023-04-18T08:41:57.463Z,13.53
2023-04-18T08:44:27.937Z,13.60
2023-04-18T08:46:57.613Z,13.66
2023-04-18T08:49:25.904Z,13.74
2023-04-18T08:51:53.973Z,13.80
2023-04-18T08:54:22.540Z,13.85
2023-04-18T08:57:07.461Z,13.94
2023-04-18T08:59:36.690Z,14.06
2023-04-18T09:02:06.762Z,14.15
2023-04-18T09:04:38.870Z,14.28
2023-04-18T09:07:08.802Z,14.40
2023-04-18T09:09:57.322Z,14.50
2023-04-18T09:12:26.592Z,14.58
2023-04-18T09:14:57.940Z,14.66
2023-04-18T09:17:34.880Z,14.79
2023-04-18T09:20:05.273Z,14.89
2023-04-18T09:22:50.615Z,14.96
2023-04-18T09:25:35.153Z,15.05
2023-04-18T09:28:04.787Z,15.13
2023-04-18T09:30:40.911Z,15.21
2023-04-18T09:33:10.847Z,15.29
2023-04-18T09:35:39.366Z,15.31
2023-04-18T09:38:07.892Z,15.30
2023-04-18T09:40:36.113Z,15.36
2023-04-18T09:43:19.840Z,15.48
2023-04-18T09:45:50.743Z,15.62
2023-04-18T09:48:19.982Z,15.74
2023-04-18T09:50:48.243Z,15.86
2023-04-18T09:53:18.264Z,15.95
2023-04-18T09:55:54.830Z,16.02
2023-04-18T09:58:25.507Z,16.07
2023-04-18T10:00:53.878Z,16.17
2023-04-18T10:03:22.060Z,16.24
2023-04-18T10:05:50.228Z,16.31
2023-04-18T10:08:19.114Z,16.38
2023-04-18T10:10:47.089Z,16.41
2023-04-18T10:13:15.143Z,16.41
2023-04-18T10:15:44.281Z,16.43
2023-04-18T10:18:19.003Z,16.50
2023-04-18T10:20:47.026Z,16.60
2023-04-18T10:23:50.532Z,16.65
2023-04-18T10:26:19.756Z,16.74
2023-04-18T10:28:58.068Z,16.80
2023-04-18T10:31:27.322Z,16.88
2023-04-18T10:36:30.552Z,17.04
2023-04-18T10:39:21.883Z,17.07
2023-04-18T10:41:51.066Z,17.19
2023-04-18T10:44:22.021Z,17.23
2023-04-18T10:46:53.446Z,17.28
2023-04-18T10:49:31.134Z,17.37
2023-04-18T10:52:01.931Z,17.40
2023-04-18T10:57:48.145Z,17.51
2023-04-18T11:00:18.023Z,17.68
2023-04-18T11:02:56.206Z,17.79
2023-04-18T11:05:28.229Z,17.84
2023-04-18T11:07:56.376Z,17.87
2023-04-18T11:10:26.677Z,17.97
2023-04-18T11:12:55.599Z,18.13
2023-04-18T11:15:24.862Z,18.25
2023-04-18T11:18:03.705Z,18.38
2023-04-18T11:20:49.330Z,18.46
2023-04-18T11:23:25.147Z,18.55
2023-04-18T11:25:59.155Z,18.60
2023-04-18T11:28:29.956Z,18.65
2023-04-18T11:30:59.676Z,18.67
2023-04-18T11:33:28.872Z,18.70
2023-04-18T11:35:57.672Z,18.72
2023-04-18T11:38:30.863Z,18.74
2023-04-18T11:41:00.487Z,18.85
2023-04-18T11:43:28.653Z,19.00
2023-04-18T11:45:58.761Z,19.13
2023-04-18T11:48:40.018Z,19.25
2023-04-18T11:51:09.649Z,19.37
2023-04-18T11:53:38.625Z,19.45
2023-04-18T11:56:07.234Z,19.57
2023-04-18T11:58:36.348Z,19.75
2023-04-18T12:01:20.574Z,19.89
2023-04-18T12:04:02.160Z,20.04
2023-04-18T12:06:50.440Z,20.29
2023-04-18T12:09:19.102Z,20.42
2023-04-18T12:12:01.120Z,20.23
2023-04-18T12:14:30.270Z,20.05
2023-04-18T12:16:58.530Z,20.02
2023-04-18T12:19:28.241Z,19.97
2023-04-18T12:21:57.926Z,19.98
2023-04-18T12:24:27.014Z,20.03
2023-04-18T12:26:55.873Z,20.02
2023-04-18T12:29:24.673Z,19.93
2023-04-18T12:31:52.827Z,19.71
2023-04-18T12:34:21.126Z,19.49
2023-04-18T12:36:50.291Z,19.32
2023-04-18T12:39:18.674Z,19.23
2023-04-18T12:41:49.038Z,19.20
2023-04-18T12:44:18.393Z,19.15
2023-04-18T12:46:46.520Z,19.03
2023-04-18T12:49:14.625Z,18.89
2023-04-18T12:51:43.931Z,18.74
2023-04-18T12:54:11.943Z,18.56
2023-04-18T12:56:40.003Z,18.40
2023-04-18T12:59:08.148Z,18.27
2023-04-18T13:01:36.827Z,18.18
2023-04-18T13:04:12.429Z,18.12
2023-04-18T13:06:41.606Z,18.07
2023-04-18T13:09:10.507Z,18.05
2023-04-18T13:11:38.642Z,17.99
2023-04-18T13:14:06.607Z,17.93
2023-04-18T13:16:35.058Z,17.88
2023-04-18T13:19:03.557Z,17.79
2023-04-18T13:21:31.845Z,17.66
2023-04-18T13:23:59.786Z,17.47
2023-04-18T13:26:27.849Z,17.27
2023-04-18T13:28:56.068Z,17.09
2023-04-18T13:31:24.335Z,16.99
2023-04-18T13:33:52.374Z,16.97
2023-04-18T13:36:20.748Z,16.96
2023-04-18T13:38:48.945Z,16.98
2023-04-18T13:41:17.120Z,16.99
2023-04-18T13:43:45.067Z,16.99
2023-04-18T13:46:13.036Z,16.96
2023-04-18T13:48:41.123Z,16.93
2023-04-18T13:51:09.094Z,16.89
2023-04-18T13:53:37.903Z,16.87
2023-04-18T13:56:06.705Z,16.84
2023-04-18T13:58:34.950Z,16.80
2023-04-18T14:01:02.923Z,16.76
2023-04-18T14:03:32.394Z,16.74
2023-04-18T14:06:01.586Z,16.74
2023-04-18T14:08:29.859Z,16.74
2023-04-18T14:10:57.909Z,16.72
2023-04-18T14:13:26.128Z,16.71
2023-04-18T14:15:54.217Z,16.72
2023-04-18T14:18:23.621Z,16.73
2023-04-18T14:20:51.859Z,16.75
2023-04-18T14:23:20.272Z,16.75
2023-04-18T14:25:48.308Z,16.76
2023-04-18T14:28:19.204Z,16.80
2023-04-18T14:30:47.235Z,16.87
2023-04-18T14:33:15.575Z,16.96
2023-04-18T14:35:44.093Z,17.03
2023-04-18T14:38:12.043Z,17.07
2023-04-18T14:40:39.940Z,17.09
2023-04-18T14:43:07.964Z,17.15
2023-04-18T14:45:36.660Z,17.28
2023-04-18T14:48:06.856Z,17.52
2023-04-18T14:50:38.906Z,17.90
2023-04-18T14:53:08.139Z,18.22
2023-04-18T14:55:36.738Z,18.41
2023-04-18T14:58:05.026Z,18.45
2023-04-18T15:00:33.529Z,18.41
2023-04-18T15:03:01.701Z,18.34
2023-04-18T15:05:29.878Z,18.15
2023-04-18T15:07:58.192Z,18.00
2023-04-18T15:10:26.661Z,17.85
2023-04-18T15:12:54.932Z,17.65
2023-04-18T15:15:23.129Z,17.50
2023-04-18T15:17:51.165Z,17.38
2023-04-18T15:20:20.416Z,17.26
2023-04-18T15:22:49.965Z,17.16
2023-04-18T15:25:18.208Z,16.98
2023-04-18T15:27:46.271Z,16.85
2023-04-18T15:30:14.435Z,16.72
2023-04-18T15:32:44.262Z,16.61
2023-04-18T15:35:12.905Z,16.52
2023-04-18T15:37:41.608Z,16.45
2023-04-18T15:40:11.568Z,16.39
2023-04-18T15:42:40.267Z,16.31
2023-04-18T15:45:09.730Z,16.26
2023-04-18T15:47:38.922Z,16.21
2023-04-18T15:50:08.364Z,16.14
2023-04-18T15:52:36.743Z,16.01
2023-04-18T15:55:05.463Z,15.90
2023-04-18T15:57:34.375Z,15.84
2023-04-18T16:00:02.698Z,15.79
2023-04-18T16:02:33.568Z,15.73
2023-04-18T16:05:01.657Z,15.65
2023-04-18T16:07:30.113Z,15.57
2023-04-18T16:09:58.502Z,15.52
2023-04-18T16:12:26.808Z,15.48
2023-04-18T16:14:54.883Z,15.45
2023-04-18T16:17:22.948Z,15.40
2023-04-18T16:19:51.289Z,15.33
2023-04-18T16:22:19.338Z,15.28
2023-04-18T16:24:47.522Z,15.23
2023-04-18T16:27:15.737Z,15.15
2023-04-18T16:29:44.713Z,15.07
2023-04-18T16:32:13.181Z,14.99
2023-04-18T16:34:41.238Z,14.92
2023-04-18T16:37:09.179Z,14.88
2023-04-18T16:39:37.688Z,14.86
2023-04-18T16:42:06.148Z,14.81
2023-04-18T16:44:34.967Z,14.79
2023-04-18T16:47:05.194Z,14.77
2023-04-18T16:49:33.370Z,14.76
2023-04-18T16:52:02.132Z,14.76
2023-04-18T16:54:30.721Z,14.76
2023-04-18T16:56:58.713Z,14.76
2023-04-18T16:59:26.752Z,14.73
2023-04-18T17:01:55.028Z,14.71
2023-04-18T17:04:23.448Z,14.70
2023-04-18T17:06:52.166Z,14.71
2023-04-18T17:09:20.637Z,14.68
2023-04-18T17:11:48.867Z,14.65
2023-04-18T17:14:18.484Z,14.61
2023-04-18T17:16:46.927Z,14.58
2023-04-18T17:19:15.339Z,14.57
2023-04-18T17:21:44.192Z,14.56
2023-04-18T17:24:16.070Z,14.57
2023-04-18T17:26:44.510Z,14.58
2023-04-18T17:29:12.772Z,14.58
2023-04-18T17:31:41.045Z,14.58
2023-04-18T17:34:09.111Z,14.58
2023-04-18T17:36:37.626Z,14.59
2023-04-18T17:39:06.579Z,14.59
2023-04-18T17:41:40.419Z,14.59
2023-04-18T17:44:10.331Z,14.58
2023-04-18T17:46:38.657Z,14.58
2023-04-18T17:49:06.965Z,14.53
2023-04-18T17:51:35.131Z,14.48
2023-04-18T17:54:05.490Z,14.42
2023-04-18T17:56:34.090Z,14.33
2023-04-18T17:59:02.745Z,14.23
2023-04-18T18:01:31.536Z,14.12
2023-04-18T18:03:59.822Z,14.01
2023-04-18T18:06:28.276Z,13.89
2023-04-18T18:08:56.757Z,13.80
2023-04-18T18:11:24.863Z,13.72
2023-04-18T18:13:55.781Z,13.63
2023-04-18T18:16:24.540Z,13.56
2023-04-18T18:18:53.133Z,13.51
2023-04-18T18:21:21.416Z,13.47
2023-04-18T18:23:49.486Z,13.45
2023-04-18T18:26:17.682Z,13.42
2023-04-18T18:28:45.760Z,13.36
2023-04-18T18:31:14.563Z,13.34
2023-04-18T18:33:42.627Z,13.30
2023-04-18T18:36:10.845Z,13.27
2023-04-18T18:38:39.084Z,13.23
2023-04-18T18:41:07.933Z,13.20
2023-04-18T18:43:36.215Z,13.16
2023-04-18T18:46:04.365Z,13.13
2023-04-18T18:48:33.029Z,13.11
2023-04-18T18:51:01.131Z,13.08
2023-04-18T18:53:29.217Z,13.04
2023-04-18T18:55:57.189Z,13.02
2023-04-18T18:58:25.259Z,12.98
2023-04-18T19:00:54.621Z,12.95
2023-04-18T19:03:23.487Z,12.92
2023-04-18T19:05:51.827Z,12.89
2023-04-18T19:08:20.161Z,12.89
2023-04-18T19:10:48.137Z,12.90
2023-04-18T19:13:16.316Z,12.92
2023-04-18T19:15:44.416Z,12.92
2023-04-18T19:18:12.565Z,12.91
2023-04-18T19:20:41.745Z,12.90
2023-04-18T19:23:09.898Z,12.90
2023-04-18T19:25:38.045Z,12.91
2023-04-18T19:28:06.428Z,12.87
2023-04-18T19:30:34.777Z,12.77
2023-04-18T19:33:02.862Z,12.70
2023-04-18T19:35:31.339Z,12.69
2023-04-18T19:38:01.978Z,12.70
2023-04-18T19:40:30.077Z,12.74
2023-04-18T19:42:58.448Z,12.76
2023-04-18T19:45:26.774Z,12.80
2023-04-18T19:47:55.160Z,12.83
2023-04-18T19:50:23.168Z,12.84
2023-04-18T19:52:51.390Z,12.86
2023-04-18T19:55:19.627Z,12.88
2023-04-18T19:57:47.778Z,12.90
2023-04-18T20:00:16.812Z,12.90
2023-04-18T20:02:44.966Z,12.91
2023-04-18T20:05:13.296Z,12.88
2023-04-18T20:07:42.081Z,12.84
2023-04-18T20:10:10.970Z,12.82
2023-04-18T20:12:40.093Z,12.79
2023-04-18T20:15:08.842Z,12.68
2023-04-18T20:17:37.209Z,12.54
2023-04-18T20:20:08.318Z,12.44
2023-04-18T20:22:38.143Z,12.34
2023-04-18T20:25:07.244Z,12.26
2023-04-18T20:27:35.503Z,12.19
2023-04-18T20:30:03.998Z,12.14
2023-04-18T20:32:33.667Z,12.08
2023-04-18T20:35:02.932Z,12.03
2023-04-18T20:37:36.884Z,11.96
2023-04-18T20:40:07.964Z,11.89
2023-04-18T20:42:39.108Z,11.87
2023-04-18T20:45:11.294Z,11.88
2023-04-18T20:47:41.504Z,11.93
2023-04-18T20:50:10.705Z,11.96
2023-04-18T20:52:42.526Z,11.92
2023-04-18T20:55:11.092Z,11.84
2023-04-18T20:57:39.213Z,11.76
2023-04-18T21:00:09.435Z,11.68
2023-04-18T21:02:37.574Z,11.59
2023-04-18T21:05:06.227Z,11.51
2023-04-18T21:07:35.296Z,11.46
2023-04-18T21:10:04.149Z,11.46
2023-04-18T21:12:32.202Z,11.50
2023-04-18T21:15:00.559Z,11.54
2023-04-18T21:17:28.850Z,11.58
2023-04-18T21:19:56.945Z,11.60
2023-04-18T21:22:24.888Z,11.64
2023-04-18T21:24:52.827Z,11.65
2023-04-18T21:27:20.882Z,11.66
2023-04-18T21:29:48.744Z,11.64
2023-04-18T21:32:16.623Z,11.55
2023-04-18T21:34:44.762Z,11.42
2023-04-18T21:37:12.751Z,11.32
2023-04-18T21:39:42.578Z,11.26
2023-04-18T21:42:10.984Z,11.22
2023-04-18T21:44:39.204Z,11.15
2023-04-18T21:47:07.144Z,11.07
2023-04-18T21:49:35.139Z,10.98
2023-04-18T21:52:03.123Z,10.91
2023-04-18T21:54:31.278Z,10.86
2023-04-18T21:56:59.343Z,10.81
2023-04-18T21:59:27.484Z,10.78
2023-04-18T22:01:55.667Z,10.74
2023-04-18T22:04:26.015Z,10.71
2023-04-18T22:06:54.522Z,10.70
2023-04-18T22:09:22.677Z,10.69
2023-04-18T22:11:56.897Z,10.67
2023-04-18T22:14:26.149Z,10.66
2023-04-18T22:16:54.782Z,10.67
2023-04-18T22:19:22.884Z,10.67
2023-04-18T22:21:51.240Z,10.69
2023-04-18T22:24:19.871Z,10.71
2023-04-18T22:26:48.416Z,10.73
2023-04-18T22:29:16.335Z,10.74
2023-04-18T22:31:44.315Z,10.75
2023-04-18T22:34:12.720Z,10.78
2023-04-18T22:36:42.738Z,10.79
2023-04-18T22:39:12.140Z,10.78
2023-04-18T22:41:40.240Z,10.75
2023-04-18T22:44:08.505Z,10.74
2023-04-18T22:49:06.290Z,10.77
2023-04-18T22:51:34.616Z,10.78
2023-04-18T22:54:02.653Z,10.80
2023-04-18T22:56:31.190Z,10.81
2023-04-18T22:58:59.217Z,10.83
2023-04-18T23:01:27.195Z,10.83
2023-04-18T23:03:55.447Z,10.83
2023-04-18T23:06:23.820Z,10.83
2023-04-18T23:08:52.204Z,10.83
2023-04-18T23:11:21.233Z,10.82
2023-04-18T23:14:43.627Z,10.86
2023-04-18T23:17:11.455Z,10.88
2023-04-18T23:19:39.652Z,10.91
2023-04-18T23:22:07.911Z,10.93
2023-04-18T23:24:36.477Z,10.94
2023-04-18T23:27:04.480Z,10.93
2023-04-18T23:29:37.262Z,10.92
2023-04-18T23:32:05.440Z,10.89
2023-04-18T23:34:33.612Z,10.87
2023-04-18T23:37:01.748Z,10.84
2023-04-18T23:39:29.892Z,10.83
2023-04-18T23:41:58.074Z,10.82
2023-04-18T23:44:27.572Z,10.82
2023-04-18T23:46:55.565Z,10.83
2023-04-18T23:49:23.698Z,10.84
2023-04-18T23:51:51.709Z,10.83
2023-04-18T23:54:19.779Z,10.84
2023-04-18T23:56:47.752Z,10.83
2023-04-18T23:59:15.976Z,10.84
