createdAt,value
2017-11-15T00:01:30.568Z,95728.82
2017-11-15T00:03:58.928Z,95727.08
2017-11-15T00:06:27.275Z,95721.75
2017-11-15T00:08:55.628Z,95730.56
2017-11-15T00:11:25.362Z,95728.44
2017-11-15T00:13:53.737Z,95735.31
2017-11-15T00:16:22.084Z,95722.30
2017-11-15T00:18:51.260Z,95727.00
2017-11-15T00:21:19.622Z,95723.67
2017-11-15T00:23:48.006Z,95720.95
2017-11-15T00:26:16.347Z,95720.27
2017-11-15T00:28:44.683Z,95716.13
2017-11-15T00:31:13.044Z,95719.48
2017-11-15T00:33:41.416Z,95723.11
2017-11-15T00:36:09.799Z,95724.28
2017-11-15T00:38:38.152Z,95729.21
2017-11-15T00:41:08.192Z,95730.28
2017-11-15T00:43:36.543Z,95726.15
2017-11-15T00:46:05.691Z,95724.97
2017-11-15T00:48:34.274Z,95724.69
2017-11-15T00:51:04.270Z,95724.20
2017-11-15T00:53:33.386Z,95729.48
2017-11-15T00:56:01.729Z,95731.06
2017-11-15T00:58:30.071Z,95728.30
2017-11-15T01:00:58.467Z,95725.26
2017-11-15T01:03:26.800Z,95721.75
2017-11-15T01:05:55.152Z,95719.84
2017-11-15T01:08:23.562Z,95724.08
2017-11-15T01:10:51.916Z,95719.98
2017-11-15T01:13:20.330Z,95729.21
2017-11-15T01:15:48.685Z,95728.64
2017-11-15T01:18:17.090Z,95725.59
2017-11-15T01:20:45.473Z,95730.92
2017-11-15T01:23:14.229Z,95730.91
2017-11-15T01:25:42.586Z,95727.28
2017-11-15T01:28:10.943Z,95725.16
2017-11-15T01:30:39.317Z,95728.87
2017-11-15T01:33:07.674Z,95730.70
2017-11-15T01:35:36.061Z,95735.38
2017-11-15T01:38:04.409Z,95731.50
2017-11-15T01:40:33.666Z,95731.03
2017-11-15T01:43:02.017Z,95730.09
2017-11-15T01:45:30.387Z,95731.27
2017-11-15T01:47:58.766Z,95729.86
2017-11-15T01:50:27.106Z,95723.42
2017-11-15T01:52:55.500Z,95716.22
2017-11-15T01:55:23.880Z,95711.19
2017-11-15T01:57:52.541Z,95710.20
2017-11-15T02:03:25.792Z,95715.73
2017-11-15T02:05:55.047Z,95719.79
2017-11-15T02:08:24.172Z,95722.39
2017-11-15T02:10:53.440Z,95718.16
2017-11-15T02:13:21.779Z,95712.41
2017-11-15T02:15:50.113Z,95712.41
2017-11-15T02:18:19.237Z,95718.80
2017-11-15T02:20:48.493Z,95718.22
2017-11-15T02:23:16.866Z,95720.11
2017-11-15T02:25:45.209Z,95712.20
2017-11-15T02:28:14.461Z,95714.19
2017-11-15T02:30:42.800Z,95714.16
2017-11-15T02:33:12.102Z,95715.48
2017-11-15T02:35:40.449Z,95712.52
2017-11-15T02:38:08.872Z,95716.85
2017-11-15T02:40:37.230Z,95710.25
2017-11-15T02:43:05.565Z,95718.47
2017-11-15T02:45:34.046Z,95713.02
2017-11-15T02:48:02.398Z,95713.50
2017-11-15T02:50:30.739Z,95713.80
2017-11-15T02:52:59.997Z,95719.70
2017-11-15T02:55:28.334Z,95715.45
2017-11-15T02:57:56.702Z,95721.31
2017-11-15T03:00:25.047Z,95711.04
2017-11-15T03:02:53.384Z,95711.81
2017-11-15T03:05:21.759Z,95714.28
2017-11-15T03:07:50.104Z,95718.05
2017-11-15T03:10:18.580Z,95714.88
2017-11-15T03:12:46.955Z,95710.84
2017-11-15T03:15:15.300Z,95710.32
2017-11-15T03:17:43.640Z,95714.67
2017-11-15T03:20:11.989Z,95716.87
2017-11-15T03:22:40.362Z,95716.38
2017-11-15T03:25:08.697Z,95720.03
2017-11-15T03:27:37.040Z,95716.96
2017-11-15T03:30:05.385Z,95717.15
2017-11-15T03:32:33.731Z,95723.79
2017-11-15T03:35:02.113Z,95723.98
2017-11-15T03:37:31.172Z,95722.97
2017-11-15T03:39:59.528Z,95720.33
2017-11-15T03:42:27.884Z,95719.92
2017-11-15T03:44:56.224Z,95718.13
2017-11-15T03:47:24.565Z,95718.61
2017-11-15T03:49:52.914Z,95719.89
2017-11-15T03:52:21.285Z,95719.72
2017-11-15T03:54:49.708Z,95725.42
2017-11-15T03:57:18.057Z,95722.65
2017-11-15T03:59:46.433Z,95716.16
2017-11-15T04:02:14.778Z,95717.45
2017-11-15T04:04:43.153Z,95717.27
2017-11-15T04:07:11.505Z,95713.62
2017-11-15T04:09:39.844Z,95713.70
2017-11-15T04:12:08.189Z,95716.27
2017-11-15T04:14:36.537Z,95712.61
2017-11-15T04:17:04.970Z,95717.37
2017-11-15T04:19:33.315Z,95718.72
2017-11-15T04:22:01.651Z,95715.27
2017-11-15T04:24:29.997Z,95717.25
2017-11-15T04:26:58.329Z,95709.73
2017-11-15T04:29:26.712Z,95712.31
2017-11-15T04:31:55.035Z,95718.66
2017-11-15T04:34:23.395Z,95715.67
2017-11-15T04:36:51.737Z,95724.80
2017-11-15T04:39:20.076Z,95723.49
2017-11-15T04:41:48.449Z,95718.94
2017-11-15T04:44:16.790Z,95716.46
2017-11-15T04:46:45.132Z,95721.98
2017-11-15T04:49:13.468Z,95721.00
2017-11-15T04:51:41.805Z,95717.44
2017-11-15T04:54:10.173Z,95727.64
2017-11-15T04:56:38.516Z,95728.42
2017-11-15T04:59:06.909Z,95722.32
2017-11-15T05:01:35.240Z,95721.82
2017-11-15T05:04:03.586Z,95722.61
2017-11-15T05:06:32.066Z,95723.20
2017-11-15T05:09:00.428Z,95721.69
2017-11-15T05:11:28.796Z,95724.17
2017-11-15T05:13:57.142Z,95728.42
2017-11-15T05:16:25.488Z,95727.45
2017-11-15T05:18:53.860Z,95729.73
2017-11-15T05:21:22.203Z,95738.23
2017-11-15T05:23:50.541Z,95739.32
2017-11-15T05:26:18.877Z,95744.55
2017-11-15T05:28:47.232Z,95753.96
2017-11-15T05:31:15.605Z,95743.95
2017-11-15T05:33:43.953Z,95747.32
2017-11-15T05:36:12.356Z,95752.85
2017-11-15T05:38:40.693Z,95754.73
2017-11-15T05:41:09.048Z,95759.48
2017-11-15T05:43:37.534Z,95754.34
2017-11-15T05:46:05.877Z,95757.39
2017-11-15T05:48:34.269Z,95755.48
2017-11-15T05:51:02.701Z,95758.06
2017-11-15T05:53:31.048Z,95761.02
2017-11-15T05:55:59.391Z,95759.80
2017-11-15T05:58:27.735Z,95762.67
2017-11-15T06:00:56.080Z,95760.63
2017-11-15T06:03:24.446Z,95763.37
2017-11-15T06:05:52.798Z,95761.31
2017-11-15T06:08:21.172Z,95758.77
2017-11-15T06:10:49.619Z,95766.67
2017-11-15T06:13:17.968Z,95770.06
2017-11-15T06:15:46.402Z,95770.64
2017-11-15T06:18:14.655Z,95768.17
2017-11-15T06:20:43.117Z,95767.39
2017-11-15T06:23:11.415Z,95768.97
2017-11-15T06:25:39.858Z,95771.55
2017-11-15T06:28:08.181Z,95780.64
2017-11-15T06:30:36.606Z,95779.55
2017-11-15T06:33:04.897Z,95783.30
2017-11-15T06:35:33.298Z,95786.78
2017-11-15T06:38:02.294Z,95788.64
2017-11-15T06:40:34.477Z,95785.59
2017-11-15T06:43:04.381Z,95788.95
2017-11-15T06:45:32.748Z,95801.33
2017-11-15T06:48:02.233Z,95793.59
2017-11-15T06:50:30.601Z,95797.83
2017-11-15T06:52:59.075Z,95801.20
2017-11-15T06:55:27.416Z,95807.53
2017-11-15T06:57:55.769Z,95804.86
2017-11-15T07:00:24.115Z,95802.98
2017-11-15T07:02:52.455Z,95798.12
2017-11-15T07:05:20.838Z,95800.87
2017-11-15T07:07:49.184Z,95807.59
2017-11-15T07:10:17.530Z,95801.09
2017-11-15T07:12:45.897Z,95803.66
2017-11-15T07:15:14.247Z,95802.95
2017-11-15T07:17:42.689Z,95813.14
2017-11-15T07:20:11.037Z,95814.94
2017-11-15T07:22:39.372Z,95820.98
2017-11-15T07:25:07.721Z,95819.42
2017-11-15T07:27:36.093Z,95825.42
2017-11-15T07:30:04.429Z,95820.67
2017-11-15T07:32:32.809Z,95816.98
2017-11-15T07:35:01.158Z,95814.31
2017-11-15T07:37:29.516Z,95819.63
2017-11-15T07:39:57.864Z,95824.47
2017-11-15T07:42:26.240Z,95823.69
2017-11-15T07:44:54.591Z,95822.38
2017-11-15T07:47:22.941Z,95829.03
2017-11-15T07:49:51.286Z,95827.14
2017-11-15T07:52:19.638Z,95825.37
2017-11-15T07:54:47.987Z,95824.98
2017-11-15T07:57:16.396Z,95829.78
2017-11-15T07:59:44.740Z,95825.70
2017-11-15T08:02:13.085Z,95825.33
2017-11-15T08:04:41.480Z,95823.95
2017-11-15T08:07:09.832Z,95827.16
2017-11-15T08:09:38.171Z,95831.25
2017-11-15T08:12:06.648Z,95835.20
2017-11-15T08:14:35.923Z,95838.29
2017-11-15T08:17:04.305Z,95837.78
2017-11-15T08:19:32.644Z,95834.44
2017-11-15T08:22:00.993Z,95832.47
2017-11-15T08:24:29.348Z,95832.26
2017-11-15T08:26:57.693Z,95830.98
2017-11-15T08:29:26.075Z,95829.81
2017-11-15T08:31:54.412Z,95833.88
2017-11-15T08:34:22.792Z,95832.37
2017-11-15T08:36:51.137Z,95826.85
2017-11-15T08:39:19.490Z,95830.39
2017-11-15T08:41:47.838Z,95827.64
2017-11-15T08:44:16.331Z,95829.91
2017-11-15T08:46:44.693Z,95839.03
2017-11-15T08:49:13.040Z,95836.03
2017-11-15T08:51:41.556Z,95837.36
2017-11-15T08:54:09.897Z,95841.59
2017-11-15T08:56:38.365Z,95841.79
2017-11-15T08:59:06.709Z,95846.24
2017-11-15T09:01:35.063Z,95848.73
2017-11-15T09:04:03.402Z,95847.73
2017-11-15T09:06:31.748Z,95849.30
2017-11-15T09:09:00.220Z,95849.31
2017-11-15T09:11:28.639Z,95856.53
2017-11-15T09:13:56.980Z,95851.68
2017-11-15T09:16:25.341Z,95853.67
2017-11-15T09:18:53.683Z,95855.85
2017-11-15T09:21:22.078Z,95857.14
2017-11-15T09:23:50.441Z,95849.41
2017-11-15T09:26:18.791Z,95853.17
2017-11-15T09:28:47.136Z,95852.09
2017-11-15T09:31:15.488Z,95858.91
2017-11-15T09:33:43.885Z,95857.30
2017-11-15T09:36:12.252Z,95854.23
2017-11-15T09:38:40.598Z,95859.67
2017-11-15T09:41:08.941Z,95860.19
2017-11-15T09:43:37.276Z,95856.94
2017-11-15T09:46:05.652Z,95861.59
2017-11-15T09:48:33.996Z,95858.02
2017-11-15T09:51:02.335Z,95855.41
2017-11-15T09:53:30.680Z,95859.70
2017-11-15T09:55:59.012Z,95860.73
2017-11-15T09:58:27.398Z,95859.62
2017-11-15T10:00:55.768Z,95866.81
2017-11-15T10:03:24.105Z,95858.30
2017-11-15T10:05:52.472Z,95860.59
2017-11-15T10:08:20.813Z,95863.27
2017-11-15T10:10:49.167Z,95857.20
2017-11-15T10:13:17.500Z,95853.44
2017-11-15T10:15:45.872Z,95852.62
2017-11-15T10:18:14.224Z,95849.16
2017-11-15T10:20:42.574Z,95850.71
2017-11-15T10:23:10.926Z,95844.32
2017-11-15T10:25:39.277Z,95848.33
2017-11-15T10:28:07.674Z,95847.99
2017-11-15T10:30:36.021Z,95849.64
2017-11-15T10:33:04.373Z,95849.31
2017-11-15T10:35:32.751Z,95845.12
2017-11-15T10:38:01.097Z,95837.05
2017-11-15T10:40:29.766Z,95840.17
2017-11-15T10:42:58.124Z,95836.77
2017-11-15T10:45:26.501Z,95834.41
2017-11-15T10:47:54.858Z,95836.98
2017-11-15T10:50:23.199Z,95832.97
2017-11-15T10:52:51.545Z,95842.14
2017-11-15T10:55:19.885Z,95832.68
2017-11-15T10:57:48.260Z,95833.41
2017-11-15T11:00:16.619Z,95840.91
2017-11-15T11:02:45.094Z,95833.41
2017-11-15T11:05:13.448Z,95838.45
2017-11-15T11:07:41.814Z,95835.88
2017-11-15T11:10:10.171Z,95846.46
2017-11-15T11:12:38.522Z,95844.21
2017-11-15T11:15:06.908Z,95842.30
2017-11-15T11:17:35.256Z,95841.03
2017-11-15T11:20:03.619Z,95837.28
2017-11-15T11:22:31.964Z,95845.72
2017-11-15T11:25:00.315Z,95833.16
2017-11-15T11:27:28.804Z,95829.88
2017-11-15T11:29:57.941Z,95829.66
2017-11-15T11:32:26.307Z,95840.34
2017-11-15T11:34:54.665Z,95834.38
2017-11-15T11:37:23.020Z,95837.23
2017-11-15T11:39:51.444Z,95835.26
2017-11-15T11:42:19.863Z,95830.73
2017-11-15T11:44:48.216Z,95833.48
2017-11-15T11:47:16.559Z,95836.98
2017-11-15T11:49:44.904Z,95835.38
2017-11-15T11:52:13.302Z,95840.08
2017-11-15T11:54:41.645Z,95837.66
2017-11-15T11:57:09.992Z,95837.16
2017-11-15T11:59:38.359Z,95843.09
2017-11-15T12:02:06.705Z,95836.05
2017-11-15T12:04:35.185Z,95841.47
2017-11-15T12:07:03.530Z,95839.68
2017-11-15T12:09:31.868Z,95836.70
2017-11-15T12:12:00.224Z,95835.64
2017-11-15T12:14:28.582Z,95836.98
2017-11-15T12:16:56.966Z,95835.08
2017-11-15T12:19:25.376Z,95834.01
2017-11-15T12:21:53.764Z,95831.60
2017-11-15T12:24:22.114Z,95832.91
2017-11-15T12:26:50.462Z,95828.54
2017-11-15T12:29:18.833Z,95830.83
2017-11-15T12:31:47.180Z,95828.69
2017-11-15T12:34:15.552Z,95823.33
2017-11-15T12:36:43.912Z,95825.92
2017-11-15T12:39:12.451Z,95821.02
2017-11-15T12:41:40.801Z,95820.56
2017-11-15T12:44:09.142Z,95810.70
2017-11-15T12:46:37.492Z,95810.13
2017-11-15T12:49:05.872Z,95811.36
2017-11-15T12:51:34.248Z,95809.33
2017-11-15T12:54:02.585Z,95816.99
2017-11-15T12:56:31.013Z,95809.72
2017-11-15T12:58:59.368Z,95811.63
2017-11-15T13:01:27.718Z,95806.20
2017-11-15T13:03:56.100Z,95810.67
2017-11-15T13:06:24.456Z,95800.97
2017-11-15T13:08:52.941Z,95797.96
2017-11-15T13:11:21.284Z,95791.18
2017-11-15T13:13:49.617Z,95796.24
2017-11-15T13:16:17.959Z,95798.47
2017-11-15T13:18:46.292Z,95796.01
2017-11-15T13:21:14.764Z,95798.91
2017-11-15T13:23:43.109Z,95804.89
2017-11-15T13:26:11.502Z,95799.38
2017-11-15T13:28:40.074Z,95800.86
2017-11-15T13:31:08.895Z,95805.27
2017-11-15T13:33:38.426Z,95801.36
2017-11-15T13:36:06.888Z,95798.52
2017-11-15T13:38:35.236Z,95804.66
2017-11-15T13:41:03.594Z,95806.73
2017-11-15T13:43:31.932Z,95803.78
2017-11-15T13:46:00.398Z,95804.77
2017-11-15T13:48:28.753Z,95805.80
2017-11-15T13:50:57.092Z,95804.36
2017-11-15T13:53:25.432Z,95797.85
2017-11-15T13:55:53.774Z,95806.76
2017-11-15T13:58:22.157Z,95803.20
2017-11-15T14:00:50.515Z,95809.23
2017-11-15T14:03:18.869Z,95808.73
2017-11-15T14:05:47.241Z,95815.88
2017-11-15T14:08:15.586Z,95815.61
2017-11-15T14:10:43.973Z,95810.92
2017-11-15T14:13:12.327Z,95804.34
2017-11-15T14:15:40.699Z,95802.11
2017-11-15T14:18:09.041Z,95807.70
2017-11-15T14:20:37.389Z,95796.94
2017-11-15T14:23:05.772Z,95795.06
2017-11-15T14:25:34.167Z,95799.21
2017-11-15T14:28:02.537Z,95797.92
2017-11-15T14:30:30.968Z,95808.45
2017-11-15T14:32:59.517Z,95809.35
2017-11-15T14:35:27.862Z,95800.88
2017-11-15T14:37:56.213Z,95807.27
2017-11-15T14:40:24.595Z,95812.53
2017-11-15T14:42:52.944Z,95807.64
2017-11-15T14:45:21.344Z,95805.59
2017-11-15T14:47:49.688Z,95804.41
2017-11-15T14:50:18.038Z,95796.17
2017-11-15T14:52:46.956Z,95796.97
2017-11-15T14:55:15.292Z,95793.48
2017-11-15T14:57:43.651Z,95790.55
2017-11-15T15:00:25.446Z,95792.09
2017-11-15T15:02:53.801Z,95792.50
2017-11-15T15:05:22.172Z,95784.30
2017-11-15T15:07:50.534Z,95786.64
2017-11-15T15:10:18.924Z,95790.24
2017-11-15T15:12:47.309Z,95795.61
2017-11-15T15:15:15.696Z,95794.06
2017-11-15T15:17:44.547Z,95799.78
2017-11-15T15:20:12.902Z,95798.87
2017-11-15T15:22:41.273Z,95792.83
2017-11-15T15:25:09.625Z,95794.84
2017-11-15T15:27:38.045Z,95795.77
2017-11-15T15:30:07.436Z,95796.64
2017-11-15T15:32:35.777Z,95799.66
2017-11-15T15:35:04.341Z,95799.94
2017-11-15T15:37:32.918Z,95804.97
2017-11-15T15:40:01.317Z,95800.16
2017-11-15T15:42:29.683Z,95803.13
2017-11-15T15:44:58.029Z,95804.59
2017-11-15T15:47:26.375Z,95802.30
2017-11-15T15:49:54.747Z,95807.56
2017-11-15T15:52:23.079Z,95811.73
2017-11-15T15:54:51.470Z,95815.94
2017-11-15T15:57:19.850Z,95821.61
2017-11-15T15:59:48.202Z,95824.80
2017-11-15T16:02:16.544Z,95821.05
2017-11-15T16:04:44.889Z,95811.93
2017-11-15T16:07:13.253Z,95813.75
2017-11-15T16:09:41.643Z,95809.61
2017-11-15T16:12:09.981Z,95811.97
2017-11-15T16:14:38.321Z,95813.25
2017-11-15T16:17:06.662Z,95813.82
2017-11-15T16:19:35.007Z,95814.71
2017-11-15T16:22:03.386Z,95817.58
2017-11-15T16:24:31.728Z,95821.27
2017-11-15T16:27:00.072Z,95821.27
2017-11-15T16:29:28.416Z,95821.16
2017-11-15T16:31:56.761Z,95821.44
2017-11-15T16:34:25.104Z,95815.71
2017-11-15T16:36:53.455Z,95817.57
2017-11-15T16:39:21.822Z,95821.33
2017-11-15T16:41:50.201Z,95821.42
2017-11-15T16:44:18.568Z,95823.52
2017-11-15T16:46:46.960Z,95817.50
2017-11-15T16:49:15.307Z,95812.15
2017-11-15T16:51:43.777Z,95813.22
2017-11-15T16:54:12.865Z,95816.56
2017-11-15T16:56:41.223Z,95811.63
2017-11-15T16:59:09.580Z,95812.57
2017-11-15T17:01:38.494Z,95807.61
2017-11-15T17:04:06.989Z,95809.28
2017-11-15T17:06:35.336Z,95805.17
2017-11-15T17:09:06.424Z,95805.75
2017-11-15T17:11:36.011Z,95803.85
2017-11-15T17:14:04.545Z,95813.26
2017-11-15T17:16:32.920Z,95807.39
2017-11-15T17:19:01.265Z,95807.67
2017-11-15T17:21:29.661Z,95813.53
2017-11-15T17:23:58.018Z,95809.56
2017-11-15T17:26:26.446Z,95809.97
2017-11-15T17:28:54.818Z,95812.86
2017-11-15T17:31:23.161Z,95810.89
2017-11-15T17:33:51.539Z,95806.92
2017-11-15T17:36:19.918Z,95809.22
2017-11-15T17:38:48.283Z,95810.46
2017-11-15T17:41:16.620Z,95812.04
2017-11-15T17:43:45.000Z,95815.22
2017-11-15T17:46:13.352Z,95819.69
2017-11-15T17:48:42.620Z,95816.94
2017-11-15T17:51:11.000Z,95820.27
2017-11-15T17:53:39.342Z,95815.79
2017-11-15T17:56:07.738Z,95813.72
2017-11-15T17:58:36.132Z,95814.65
2017-11-15T18:01:04.493Z,95816.50
2017-11-15T18:03:32.833Z,95818.36
2017-11-15T18:06:01.236Z,95822.55
2017-11-15T18:08:29.601Z,95821.27
2017-11-15T18:10:58.126Z,95812.93
2017-11-15T18:13:26.571Z,95809.78
2017-11-15T18:15:54.978Z,95810.17
2017-11-15T18:18:23.383Z,95817.33
2017-11-15T18:20:51.740Z,95826.66
2017-11-15T18:23:20.088Z,95823.77
2017-11-15T18:25:48.490Z,95828.41
2017-11-15T18:28:17.005Z,95822.69
2017-11-15T18:30:47.684Z,95823.77
2017-11-15T18:33:16.036Z,95832.00
2017-11-15T18:35:44.429Z,95830.22
2017-11-15T18:38:12.788Z,95824.68
2017-11-15T18:40:41.265Z,95822.41
2017-11-15T18:43:09.639Z,95827.84
2017-11-15T18:45:37.994Z,95831.02
2017-11-15T18:48:06.348Z,95828.93
2017-11-15T18:50:34.717Z,95833.00
2017-11-15T18:53:03.248Z,95821.01
2017-11-15T18:55:34.729Z,95822.10
2017-11-15T18:58:07.780Z,95819.23
2017-11-15T19:00:38.454Z,95821.50
2017-11-15T19:03:10.174Z,95822.79
2017-11-15T19:05:42.862Z,95814.08
2017-11-15T19:08:15.459Z,95818.55
2017-11-15T19:10:45.600Z,95824.67
2017-11-15T19:13:14.309Z,95826.55
2017-11-15T19:15:42.745Z,95830.91
2017-11-15T19:18:11.476Z,95831.67
2017-11-15T19:20:39.864Z,95826.25
2017-11-15T19:23:08.289Z,95821.81
2017-11-15T19:25:36.649Z,95830.31
2017-11-15T19:28:05.031Z,95829.41
2017-11-15T19:30:33.395Z,95828.75
2017-11-15T19:33:01.756Z,95835.56
2017-11-15T19:35:30.197Z,95830.52
2017-11-15T19:37:58.581Z,95826.47
2017-11-15T19:40:26.952Z,95821.60
2017-11-15T19:42:55.313Z,95822.30
2017-11-15T19:45:23.688Z,95815.09
2017-11-15T19:47:52.095Z,95809.94
2017-11-15T19:50:20.458Z,95819.05
2017-11-15T19:52:48.807Z,95806.38
2017-11-15T19:55:17.165Z,95808.73
2017-11-15T19:57:45.600Z,95810.41
2017-11-15T20:00:14.158Z,95808.25
2017-11-15T20:02:42.552Z,95815.17
2017-11-15T20:05:10.966Z,95819.31
2017-11-15T20:07:40.491Z,95823.87
2017-11-15T20:10:08.964Z,95820.81
2017-11-15T20:12:37.325Z,95829.03
2017-11-15T20:15:05.728Z,95827.85
2017-11-15T20:17:34.095Z,95831.13
2017-11-15T20:20:02.438Z,95829.13
2017-11-15T20:22:30.783Z,95826.47
2017-11-15T20:24:59.167Z,95826.86
2017-11-15T20:27:27.650Z,95819.63
2017-11-15T20:29:56.004Z,95829.53
2017-11-15T20:32:24.362Z,95828.84
2017-11-15T20:34:52.709Z,95828.24
2017-11-15T20:37:21.079Z,95828.33
2017-11-15T20:39:49.525Z,95827.75
2017-11-15T20:42:17.872Z,95815.25
2017-11-15T20:44:46.239Z,95809.61
2017-11-15T20:47:14.588Z,95809.14
2017-11-15T20:49:42.940Z,95820.14
2017-11-15T20:52:11.328Z,95826.97
2017-11-15T20:54:39.672Z,95824.19
2017-11-15T20:57:08.026Z,95821.72
2017-11-15T20:59:36.377Z,95824.86
2017-11-15T21:02:04.740Z,95820.90
2017-11-15T21:04:33.332Z,95824.17
2017-11-15T21:07:01.721Z,95823.89
2017-11-15T21:09:30.094Z,95825.07
2017-11-15T21:11:58.436Z,95818.43
2017-11-15T21:14:26.858Z,95820.11
2017-11-15T21:16:55.540Z,95815.96
2017-11-15T21:19:24.152Z,95815.65
2017-11-15T21:21:52.560Z,95813.28
2017-11-15T21:24:20.987Z,95808.55
2017-11-15T21:26:49.328Z,95805.28
2017-11-15T21:29:17.667Z,95807.36
2017-11-15T21:31:46.786Z,95800.34
2017-11-15T21:34:15.408Z,95802.41
2017-11-15T21:36:43.946Z,95796.79
2017-11-15T21:39:12.462Z,95791.81
2017-11-15T21:41:40.826Z,95796.59
2017-11-15T21:44:09.241Z,95796.68
2017-11-15T21:46:37.643Z,95795.39
2017-11-15T21:49:06.003Z,95793.11
2017-11-15T21:51:34.355Z,95793.11
2017-11-15T21:54:02.691Z,95799.25
2017-11-15T21:56:31.033Z,95795.95
2017-11-15T21:58:59.581Z,95791.33
2017-11-15T22:01:27.924Z,95793.02
2017-11-15T22:03:56.301Z,95792.91
2017-11-15T22:06:24.644Z,95792.08
2017-11-15T22:08:53.008Z,95794.44
2017-11-15T22:11:21.364Z,95801.27
2017-11-15T22:13:49.752Z,95803.86
2017-11-15T22:16:18.118Z,95803.86
2017-11-15T22:18:46.469Z,95809.09
2017-11-15T22:21:14.840Z,95802.67
2017-11-15T22:23:45.013Z,95810.24
2017-11-15T22:26:13.460Z,95804.13
2017-11-15T22:28:41.801Z,95801.58
2017-11-15T22:31:10.144Z,95801.81
2017-11-15T22:33:38.548Z,95805.58
2017-11-15T22:36:07.016Z,95806.92
2017-11-15T22:38:35.395Z,95805.63
2017-11-15T22:41:03.747Z,95801.68
2017-11-15T22:43:32.103Z,95809.09
2017-11-15T22:46:00.449Z,95808.91
2017-11-15T22:48:28.825Z,95806.54
2017-11-15T22:50:57.187Z,95805.59
2017-11-15T22:53:25.529Z,95806.98
2017-11-15T22:55:53.873Z,95808.05
2017-11-15T22:58:22.212Z,95803.59
2017-11-15T23:00:50.556Z,95794.59
2017-11-15T23:03:18.929Z,95794.48
2017-11-15T23:05:47.279Z,95787.53
2017-11-15T23:08:15.618Z,95787.70
2017-11-15T23:10:44.003Z,95787.00
2017-11-15T23:13:12.347Z,95788.88
2017-11-15T23:15:40.717Z,95786.59
2017-11-15T23:18:09.060Z,95790.58
2017-11-15T23:20:37.409Z,95791.51
2017-11-15T23:23:05.744Z,95790.84
2017-11-15T23:25:34.094Z,95787.22
2017-11-15T23:28:02.457Z,95793.06
2017-11-15T23:30:30.793Z,95791.15
2017-11-15T23:32:59.157Z,95789.23
2017-11-15T23:35:27.636Z,95784.35
2017-11-15T23:37:55.982Z,95787.04
2017-11-15T23:40:24.321Z,95787.52
2017-11-15T23:42:52.670Z,95786.48
2017-11-15T23:45:21.017Z,95781.95
2017-11-15T23:47:49.360Z,95779.98
2017-11-15T23:50:17.731Z,95786.45
2017-11-15T23:52:46.076Z,95782.52
2017-11-15T23:55:14.417Z,95780.14
2017-11-15T23:57:42.796Z,95769.45
