createdAt,value
2019-04-21T00:01:05.739Z,1.00
2019-04-21T00:03:40.988Z,1.00
2019-04-21T00:06:29.829Z,1.00
2019-04-21T00:09:02.426Z,1.00
2019-04-21T00:11:36.422Z,1.00
2019-04-21T00:13:59.182Z,1.00
2019-04-21T00:16:17.203Z,1.00
2019-04-21T00:19:07.192Z,1.00
2019-04-21T00:21:38.482Z,1.00
2019-04-21T00:24:24.177Z,1.00
2019-04-21T00:27:06.494Z,1.00
2019-04-21T00:29:37.960Z,1.00
2019-04-21T00:32:08.602Z,1.00
2019-04-21T00:34:25.635Z,1.00
2019-04-21T00:37:09.180Z,1.00
2019-04-21T00:39:55.680Z,1.00
2019-04-21T00:42:19.957Z,1.00
2019-04-21T00:44:51.165Z,1.00
2019-04-21T00:47:26.703Z,1.00
2019-04-21T00:50:00.830Z,1.00
2019-04-21T00:57:57.151Z,1.00
2019-04-21T01:02:56.481Z,1.00
2019-04-21T01:05:27.151Z,1.00
2019-04-21T01:08:03.096Z,1.00
2019-04-21T01:10:25.896Z,1.00
2019-04-21T01:13:16.853Z,1.00
2019-04-21T01:15:47.407Z,1.00
2019-04-21T01:18:18.450Z,1.00
2019-04-21T01:20:24.682Z,1.00
2019-04-21T01:22:55.893Z,1.00
2019-04-21T01:25:33.167Z,1.00
2019-04-21T01:28:16.722Z,1.00
2019-04-21T01:30:54.911Z,1.00
2019-04-21T01:33:27.584Z,1.00
2019-04-21T01:35:54.975Z,1.00
2019-04-21T01:38:28.906Z,1.00
2019-04-21T01:41:02.454Z,1.00
2019-04-21T01:43:27.921Z,1.00
2019-04-21T01:45:59.488Z,1.00
2019-04-21T01:48:31.877Z,1.00
2019-04-21T01:51:05.325Z,1.00
2019-04-21T01:54:16.025Z,1.00
2019-04-21T01:57:00.087Z,1.00
2019-04-21T01:59:27.018Z,1.00
2019-04-21T02:02:05.298Z,1.00
2019-04-21T02:04:41.864Z,1.00
2019-04-21T02:07:11.531Z,1.00
2019-04-21T02:09:46.397Z,1.00
2019-04-21T02:12:13.503Z,1.00
2019-04-21T02:14:51.547Z,1.00
2019-04-21T02:17:18.594Z,1.00
2019-04-21T02:19:48.060Z,1.00
2019-04-21T02:22:28.707Z,1.00
2019-04-21T02:27:29.582Z,1.00
2019-04-21T02:30:05.292Z,1.00
2019-04-21T02:32:43.542Z,1.00
2019-04-21T02:35:21.134Z,1.00
2019-04-21T02:38:01.190Z,1.00
2019-04-21T02:42:56.016Z,1.00
2019-04-21T02:45:23.258Z,1.00
2019-04-21T02:50:28.187Z,1.00
2019-04-21T02:58:08.354Z,1.00
2019-04-21T03:00:49.891Z,1.00
2019-04-21T03:03:36.509Z,1.00
2019-04-21T03:06:29.167Z,1.00
2019-04-21T03:09:16.062Z,1.00
2019-04-21T03:11:24.161Z,1.00
2019-04-21T03:14:33.354Z,1.00
2019-04-21T03:19:30.068Z,1.00
2019-04-21T03:21:42.202Z,1.00
2019-04-21T03:24:39.827Z,1.00
2019-04-21T03:27:01.850Z,1.00
2019-04-21T03:29:19.740Z,1.00
2019-04-21T03:32:16.769Z,1.00
2019-04-21T03:39:30.986Z,1.00
2019-04-21T03:44:32.234Z,1.00
2019-04-21T03:47:08.335Z,1.00
2019-04-21T03:49:40.347Z,1.00
2019-04-21T03:52:15.058Z,1.00
2019-04-21T03:55:47.873Z,1.00
2019-04-21T04:00:34.632Z,1.00
2019-04-21T04:03:35.829Z,1.00
2019-04-21T04:09:19.371Z,1.00
2019-04-21T04:16:37.441Z,1.00
2019-04-21T04:19:09.318Z,1.00
2019-04-21T04:24:13.345Z,1.00
2019-04-21T04:26:47.222Z,1.00
2019-04-21T04:31:55.387Z,1.00
2019-04-21T04:34:22.591Z,1.00
2019-04-21T04:40:00.573Z,1.00
2019-04-21T04:50:03.495Z,1.00
2019-04-21T04:57:54.697Z,1.00
2019-04-21T05:00:28.703Z,1.00
2019-04-21T05:02:52.311Z,1.00
2019-04-21T05:05:26.764Z,1.00
2019-04-21T05:07:57.861Z,1.00
2019-04-21T05:12:56.945Z,1.00
2019-04-21T05:15:42.486Z,1.00
2019-04-21T05:17:57.609Z,1.00
2019-04-21T05:20:50.656Z,1.00
2019-04-21T05:22:58.227Z,1.00
2019-04-21T05:25:27.783Z,1.00
2019-04-21T05:27:56.374Z,1.00
2019-04-21T05:30:52.051Z,1.00
2019-04-21T05:33:33.203Z,1.00
2019-04-21T05:36:12.965Z,1.00
2019-04-21T05:39:03.878Z,1.00
2019-04-21T05:41:29.635Z,1.00
2019-04-21T05:44:13.224Z,1.00
2019-04-21T05:46:53.026Z,1.00
2019-04-21T05:49:26.448Z,1.00
2019-04-21T05:51:59.728Z,1.00
2019-04-21T05:57:05.899Z,1.00
2019-04-21T06:09:57.090Z,1.00
2019-04-21T06:12:29.769Z,1.00
2019-04-21T06:20:01.759Z,1.00
2019-04-21T06:22:32.867Z,1.00
2019-04-21T06:25:31.180Z,1.00
2019-04-21T06:27:42.360Z,1.00
2019-04-21T06:30:03.592Z,1.00
2019-04-21T06:35:54.168Z,4.80
2019-04-21T06:38:18.862Z,8.50
2019-04-21T06:40:48.673Z,9.10
2019-04-21T06:43:28.109Z,11.10
2019-04-21T06:45:54.363Z,13.90
2019-04-21T06:48:26.189Z,16.70
2019-04-21T06:50:55.456Z,19.90
2019-04-21T06:53:35.982Z,20.60
2019-04-21T06:55:55.970Z,21.10
2019-04-21T06:58:26.343Z,23.30
2019-04-21T07:00:56.221Z,25.70
2019-04-21T07:03:34.684Z,27.50
2019-04-21T07:06:09.471Z,27.80
2019-04-21T07:11:12.476Z,33.40
2019-04-21T07:13:36.384Z,31.10
2019-04-21T07:16:21.937Z,36.10
2019-04-21T07:18:54.161Z,35.30
2019-04-21T07:21:12.770Z,36.40
2019-04-21T07:23:57.211Z,37.40
2019-04-21T07:26:19.424Z,37.80
2019-04-21T07:28:56.355Z,39.20
2019-04-21T07:31:24.884Z,36.70
2019-04-21T07:33:57.366Z,37.50
2019-04-21T07:36:39.562Z,39.80
2019-04-21T07:38:57.376Z,43.10
2019-04-21T07:41:25.039Z,56.40
2019-04-21T07:44:01.761Z,44.20
2019-04-21T07:46:29.016Z,45.10
2019-04-21T07:49:15.825Z,47.80
2019-04-21T07:52:20.834Z,49.50
2019-04-21T07:54:56.993Z,49.70
2019-04-21T07:57:15.965Z,51.60
2019-04-21T08:02:28.118Z,53.00
2019-04-21T08:05:02.396Z,54.20
2019-04-21T08:07:37.619Z,56.90
2019-04-21T08:09:58.499Z,56.60
2019-04-21T08:12:24.247Z,76.40
2019-04-21T08:15:13.943Z,59.30
2019-04-21T08:17:36.717Z,63.70
2019-04-21T08:20:07.746Z,65.80
2019-04-21T08:22:46.557Z,66.90
2019-04-21T08:25:15.126Z,69.10
2019-04-21T08:30:22.762Z,70.40
2019-04-21T08:33:02.404Z,72.80
2019-04-21T08:37:55.614Z,69.20
2019-04-21T08:40:42.437Z,73.80
2019-04-21T08:43:00.174Z,74.40
2019-04-21T08:45:40.519Z,74.50
2019-04-21T08:50:36.317Z,79.40
2019-04-21T08:53:34.004Z,79.80
2019-04-21T08:56:12.368Z,76.90
2019-04-21T08:59:09.524Z,75.60
2019-04-21T09:01:43.155Z,81.20
2019-04-21T09:04:17.441Z,80.80
2019-04-21T09:06:58.605Z,82.30
2019-04-21T09:09:25.885Z,84.30
2019-04-21T09:11:57.659Z,83.60
2019-04-21T09:14:27.307Z,81.90
2019-04-21T09:16:53.090Z,83.40
2019-04-21T09:19:38.704Z,83.40
2019-04-21T09:22:02.358Z,87.20
2019-04-21T09:24:35.158Z,91.40
2019-04-21T09:27:03.741Z,91.00
2019-04-21T09:29:31.221Z,93.60
2019-04-21T09:31:55.565Z,94.80
2019-04-21T09:34:32.219Z,92.70
2019-04-21T09:37:12.416Z,95.00
2019-04-21T09:39:31.268Z,94.00
2019-04-21T09:42:02.899Z,93.90
2019-04-21T09:44:37.171Z,95.20
2019-04-21T09:47:06.769Z,97.50
2019-04-21T09:49:38.047Z,99.60
2019-04-21T09:52:18.828Z,99.60
2019-04-21T09:54:54.805Z,99.90
2019-04-21T09:57:24.395Z,99.90
2019-04-21T09:59:53.864Z,99.90
2019-04-21T10:02:25.311Z,99.90
2019-04-21T10:04:50.481Z,99.90
2019-04-21T10:07:27.492Z,99.90
2019-04-21T10:09:53.004Z,99.90
2019-04-21T10:12:23.536Z,99.90
2019-04-21T10:14:55.203Z,96.90
2019-04-21T10:17:30.160Z,99.90
2019-04-21T10:20:00.789Z,97.60
2019-04-21T10:22:32.926Z,90.40
2019-04-21T10:25:04.725Z,85.00
2019-04-21T10:27:35.260Z,77.10
2019-04-21T10:30:07.751Z,73.70
2019-04-21T10:32:38.682Z,71.90
2019-04-21T10:35:10.786Z,75.40
2019-04-21T10:37:49.859Z,74.20
2019-04-21T10:40:14.053Z,73.80
2019-04-21T10:42:44.431Z,68.20
2019-04-21T10:45:17.024Z,65.60
2019-04-21T10:47:49.235Z,69.50
2019-04-21T10:50:20.443Z,69.80
2019-04-21T10:53:04.835Z,69.90
2019-04-21T10:55:48.960Z,67.90
2019-04-21T10:58:10.849Z,77.10
2019-04-21T11:00:43.897Z,69.00
2019-04-21T11:03:35.245Z,68.40
2019-04-21T11:06:06.554Z,69.10
2019-04-21T11:08:41.632Z,62.40
2019-04-21T11:11:10.010Z,62.10
2019-04-21T11:13:40.941Z,60.80
2019-04-21T11:16:12.979Z,66.30
2019-04-21T11:18:44.128Z,68.00
2019-04-21T11:21:14.706Z,71.00
2019-04-21T11:23:45.891Z,66.50
2019-04-21T11:26:16.432Z,60.20
2019-04-21T11:28:47.224Z,58.90
2019-04-21T11:31:18.779Z,58.90
2019-04-21T11:33:49.419Z,61.60
2019-04-21T11:36:19.898Z,66.30
2019-04-21T11:39:09.908Z,67.10
2019-04-21T11:41:27.872Z,69.80
2019-04-21T11:43:59.170Z,69.90
2019-04-21T11:46:30.744Z,69.70
2019-04-21T11:49:02.411Z,71.60
2019-04-21T11:51:35.165Z,71.80
2019-04-21T11:54:06.845Z,73.50
2019-04-21T11:56:38.821Z,73.20
2019-04-21T11:59:10.035Z,77.00
2019-04-21T12:01:41.454Z,80.10
2019-04-21T12:04:11.982Z,81.70
2019-04-21T12:06:46.681Z,85.90
2019-04-21T12:09:15.052Z,84.20
2019-04-21T12:11:45.495Z,84.70
2019-04-21T12:14:16.353Z,86.00
2019-04-21T12:16:46.977Z,86.50
2019-04-21T12:19:18.643Z,87.70
2019-04-21T12:22:02.430Z,84.80
2019-04-21T12:24:21.733Z,83.40
2019-04-21T12:26:53.803Z,81.30
2019-04-21T12:29:24.832Z,81.60
2019-04-21T12:32:30.547Z,71.00
2019-04-21T12:35:01.808Z,81.40
2019-04-21T12:37:33.032Z,83.50
2019-04-21T12:40:03.535Z,80.10
2019-04-21T12:42:34.564Z,80.00
2019-04-21T12:45:05.993Z,78.70
2019-04-21T12:47:37.696Z,79.70
2019-04-21T12:50:09.198Z,82.00
2019-04-21T12:52:39.756Z,94.10
2019-04-21T12:55:11.379Z,83.80
2019-04-21T12:57:43.410Z,81.70
2019-04-21T13:00:16.430Z,83.10
2019-04-21T13:02:47.755Z,82.30
2019-04-21T13:05:18.296Z,81.00
2019-04-21T13:07:49.186Z,80.40
2019-04-21T13:10:20.445Z,81.70
2019-04-21T13:12:52.080Z,84.40
2019-04-21T13:15:22.778Z,78.80
2019-04-21T13:17:54.222Z,77.10
2019-04-21T13:20:25.402Z,75.30
2019-04-21T13:22:55.954Z,77.90
2019-04-21T13:25:27.716Z,94.10
2019-04-21T13:27:58.710Z,79.70
2019-04-21T13:30:30.470Z,81.90
2019-04-21T13:33:01.142Z,79.00
2019-04-21T13:35:33.038Z,81.20
2019-04-21T13:38:04.657Z,80.60
2019-04-21T13:41:14.965Z,80.10
2019-04-21T13:43:32.956Z,78.50
2019-04-21T13:46:03.902Z,76.70
2019-04-21T13:48:34.817Z,76.50
2019-04-21T13:51:05.424Z,73.70
2019-04-21T13:53:36.334Z,72.10
2019-04-21T13:56:08.932Z,76.80
2019-04-21T13:58:40.109Z,77.40
2019-04-21T14:01:11.803Z,78.30
2019-04-21T14:03:43.933Z,73.90
2019-04-21T14:06:26.597Z,69.40
2019-04-21T14:08:57.129Z,71.60
2019-04-21T14:11:27.516Z,72.80
2019-04-21T14:13:58.609Z,73.00
2019-04-21T14:16:29.788Z,70.50
2019-04-21T14:19:01.483Z,68.50
2019-04-21T14:21:33.665Z,67.40
2019-04-21T14:24:04.666Z,65.70
2019-04-21T14:26:36.222Z,65.40
2019-04-21T14:29:07.743Z,67.50
2019-04-21T14:31:40.112Z,69.40
2019-04-21T14:34:12.058Z,68.90
2019-04-21T14:36:42.596Z,66.90
2019-04-21T14:39:14.519Z,62.30
2019-04-21T14:41:46.251Z,60.30
2019-04-21T14:44:16.894Z,65.80
2019-04-21T14:47:09.276Z,65.10
2019-04-21T14:50:03.059Z,67.80
2019-04-21T14:52:37.067Z,60.40
2019-04-21T14:55:12.852Z,58.70
2019-04-21T14:57:43.351Z,59.90
2019-04-21T15:00:18.997Z,63.00
2019-04-21T15:02:49.753Z,61.30
2019-04-21T15:05:21.640Z,60.50
2019-04-21T15:07:53.192Z,59.90
2019-04-21T15:10:27.079Z,62.60
2019-04-21T15:12:56.271Z,61.80
2019-04-21T15:15:27.773Z,60.50
2019-04-21T15:17:59.772Z,60.40
2019-04-21T15:20:30.991Z,59.60
2019-04-21T15:23:02.138Z,59.70
2019-04-21T15:25:32.649Z,55.90
2019-04-21T15:28:03.218Z,57.40
2019-04-21T15:30:34.397Z,76.00
2019-04-21T15:33:04.921Z,60.00
2019-04-21T15:35:35.381Z,61.90
2019-04-21T15:38:07.504Z,59.40
2019-04-21T15:40:46.730Z,58.00
2019-04-21T15:43:10.693Z,55.80
2019-04-21T15:45:42.387Z,56.40
2019-04-21T15:48:13.987Z,57.40
2019-04-21T15:50:45.885Z,57.10
2019-04-21T15:53:17.373Z,72.10
2019-04-21T15:56:13.061Z,53.30
2019-04-21T15:58:54.503Z,52.60
2019-04-21T16:01:34.446Z,52.70
2019-04-21T16:04:06.550Z,51.00
2019-04-21T16:06:37.394Z,49.90
2019-04-21T16:09:14.954Z,50.50
2019-04-21T16:11:42.145Z,51.10
2019-04-21T16:14:14.379Z,50.10
2019-04-21T16:16:45.393Z,49.80
2019-04-21T16:19:16.463Z,50.40
2019-04-21T16:21:48.586Z,50.90
2019-04-21T16:24:19.250Z,52.30
2019-04-21T16:26:50.815Z,50.90
2019-04-21T16:29:21.285Z,51.10
2019-04-21T16:31:53.153Z,50.20
2019-04-21T16:34:36.288Z,51.30
2019-04-21T16:36:56.438Z,50.60
2019-04-21T16:39:27.342Z,50.60
2019-04-21T16:41:58.315Z,50.20
2019-04-21T16:44:29.404Z,48.90
2019-04-21T16:47:01.212Z,48.20
2019-04-21T16:49:32.087Z,47.50
2019-04-21T16:52:16.252Z,47.50
2019-04-21T16:54:49.735Z,46.20
2019-04-21T16:57:28.244Z,45.10
2019-04-21T17:00:04.406Z,43.20
2019-04-21T17:02:36.626Z,43.60
2019-04-21T17:05:07.830Z,43.50
2019-04-21T17:07:38.801Z,43.90
2019-04-21T17:10:10.613Z,42.50
2019-04-21T17:12:41.714Z,41.00
2019-04-21T17:15:31.484Z,41.70
2019-04-21T17:18:05.053Z,39.90
2019-04-21T17:20:30.972Z,40.00
2019-04-21T17:22:51.523Z,39.60
2019-04-21T17:25:26.591Z,39.40
2019-04-21T17:27:56.932Z,38.50
2019-04-21T17:30:28.428Z,52.00
2019-04-21T17:33:01.304Z,37.70
2019-04-21T17:35:33.233Z,36.60
2019-04-21T17:38:04.010Z,36.60
2019-04-21T17:40:35.723Z,35.30
2019-04-21T17:43:10.757Z,34.50
2019-04-21T17:45:39.410Z,33.10
2019-04-21T17:48:13.895Z,33.10
2019-04-21T17:50:49.582Z,31.60
2019-04-21T17:53:33.800Z,30.90
2019-04-21T17:56:19.401Z,31.30
2019-04-21T17:58:52.935Z,30.50
2019-04-21T18:01:40.744Z,30.00
2019-04-21T18:03:58.437Z,29.40
2019-04-21T18:06:31.190Z,29.30
2019-04-21T18:09:08.899Z,28.50
2019-04-21T18:11:41.480Z,27.80
2019-04-21T18:13:49.795Z,26.90
2019-04-21T18:16:30.065Z,26.60
2019-04-21T18:18:55.000Z,26.20
2019-04-21T18:21:32.887Z,25.90
2019-04-21T18:24:11.707Z,24.90
2019-04-21T18:26:46.809Z,24.50
2019-04-21T18:29:09.667Z,23.80
2019-04-21T18:31:45.620Z,23.60
2019-04-21T18:34:32.148Z,23.50
2019-04-21T18:37:13.049Z,22.40
2019-04-21T18:39:57.411Z,21.70
2019-04-21T18:42:45.472Z,21.40
2019-04-21T18:45:47.922Z,20.80
2019-04-21T18:48:26.664Z,20.80
2019-04-21T18:51:20.349Z,20.10
2019-04-21T18:54:16.193Z,20.60
2019-04-21T18:56:27.620Z,18.90
2019-04-21T18:58:58.454Z,18.90
2019-04-21T19:01:32.840Z,18.70
2019-04-21T19:04:06.359Z,18.70
2019-04-21T19:06:46.932Z,18.70
2019-04-21T19:09:24.328Z,17.20
2019-04-21T19:11:59.407Z,16.70
2019-04-21T19:14:45.712Z,16.50
2019-04-21T19:17:15.960Z,15.90
2019-04-21T19:19:50.812Z,16.40
2019-04-21T19:22:10.456Z,16.10
2019-04-21T19:24:59.435Z,14.80
2019-04-21T19:27:18.939Z,14.60
2019-04-21T19:30:03.928Z,14.60
2019-04-21T19:32:22.561Z,13.80
2019-04-21T19:34:37.791Z,13.50
2019-04-21T19:37:11.439Z,13.50
2019-04-21T19:39:50.875Z,14.10
2019-04-21T19:42:19.621Z,12.20
2019-04-21T19:44:56.164Z,12.20
2019-04-21T19:47:34.673Z,13.20
2019-04-21T19:50:06.019Z,11.50
2019-04-21T19:52:31.934Z,11.60
2019-04-21T19:54:52.624Z,10.70
2019-04-21T19:57:25.063Z,10.60
2019-04-21T19:59:59.442Z,10.30
2019-04-21T20:02:27.970Z,10.10
2019-04-21T20:05:04.937Z,10.10
2019-04-21T20:07:44.485Z,21.30
2019-04-21T20:10:25.254Z,9.30
2019-04-21T20:12:53.335Z,9.10
2019-04-21T20:15:33.068Z,8.00
2019-04-21T20:17:53.010Z,8.20
2019-04-21T20:20:13.314Z,7.40
2019-04-21T20:22:47.072Z,6.80
2019-04-21T20:25:20.872Z,8.20
2019-04-21T20:27:59.081Z,6.30
2019-04-21T20:30:37.659Z,8.00
2019-04-21T20:33:38.017Z,6.60
2019-04-21T20:35:58.659Z,7.50
2019-04-21T20:38:15.731Z,5.50
2019-04-21T20:40:44.155Z,5.70
2019-04-21T20:43:31.053Z,6.10
2019-04-21T20:46:00.496Z,5.90
2019-04-21T20:48:27.290Z,5.60
2019-04-21T20:51:06.428Z,4.70
2019-04-21T20:53:36.152Z,4.40
2019-04-21T20:56:03.346Z,3.10
2019-04-21T20:58:46.252Z,2.80
2019-04-21T21:01:30.869Z,2.80
2019-04-21T21:03:47.922Z,2.00
2019-04-21T21:06:26.153Z,3.20
2019-04-21T21:08:58.646Z,2.90
2019-04-21T21:11:46.401Z,3.20
2019-04-21T21:14:16.333Z,1.00
2019-04-21T21:16:50.343Z,1.00
2019-04-21T21:19:21.048Z,1.00
2019-04-21T21:21:48.648Z,1.00
2019-04-21T21:24:33.091Z,1.00
2019-04-21T21:27:01.977Z,1.00
2019-04-21T21:29:36.070Z,1.00
2019-04-21T21:32:19.563Z,1.00
2019-04-21T21:34:47.494Z,1.00
2019-04-21T21:37:21.801Z,1.00
2019-04-21T21:39:52.784Z,1.00
2019-04-21T21:42:06.098Z,1.00
2019-04-21T21:44:40.716Z,1.00
2019-04-21T21:47:23.042Z,1.00
2019-04-21T21:49:57.794Z,1.00
2019-04-21T21:52:25.911Z,1.00
2019-04-21T21:54:49.697Z,1.00
2019-04-21T21:57:20.648Z,1.00
2019-04-21T21:59:58.835Z,1.00
2019-04-21T22:02:33.490Z,1.00
2019-04-21T22:05:06.382Z,1.00
2019-04-21T22:07:32.977Z,1.00
2019-04-21T22:10:02.522Z,1.00
2019-04-21T22:12:44.854Z,1.00
2019-04-21T22:15:13.911Z,1.00
2019-04-21T22:17:54.347Z,1.00
2019-04-21T22:20:33.462Z,1.00
2019-04-21T22:22:56.308Z,1.00
2019-04-21T22:25:25.904Z,1.00
2019-04-21T22:27:53.581Z,1.00
2019-04-21T22:30:34.924Z,1.00
2019-04-21T22:33:06.341Z,1.00
2019-04-21T22:35:42.263Z,1.00
2019-04-21T22:38:19.595Z,1.00
2019-04-21T22:40:52.716Z,1.00
2019-04-21T22:43:19.702Z,1.00
2019-04-21T22:45:41.123Z,1.00
2019-04-21T22:48:17.566Z,1.00
2019-04-21T22:50:44.966Z,1.00
2019-04-21T22:53:16.168Z,1.00
2019-04-21T22:55:57.213Z,1.00
2019-04-21T22:58:31.957Z,1.00
2019-04-21T23:01:01.850Z,1.00
2019-04-21T23:03:32.566Z,1.00
2019-04-21T23:06:11.059Z,1.00
2019-04-21T23:08:40.473Z,1.00
2019-04-21T23:11:11.936Z,1.00
2019-04-21T23:13:40.248Z,1.00
2019-04-21T23:16:13.964Z,1.00
2019-04-21T23:18:59.701Z,1.00
2019-04-21T23:21:30.413Z,1.00
2019-04-21T23:24:04.407Z,1.00
2019-04-21T23:26:37.638Z,1.00
2019-04-21T23:29:15.519Z,1.00
2019-04-21T23:31:47.385Z,1.00
2019-04-21T23:33:58.089Z,1.00
2019-04-21T23:36:32.210Z,1.00
2019-04-21T23:39:01.368Z,1.00
2019-04-21T23:41:36.172Z,1.00
2019-04-21T23:44:06.878Z,1.00
2019-04-21T23:46:37.346Z,1.00
2019-04-21T23:49:22.848Z,1.00
2019-04-21T23:51:47.729Z,1.00
2019-04-21T23:54:13.349Z,1.00
2019-04-21T23:56:46.252Z,1.00
2019-04-21T23:59:17.808Z,1.00
