createdAt,value
2018-09-22T00:00:51.806Z,99.90
2018-09-22T00:03:21.185Z,99.90
2018-09-22T00:05:50.433Z,99.90
2018-09-22T00:08:19.905Z,99.90
2018-09-22T00:10:49.054Z,99.90
2018-09-22T00:13:18.193Z,99.90
2018-09-22T00:15:47.285Z,99.90
2018-09-22T00:18:16.382Z,99.90
2018-09-22T00:20:45.518Z,99.90
2018-09-22T00:23:14.658Z,99.90
2018-09-22T00:25:43.825Z,99.90
2018-09-22T00:28:13.559Z,99.90
2018-09-22T00:30:42.684Z,99.90
2018-09-22T00:33:11.831Z,99.90
2018-09-22T00:35:40.976Z,99.90
2018-09-22T00:38:10.160Z,99.90
2018-09-22T00:40:39.823Z,99.90
2018-09-22T00:43:08.986Z,99.90
2018-09-22T00:45:38.885Z,99.90
2018-09-22T00:48:08.042Z,99.90
2018-09-22T00:50:37.657Z,99.90
2018-09-22T00:53:07.205Z,99.90
2018-09-22T00:55:36.917Z,99.90
2018-09-22T00:58:05.923Z,99.90
2018-09-22T01:00:35.050Z,99.90
2018-09-22T01:03:05.000Z,99.90
2018-09-22T01:05:34.387Z,99.90
2018-09-22T01:08:04.300Z,99.90
2018-09-22T01:10:33.399Z,99.90
2018-09-22T01:13:02.553Z,99.90
2018-09-22T01:15:31.802Z,99.90
2018-09-22T01:18:00.893Z,99.90
2018-09-22T01:20:30.014Z,99.90
2018-09-22T01:22:59.159Z,99.90
2018-09-22T01:25:28.283Z,99.90
2018-09-22T01:27:57.691Z,99.90
2018-09-22T01:30:26.938Z,99.90
2018-09-22T01:32:56.054Z,99.90
2018-09-22T01:35:25.733Z,99.90
2018-09-22T01:37:54.862Z,99.90
2018-09-22T01:40:24.007Z,99.90
2018-09-22T01:42:54.309Z,99.90
2018-09-22T01:45:23.446Z,99.90
2018-09-22T01:47:52.596Z,99.90
2018-09-22T01:50:21.750Z,99.90
2018-09-22T01:52:50.892Z,99.90
2018-09-22T01:55:20.054Z,99.90
2018-09-22T01:57:49.182Z,99.90
2018-09-22T02:00:18.915Z,99.90
2018-09-22T02:02:47.663Z,99.90
2018-09-22T02:05:16.831Z,99.90
2018-09-22T02:07:46.011Z,99.90
2018-09-22T02:10:15.394Z,99.90
2018-09-22T02:12:44.578Z,99.90
2018-09-22T02:15:14.470Z,99.90
2018-09-22T02:17:43.582Z,99.90
2018-09-22T02:20:12.675Z,99.90
2018-09-22T02:22:41.793Z,99.90
2018-09-22T02:25:11.666Z,99.90
2018-09-22T02:27:40.824Z,99.90
2018-09-22T02:30:09.933Z,99.90
2018-09-22T02:35:14.337Z,99.90
2018-09-22T02:37:43.457Z,99.90
2018-09-22T02:40:12.558Z,99.90
2018-09-22T02:42:41.694Z,99.90
2018-09-22T02:45:10.982Z,99.90
2018-09-22T02:47:40.950Z,99.90
2018-09-22T02:50:10.062Z,99.90
2018-09-22T02:52:39.170Z,99.90
2018-09-22T02:55:08.303Z,99.90
2018-09-22T02:57:37.417Z,99.90
2018-09-22T03:00:07.208Z,99.90
2018-09-22T03:02:36.421Z,99.90
2018-09-22T03:05:05.954Z,99.90
2018-09-22T03:07:35.186Z,99.90
2018-09-22T03:10:04.489Z,99.90
2018-09-22T03:12:34.254Z,99.90
2018-09-22T03:15:04.238Z,99.90
2018-09-22T03:17:33.345Z,99.90
2018-09-22T03:20:03.327Z,99.90
2018-09-22T03:22:33.430Z,99.90
2018-09-22T03:25:02.547Z,99.90
2018-09-22T03:27:31.674Z,99.90
2018-09-22T03:30:00.808Z,99.90
2018-09-22T03:32:29.991Z,99.90
2018-09-22T03:34:59.185Z,99.90
2018-09-22T03:37:28.303Z,99.90
2018-09-22T03:39:57.419Z,99.90
2018-09-22T03:42:26.769Z,99.90
2018-09-22T03:44:55.914Z,99.90
2018-09-22T03:47:25.020Z,99.90
2018-09-22T03:49:54.147Z,99.90
2018-09-22T03:52:23.242Z,99.90
2018-09-22T03:54:52.337Z,99.90
2018-09-22T03:57:21.494Z,99.90
2018-09-22T03:59:51.310Z,99.90
2018-09-22T04:02:20.508Z,99.90
2018-09-22T04:04:50.202Z,99.90
2018-09-22T04:07:20.091Z,99.90
2018-09-22T04:09:49.366Z,99.90
2018-09-22T04:12:19.223Z,99.90
2018-09-22T04:14:48.317Z,99.90
2018-09-22T04:17:17.550Z,99.90
2018-09-22T04:19:47.291Z,99.90
2018-09-22T04:22:16.423Z,99.90
2018-09-22T04:24:45.593Z,99.90
2018-09-22T04:27:14.698Z,99.90
2018-09-22T04:29:43.802Z,99.90
2018-09-22T04:32:13.074Z,99.90
2018-09-22T04:34:42.445Z,99.90
2018-09-22T04:37:11.538Z,99.90
2018-09-22T04:39:40.723Z,99.90
2018-09-22T04:42:09.805Z,99.90
2018-09-22T04:44:39.046Z,99.90
2018-09-22T04:47:08.154Z,99.90
2018-09-22T04:49:37.257Z,99.90
2018-09-22T04:52:06.461Z,99.90
2018-09-22T04:54:35.554Z,99.90
2018-09-22T04:57:04.654Z,99.90
2018-09-22T04:59:33.802Z,99.90
2018-09-22T05:02:03.466Z,99.90
2018-09-22T05:04:32.962Z,99.90
2018-09-22T05:07:02.068Z,99.90
2018-09-22T05:09:31.642Z,99.90
2018-09-22T05:12:00.340Z,99.90
2018-09-22T05:14:29.455Z,99.90
2018-09-22T05:16:58.614Z,99.90
2018-09-22T05:19:30.882Z,99.90
2018-09-22T05:22:00.163Z,99.90
2018-09-22T05:24:30.036Z,99.90
2018-09-22T05:26:59.281Z,99.90
2018-09-22T05:29:28.437Z,99.90
2018-09-22T05:31:58.777Z,99.90
2018-09-22T05:34:28.389Z,99.90
2018-09-22T05:36:57.502Z,99.90
2018-09-22T05:39:26.617Z,99.90
2018-09-22T05:41:55.751Z,99.90
2018-09-22T05:44:24.849Z,99.90
2018-09-22T05:46:54.718Z,99.90
2018-09-22T05:49:23.841Z,99.90
2018-09-22T05:51:52.962Z,99.90
2018-09-22T05:54:22.171Z,99.90
2018-09-22T05:56:51.346Z,99.90
2018-09-22T05:59:20.454Z,99.90
2018-09-22T06:01:49.554Z,99.90
2018-09-22T06:04:18.747Z,99.90
2018-09-22T06:06:47.731Z,99.90
2018-09-22T06:09:16.833Z,99.90
2018-09-22T06:11:45.946Z,99.90
2018-09-22T06:14:15.063Z,99.90
2018-09-22T06:16:44.198Z,99.90
2018-09-22T06:19:13.311Z,99.90
2018-09-22T06:21:42.430Z,99.90
2018-09-22T06:24:11.639Z,99.90
2018-09-22T06:26:40.978Z,99.90
2018-09-22T06:29:10.103Z,99.90
2018-09-22T06:31:39.207Z,99.90
2018-09-22T06:34:08.362Z,99.90
2018-09-22T06:36:37.477Z,99.90
2018-09-22T06:39:09.601Z,99.90
2018-09-22T06:41:38.710Z,99.90
2018-09-22T06:44:07.850Z,99.90
2018-09-22T06:46:37.053Z,99.90
2018-09-22T06:49:06.158Z,99.90
2018-09-22T06:51:35.273Z,99.90
2018-09-22T06:54:04.378Z,99.90
2018-09-22T06:56:33.534Z,99.90
2018-09-22T06:59:03.363Z,99.90
2018-09-22T07:01:32.498Z,99.90
2018-09-22T07:04:01.634Z,99.90
2018-09-22T07:06:30.821Z,99.90
2018-09-22T07:09:00.114Z,99.90
2018-09-22T07:11:29.370Z,99.90
2018-09-22T07:13:58.565Z,99.90
2018-09-22T07:16:27.679Z,99.90
2018-09-22T07:18:56.812Z,99.90
2018-09-22T07:21:31.167Z,99.90
2018-09-22T07:24:00.365Z,99.90
2018-09-22T07:26:29.982Z,99.90
2018-09-22T07:28:59.083Z,99.90
2018-09-22T07:31:28.207Z,99.90
2018-09-22T07:33:57.318Z,99.90
2018-09-22T07:36:26.418Z,99.90
2018-09-22T07:38:55.915Z,99.90
2018-09-22T07:41:25.090Z,99.90
2018-09-22T07:43:54.463Z,99.90
2018-09-22T07:46:23.590Z,99.90
2018-09-22T07:48:52.705Z,99.90
2018-09-22T07:51:21.916Z,99.90
2018-09-22T07:53:51.130Z,99.90
2018-09-22T07:56:20.233Z,99.90
2018-09-22T07:58:49.844Z,99.90
2018-09-22T08:01:18.975Z,99.90
2018-09-22T08:03:48.078Z,99.90
2018-09-22T08:06:17.182Z,99.90
2018-09-22T08:08:46.540Z,99.90
2018-09-22T08:11:16.271Z,99.90
2018-09-22T08:13:45.501Z,99.90
2018-09-22T08:16:14.638Z,99.90
2018-09-22T08:18:43.793Z,99.90
2018-09-22T08:21:12.907Z,99.60
2018-09-22T08:23:42.473Z,99.90
2018-09-22T08:26:12.329Z,99.90
2018-09-22T08:28:41.187Z,99.70
2018-09-22T08:31:10.622Z,99.20
2018-09-22T08:33:39.330Z,99.40
2018-09-22T08:36:08.561Z,98.10
2018-09-22T08:38:37.614Z,97.30
2018-09-22T08:41:07.240Z,97.20
2018-09-22T08:43:36.507Z,96.90
2018-09-22T08:46:06.198Z,96.70
2018-09-22T08:48:35.337Z,97.30
2018-09-22T08:51:04.946Z,97.00
2018-09-22T08:53:34.242Z,97.40
2018-09-22T08:56:04.031Z,96.30
2018-09-22T08:58:33.510Z,96.70
2018-09-22T09:01:02.766Z,96.40
2018-09-22T09:03:32.102Z,94.90
2018-09-22T09:06:01.236Z,95.20
2018-09-22T09:08:30.811Z,96.00
2018-09-22T09:10:59.971Z,95.40
2018-09-22T09:13:29.199Z,95.00
2018-09-22T09:15:58.370Z,92.60
2018-09-22T09:18:28.294Z,93.20
2018-09-22T09:20:58.200Z,92.80
2018-09-22T09:23:27.354Z,92.50
2018-09-22T09:25:56.500Z,92.80
2018-09-22T09:28:26.272Z,92.30
2018-09-22T09:30:56.153Z,92.20
2018-09-22T09:33:25.291Z,92.50
2018-09-22T09:35:54.406Z,93.00
2018-09-22T09:38:23.581Z,92.10
2018-09-22T09:40:52.511Z,91.60
2018-09-22T09:43:21.680Z,93.80
2018-09-22T09:45:50.799Z,92.20
2018-09-22T09:48:19.967Z,91.50
2018-09-22T09:50:49.085Z,91.10
2018-09-22T09:53:18.265Z,91.80
2018-09-22T09:55:48.107Z,90.80
2018-09-22T09:58:17.437Z,88.80
2018-09-22T10:00:47.200Z,87.10
2018-09-22T10:03:17.638Z,83.60
2018-09-22T10:05:47.285Z,85.70
2018-09-22T10:08:16.977Z,85.70
2018-09-22T10:10:47.098Z,84.70
2018-09-22T10:13:16.318Z,85.00
2018-09-22T10:15:45.621Z,84.50
2018-09-22T10:18:14.878Z,84.10
2018-09-22T10:20:44.062Z,82.70
2018-09-22T10:23:13.224Z,84.20
2018-09-22T10:25:42.382Z,83.90
2018-09-22T10:28:11.592Z,82.00
2018-09-22T10:30:40.706Z,82.10
2018-09-22T10:33:09.950Z,82.40
2018-09-22T10:35:39.087Z,81.90
2018-09-22T10:38:08.262Z,81.50
2018-09-22T10:40:37.488Z,79.40
2018-09-22T10:43:06.617Z,76.50
2018-09-22T10:45:35.798Z,75.60
2018-09-22T10:48:05.502Z,74.60
2018-09-22T10:50:34.673Z,75.10
2018-09-22T10:53:03.845Z,75.10
2018-09-22T10:55:32.993Z,74.70
2018-09-22T10:58:02.145Z,77.00
2018-09-22T11:00:31.286Z,79.80
2018-09-22T11:03:00.443Z,81.30
2018-09-22T11:05:29.578Z,84.00
2018-09-22T11:07:58.734Z,83.70
2018-09-22T11:10:27.857Z,83.90
2018-09-22T11:12:57.170Z,82.00
2018-09-22T11:15:26.370Z,78.00
2018-09-22T11:17:55.570Z,76.20
2018-09-22T11:20:24.721Z,76.20
2018-09-22T11:22:53.865Z,78.00
2018-09-22T11:25:23.651Z,78.00
2018-09-22T11:27:52.784Z,77.30
2018-09-22T11:30:21.950Z,76.90
2018-09-22T11:32:51.085Z,76.70
2018-09-22T11:35:20.746Z,78.40
2018-09-22T11:37:49.965Z,79.50
2018-09-22T11:40:19.113Z,80.30
2018-09-22T11:42:48.242Z,78.90
2018-09-22T11:45:17.477Z,76.50
2018-09-22T11:47:47.255Z,76.70
2018-09-22T11:50:16.485Z,75.50
2018-09-22T11:52:45.713Z,76.50
2018-09-22T11:55:14.971Z,78.00
2018-09-22T11:57:44.200Z,78.80
2018-09-22T12:00:13.549Z,77.60
2018-09-22T12:02:42.760Z,78.50
2018-09-22T12:05:12.399Z,74.70
2018-09-22T12:07:41.562Z,74.40
2018-09-22T12:10:10.686Z,76.70
2018-09-22T12:12:39.797Z,72.30
2018-09-22T12:15:08.956Z,68.00
2018-09-22T12:17:38.317Z,67.50
2018-09-22T12:20:07.437Z,64.40
2018-09-22T12:22:36.574Z,62.40
2018-09-22T12:25:05.745Z,64.30
2018-09-22T12:27:34.950Z,66.50
2018-09-22T12:30:04.142Z,65.60
2018-09-22T12:32:33.341Z,66.60
2018-09-22T12:35:03.310Z,70.70
2018-09-22T12:37:32.637Z,72.00
2018-09-22T12:40:01.770Z,73.20
2018-09-22T12:42:30.924Z,73.80
2018-09-22T12:45:00.073Z,74.70
2018-09-22T12:47:29.274Z,74.90
2018-09-22T12:49:58.414Z,74.30
2018-09-22T12:52:28.145Z,74.30
2018-09-22T12:54:57.353Z,73.90
2018-09-22T12:57:26.502Z,71.00
2018-09-22T12:59:55.642Z,72.70
2018-09-22T13:02:24.811Z,71.20
2018-09-22T13:04:53.954Z,71.90
2018-09-22T13:07:23.098Z,72.20
2018-09-22T13:09:52.245Z,70.90
2018-09-22T13:12:21.378Z,69.90
2018-09-22T13:14:50.498Z,68.80
2018-09-22T13:17:19.698Z,67.80
2018-09-22T13:19:49.169Z,65.60
2018-09-22T13:22:18.325Z,63.10
2018-09-22T13:24:47.581Z,65.30
2018-09-22T13:27:16.721Z,68.60
2018-09-22T13:29:45.867Z,67.50
2018-09-22T13:32:15.005Z,67.00
2018-09-22T13:34:44.446Z,64.80
2018-09-22T13:37:13.674Z,62.90
2018-09-22T13:39:43.374Z,62.00
2018-09-22T13:42:12.681Z,61.80
2018-09-22T13:44:41.578Z,61.70
2018-09-22T13:47:10.736Z,61.80
2018-09-22T13:49:39.938Z,61.00
2018-09-22T13:52:09.354Z,61.40
2018-09-22T13:54:38.483Z,62.70
2018-09-22T13:57:07.654Z,63.10
2018-09-22T13:59:36.918Z,62.60
2018-09-22T14:02:06.045Z,61.00
2018-09-22T14:04:35.594Z,60.60
2018-09-22T14:07:04.793Z,59.70
2018-09-22T14:09:33.974Z,60.40
2018-09-22T14:12:03.118Z,60.70
2018-09-22T14:14:32.250Z,59.60
2018-09-22T14:17:01.370Z,58.80
2018-09-22T14:19:30.497Z,57.30
2018-09-22T14:21:59.613Z,56.80
2018-09-22T14:24:29.941Z,58.20
2018-09-22T14:27:00.068Z,59.70
2018-09-22T14:29:29.178Z,62.10
2018-09-22T14:31:58.271Z,63.50
2018-09-22T14:34:28.144Z,65.20
2018-09-22T14:36:57.261Z,64.20
2018-09-22T14:39:27.030Z,64.10
2018-09-22T14:41:56.273Z,62.60
2018-09-22T14:44:25.570Z,63.00
2018-09-22T14:46:55.146Z,62.50
2018-09-22T14:49:24.374Z,63.30
2018-09-22T14:51:53.530Z,64.80
2018-09-22T14:54:22.737Z,65.00
2018-09-22T14:56:51.876Z,65.00
2018-09-22T14:59:21.066Z,66.00
2018-09-22T15:01:50.327Z,66.00
2018-09-22T15:04:19.466Z,66.40
2018-09-22T15:06:48.626Z,66.30
2018-09-22T15:09:17.782Z,66.40
2018-09-22T15:11:46.953Z,66.90
2018-09-22T15:14:16.098Z,66.00
2018-09-22T15:16:45.226Z,66.60
2018-09-22T15:19:14.382Z,67.00
2018-09-22T15:21:43.502Z,66.60
2018-09-22T15:24:12.682Z,66.80
2018-09-22T15:26:42.303Z,66.90
2018-09-22T15:29:11.458Z,67.30
2018-09-22T15:31:40.600Z,66.50
2018-09-22T15:34:09.732Z,67.60
2018-09-22T15:36:39.344Z,66.30
2018-09-22T15:39:09.278Z,66.20
2018-09-22T15:41:38.636Z,65.70
2018-09-22T15:44:08.130Z,66.40
2018-09-22T15:46:37.458Z,66.40
2018-09-22T15:49:06.754Z,66.40
2018-09-22T15:51:36.122Z,66.50
2018-09-22T15:54:05.775Z,67.20
2018-09-22T15:56:35.130Z,67.50
2018-09-22T15:59:04.298Z,67.70
2018-09-22T16:01:33.522Z,67.50
2018-09-22T16:04:02.628Z,65.50
2018-09-22T16:06:31.835Z,66.20
2018-09-22T16:09:01.103Z,65.50
2018-09-22T16:11:30.191Z,66.00
2018-09-22T16:13:59.393Z,65.50
2018-09-22T16:16:28.524Z,65.50
2018-09-22T16:18:57.698Z,65.10
2018-09-22T16:21:26.875Z,65.20
2018-09-22T16:23:56.000Z,66.00
2018-09-22T16:26:25.134Z,65.40
2018-09-22T16:28:54.342Z,66.30
2018-09-22T16:31:23.466Z,66.90
2018-09-22T16:33:52.630Z,67.00
2018-09-22T16:36:21.889Z,67.80
2018-09-22T16:38:51.192Z,68.00
2018-09-22T16:41:21.042Z,68.80
2018-09-22T16:43:50.349Z,71.30
2018-09-22T16:46:20.034Z,73.00
2018-09-22T16:48:49.852Z,75.30
2018-09-22T16:51:18.632Z,77.00
2018-09-22T16:53:47.797Z,79.30
2018-09-22T16:56:16.977Z,80.10
2018-09-22T16:58:46.135Z,80.90
2018-09-22T17:01:15.282Z,82.20
2018-09-22T17:03:44.511Z,82.90
2018-09-22T17:06:13.634Z,84.00
2018-09-22T17:08:43.103Z,85.20
2018-09-22T17:11:13.647Z,84.40
2018-09-22T17:13:42.777Z,84.80
2018-09-22T17:16:11.965Z,84.50
2018-09-22T17:18:41.125Z,83.80
2018-09-22T17:21:10.345Z,85.20
2018-09-22T17:23:39.526Z,85.60
2018-09-22T17:26:08.741Z,85.30
2018-09-22T17:28:37.914Z,85.80
2018-09-22T17:31:07.023Z,86.80
2018-09-22T17:33:36.185Z,86.00
2018-09-22T17:36:06.454Z,87.40
2018-09-22T17:38:35.350Z,88.20
2018-09-22T17:41:04.501Z,88.60
2018-09-22T17:43:33.656Z,88.90
2018-09-22T17:46:02.789Z,88.70
2018-09-22T17:48:31.962Z,89.00
2018-09-22T17:51:01.078Z,89.60
2018-09-22T17:53:30.210Z,89.70
2018-09-22T17:55:59.353Z,89.50
2018-09-22T17:58:28.523Z,90.10
2018-09-22T18:00:57.658Z,89.80
2018-09-22T18:03:26.865Z,90.00
2018-09-22T18:05:56.020Z,90.00
2018-09-22T18:08:25.194Z,90.50
2018-09-22T18:10:55.070Z,90.40
2018-09-22T18:13:24.266Z,90.20
2018-09-22T18:15:53.509Z,91.30
2018-09-22T18:18:22.682Z,91.40
2018-09-22T18:20:51.897Z,92.50
2018-09-22T18:23:21.057Z,92.80
2018-09-22T18:25:50.191Z,92.80
2018-09-22T18:28:19.346Z,92.50
2018-09-22T18:30:48.514Z,93.40
2018-09-22T18:33:17.637Z,95.40
2018-09-22T18:35:46.779Z,96.80
2018-09-22T18:38:16.154Z,98.00
2018-09-22T18:40:45.548Z,97.40
2018-09-22T18:43:14.682Z,99.90
2018-09-22T18:45:43.834Z,99.50
2018-09-22T18:48:13.850Z,99.90
2018-09-22T18:50:43.030Z,99.90
2018-09-22T18:53:12.853Z,99.90
2018-09-22T18:55:41.981Z,99.90
2018-09-22T18:58:11.113Z,99.90
2018-09-22T19:00:40.250Z,99.90
2018-09-22T19:03:09.354Z,99.90
2018-09-22T19:05:38.523Z,99.90
2018-09-22T19:08:07.691Z,99.90
2018-09-22T19:10:37.277Z,99.90
2018-09-22T19:13:07.707Z,99.90
2018-09-22T19:15:41.538Z,99.90
2018-09-22T19:18:49.474Z,99.90
2018-09-22T19:21:28.378Z,99.90
2018-09-22T19:24:00.329Z,99.90
2018-09-22T19:26:34.186Z,99.90
2018-09-22T19:29:09.486Z,99.90
2018-09-22T19:31:43.233Z,99.90
2018-09-22T19:34:20.385Z,99.90
2018-09-22T19:36:56.066Z,99.90
2018-09-22T19:40:34.197Z,99.90
2018-09-22T19:43:08.512Z,99.90
2018-09-22T19:45:42.637Z,99.90
2018-09-22T19:48:15.343Z,99.90
2018-09-22T19:50:47.776Z,99.90
2018-09-22T19:53:16.917Z,99.90
2018-09-22T19:55:46.093Z,99.90
2018-09-22T19:58:15.693Z,99.90
2018-09-22T20:00:45.591Z,99.90
2018-09-22T20:03:15.523Z,99.90
2018-09-22T20:05:44.237Z,99.90
2018-09-22T20:08:13.358Z,99.90
2018-09-22T20:10:42.625Z,99.90
2018-09-22T20:13:11.809Z,99.90
2018-09-22T20:15:40.970Z,99.90
2018-09-22T20:18:10.958Z,99.90
2018-09-22T20:20:40.766Z,99.90
2018-09-22T20:23:10.890Z,99.90
2018-09-22T20:25:41.021Z,99.90
2018-09-22T20:28:10.561Z,99.90
2018-09-22T20:30:40.317Z,99.90
2018-09-22T20:33:09.805Z,99.90
2018-09-22T20:35:38.907Z,99.90
2018-09-22T20:38:08.596Z,99.90
2018-09-22T20:40:38.033Z,99.90
2018-09-22T20:43:07.549Z,99.90
2018-09-22T20:45:37.575Z,99.90
2018-09-22T20:48:07.446Z,99.90
2018-09-22T20:50:36.775Z,99.90
2018-09-22T20:53:06.550Z,99.90
2018-09-22T20:55:36.434Z,99.90
2018-09-22T20:58:05.853Z,99.90
2018-09-22T21:00:35.029Z,99.90
2018-09-22T21:03:04.267Z,99.90
2018-09-22T21:05:33.437Z,99.90
2018-09-22T21:08:03.393Z,99.90
2018-09-22T21:10:33.857Z,99.90
2018-09-22T21:13:03.089Z,99.90
2018-09-22T21:15:33.168Z,99.90
2018-09-22T21:18:02.459Z,99.90
2018-09-22T21:20:32.275Z,99.90
2018-09-22T21:23:01.555Z,99.90
2018-09-22T21:25:31.770Z,99.90
2018-09-22T21:28:01.049Z,99.90
2018-09-22T21:30:31.154Z,99.90
2018-09-22T21:33:00.942Z,99.90
2018-09-22T21:35:30.894Z,99.90
2018-09-22T21:38:00.142Z,99.90
2018-09-22T21:40:29.686Z,99.90
2018-09-22T21:42:59.017Z,99.90
2018-09-22T21:45:28.935Z,99.90
2018-09-22T21:47:58.252Z,99.90
2018-09-22T21:50:27.617Z,99.90
2018-09-22T21:52:56.807Z,99.90
2018-09-22T21:55:26.087Z,99.90
2018-09-22T21:57:56.029Z,99.90
2018-09-22T22:00:25.170Z,99.90
2018-09-22T22:02:54.945Z,99.90
2018-09-22T22:05:24.085Z,99.90
2018-09-22T22:07:53.210Z,99.90
2018-09-22T22:10:22.341Z,99.90
2018-09-22T22:12:51.583Z,99.90
2018-09-22T22:15:20.801Z,99.90
2018-09-22T22:17:50.046Z,99.90
2018-09-22T22:20:19.489Z,99.90
2018-09-22T22:22:48.793Z,99.90
2018-09-22T22:25:18.180Z,99.90
2018-09-22T22:27:47.479Z,99.90
2018-09-22T22:30:17.535Z,99.90
2018-09-22T22:32:47.329Z,99.90
2018-09-22T22:35:17.380Z,99.90
2018-09-22T22:37:47.322Z,99.90
2018-09-22T22:40:16.586Z,99.90
2018-09-22T22:42:45.858Z,99.90
2018-09-22T22:45:15.329Z,99.90
2018-09-22T22:47:44.582Z,99.90
2018-09-22T22:50:13.861Z,99.90
2018-09-22T22:52:44.303Z,99.90
2018-09-22T22:55:13.870Z,99.90
2018-09-22T22:57:43.013Z,99.90
2018-09-22T23:00:12.293Z,99.90
2018-09-22T23:02:41.417Z,99.90
2018-09-22T23:05:10.558Z,99.90
2018-09-22T23:07:39.267Z,99.90
2018-09-22T23:10:08.456Z,99.90
2018-09-22T23:12:37.578Z,99.90
2018-09-22T23:15:07.487Z,99.90
2018-09-22T23:17:36.597Z,99.90
2018-09-22T23:20:05.721Z,99.90
2018-09-22T23:22:34.866Z,99.90
2018-09-22T23:25:04.045Z,99.90
2018-09-22T23:27:33.216Z,99.90
2018-09-22T23:30:02.320Z,99.90
2018-09-22T23:32:31.430Z,99.90
2018-09-22T23:35:00.625Z,99.90
2018-09-22T23:37:29.742Z,99.90
2018-09-22T23:39:59.425Z,99.90
2018-09-22T23:42:28.565Z,99.90
2018-09-22T23:44:58.239Z,99.90
2018-09-22T23:47:27.365Z,99.90
2018-09-22T23:49:56.478Z,99.90
2018-09-22T23:52:25.750Z,99.90
2018-09-22T23:54:54.873Z,99.90
2018-09-22T23:57:25.046Z,99.90
2018-09-22T23:59:54.195Z,99.90
