createdAt,value
2022-10-25T00:00:09.042Z,11.41
2022-10-25T00:01:47.270Z,11.51
2022-10-25T00:02:49.498Z,11.54
2022-10-25T00:03:52.939Z,11.55
2022-10-25T00:04:55.105Z,11.56
2022-10-25T00:05:57.256Z,11.61
2022-10-25T00:06:59.456Z,11.72
2022-10-25T00:08:01.770Z,11.73
2022-10-25T00:09:04.037Z,11.78
2022-10-25T00:10:06.938Z,11.84
2022-10-25T00:11:16.003Z,11.78
2022-10-25T00:12:18.205Z,11.80
2022-10-25T00:13:20.444Z,11.76
2022-10-25T00:14:22.768Z,11.83
2022-10-25T00:15:25.328Z,11.85
2022-10-25T00:16:37.185Z,11.86
2022-10-25T00:17:39.485Z,11.89
2022-10-25T00:18:41.669Z,11.96
2022-10-25T00:19:43.792Z,11.87
2022-10-25T00:20:48.743Z,11.73
2022-10-25T00:21:50.922Z,11.79
2022-10-25T00:22:53.273Z,11.80
2022-10-25T00:23:55.962Z,11.76
2022-10-25T00:24:58.096Z,11.59
2022-10-25T00:26:02.006Z,11.60
2022-10-25T00:27:05.765Z,11.61
2022-10-25T00:28:08.333Z,11.67
2022-10-25T00:29:11.707Z,11.74
2022-10-25T00:30:14.418Z,11.77
2022-10-25T00:31:16.831Z,11.82
2022-10-25T00:32:19.418Z,11.77
2022-10-25T00:33:21.671Z,11.78
2022-10-25T00:34:23.794Z,11.82
2022-10-25T00:35:26.174Z,11.84
2022-10-25T00:36:28.333Z,11.89
2022-10-25T00:37:30.659Z,11.94
2022-10-25T00:38:33.182Z,11.96
2022-10-25T00:39:35.375Z,12.03
2022-10-25T00:40:37.534Z,12.01
2022-10-25T00:41:39.994Z,12.02
2022-10-25T00:42:42.165Z,12.05
2022-10-25T00:43:47.857Z,12.05
2022-10-25T00:44:53.537Z,12.09
2022-10-25T00:45:56.415Z,12.12
2022-10-25T00:46:58.587Z,12.14
2022-10-25T00:48:04.879Z,12.19
2022-10-25T00:49:18.760Z,12.20
2022-10-25T00:50:30.662Z,12.24
2022-10-25T00:51:44.097Z,12.25
2022-10-25T00:52:49.704Z,12.27
2022-10-25T00:53:52.212Z,12.32
2022-10-25T00:54:54.641Z,12.26
2022-10-25T00:56:23.374Z,12.27
2022-10-25T00:57:31.825Z,12.35
2022-10-25T00:58:37.393Z,12.30
2022-10-25T00:59:39.586Z,12.30
2022-10-25T01:00:42.794Z,12.31
2022-10-25T01:01:45.103Z,12.33
2022-10-25T01:02:48.086Z,12.34
2022-10-25T01:03:54.161Z,12.33
2022-10-25T01:04:56.774Z,12.32
2022-10-25T01:06:01.754Z,12.29
2022-10-25T01:07:03.971Z,12.25
2022-10-25T01:08:06.564Z,12.24
2022-10-25T01:09:10.601Z,12.26
2022-10-25T01:10:13.081Z,12.25
2022-10-25T01:12:22.369Z,12.21
2022-10-25T01:13:24.569Z,12.21
2022-10-25T01:14:27.908Z,12.23
2022-10-25T01:15:41.061Z,12.24
2022-10-25T01:16:58.122Z,12.23
2022-10-25T01:18:13.421Z,12.28
2022-10-25T01:19:30.574Z,12.20
2022-10-25T01:20:57.789Z,12.18
2022-10-25T01:22:15.792Z,12.21
2022-10-25T01:23:44.700Z,12.18
2022-10-25T01:24:58.042Z,12.18
2022-10-25T01:26:23.378Z,12.16
2022-10-25T01:27:47.213Z,12.19
2022-10-25T01:29:10.831Z,12.22
2022-10-25T01:30:17.980Z,12.25
2022-10-25T01:31:44.641Z,12.27
2022-10-25T01:32:56.429Z,12.31
2022-10-25T01:34:11.043Z,12.34
2022-10-25T01:35:27.519Z,12.40
2022-10-25T01:36:33.283Z,12.45
2022-10-25T01:37:48.747Z,12.44
2022-10-25T01:39:17.897Z,12.46
2022-10-25T01:41:15.448Z,12.38
2022-10-25T01:42:49.358Z,12.34
2022-10-25T01:44:05.748Z,12.43
2022-10-25T01:45:15.716Z,12.44
2022-10-25T01:46:58.742Z,12.35
2022-10-25T01:48:07.932Z,12.42
2022-10-25T01:49:17.533Z,12.46
2022-10-25T01:50:28.001Z,12.43
2022-10-25T01:51:30.486Z,12.49
2022-10-25T01:52:32.656Z,12.53
2022-10-25T01:53:43.899Z,12.46
2022-10-25T01:54:46.054Z,12.44
2022-10-25T01:56:02.438Z,12.21
2022-10-25T01:57:30.045Z,12.32
2022-10-25T01:58:49.748Z,12.33
2022-10-25T01:59:54.478Z,12.32
2022-10-25T02:01:05.712Z,12.39
2022-10-25T02:02:26.218Z,12.43
2022-10-25T02:03:35.572Z,12.49
2022-10-25T02:05:04.881Z,12.52
2022-10-25T02:06:23.860Z,12.56
2022-10-25T02:07:35.571Z,12.57
2022-10-25T02:08:47.401Z,12.59
2022-10-25T02:10:12.571Z,12.53
2022-10-25T02:11:25.375Z,12.52
2022-10-25T02:12:33.918Z,12.38
2022-10-25T02:13:47.081Z,12.30
2022-10-25T02:15:05.661Z,12.22
2022-10-25T02:16:12.270Z,12.19
2022-10-25T02:17:22.977Z,12.22
2022-10-25T02:19:41.602Z,12.26
2022-10-25T02:20:46.922Z,12.38
2022-10-25T02:21:51.384Z,12.33
2022-10-25T02:22:54.452Z,12.26
2022-10-25T02:23:59.762Z,12.27
2022-10-25T02:25:02.473Z,12.27
2022-10-25T02:26:07.317Z,12.25
2022-10-25T02:27:11.576Z,12.26
2022-10-25T02:28:16.374Z,12.27
2022-10-25T02:29:20.573Z,12.31
2022-10-25T02:30:22.917Z,12.36
2022-10-25T02:31:26.840Z,12.32
2022-10-25T02:32:30.355Z,12.40
2022-10-25T02:33:32.582Z,12.41
2022-10-25T02:34:34.819Z,12.38
2022-10-25T02:35:37.652Z,12.41
2022-10-25T02:36:39.999Z,12.41
2022-10-25T02:37:42.576Z,12.40
2022-10-25T02:38:45.983Z,12.43
2022-10-25T02:39:50.316Z,12.39
2022-10-25T02:40:52.655Z,12.34
2022-10-25T02:41:55.234Z,12.35
2022-10-25T02:42:57.450Z,12.35
2022-10-25T02:44:00.259Z,12.35
2022-10-25T02:45:02.463Z,12.33
2022-10-25T02:46:13.442Z,12.33
2022-10-25T02:47:15.597Z,12.32
2022-10-25T02:48:17.813Z,12.38
2022-10-25T02:49:20.189Z,12.39
2022-10-25T02:50:22.367Z,12.38
2022-10-25T02:51:24.539Z,12.36
2022-10-25T02:52:26.761Z,12.30
2022-10-25T02:53:29.095Z,12.31
2022-10-25T02:54:31.258Z,12.27
2022-10-25T02:55:33.395Z,12.25
2022-10-25T02:56:35.571Z,12.20
2022-10-25T02:57:38.327Z,12.07
2022-10-25T02:58:42.711Z,12.08
2022-10-25T02:59:44.919Z,12.02
2022-10-25T03:00:48.459Z,12.14
2022-10-25T03:01:50.733Z,12.10
2022-10-25T03:02:52.930Z,12.01
2022-10-25T03:03:55.262Z,12.00
2022-10-25T03:04:57.455Z,12.10
2022-10-25T03:05:59.687Z,12.15
2022-10-25T03:07:01.876Z,12.14
2022-10-25T03:08:04.219Z,12.16
2022-10-25T03:09:06.371Z,12.14
2022-10-25T03:10:08.924Z,12.14
2022-10-25T03:11:12.376Z,12.07
2022-10-25T03:12:14.571Z,12.12
2022-10-25T03:13:17.572Z,12.04
2022-10-25T03:14:19.833Z,12.04
2022-10-25T03:15:22.211Z,12.07
2022-10-25T03:16:24.355Z,12.13
2022-10-25T03:17:26.531Z,12.11
2022-10-25T03:18:28.735Z,12.12
2022-10-25T03:19:30.920Z,12.14
2022-10-25T03:20:33.194Z,12.16
2022-10-25T03:21:37.614Z,12.22
2022-10-25T03:22:42.149Z,12.27
2022-10-25T03:23:44.354Z,12.28
2022-10-25T03:24:46.489Z,12.31
2022-10-25T03:25:54.219Z,12.37
2022-10-25T03:26:56.655Z,12.43
2022-10-25T03:28:00.413Z,12.31
2022-10-25T03:29:02.607Z,12.28
2022-10-25T03:30:05.073Z,12.31
2022-10-25T03:31:13.164Z,12.27
2022-10-25T03:32:15.346Z,12.24
2022-10-25T03:33:17.619Z,12.26
2022-10-25T03:34:19.840Z,12.28
2022-10-25T03:35:22.513Z,12.29
2022-10-25T03:36:24.665Z,12.32
2022-10-25T03:37:26.842Z,12.36
2022-10-25T03:38:29.039Z,12.35
2022-10-25T03:39:31.266Z,12.36
2022-10-25T03:40:33.428Z,12.38
2022-10-25T03:41:35.600Z,12.39
2022-10-25T03:42:37.777Z,12.38
2022-10-25T03:43:40.172Z,12.36
2022-10-25T03:44:42.330Z,12.36
2022-10-25T03:45:44.640Z,12.30
2022-10-25T03:46:46.789Z,12.33
2022-10-25T03:47:49.281Z,12.29
2022-10-25T03:48:52.023Z,12.38
2022-10-25T03:49:54.190Z,12.42
2022-10-25T03:50:56.377Z,12.50
2022-10-25T03:52:01.212Z,12.58
2022-10-25T03:53:06.738Z,12.59
2022-10-25T03:54:08.922Z,12.63
2022-10-25T03:55:11.362Z,12.59
2022-10-25T03:56:13.518Z,12.55
2022-10-25T03:57:15.692Z,12.52
2022-10-25T03:58:18.136Z,12.50
2022-10-25T03:59:20.275Z,12.34
2022-10-25T04:00:22.540Z,12.22
2022-10-25T04:01:24.917Z,12.25
2022-10-25T04:02:27.699Z,12.27
2022-10-25T04:03:30.158Z,12.30
2022-10-25T04:04:32.402Z,12.30
2022-10-25T04:05:34.567Z,12.30
2022-10-25T04:06:36.729Z,12.29
2022-10-25T04:07:38.946Z,12.27
2022-10-25T04:08:41.171Z,12.33
2022-10-25T04:09:43.338Z,12.30
2022-10-25T04:10:47.019Z,12.29
2022-10-25T04:11:49.166Z,12.30
2022-10-25T04:12:52.862Z,12.30
2022-10-25T04:13:55.062Z,12.31
2022-10-25T04:14:57.193Z,12.29
2022-10-25T04:15:59.380Z,12.29
2022-10-25T04:17:01.554Z,12.30
2022-10-25T04:18:03.842Z,12.29
2022-10-25T04:19:06.087Z,12.25
2022-10-25T04:20:08.675Z,12.18
2022-10-25T04:21:10.933Z,12.17
2022-10-25T04:22:13.233Z,12.04
2022-10-25T04:23:15.446Z,12.02
2022-10-25T04:24:17.676Z,12.02
2022-10-25T04:25:19.856Z,11.96
2022-10-25T04:26:22.285Z,11.97
2022-10-25T04:27:24.436Z,12.01
2022-10-25T04:28:26.649Z,11.99
2022-10-25T04:29:28.803Z,11.99
2022-10-25T04:30:35.097Z,12.02
2022-10-25T04:31:40.164Z,12.01
2022-10-25T04:32:42.342Z,11.98
2022-10-25T04:33:48.973Z,11.96
2022-10-25T04:34:51.234Z,11.90
2022-10-25T04:35:56.928Z,11.89
2022-10-25T04:36:59.093Z,11.94
2022-10-25T04:38:01.351Z,11.93
2022-10-25T04:39:03.516Z,11.95
2022-10-25T04:40:06.298Z,11.97
2022-10-25T04:41:09.440Z,11.94
2022-10-25T04:42:11.630Z,11.86
2022-10-25T04:43:13.867Z,11.84
2022-10-25T04:44:16.090Z,11.84
2022-10-25T04:45:18.276Z,11.80
2022-10-25T04:46:20.631Z,11.76
2022-10-25T04:47:22.780Z,11.73
2022-10-25T04:48:24.914Z,11.74
2022-10-25T04:49:27.083Z,11.70
2022-10-25T04:50:29.326Z,11.71
2022-10-25T04:51:31.462Z,11.68
2022-10-25T04:52:33.664Z,11.65
2022-10-25T04:53:35.887Z,11.67
2022-10-25T04:54:38.110Z,11.70
2022-10-25T04:55:40.458Z,11.78
2022-10-25T04:56:43.195Z,11.75
2022-10-25T04:57:45.335Z,11.77
2022-10-25T04:58:47.832Z,11.77
2022-10-25T04:59:50.217Z,11.80
2022-10-25T05:00:54.279Z,11.78
2022-10-25T05:01:56.866Z,11.73
2022-10-25T05:02:59.318Z,11.69
2022-10-25T05:04:01.673Z,11.71
2022-10-25T05:05:04.495Z,11.72
2022-10-25T05:06:07.129Z,11.73
2022-10-25T05:07:09.443Z,11.75
2022-10-25T05:08:11.646Z,11.76
2022-10-25T05:09:13.810Z,11.78
2022-10-25T05:10:16.345Z,11.78
2022-10-25T05:11:21.044Z,11.77
2022-10-25T05:12:23.896Z,11.65
2022-10-25T05:13:26.504Z,11.63
2022-10-25T05:14:28.952Z,11.60
2022-10-25T05:15:31.247Z,11.67
2022-10-25T05:16:35.242Z,11.71
2022-10-25T05:17:37.424Z,11.73
2022-10-25T05:18:39.718Z,11.73
2022-10-25T05:19:42.152Z,11.80
2022-10-25T05:20:51.683Z,11.78
2022-10-25T05:21:54.125Z,11.77
2022-10-25T05:22:56.314Z,11.76
2022-10-25T05:24:01.804Z,11.78
2022-10-25T05:25:05.671Z,11.75
2022-10-25T05:26:09.350Z,11.82
2022-10-25T05:27:11.645Z,11.78
2022-10-25T05:28:14.384Z,11.83
2022-10-25T05:29:16.999Z,11.84
2022-10-25T05:30:19.336Z,11.86
2022-10-25T05:31:24.415Z,11.88
2022-10-25T05:32:26.639Z,11.85
2022-10-25T05:33:29.023Z,11.69
2022-10-25T05:34:31.613Z,11.62
2022-10-25T05:35:34.155Z,11.60
2022-10-25T05:36:36.646Z,11.65
2022-10-25T05:37:38.867Z,11.70
2022-10-25T05:38:41.988Z,11.76
2022-10-25T05:39:44.451Z,11.84
2022-10-25T05:40:57.330Z,11.89
2022-10-25T05:42:00.201Z,11.90
2022-10-25T05:43:02.746Z,11.78
2022-10-25T05:44:05.626Z,11.81
2022-10-25T05:45:08.201Z,11.76
2022-10-25T05:46:12.159Z,11.77
2022-10-25T05:47:14.328Z,11.84
2022-10-25T05:48:17.238Z,11.90
2022-10-25T05:49:19.623Z,11.94
2022-10-25T05:50:21.759Z,12.02
2022-10-25T05:51:34.812Z,12.06
2022-10-25T05:52:42.380Z,12.10
2022-10-25T05:53:47.514Z,12.16
2022-10-25T05:54:49.751Z,12.14
2022-10-25T05:55:52.003Z,12.21
2022-10-25T05:56:54.401Z,12.19
2022-10-25T05:57:56.575Z,12.16
2022-10-25T05:59:09.062Z,11.99
2022-10-25T06:00:12.530Z,11.96
2022-10-25T06:01:20.093Z,11.89
2022-10-25T06:02:22.458Z,11.87
2022-10-25T06:03:24.757Z,11.86
2022-10-25T06:04:26.928Z,11.81
2022-10-25T06:05:29.333Z,11.71
2022-10-25T06:06:31.567Z,11.68
2022-10-25T06:07:36.901Z,11.81
2022-10-25T06:08:40.394Z,11.88
2022-10-25T06:09:42.848Z,11.90
2022-10-25T06:10:45.189Z,11.87
2022-10-25T06:11:47.972Z,11.97
2022-10-25T06:12:50.187Z,12.10
2022-10-25T06:13:53.173Z,12.26
2022-10-25T06:14:55.351Z,12.35
2022-10-25T06:15:57.945Z,12.41
2022-10-25T06:17:00.142Z,12.45
2022-10-25T06:18:02.953Z,12.50
2022-10-25T06:19:05.334Z,12.50
2022-10-25T06:20:08.244Z,12.44
2022-10-25T06:21:13.631Z,12.44
2022-10-25T06:22:16.322Z,12.56
2022-10-25T06:23:18.552Z,12.60
2022-10-25T06:24:20.827Z,12.63
2022-10-25T06:25:22.973Z,12.66
2022-10-25T06:26:28.235Z,12.78
2022-10-25T06:27:30.458Z,12.84
2022-10-25T06:28:33.926Z,12.87
2022-10-25T06:29:36.217Z,12.97
2022-10-25T06:30:38.398Z,13.02
2022-10-25T06:31:42.288Z,12.83
2022-10-25T06:32:44.726Z,12.77
2022-10-25T06:33:47.782Z,12.89
2022-10-25T06:34:50.460Z,12.99
2022-10-25T06:36:01.633Z,13.05
2022-10-25T06:37:04.251Z,13.09
2022-10-25T06:38:06.485Z,13.12
2022-10-25T06:39:08.730Z,13.05
2022-10-25T06:40:11.545Z,13.12
2022-10-25T06:41:19.263Z,13.14
2022-10-25T06:42:21.382Z,13.05
2022-10-25T06:43:24.537Z,13.06
2022-10-25T06:44:26.735Z,13.17
2022-10-25T06:45:29.047Z,13.21
2022-10-25T06:46:33.318Z,13.22
2022-10-25T06:47:35.878Z,13.27
2022-10-25T06:48:38.332Z,13.39
2022-10-25T06:49:40.919Z,13.43
2022-10-25T06:50:43.214Z,13.48
2022-10-25T06:51:45.497Z,13.56
2022-10-25T06:52:48.205Z,13.75
2022-10-25T06:53:55.209Z,13.92
2022-10-25T06:54:57.741Z,13.84
2022-10-25T06:56:05.537Z,13.74
2022-10-25T06:57:09.045Z,13.86
2022-10-25T06:58:11.490Z,14.06
2022-10-25T06:59:13.772Z,14.19
2022-10-25T07:00:16.039Z,14.27
2022-10-25T07:01:20.002Z,14.29
2022-10-25T07:02:23.641Z,14.23
2022-10-25T07:03:30.304Z,14.31
2022-10-25T07:04:32.699Z,14.32
2022-10-25T07:05:34.914Z,14.42
2022-10-25T07:06:37.885Z,14.11
2022-10-25T07:07:40.144Z,14.05
2022-10-25T07:08:45.246Z,14.03
2022-10-25T07:09:47.598Z,14.09
2022-10-25T07:10:56.571Z,14.05
2022-10-25T07:11:59.311Z,14.11
2022-10-25T07:13:01.520Z,14.24
2022-10-25T07:14:04.668Z,14.41
2022-10-25T07:15:07.756Z,14.67
2022-10-25T07:16:12.342Z,14.78
2022-10-25T07:17:14.529Z,14.97
2022-10-25T07:18:17.252Z,15.08
2022-10-25T07:19:19.655Z,15.00
2022-10-25T07:20:22.177Z,15.03
2022-10-25T07:21:24.465Z,15.17
2022-10-25T07:22:27.070Z,15.18
2022-10-25T07:23:30.327Z,15.23
2022-10-25T07:24:32.584Z,15.46
2022-10-25T07:25:34.875Z,15.44
2022-10-25T07:26:37.175Z,15.52
2022-10-25T07:27:39.740Z,15.61
2022-10-25T07:28:44.418Z,15.37
2022-10-25T07:29:47.183Z,15.59
2022-10-25T07:30:49.643Z,15.78
2022-10-25T07:31:51.934Z,16.16
2022-10-25T07:32:55.062Z,16.44
2022-10-25T07:33:59.986Z,16.32
2022-10-25T07:35:02.169Z,16.64
2022-10-25T07:36:10.698Z,16.73
2022-10-25T07:37:14.693Z,16.68
2022-10-25T07:38:17.493Z,16.65
2022-10-25T07:39:19.987Z,16.84
2022-10-25T07:40:22.957Z,16.69
2022-10-25T07:41:25.586Z,16.81
2022-10-25T07:42:27.792Z,16.80
2022-10-25T07:43:30.160Z,17.00
2022-10-25T07:44:32.401Z,17.10
2022-10-25T07:45:36.114Z,17.34
2022-10-25T07:46:38.624Z,17.47
2022-10-25T07:47:40.999Z,17.52
2022-10-25T07:48:43.301Z,17.21
2022-10-25T07:49:45.672Z,17.32
2022-10-25T07:50:48.664Z,17.38
2022-10-25T07:51:51.239Z,17.80
2022-10-25T07:52:57.420Z,17.83
2022-10-25T07:53:59.906Z,17.40
2022-10-25T07:55:02.099Z,16.97
2022-10-25T07:56:05.526Z,16.94
2022-10-25T07:57:08.183Z,16.96
2022-10-25T07:58:12.240Z,16.86
2022-10-25T07:59:14.479Z,16.92
2022-10-25T08:00:17.326Z,17.16
2022-10-25T08:01:22.107Z,17.44
2022-10-25T08:02:26.321Z,17.54
2022-10-25T08:03:29.100Z,17.51
2022-10-25T08:04:33.066Z,17.85
2022-10-25T08:05:35.684Z,18.25
2022-10-25T08:06:38.498Z,18.29
2022-10-25T08:07:40.858Z,18.68
2022-10-25T08:08:43.629Z,18.73
2022-10-25T08:09:45.828Z,18.52
2022-10-25T08:10:48.031Z,18.64
2022-10-25T08:11:50.243Z,18.27
2022-10-25T08:12:55.267Z,17.74
2022-10-25T08:13:57.389Z,17.31
2022-10-25T08:14:59.945Z,16.95
2022-10-25T08:16:02.435Z,16.88
2022-10-25T08:17:04.950Z,17.19
2022-10-25T08:18:08.226Z,17.14
2022-10-25T08:19:10.448Z,17.35
2022-10-25T08:20:12.669Z,17.47
2022-10-25T08:21:14.938Z,17.36
2022-10-25T08:22:17.892Z,17.59
2022-10-25T08:23:20.244Z,17.40
2022-10-25T08:24:22.846Z,17.53
2022-10-25T08:25:27.051Z,17.62
2022-10-25T08:26:34.343Z,17.56
2022-10-25T08:27:41.566Z,17.64
2022-10-25T08:28:43.748Z,17.60
2022-10-25T08:29:46.049Z,17.37
2022-10-25T08:30:48.658Z,16.91
2022-10-25T08:31:50.845Z,16.95
2022-10-25T08:32:53.177Z,17.21
2022-10-25T08:33:55.896Z,17.34
2022-10-25T08:34:58.183Z,17.35
2022-10-25T08:36:04.261Z,17.19
2022-10-25T08:37:06.686Z,17.25
2022-10-25T08:38:08.833Z,17.39
2022-10-25T08:39:11.049Z,17.52
2022-10-25T08:40:23.470Z,17.52
2022-10-25T08:41:32.788Z,17.14
2022-10-25T08:42:45.078Z,17.22
2022-10-25T08:43:56.985Z,17.33
2022-10-25T08:45:13.448Z,16.82
2022-10-25T08:46:26.203Z,16.96
2022-10-25T08:47:36.519Z,17.00
2022-10-25T08:48:43.199Z,16.77
2022-10-25T08:49:57.210Z,16.72
2022-10-25T08:51:11.405Z,16.95
2022-10-25T08:52:22.115Z,16.69
2022-10-25T08:53:34.283Z,16.78
2022-10-25T08:54:40.951Z,16.41
2022-10-25T08:55:58.698Z,16.44
2022-10-25T08:57:24.696Z,16.66
2022-10-25T08:58:32.584Z,16.61
2022-10-25T08:59:39.657Z,16.85
2022-10-25T09:00:44.062Z,16.91
2022-10-25T09:01:55.190Z,17.21
2022-10-25T09:02:59.661Z,17.23
2022-10-25T09:04:01.968Z,17.29
2022-10-25T09:05:09.481Z,17.27
2022-10-25T09:06:39.663Z,17.03
2022-10-25T09:07:50.556Z,17.10
2022-10-25T09:09:05.663Z,16.96
2022-10-25T09:10:34.519Z,17.25
2022-10-25T09:11:49.341Z,17.32
2022-10-25T09:13:25.040Z,17.30
2022-10-25T09:15:05.413Z,17.32
2022-10-25T09:16:29.786Z,17.33
2022-10-25T09:17:52.306Z,17.53
2022-10-25T09:18:57.012Z,17.51
2022-10-25T09:20:24.550Z,18.19
2022-10-25T09:21:47.175Z,18.05
2022-10-25T09:22:57.626Z,18.17
2022-10-25T09:24:05.670Z,18.18
2022-10-25T09:25:22.601Z,18.48
2022-10-25T09:26:46.282Z,18.56
2022-10-25T09:27:59.027Z,19.07
2022-10-25T09:29:10.435Z,19.05
2022-10-25T09:30:14.019Z,19.08
2022-10-25T09:31:22.576Z,19.16
2022-10-25T09:32:29.655Z,19.40
2022-10-25T09:33:34.963Z,18.62
2022-10-25T09:34:37.520Z,18.85
2022-10-25T09:35:45.160Z,19.02
2022-10-25T09:36:50.289Z,18.70
2022-10-25T09:37:57.853Z,18.53
2022-10-25T09:39:03.281Z,18.76
2022-10-25T09:40:33.481Z,18.52
2022-10-25T09:41:41.467Z,18.73
2022-10-25T09:42:55.046Z,19.24
2022-10-25T09:44:23.643Z,19.41
2022-10-25T09:45:30.990Z,19.28
2022-10-25T09:46:39.962Z,19.17
2022-10-25T09:47:56.255Z,18.59
2022-10-25T09:49:21.826Z,19.02
2022-10-25T09:50:40.785Z,19.24
2022-10-25T09:52:07.057Z,19.38
2022-10-25T09:53:12.623Z,19.61
2022-10-25T09:54:34.104Z,19.19
2022-10-25T09:55:42.525Z,18.62
2022-10-25T09:56:44.924Z,18.76
2022-10-25T09:57:47.660Z,18.86
2022-10-25T09:58:50.439Z,18.97
2022-10-25T09:59:53.491Z,19.16
2022-10-25T10:00:59.443Z,18.70
2022-10-25T10:02:01.978Z,18.83
2022-10-25T10:03:04.519Z,18.48
2022-10-25T10:04:24.542Z,18.35
2022-10-25T10:05:27.403Z,18.84
2022-10-25T10:06:36.328Z,18.80
2022-10-25T10:07:40.363Z,18.75
2022-10-25T10:08:50.321Z,18.13
2022-10-25T10:09:56.985Z,18.44
2022-10-25T10:10:59.618Z,18.34
2022-10-25T10:12:05.407Z,18.05
2022-10-25T10:13:16.906Z,18.44
2022-10-25T10:14:47.873Z,18.51
2022-10-25T10:15:57.692Z,17.88
2022-10-25T10:17:01.212Z,18.18
2022-10-25T10:18:27.182Z,18.13
2022-10-25T10:19:30.764Z,18.54
2022-10-25T10:20:33.075Z,18.56
2022-10-25T10:21:37.627Z,18.61
2022-10-25T10:22:47.337Z,18.69
2022-10-25T10:23:53.316Z,18.90
2022-10-25T10:25:02.497Z,19.18
2022-10-25T10:26:19.448Z,19.26
2022-10-25T10:27:21.611Z,18.89
2022-10-25T10:28:24.158Z,18.77
2022-10-25T10:29:31.409Z,18.28
2022-10-25T10:30:38.952Z,18.55
2022-10-25T10:31:44.314Z,18.44
2022-10-25T10:32:47.173Z,18.25
2022-10-25T10:33:52.051Z,18.66
2022-10-25T10:34:57.588Z,18.57
2022-10-25T10:36:24.284Z,18.96
2022-10-25T10:37:28.596Z,18.89
2022-10-25T10:38:31.134Z,19.02
2022-10-25T10:39:34.284Z,18.51
2022-10-25T10:40:36.430Z,18.70
2022-10-25T10:42:00.781Z,19.02
2022-10-25T10:43:23.393Z,19.21
2022-10-25T10:44:25.832Z,19.43
2022-10-25T10:45:28.062Z,19.49
2022-10-25T10:46:30.249Z,19.55
2022-10-25T10:47:36.404Z,19.35
2022-10-25T10:48:52.642Z,19.41
2022-10-25T10:49:54.858Z,18.91
2022-10-25T10:50:57.054Z,19.18
2022-10-25T10:51:59.297Z,18.96
2022-10-25T10:53:06.221Z,19.23
2022-10-25T10:54:20.636Z,19.06
2022-10-25T10:55:28.498Z,19.01
2022-10-25T10:56:33.207Z,19.08
2022-10-25T10:57:36.375Z,19.05
2022-10-25T10:58:39.279Z,18.97
2022-10-25T10:59:56.350Z,18.51
2022-10-25T11:01:01.872Z,18.69
2022-10-25T11:02:40.852Z,19.03
2022-10-25T11:03:58.785Z,18.84
2022-10-25T11:05:17.469Z,19.20
2022-10-25T11:06:36.255Z,18.68
2022-10-25T11:07:42.192Z,18.36
2022-10-25T11:08:46.883Z,18.68
2022-10-25T11:09:49.156Z,18.51
2022-10-25T11:10:51.497Z,18.63
2022-10-25T11:12:10.674Z,18.98
2022-10-25T11:13:18.647Z,19.15
2022-10-25T11:14:21.762Z,18.70
2022-10-25T11:15:24.968Z,18.76
2022-10-25T11:16:32.819Z,18.68
2022-10-25T11:17:39.195Z,18.92
2022-10-25T11:19:06.777Z,19.40
2022-10-25T11:20:34.299Z,19.64
2022-10-25T11:21:51.723Z,19.86
2022-10-25T11:23:36.426Z,19.57
2022-10-25T11:25:03.034Z,19.54
2022-10-25T11:26:44.419Z,19.07
2022-10-25T11:27:55.180Z,18.91
2022-10-25T11:29:08.835Z,19.11
2022-10-25T11:30:15.891Z,19.23
2022-10-25T11:31:38.055Z,18.96
2022-10-25T11:32:58.965Z,19.32
2022-10-25T11:34:22.970Z,19.00
2022-10-25T11:35:38.515Z,18.82
2022-10-25T11:36:51.377Z,18.88
2022-10-25T11:38:33.843Z,18.81
2022-10-25T11:39:55.914Z,19.15
2022-10-25T11:41:22.871Z,19.14
2022-10-25T11:42:41.079Z,19.06
2022-10-25T11:44:11.273Z,19.46
2022-10-25T11:45:19.458Z,19.55
2022-10-25T11:46:30.360Z,19.05
2022-10-25T11:47:48.735Z,18.64
2022-10-25T11:49:13.768Z,18.92
2022-10-25T11:50:24.517Z,19.09
2022-10-25T11:51:38.462Z,19.29
2022-10-25T11:52:58.749Z,19.51
2022-10-25T11:54:14.734Z,19.65
2022-10-25T11:55:54.143Z,19.80
2022-10-25T11:57:19.412Z,19.70
2022-10-25T11:58:29.986Z,19.69
2022-10-25T12:00:00.726Z,19.62
2022-10-25T12:01:32.337Z,19.45
2022-10-25T12:02:54.466Z,19.54
2022-10-25T12:04:15.399Z,19.63
2022-10-25T12:05:29.826Z,19.42
2022-10-25T12:07:01.101Z,19.61
2022-10-25T12:08:21.977Z,19.87
2022-10-25T12:09:41.472Z,19.61
2022-10-25T12:10:49.406Z,19.66
2022-10-25T12:12:05.226Z,19.87
2022-10-25T12:13:16.748Z,19.25
2022-10-25T12:14:27.653Z,19.57
2022-10-25T12:15:46.152Z,19.81
2022-10-25T12:16:49.311Z,19.66
2022-10-25T12:17:53.138Z,19.86
2022-10-25T12:19:16.397Z,20.00
2022-10-25T12:20:28.786Z,19.82
2022-10-25T12:21:40.926Z,19.89
2022-10-25T12:22:49.845Z,19.93
2022-10-25T12:23:54.620Z,19.76
2022-10-25T12:25:01.240Z,19.55
2022-10-25T12:26:15.792Z,19.68
2022-10-25T12:27:22.377Z,19.77
2022-10-25T12:28:39.375Z,19.75
2022-10-25T12:29:47.878Z,19.92
2022-10-25T12:30:57.043Z,19.87
2022-10-25T12:32:01.818Z,19.91
2022-10-25T12:33:14.586Z,20.00
2022-10-25T12:34:43.606Z,19.62
2022-10-25T12:35:52.040Z,19.50
2022-10-25T12:37:01.168Z,18.90
2022-10-25T12:38:14.421Z,18.98
2022-10-25T12:39:23.497Z,19.21
2022-10-25T12:40:29.222Z,19.26
2022-10-25T12:41:36.728Z,19.31
2022-10-25T12:42:47.633Z,19.11
2022-10-25T12:44:02.198Z,19.25
2022-10-25T12:45:34.619Z,19.32
2022-10-25T12:46:52.432Z,19.32
2022-10-25T12:48:19.237Z,19.38
2022-10-25T12:49:54.060Z,19.41
2022-10-25T12:51:08.177Z,19.62
2022-10-25T12:52:22.038Z,19.50
2022-10-25T12:53:51.311Z,19.58
2022-10-25T12:55:19.284Z,19.64
2022-10-25T12:56:30.005Z,19.47
2022-10-25T12:57:59.675Z,19.52
2022-10-25T12:59:24.732Z,19.56
2022-10-25T13:00:32.000Z,19.47
2022-10-25T13:01:49.014Z,19.46
2022-10-25T13:03:08.402Z,19.20
2022-10-25T13:04:27.347Z,19.51
2022-10-25T13:05:49.003Z,19.65
2022-10-25T13:06:52.689Z,19.69
2022-10-25T13:08:01.872Z,19.59
2022-10-25T13:09:09.504Z,19.71
2022-10-25T13:10:23.839Z,19.67
2022-10-25T13:11:55.757Z,19.72
2022-10-25T13:13:13.094Z,19.74
2022-10-25T13:14:24.195Z,19.71
2022-10-25T13:15:34.250Z,19.82
2022-10-25T13:16:36.501Z,19.83
2022-10-25T13:17:38.616Z,19.50
2022-10-25T13:18:45.957Z,19.61
2022-10-25T13:19:55.370Z,19.65
2022-10-25T13:21:06.695Z,19.39
2022-10-25T13:22:28.083Z,19.50
2022-10-25T13:23:59.574Z,19.59
2022-10-25T13:25:06.219Z,19.60
2022-10-25T13:26:21.796Z,19.33
2022-10-25T13:27:26.983Z,19.31
2022-10-25T13:28:35.913Z,19.49
2022-10-25T13:30:02.427Z,19.53
2022-10-25T13:31:34.041Z,19.42
2022-10-25T13:32:38.610Z,19.52
2022-10-25T13:33:41.264Z,19.30
2022-10-25T13:34:43.844Z,19.50
2022-10-25T13:35:48.771Z,19.59
2022-10-25T13:36:55.872Z,19.52
2022-10-25T13:38:08.806Z,19.71
2022-10-25T13:39:16.341Z,19.69
2022-10-25T13:40:30.161Z,19.61
2022-10-25T13:41:44.453Z,19.25
2022-10-25T13:42:49.212Z,19.10
2022-10-25T13:44:02.853Z,19.05
2022-10-25T13:45:07.197Z,18.98
2022-10-25T13:46:11.226Z,19.25
2022-10-25T13:47:37.217Z,19.32
2022-10-25T13:48:40.741Z,19.17
2022-10-25T13:49:44.076Z,19.19
2022-10-25T13:50:47.980Z,19.26
2022-10-25T13:51:53.895Z,19.43
2022-10-25T13:53:14.630Z,19.46
2022-10-25T13:54:17.318Z,19.57
2022-10-25T13:55:23.051Z,19.68
2022-10-25T13:56:25.474Z,19.57
2022-10-25T13:57:54.632Z,19.35
2022-10-25T13:58:58.668Z,19.45
2022-10-25T14:00:01.985Z,19.53
2022-10-25T14:01:16.137Z,19.22
2022-10-25T14:02:21.074Z,19.24
2022-10-25T14:03:34.402Z,19.48
2022-10-25T14:04:38.406Z,19.41
2022-10-25T14:05:55.721Z,19.59
2022-10-25T14:07:36.896Z,19.62
2022-10-25T14:09:00.706Z,19.57
2022-10-25T14:10:04.236Z,19.43
2022-10-25T14:11:10.037Z,19.57
2022-10-25T14:12:20.192Z,19.63
2022-10-25T14:13:45.962Z,19.71
2022-10-25T14:14:48.133Z,19.84
2022-10-25T14:15:57.926Z,19.69
2022-10-25T14:17:22.914Z,19.61
2022-10-25T14:18:26.599Z,19.67
2022-10-25T14:19:43.539Z,19.76
2022-10-25T14:20:48.956Z,19.74
2022-10-25T14:21:53.973Z,19.56
2022-10-25T14:23:05.867Z,19.34
2022-10-25T14:24:14.319Z,19.52
2022-10-25T14:25:54.205Z,19.29
2022-10-25T14:27:01.056Z,19.16
2022-10-25T14:28:16.356Z,18.92
2022-10-25T14:29:23.840Z,19.14
2022-10-25T14:30:29.588Z,19.23
2022-10-25T14:31:32.116Z,19.02
2022-10-25T14:32:34.551Z,19.07
2022-10-25T14:33:54.478Z,18.97
2022-10-25T14:34:56.665Z,18.95
2022-10-25T14:36:04.717Z,19.29