createdAt,value
2022-10-20T00:00:19.825Z,3.65
2022-10-20T00:02:46.452Z,4.22
2022-10-20T00:05:13.240Z,3.95
2022-10-20T00:07:39.910Z,3.58
2022-10-20T00:10:06.950Z,4.15
2022-10-20T00:12:33.846Z,3.63
2022-10-20T00:15:00.633Z,3.58
2022-10-20T00:17:27.233Z,3.85
2022-10-20T00:19:53.948Z,3.42
2022-10-20T00:22:20.550Z,4.03
2022-10-20T00:24:47.211Z,4.22
2022-10-20T00:27:13.776Z,3.92
2022-10-20T00:29:40.418Z,3.90
2022-10-20T00:32:07.019Z,4.03
2022-10-20T00:34:33.777Z,3.40
2022-10-20T00:37:00.399Z,3.70
2022-10-20T00:39:27.037Z,3.50
2022-10-20T00:41:53.701Z,3.35
2022-10-20T00:44:53.144Z,3.42
2022-10-20T00:47:38.966Z,3.38
2022-10-20T00:50:13.733Z,3.95
2022-10-20T00:52:41.412Z,3.60
2022-10-20T00:55:10.714Z,3.20
2022-10-20T00:57:38.681Z,5.13
2022-10-20T01:00:08.791Z,3.50
2022-10-20T01:02:36.347Z,3.58
2022-10-20T01:05:36.295Z,3.55
2022-10-20T01:08:03.320Z,3.55
2022-10-20T01:10:55.017Z,4.20
2022-10-20T01:13:46.093Z,3.83
2022-10-20T01:16:22.152Z,3.40
2022-10-20T01:19:19.179Z,4.18
2022-10-20T01:21:55.122Z,3.67
2022-10-20T01:24:39.806Z,4.00
2022-10-20T01:27:21.616Z,3.88
2022-10-20T01:30:03.528Z,3.20
2022-10-20T01:32:45.153Z,3.60
2022-10-20T01:35:53.057Z,3.97
2022-10-20T01:38:47.381Z,3.50
2022-10-20T01:41:14.169Z,4.10
2022-10-20T01:43:43.807Z,3.53
2022-10-20T01:46:12.466Z,3.80
2022-10-20T01:48:40.484Z,3.85
2022-10-20T01:51:08.796Z,3.75
2022-10-20T01:53:35.584Z,3.55
2022-10-20T01:56:03.750Z,3.95
2022-10-20T01:59:02.831Z,3.97
2022-10-20T02:01:51.773Z,4.05
2022-10-20T02:04:28.379Z,4.00
2022-10-20T02:07:07.265Z,3.75
2022-10-20T02:09:44.380Z,3.65
2022-10-20T02:12:17.639Z,4.22
2022-10-20T02:14:45.812Z,4.03
2022-10-20T02:17:16.051Z,3.88
2022-10-20T02:22:14.243Z,4.60
2022-10-20T02:24:42.910Z,3.90
2022-10-20T02:27:14.632Z,3.85
2022-10-20T02:30:12.010Z,3.47
2022-10-20T02:32:41.069Z,3.35
2022-10-20T02:35:12.276Z,3.83
2022-10-20T02:37:39.252Z,4.28
2022-10-20T02:40:06.876Z,3.70
2022-10-20T02:42:33.575Z,3.85
2022-10-20T02:45:00.170Z,3.65
2022-10-20T02:47:26.764Z,3.90
2022-10-20T02:49:53.827Z,4.03
2022-10-20T02:52:20.817Z,4.57
2022-10-20T02:54:47.408Z,4.63
2022-10-20T02:57:14.074Z,3.88
2022-10-20T02:59:40.724Z,4.43
2022-10-20T03:02:07.410Z,4.22
2022-10-20T03:04:34.078Z,3.42
2022-10-20T03:07:00.705Z,4.10
2022-10-20T03:09:27.332Z,4.13
2022-10-20T03:11:53.947Z,3.90
2022-10-20T03:14:20.607Z,4.45
2022-10-20T03:16:47.248Z,4.43
2022-10-20T03:19:13.931Z,4.50
2022-10-20T03:21:40.698Z,4.72
2022-10-20T03:24:07.477Z,4.82
2022-10-20T03:26:34.060Z,5.00
2022-10-20T03:29:00.756Z,4.72
2022-10-20T03:31:27.464Z,4.32
2022-10-20T03:33:54.051Z,4.15
2022-10-20T03:36:20.753Z,5.03
2022-10-20T03:38:47.389Z,4.38
2022-10-20T03:41:14.212Z,4.65
2022-10-20T03:43:41.329Z,4.85
2022-10-20T03:46:11.055Z,4.97
2022-10-20T03:48:39.369Z,4.45
2022-10-20T03:51:07.155Z,4.68
2022-10-20T03:53:33.739Z,4.45
2022-10-20T03:56:09.681Z,4.55
2022-10-20T03:58:36.672Z,4.68
2022-10-20T04:01:06.325Z,4.40
2022-10-20T04:03:32.908Z,4.68
2022-10-20T04:05:59.558Z,4.35
2022-10-20T04:08:26.250Z,4.22
2022-10-20T04:10:52.913Z,5.43
2022-10-20T04:13:19.506Z,5.00
2022-10-20T04:15:46.169Z,5.10
2022-10-20T04:18:12.793Z,5.15
2022-10-20T04:20:42.054Z,5.70
2022-10-20T04:23:11.237Z,5.00
2022-10-20T04:25:45.336Z,5.72
2022-10-20T04:28:13.128Z,5.03
2022-10-20T04:30:40.274Z,4.80
2022-10-20T04:33:07.253Z,5.70
2022-10-20T04:35:33.991Z,5.40
2022-10-20T04:38:00.627Z,5.55
2022-10-20T04:40:27.250Z,6.70
2022-10-20T04:42:53.994Z,6.50
2022-10-20T04:45:20.623Z,6.70
2022-10-20T04:47:47.972Z,6.65
2022-10-20T04:50:14.733Z,6.07
2022-10-20T04:52:41.430Z,6.75
2022-10-20T04:55:08.574Z,6.38
2022-10-20T04:57:35.568Z,6.47
2022-10-20T05:00:02.560Z,7.00
2022-10-20T05:02:30.415Z,6.45
2022-10-20T05:04:57.213Z,7.05
2022-10-20T05:07:23.815Z,6.60
2022-10-20T05:09:50.481Z,6.95
2022-10-20T05:12:17.058Z,6.90
2022-10-20T05:14:43.701Z,7.68
2022-10-20T05:17:10.412Z,7.75
2022-10-20T05:19:37.012Z,7.10
2022-10-20T05:22:03.606Z,6.93
2022-10-20T05:24:30.397Z,7.50
2022-10-20T05:26:57.081Z,7.53
2022-10-20T05:29:24.057Z,6.55
2022-10-20T05:31:50.879Z,6.63
2022-10-20T05:34:17.507Z,7.15
2022-10-20T05:36:44.111Z,7.28
2022-10-20T05:39:11.460Z,8.10
2022-10-20T05:41:39.107Z,7.05
2022-10-20T05:44:08.685Z,7.05
2022-10-20T05:46:38.538Z,7.20
2022-10-20T05:49:05.252Z,7.68
2022-10-20T05:51:35.999Z,8.00
2022-10-20T05:54:03.626Z,7.72
2022-10-20T05:56:31.233Z,7.75
2022-10-20T05:58:58.321Z,8.10
2022-10-20T06:01:27.916Z,8.48
2022-10-20T06:03:57.103Z,8.75
2022-10-20T06:06:29.838Z,9.13
2022-10-20T06:08:58.346Z,9.15
2022-10-20T06:11:26.107Z,9.35
2022-10-20T06:13:53.355Z,8.82
2022-10-20T06:16:22.912Z,8.93
2022-10-20T06:18:49.958Z,8.50
2022-10-20T06:21:19.282Z,9.10
2022-10-20T06:23:45.929Z,8.60
2022-10-20T06:26:19.301Z,9.15
2022-10-20T06:28:47.864Z,7.90
2022-10-20T06:31:24.248Z,9.50
2022-10-20T06:33:51.424Z,10.18
2022-10-20T06:36:19.833Z,8.10
2022-10-20T06:38:47.601Z,8.40
2022-10-20T06:41:16.808Z,9.02
2022-10-20T06:43:44.843Z,9.35
2022-10-20T06:46:17.351Z,9.63
2022-10-20T06:48:45.153Z,8.75
2022-10-20T06:51:14.412Z,9.90
2022-10-20T06:53:46.547Z,8.33
2022-10-20T06:56:19.830Z,8.63
2022-10-20T06:58:48.677Z,8.98
2022-10-20T07:01:18.867Z,9.60
2022-10-20T07:06:16.618Z,9.57
2022-10-20T07:08:43.296Z,9.68
2022-10-20T07:11:12.876Z,9.93
2022-10-20T07:13:40.697Z,10.48
2022-10-20T07:16:08.802Z,9.63
2022-10-20T07:18:36.142Z,9.57
2022-10-20T07:21:05.892Z,10.02
2022-10-20T07:23:33.288Z,9.63
2022-10-20T07:26:05.416Z,9.27
2022-10-20T07:28:33.523Z,9.02
2022-10-20T07:31:04.987Z,10.85
2022-10-20T07:33:32.113Z,10.95
2022-10-20T07:35:58.971Z,10.18
2022-10-20T07:38:25.832Z,9.95
2022-10-20T07:40:52.587Z,9.65
2022-10-20T07:43:19.591Z,9.35
2022-10-20T07:45:46.173Z,10.27
2022-10-20T07:48:12.778Z,10.80
2022-10-20T07:50:40.795Z,10.80
2022-10-20T07:53:07.422Z,11.57
2022-10-20T07:55:38.951Z,9.80
2022-10-20T07:58:05.978Z,10.80
2022-10-20T08:00:32.663Z,10.38
2022-10-20T08:02:59.415Z,10.07
2022-10-20T08:05:26.824Z,9.18
2022-10-20T08:07:53.413Z,8.82
2022-10-20T08:10:20.496Z,8.52
2022-10-20T08:12:47.253Z,9.35
2022-10-20T08:15:13.870Z,8.82
2022-10-20T08:17:42.936Z,9.25
2022-10-20T08:20:19.612Z,9.10
2022-10-20T08:22:48.558Z,8.60
2022-10-20T08:25:15.584Z,8.38
2022-10-20T08:27:42.576Z,8.25
2022-10-20T08:30:23.348Z,7.70
2022-10-20T08:32:52.475Z,7.55
2022-10-20T08:35:19.755Z,8.13
2022-10-20T08:37:46.498Z,8.38
2022-10-20T08:40:20.197Z,7.47
2022-10-20T08:42:48.066Z,7.10
2022-10-20T08:45:17.750Z,7.10
2022-10-20T08:47:46.160Z,7.40
2022-10-20T08:50:17.175Z,7.60
2022-10-20T08:52:46.028Z,7.70
2022-10-20T08:55:28.840Z,7.47
2022-10-20T08:58:07.793Z,6.68
2022-10-20T09:00:37.934Z,7.35
2022-10-20T09:03:22.049Z,7.53
2022-10-20T09:05:54.191Z,7.15
2022-10-20T09:08:23.615Z,7.05
2022-10-20T09:10:53.588Z,7.05
2022-10-20T09:13:28.785Z,6.47
2022-10-20T09:16:19.210Z,5.80
2022-10-20T09:19:00.241Z,6.72
2022-10-20T09:21:28.558Z,6.03
2022-10-20T09:24:00.976Z,6.32
2022-10-20T09:26:58.293Z,6.22
2022-10-20T09:29:37.661Z,5.70
2022-10-20T09:32:44.947Z,5.72
2022-10-20T09:35:15.259Z,5.55
2022-10-20T09:37:44.225Z,5.53
2022-10-20T09:40:16.102Z,5.95
2022-10-20T09:42:58.873Z,5.70
2022-10-20T09:45:31.762Z,5.10
2022-10-20T09:48:19.684Z,4.95
2022-10-20T09:50:50.873Z,5.65
2022-10-20T09:53:25.094Z,5.15
2022-10-20T09:55:52.370Z,4.97
2022-10-20T09:58:29.988Z,5.38
2022-10-20T10:01:06.865Z,5.68
2022-10-20T10:03:41.882Z,4.75
2022-10-20T10:06:38.623Z,5.03
2022-10-20T10:09:35.153Z,5.35
2022-10-20T10:12:24.017Z,4.80
2022-10-20T10:14:54.001Z,5.20
2022-10-20T10:17:38.844Z,5.07
2022-10-20T10:20:12.342Z,4.78
2022-10-20T10:22:43.088Z,4.72
2022-10-20T10:25:18.920Z,4.38
2022-10-20T10:28:06.754Z,4.53
2022-10-20T10:30:36.311Z,4.45
2022-10-20T10:33:27.557Z,4.47
2022-10-20T10:35:54.378Z,4.53
2022-10-20T10:38:21.574Z,4.60
2022-10-20T10:40:48.115Z,4.60
2022-10-20T10:43:30.714Z,4.30
2022-10-20T10:46:01.958Z,4.38
2022-10-20T10:48:53.038Z,4.78
2022-10-20T10:51:38.113Z,3.97
2022-10-20T10:54:13.954Z,4.40
2022-10-20T10:56:46.139Z,3.88
2022-10-20T10:59:36.625Z,3.92
2022-10-20T11:02:23.832Z,3.83
2022-10-20T11:05:01.400Z,4.72
2022-10-20T11:07:53.781Z,3.50
2022-10-20T11:10:36.247Z,3.70
2022-10-20T11:13:15.121Z,3.47
2022-10-20T11:16:20.273Z,3.13
2022-10-20T11:18:49.708Z,3.15
2022-10-20T11:21:34.772Z,3.10
2022-10-20T11:24:38.540Z,3.00
2022-10-20T11:27:11.825Z,3.15
2022-10-20T11:29:49.723Z,3.00
2022-10-20T11:32:37.395Z,2.83
2022-10-20T11:35:46.390Z,2.67
2022-10-20T11:38:18.986Z,2.90
2022-10-20T11:40:54.817Z,2.92
2022-10-20T11:43:34.276Z,2.60
2022-10-20T11:46:06.632Z,2.60
2022-10-20T11:48:56.115Z,2.70
2022-10-20T11:51:30.518Z,2.65
2022-10-20T11:54:08.598Z,2.60
2022-10-20T11:56:56.314Z,2.30
2022-10-20T11:59:37.217Z,2.30
2022-10-20T12:02:29.401Z,2.33
2022-10-20T12:05:45.247Z,1.70
2022-10-20T12:08:31.197Z,1.90
2022-10-20T12:11:26.209Z,1.67
2022-10-20T12:14:14.115Z,1.98
2022-10-20T12:16:53.400Z,1.98
2022-10-20T12:19:34.772Z,1.92
2022-10-20T12:22:15.090Z,2.30
2022-10-20T12:27:21.768Z,2.25
2022-10-20T12:29:57.053Z,1.85
2022-10-20T12:32:29.599Z,2.30
2022-10-20T12:35:01.439Z,1.85
2022-10-20T12:37:31.159Z,2.00
2022-10-20T12:40:07.306Z,1.60
2022-10-20T12:42:38.329Z,1.85
2022-10-20T12:45:08.925Z,2.30
2022-10-20T12:47:47.619Z,2.25
2022-10-20T12:50:32.406Z,2.22
2022-10-20T12:53:15.620Z,2.00
2022-10-20T12:55:44.156Z,2.35
2022-10-20T12:58:17.917Z,2.40
2022-10-20T13:00:47.686Z,2.15
2022-10-20T13:03:36.281Z,2.03
2022-10-20T13:06:22.836Z,2.53
2022-10-20T13:09:07.509Z,2.10
2022-10-20T13:11:40.798Z,2.35
2022-10-20T13:14:13.397Z,2.30
2022-10-20T13:16:51.085Z,2.10
2022-10-20T13:19:30.441Z,2.50
2022-10-20T13:21:57.537Z,2.33
2022-10-20T13:24:31.321Z,2.83
2022-10-20T13:27:03.502Z,2.85
2022-10-20T13:29:39.579Z,2.63
2022-10-20T13:32:19.766Z,2.50
2022-10-20T13:35:13.039Z,2.47
2022-10-20T13:37:58.588Z,1.92
2022-10-20T13:40:40.784Z,2.50
2022-10-20T13:43:32.235Z,2.28
2022-10-20T13:46:26.432Z,1.85
2022-10-20T13:49:02.185Z,2.25
2022-10-20T13:51:33.195Z,2.22
2022-10-20T13:54:02.868Z,2.00
2022-10-20T13:56:35.086Z,1.95
2022-10-20T13:59:19.026Z,2.10
2022-10-20T14:01:48.289Z,2.38
2022-10-20T14:04:25.117Z,1.95
2022-10-20T14:06:52.260Z,2.70
2022-10-20T14:09:21.990Z,2.03
2022-10-20T14:11:58.573Z,1.95
2022-10-20T14:14:27.333Z,2.28
2022-10-20T14:17:01.074Z,2.05
2022-10-20T14:19:30.809Z,2.85
2022-10-20T14:22:23.097Z,2.50
2022-10-20T14:24:52.346Z,2.67
2022-10-20T14:27:21.769Z,2.13
2022-10-20T14:29:49.384Z,2.70
2022-10-20T14:32:21.998Z,2.50
2022-10-20T14:34:58.637Z,2.72
2022-10-20T14:37:37.047Z,3.13
2022-10-20T14:40:18.821Z,2.88
2022-10-20T14:42:45.970Z,2.60
2022-10-20T14:45:24.078Z,2.80
2022-10-20T14:47:52.272Z,2.92
2022-10-20T14:50:24.815Z,3.20
2022-10-20T14:52:54.159Z,2.90
2022-10-20T14:55:36.928Z,3.65
2022-10-20T14:58:03.940Z,2.60
2022-10-20T15:00:36.481Z,2.83
2022-10-20T15:03:08.948Z,3.58
2022-10-20T15:05:39.885Z,3.15
2022-10-20T15:08:25.680Z,3.15
2022-10-20T15:10:53.168Z,3.70
2022-10-20T15:13:26.464Z,3.78
2022-10-20T15:15:54.883Z,3.80
2022-10-20T15:18:23.577Z,3.28
2022-10-20T15:20:52.048Z,3.72
2022-10-20T15:23:29.129Z,3.53
2022-10-20T15:26:18.502Z,3.75
2022-10-20T15:28:50.040Z,4.30
2022-10-20T15:31:20.982Z,4.25
2022-10-20T15:33:47.834Z,4.43
2022-10-20T15:36:19.987Z,3.92
2022-10-20T15:38:47.875Z,4.30
2022-10-20T15:41:19.886Z,3.90
2022-10-20T15:43:46.646Z,3.70
2022-10-20T15:46:14.862Z,3.95
2022-10-20T15:48:43.020Z,3.78
2022-10-20T15:51:18.981Z,4.10
2022-10-20T15:53:48.434Z,4.05
2022-10-20T15:56:16.023Z,4.40
2022-10-20T15:58:42.714Z,4.30
2022-10-20T16:01:13.010Z,4.85
2022-10-20T16:03:43.395Z,4.00
2022-10-20T16:06:13.460Z,4.47
2022-10-20T16:08:41.607Z,4.30
2022-10-20T16:11:09.392Z,4.32
2022-10-20T16:13:38.440Z,4.32
2022-10-20T16:16:06.778Z,4.15
2022-10-20T16:18:33.833Z,4.55
2022-10-20T16:21:00.914Z,4.80
2022-10-20T16:23:27.555Z,4.38
2022-10-20T16:25:54.166Z,4.68
2022-10-20T16:28:20.830Z,4.90
2022-10-20T16:30:47.460Z,4.38
2022-10-20T16:33:14.128Z,4.30
2022-10-20T16:35:44.710Z,5.10
2022-10-20T16:38:11.442Z,4.80
2022-10-20T16:40:38.112Z,5.72
2022-10-20T16:43:04.727Z,5.38
2022-10-20T16:45:31.372Z,4.90
2022-10-20T16:47:58.143Z,5.47
2022-10-20T16:50:25.074Z,5.22
2022-10-20T16:52:52.027Z,4.80
2022-10-20T16:55:18.699Z,4.65
2022-10-20T16:57:45.395Z,4.45
2022-10-20T17:00:12.763Z,4.78
2022-10-20T17:02:42.851Z,5.03
2022-10-20T17:05:09.803Z,5.00
2022-10-20T17:07:36.847Z,4.75
2022-10-20T17:10:03.851Z,4.57
2022-10-20T17:12:30.478Z,5.07
2022-10-20T17:14:57.228Z,5.53
2022-10-20T17:17:23.846Z,6.25
2022-10-20T17:19:50.434Z,5.38
2022-10-20T17:22:17.087Z,5.30
2022-10-20T17:24:43.671Z,5.55
2022-10-20T17:27:10.443Z,4.93
2022-10-20T17:29:37.273Z,5.55
2022-10-20T17:32:04.176Z,5.68
2022-10-20T17:34:30.858Z,5.25
2022-10-20T17:36:57.458Z,5.38
2022-10-20T17:39:24.720Z,5.70
2022-10-20T17:41:51.320Z,5.65
2022-10-20T17:44:17.933Z,5.03
2022-10-20T17:46:44.539Z,5.15
2022-10-20T17:49:11.115Z,5.90
2022-10-20T17:51:38.011Z,5.00
2022-10-20T17:54:05.007Z,5.53
2022-10-20T17:56:35.838Z,5.25
2022-10-20T17:59:04.698Z,5.32
2022-10-20T18:01:37.127Z,5.18
2022-10-20T18:04:15.202Z,5.00
2022-10-20T18:06:43.306Z,5.15
2022-10-20T18:09:13.197Z,5.45
2022-10-20T18:11:43.493Z,5.38
2022-10-20T18:14:10.441Z,5.00
2022-10-20T18:16:39.471Z,5.88
2022-10-20T18:19:07.268Z,6.32
2022-10-20T18:21:34.450Z,6.15
2022-10-20T18:24:04.084Z,4.65
2022-10-20T18:26:32.955Z,4.78
2022-10-20T18:29:01.698Z,4.63
2022-10-20T18:31:30.836Z,4.78
2022-10-20T18:34:02.679Z,5.05
2022-10-20T18:36:33.677Z,4.80
2022-10-20T18:39:00.897Z,5.18
2022-10-20T18:41:30.218Z,5.45
2022-10-20T18:43:59.559Z,4.97
2022-10-20T18:46:27.594Z,5.30
2022-10-20T18:48:55.110Z,5.00
2022-10-20T18:51:21.816Z,4.85
2022-10-20T18:53:52.921Z,4.88
2022-10-20T18:56:21.675Z,5.15
2022-10-20T18:58:54.301Z,5.55
2022-10-20T19:01:32.863Z,5.82
2022-10-20T19:04:00.509Z,5.20
2022-10-20T19:06:32.739Z,5.82
2022-10-20T19:09:06.257Z,5.18
2022-10-20T19:11:34.412Z,4.70
2022-10-20T19:14:01.292Z,6.40
2022-10-20T19:16:31.590Z,5.45
2022-10-20T19:21:26.554Z,5.30
2022-10-20T19:23:58.537Z,4.40
2022-10-20T19:26:38.180Z,5.47
2022-10-20T19:29:08.297Z,5.30
2022-10-20T19:31:38.141Z,5.28
2022-10-20T19:34:15.594Z,4.80
2022-10-20T19:36:42.720Z,4.32
2022-10-20T19:39:11.673Z,5.75
2022-10-20T19:41:38.293Z,5.25
2022-10-20T19:44:05.645Z,4.68
2022-10-20T19:46:32.427Z,4.80
2022-10-20T19:48:59.356Z,4.78
2022-10-20T19:51:26.062Z,5.30
2022-10-20T19:53:53.333Z,4.50
2022-10-20T19:56:20.002Z,4.80
2022-10-20T19:58:48.371Z,4.65
2022-10-20T20:01:16.364Z,4.32
2022-10-20T20:03:43.817Z,4.65
2022-10-20T20:06:16.451Z,4.53
2022-10-20T20:08:45.114Z,4.90
2022-10-20T20:11:21.236Z,4.88
2022-10-20T20:13:47.937Z,5.35
2022-10-20T20:16:14.525Z,4.97
2022-10-20T20:18:41.210Z,5.85
2022-10-20T20:21:07.924Z,5.85
2022-10-20T20:23:47.760Z,5.85
2022-10-20T20:26:21.700Z,5.63
2022-10-20T20:28:48.598Z,5.22
2022-10-20T20:31:15.248Z,5.15
2022-10-20T20:33:41.920Z,5.18
2022-10-20T20:36:09.781Z,5.28
2022-10-20T20:38:38.430Z,5.28
2022-10-20T20:41:08.430Z,5.63
2022-10-20T20:43:35.573Z,5.43
2022-10-20T20:46:06.474Z,6.13
2022-10-20T20:48:35.840Z,5.75
2022-10-20T20:51:02.985Z,6.57
2022-10-20T20:53:29.792Z,6.72
2022-10-20T20:55:59.006Z,6.22
2022-10-20T20:58:27.044Z,6.00
2022-10-20T21:01:01.447Z,5.43
2022-10-20T21:03:29.138Z,5.90
2022-10-20T21:05:55.821Z,6.18
2022-10-20T21:08:22.566Z,6.30
2022-10-20T21:10:49.318Z,6.00
2022-10-20T21:13:15.988Z,6.30
2022-10-20T21:15:42.662Z,6.40
2022-10-20T21:18:09.283Z,6.20
2022-10-20T21:20:35.886Z,5.97
2022-10-20T21:23:02.486Z,6.30
2022-10-20T21:25:29.068Z,6.25
2022-10-20T21:27:55.694Z,6.30
2022-10-20T21:30:22.323Z,5.72
2022-10-20T21:32:48.978Z,6.60
2022-10-20T21:35:15.657Z,5.63
2022-10-20T21:37:42.276Z,6.32
2022-10-20T21:40:09.500Z,7.15
2022-10-20T21:42:36.422Z,7.07
2022-10-20T21:45:03.286Z,7.20
2022-10-20T21:47:29.908Z,6.75
2022-10-20T21:49:56.504Z,6.47
2022-10-20T21:52:23.147Z,7.63
2022-10-20T21:54:49.768Z,8.23
2022-10-20T21:57:16.446Z,7.07
2022-10-20T21:59:43.230Z,7.35
2022-10-20T22:02:13.696Z,6.80
2022-10-20T22:04:40.323Z,6.68
2022-10-20T22:07:07.042Z,7.63
2022-10-20T22:09:33.737Z,7.22
2022-10-20T22:12:00.377Z,7.50
2022-10-20T22:14:28.055Z,7.70
2022-10-20T22:16:56.525Z,6.72
2022-10-20T22:19:24.832Z,8.07
2022-10-20T22:21:53.334Z,8.45
2022-10-20T22:24:21.098Z,7.03
2022-10-20T22:26:50.766Z,7.50
2022-10-20T22:29:18.189Z,7.28
2022-10-20T22:31:44.965Z,7.20
2022-10-20T22:34:11.790Z,7.00
2022-10-20T22:36:39.313Z,6.88
2022-10-20T22:39:06.580Z,7.80
2022-10-20T22:41:33.381Z,7.82
2022-10-20T22:44:00.032Z,7.55
2022-10-20T22:46:26.707Z,7.97
2022-10-20T22:48:53.412Z,7.25
2022-10-20T22:51:20.047Z,7.57
2022-10-20T22:53:46.626Z,7.85
2022-10-20T22:56:16.420Z,7.45
2022-10-20T22:58:43.781Z,7.55
2022-10-20T23:01:13.277Z,7.90
2022-10-20T23:03:40.157Z,8.35
2022-10-20T23:06:08.918Z,7.90
2022-10-20T23:08:43.170Z,8.40
2022-10-20T23:11:10.279Z,8.05
2022-10-20T23:13:36.917Z,7.50
2022-10-20T23:16:04.051Z,7.93
2022-10-20T23:18:30.682Z,7.55
2022-10-20T23:20:58.266Z,7.03
2022-10-20T23:23:25.485Z,7.40
2022-10-20T23:25:52.362Z,8.30
2022-10-20T23:28:19.170Z,8.23
2022-10-20T23:30:45.963Z,7.75
2022-10-20T23:33:13.038Z,7.70
2022-10-20T23:35:39.678Z,7.85
2022-10-20T23:38:09.308Z,8.18
2022-10-20T23:40:36.820Z,7.47
2022-10-20T23:43:03.813Z,7.90
2022-10-20T23:45:32.868Z,8.35
2022-10-20T23:48:02.157Z,8.05
2022-10-20T23:50:28.944Z,7.95
2022-10-20T23:52:55.561Z,7.93
2022-10-20T23:55:22.174Z,8.35
2022-10-20T23:57:50.431Z,8.68
