createdAt,value
2018-10-03T00:01:50.540Z,89.62
2018-10-03T00:04:18.743Z,89.83
2018-10-03T00:06:46.934Z,89.30
2018-10-03T00:09:15.096Z,89.60
2018-10-03T00:11:43.264Z,89.23
2018-10-03T00:14:11.609Z,88.74
2018-10-03T00:16:39.782Z,89.18
2018-10-03T00:19:08.048Z,90.15
2018-10-03T00:21:36.307Z,89.08
2018-10-03T00:24:04.426Z,89.78
2018-10-03T00:26:32.620Z,88.89
2018-10-03T00:29:00.860Z,89.46
2018-10-03T00:31:29.052Z,88.96
2018-10-03T00:33:57.253Z,88.98
2018-10-03T00:36:25.436Z,90.16
2018-10-03T00:38:53.644Z,90.23
2018-10-03T00:41:21.862Z,90.02
2018-10-03T00:43:50.041Z,89.89
2018-10-03T00:46:18.217Z,89.39
2018-10-03T00:48:46.424Z,89.07
2018-10-03T00:51:14.660Z,88.47
2018-10-03T00:53:42.849Z,89.94
2018-10-03T00:56:11.132Z,90.18
2018-10-03T00:58:39.320Z,90.19
2018-10-03T01:01:07.504Z,89.21
2018-10-03T01:03:35.684Z,89.65
2018-10-03T01:06:03.916Z,89.97
2018-10-03T01:08:32.074Z,90.08
2018-10-03T01:11:00.252Z,90.15
2018-10-03T01:13:28.436Z,89.87
2018-10-03T01:15:56.612Z,89.59
2018-10-03T01:18:24.800Z,90.77
2018-10-03T01:20:53.002Z,91.34
2018-10-03T01:23:21.176Z,90.59
2018-10-03T01:25:49.383Z,90.98
2018-10-03T01:28:17.567Z,90.57
2018-10-03T01:30:45.748Z,90.56
2018-10-03T01:33:13.943Z,90.37
2018-10-03T01:35:42.439Z,91.02
2018-10-03T01:38:10.635Z,91.48
2018-10-03T01:40:38.809Z,90.43
2018-10-03T01:43:07.132Z,91.09
2018-10-03T01:45:35.353Z,91.80
2018-10-03T01:48:03.545Z,91.46
2018-10-03T01:50:31.719Z,91.11
2018-10-03T01:52:59.905Z,91.80
2018-10-03T01:55:28.068Z,90.69
2018-10-03T01:57:56.248Z,91.35
2018-10-03T02:00:24.440Z,91.09
2018-10-03T02:02:52.609Z,91.63
2018-10-03T02:05:20.779Z,90.94
2018-10-03T02:07:48.967Z,90.67
2018-10-03T02:10:17.131Z,90.93
2018-10-03T02:12:45.316Z,92.01
2018-10-03T02:15:13.520Z,92.79
2018-10-03T02:17:41.693Z,93.27
2018-10-03T02:20:10.029Z,93.06
2018-10-03T02:22:38.224Z,94.18
2018-10-03T02:25:06.408Z,94.23
2018-10-03T02:27:34.605Z,94.58
2018-10-03T02:30:02.848Z,94.77
2018-10-03T02:32:31.068Z,93.87
2018-10-03T02:34:59.267Z,93.17
2018-10-03T02:37:27.476Z,93.74
2018-10-03T02:39:55.657Z,93.79
2018-10-03T02:42:23.835Z,93.59
2018-10-03T02:44:52.039Z,93.46
2018-10-03T02:47:20.231Z,93.95
2018-10-03T02:49:48.396Z,93.35
2018-10-03T02:52:16.596Z,93.46
2018-10-03T02:54:44.775Z,93.34
2018-10-03T02:57:12.993Z,93.34
2018-10-03T02:59:41.176Z,93.18
2018-10-03T03:02:09.696Z,93.21
2018-10-03T03:04:37.888Z,92.80
2018-10-03T03:07:06.081Z,93.43
2018-10-03T03:09:34.260Z,93.45
2018-10-03T03:12:02.466Z,92.69
2018-10-03T03:14:30.645Z,93.14
2018-10-03T03:16:58.839Z,92.98
2018-10-03T03:19:27.033Z,94.18
2018-10-03T03:21:55.189Z,92.79
2018-10-03T03:24:23.380Z,92.54
2018-10-03T03:26:51.592Z,92.55
2018-10-03T03:29:19.744Z,93.13
2018-10-03T03:31:47.942Z,93.23
2018-10-03T03:34:16.172Z,91.69
2018-10-03T03:36:44.333Z,92.09
2018-10-03T03:39:12.524Z,91.61
2018-10-03T03:41:41.740Z,91.93
2018-10-03T03:44:09.920Z,92.05
2018-10-03T03:46:38.089Z,92.07
2018-10-03T03:49:06.267Z,93.12
2018-10-03T03:51:34.441Z,92.31
2018-10-03T03:54:02.619Z,91.81
2018-10-03T03:56:30.798Z,91.81
2018-10-03T03:58:58.974Z,92.44
2018-10-03T04:01:27.140Z,91.82
2018-10-03T04:03:55.314Z,91.79
2018-10-03T04:06:23.488Z,92.28
2018-10-03T04:08:51.666Z,91.67
2018-10-03T04:11:19.889Z,91.62
2018-10-03T04:13:48.051Z,91.74
2018-10-03T04:16:16.234Z,92.10
2018-10-03T04:18:44.417Z,91.61
2018-10-03T04:21:12.597Z,92.07
2018-10-03T04:23:40.769Z,91.78
2018-10-03T04:26:08.970Z,91.37
2018-10-03T04:28:38.198Z,91.94
2018-10-03T04:31:06.373Z,90.71
2018-10-03T04:33:34.571Z,91.04
2018-10-03T04:36:02.769Z,91.00
2018-10-03T04:38:30.951Z,90.66
2018-10-03T04:40:59.180Z,91.43
2018-10-03T04:43:27.369Z,90.92
2018-10-03T04:45:55.557Z,91.60
2018-10-03T04:48:24.700Z,90.17
2018-10-03T04:50:52.876Z,90.10
2018-10-03T04:53:21.072Z,90.89
2018-10-03T04:55:49.247Z,90.08
2018-10-03T04:58:17.432Z,90.33
2018-10-03T05:00:45.612Z,90.17
2018-10-03T05:03:13.788Z,89.61
2018-10-03T05:05:41.966Z,89.54
2018-10-03T05:08:10.177Z,90.59
2018-10-03T05:10:38.349Z,90.27
2018-10-03T05:13:06.580Z,90.84
2018-10-03T05:15:34.765Z,90.00
2018-10-03T05:18:02.931Z,88.97
2018-10-03T05:20:31.113Z,88.96
2018-10-03T05:22:59.321Z,88.24
2018-10-03T05:25:27.520Z,89.58
2018-10-03T05:27:55.758Z,87.92
2018-10-03T05:30:23.900Z,88.19
2018-10-03T05:32:52.076Z,88.15
2018-10-03T05:35:20.270Z,87.53
2018-10-03T05:37:48.448Z,87.89
2018-10-03T05:40:16.646Z,87.82
2018-10-03T05:42:44.821Z,88.04
2018-10-03T05:45:13.881Z,87.28
2018-10-03T05:47:42.049Z,86.74
2018-10-03T05:50:10.234Z,86.79
2018-10-03T05:52:38.448Z,86.63
2018-10-03T05:55:10.361Z,86.35
2018-10-03T05:57:38.644Z,86.24
2018-10-03T06:00:06.852Z,85.85
2018-10-03T06:02:35.094Z,85.45
2018-10-03T06:05:03.273Z,85.45
2018-10-03T06:07:31.516Z,85.46
2018-10-03T06:09:59.696Z,85.74
2018-10-03T06:12:28.044Z,84.52
2018-10-03T06:14:56.249Z,84.72
2018-10-03T06:17:24.467Z,85.23
2018-10-03T06:19:55.895Z,84.90
2018-10-03T06:22:24.100Z,84.50
2018-10-03T06:24:55.448Z,84.09
2018-10-03T06:27:23.645Z,83.87
2018-10-03T06:29:51.968Z,83.86
2018-10-03T06:32:21.261Z,83.94
2018-10-03T06:34:51.495Z,83.84
2018-10-03T06:37:21.716Z,83.60
2018-10-03T06:39:49.912Z,83.90
2018-10-03T06:42:19.150Z,82.92
2018-10-03T06:44:53.131Z,83.90
2018-10-03T06:47:21.420Z,82.89
2018-10-03T06:49:49.628Z,82.72
2018-10-03T06:52:17.904Z,82.09
2018-10-03T06:54:46.200Z,82.00
2018-10-03T06:57:14.469Z,82.12
2018-10-03T06:59:42.745Z,81.87
2018-10-03T07:02:14.377Z,81.03
2018-10-03T07:04:44.640Z,80.14
2018-10-03T07:07:12.907Z,79.23
2018-10-03T07:09:41.202Z,78.94
2018-10-03T07:12:09.384Z,80.07
2018-10-03T07:14:37.567Z,79.20
2018-10-03T07:17:06.036Z,78.74
2018-10-03T07:19:34.221Z,80.30
2018-10-03T07:22:02.485Z,80.01
2018-10-03T07:24:30.698Z,80.02
2018-10-03T07:26:59.925Z,81.02
2018-10-03T07:29:28.142Z,79.70
2018-10-03T07:31:56.325Z,79.28
2018-10-03T07:34:24.524Z,78.88
2018-10-03T07:36:52.705Z,79.49
2018-10-03T07:39:20.885Z,80.08
2018-10-03T07:41:52.715Z,78.63
2018-10-03T07:44:20.916Z,78.79
2018-10-03T07:46:49.092Z,78.27
2018-10-03T07:49:17.259Z,77.89
2018-10-03T07:51:45.461Z,78.08
2018-10-03T07:54:13.629Z,77.91
2018-10-03T07:56:41.832Z,76.08
2018-10-03T07:59:10.104Z,77.26
2018-10-03T08:01:38.290Z,76.81
2018-10-03T08:04:06.487Z,75.58
2018-10-03T08:06:34.684Z,74.68
2018-10-03T08:09:03.025Z,76.39
2018-10-03T08:11:32.251Z,74.85
2018-10-03T08:14:00.434Z,76.19
2018-10-03T08:16:28.600Z,75.68
2018-10-03T08:18:57.856Z,73.98
2018-10-03T08:21:26.134Z,74.77
2018-10-03T08:23:55.387Z,75.50
2018-10-03T08:26:23.838Z,74.24
2018-10-03T08:28:52.027Z,73.80
2018-10-03T08:31:20.213Z,72.96
2018-10-03T08:33:48.532Z,72.30
2018-10-03T08:36:16.790Z,73.79
2018-10-03T08:38:45.069Z,72.72
2018-10-03T08:41:13.137Z,70.99
2018-10-03T08:43:41.304Z,73.06
2018-10-03T08:46:09.488Z,70.85
2018-10-03T08:48:37.880Z,70.84
2018-10-03T08:51:06.195Z,70.12
2018-10-03T08:53:34.495Z,69.95
2018-10-03T08:56:04.753Z,68.71
2018-10-03T08:58:34.103Z,68.04
2018-10-03T09:01:02.196Z,68.80
2018-10-03T09:03:30.433Z,69.32
2018-10-03T09:05:58.608Z,69.58
2018-10-03T09:08:33.613Z,68.84
2018-10-03T09:11:01.812Z,67.57
2018-10-03T09:13:34.345Z,66.70
2018-10-03T09:16:02.668Z,66.64
2018-10-03T09:18:30.929Z,65.26
2018-10-03T09:21:02.701Z,65.51
2018-10-03T09:23:30.971Z,66.63
2018-10-03T09:26:01.212Z,67.15
2018-10-03T09:28:29.475Z,65.42
2018-10-03T09:30:57.562Z,65.36
2018-10-03T09:33:25.797Z,65.17
2018-10-03T09:35:57.758Z,66.12
2018-10-03T09:38:25.936Z,66.78
2018-10-03T09:40:54.108Z,67.14
2018-10-03T09:43:22.306Z,66.26
2018-10-03T09:45:50.532Z,66.20
2018-10-03T09:48:18.708Z,65.28
2018-10-03T09:50:50.228Z,64.66
2018-10-03T09:53:18.396Z,62.04
2018-10-03T09:55:46.573Z,63.08
2018-10-03T09:58:14.816Z,63.89
2018-10-03T10:00:48.334Z,63.16
2018-10-03T10:03:16.464Z,62.94
2018-10-03T10:05:44.672Z,63.82
2018-10-03T10:08:12.865Z,63.62
2018-10-03T10:10:41.100Z,63.77
2018-10-03T10:13:09.292Z,62.53
2018-10-03T10:15:37.513Z,64.30
2018-10-03T10:18:05.947Z,63.23
2018-10-03T10:20:34.144Z,62.38
2018-10-03T10:23:02.317Z,62.86
2018-10-03T10:25:30.508Z,63.50
2018-10-03T10:27:58.768Z,64.14
2018-10-03T10:30:26.964Z,63.12
2018-10-03T10:32:55.289Z,63.41
2018-10-03T10:35:23.623Z,62.33
2018-10-03T10:37:51.905Z,61.59
2018-10-03T10:40:20.204Z,60.24
2018-10-03T10:42:48.265Z,61.14
2018-10-03T10:45:16.456Z,59.45
2018-10-03T10:47:44.681Z,60.36
2018-10-03T10:50:13.003Z,59.34
2018-10-03T10:52:41.172Z,58.69
2018-10-03T10:55:13.960Z,58.35
2018-10-03T10:57:42.184Z,59.47
2018-10-03T11:00:10.393Z,59.48
2018-10-03T11:02:38.599Z,59.02
2018-10-03T11:05:06.813Z,59.19
2018-10-03T11:07:35.547Z,57.29
2018-10-03T11:10:03.760Z,55.30
2018-10-03T11:12:31.949Z,54.16
2018-10-03T11:15:00.117Z,54.16
2018-10-03T11:17:29.393Z,53.41
2018-10-03T11:19:57.584Z,53.06
2018-10-03T11:22:25.800Z,51.81
2018-10-03T11:24:54.122Z,52.45
2018-10-03T11:27:22.164Z,52.39
2018-10-03T11:29:50.375Z,51.50
2018-10-03T11:32:19.558Z,51.09
2018-10-03T11:34:47.870Z,52.48
2018-10-03T11:37:17.111Z,52.18
2018-10-03T11:39:45.314Z,52.38
2018-10-03T11:42:13.478Z,54.26
2018-10-03T11:44:41.668Z,53.27
2018-10-03T11:47:10.023Z,53.67
2018-10-03T11:49:38.241Z,53.01
2018-10-03T11:52:06.415Z,53.51
2018-10-03T11:54:34.648Z,53.02
2018-10-03T11:57:02.905Z,54.16
2018-10-03T11:59:31.081Z,54.06
2018-10-03T12:02:02.877Z,54.00
2018-10-03T12:04:31.160Z,53.79
2018-10-03T12:06:59.384Z,53.97
2018-10-03T12:09:27.618Z,52.85
2018-10-03T12:11:55.802Z,53.11
2018-10-03T12:14:23.988Z,53.14
2018-10-03T12:16:52.221Z,52.11
2018-10-03T12:19:21.517Z,50.75
2018-10-03T12:21:49.755Z,50.17
2018-10-03T12:24:17.953Z,48.94
2018-10-03T12:26:46.133Z,49.45
2018-10-03T12:29:14.331Z,51.33
2018-10-03T12:31:42.529Z,50.65
2018-10-03T12:34:10.704Z,50.51
2018-10-03T12:36:40.100Z,50.91
2018-10-03T12:39:09.396Z,51.45
2018-10-03T12:41:38.035Z,51.28
2018-10-03T12:44:06.587Z,52.09
2018-10-03T12:46:34.797Z,51.50
2018-10-03T12:49:02.997Z,52.98
2018-10-03T12:51:31.221Z,53.47
2018-10-03T12:53:59.413Z,53.00
2018-10-03T12:56:27.612Z,52.39
2018-10-03T12:58:55.792Z,53.65
2018-10-03T13:01:24.094Z,53.25
2018-10-03T13:03:55.832Z,53.15
2018-10-03T13:06:29.477Z,53.72
2018-10-03T13:08:57.692Z,53.14
2018-10-03T13:11:26.935Z,53.90
2018-10-03T13:13:55.138Z,51.64
2018-10-03T13:16:24.348Z,52.09
2018-10-03T13:18:52.628Z,52.17
2018-10-03T13:21:20.809Z,53.16
2018-10-03T13:23:49.006Z,53.57
2018-10-03T13:26:17.197Z,53.98
2018-10-03T13:28:46.404Z,54.58
2018-10-03T13:31:14.585Z,54.68
2018-10-03T13:33:42.816Z,52.94
2018-10-03T13:36:11.001Z,53.51
2018-10-03T13:38:39.204Z,53.59
2018-10-03T13:41:11.835Z,53.54
2018-10-03T13:43:40.076Z,52.68
2018-10-03T13:46:08.297Z,52.03
2018-10-03T13:48:36.502Z,52.05
2018-10-03T13:51:04.738Z,51.87
2018-10-03T13:53:32.923Z,52.91
2018-10-03T13:56:02.198Z,50.52
2018-10-03T13:58:30.433Z,50.46
2018-10-03T14:00:58.727Z,50.14
2018-10-03T14:03:26.922Z,50.23
2018-10-03T14:05:58.359Z,52.22
2018-10-03T14:08:27.680Z,52.46
2018-10-03T14:10:55.971Z,53.03
2018-10-03T14:13:24.131Z,53.00
2018-10-03T14:15:52.316Z,52.65
2018-10-03T14:18:20.823Z,52.35
2018-10-03T14:20:48.987Z,52.63
2018-10-03T14:23:17.192Z,52.84
2018-10-03T14:25:45.394Z,51.83
2018-10-03T14:28:13.588Z,51.65
2018-10-03T14:30:41.780Z,52.25
2018-10-03T14:33:10.031Z,52.26
2018-10-03T14:35:38.218Z,51.95
2018-10-03T14:38:06.765Z,51.31
2018-10-03T14:40:34.972Z,51.85
2018-10-03T14:43:03.151Z,51.30
2018-10-03T14:45:31.332Z,52.43
2018-10-03T14:47:59.576Z,52.70
2018-10-03T14:50:27.793Z,52.33
2018-10-03T14:53:01.573Z,52.68
2018-10-03T14:55:29.753Z,52.65
2018-10-03T14:57:57.968Z,53.52
2018-10-03T15:00:26.208Z,54.46
2018-10-03T15:02:54.426Z,54.22
2018-10-03T15:05:22.637Z,53.18
2018-10-03T15:07:50.887Z,53.60
2018-10-03T15:10:19.087Z,53.82
2018-10-03T15:12:47.366Z,53.93
2018-10-03T15:15:15.510Z,54.25
2018-10-03T15:17:43.731Z,53.20
2018-10-03T15:20:11.929Z,53.51
2018-10-03T15:22:40.297Z,53.54
2018-10-03T15:25:08.508Z,54.02
2018-10-03T15:27:36.780Z,53.82
2018-10-03T15:30:05.416Z,54.87
2018-10-03T15:32:33.556Z,53.38
2018-10-03T15:35:01.748Z,54.23
2018-10-03T15:37:29.956Z,54.10
2018-10-03T15:39:58.148Z,54.34
2018-10-03T15:42:26.342Z,52.75
2018-10-03T15:44:54.528Z,53.00
2018-10-03T15:47:23.795Z,53.63
2018-10-03T15:49:51.987Z,52.83
2018-10-03T15:52:20.190Z,54.19
2018-10-03T15:54:48.736Z,54.49
2018-10-03T15:57:16.976Z,54.54
2018-10-03T15:59:45.251Z,55.93
2018-10-03T16:02:13.457Z,55.89
2018-10-03T16:04:41.637Z,55.01
2018-10-03T16:07:12.585Z,54.93
2018-10-03T16:09:40.838Z,56.20
2018-10-03T16:12:09.037Z,55.63
2018-10-03T16:14:37.243Z,57.02
2018-10-03T16:17:05.491Z,57.13
2018-10-03T16:19:33.681Z,56.74
2018-10-03T16:22:01.907Z,57.40
2018-10-03T16:24:30.117Z,57.87
2018-10-03T16:26:58.316Z,56.94
2018-10-03T16:29:26.551Z,57.67
2018-10-03T16:31:55.029Z,59.03
2018-10-03T16:34:23.271Z,59.80
2018-10-03T16:36:52.301Z,59.84
2018-10-03T16:39:20.482Z,60.04
2018-10-03T16:41:51.964Z,59.90
2018-10-03T16:44:20.189Z,60.46
2018-10-03T16:46:48.449Z,60.60
2018-10-03T16:49:16.691Z,60.15
2018-10-03T16:51:44.875Z,60.81
2018-10-03T16:54:13.309Z,60.81
2018-10-03T16:56:41.503Z,62.20
2018-10-03T16:59:10.755Z,63.64
2018-10-03T17:01:43.927Z,62.34
2018-10-03T17:04:12.128Z,63.01
2018-10-03T17:06:40.334Z,64.13
2018-10-03T17:09:08.604Z,63.77
2018-10-03T17:11:37.296Z,63.64
2018-10-03T17:14:39.987Z,63.92
2018-10-03T17:17:08.913Z,64.02
2018-10-03T17:19:37.201Z,66.22
2018-10-03T17:22:06.448Z,64.62
2018-10-03T17:24:35.924Z,65.55
2018-10-03T17:27:04.164Z,66.76
2018-10-03T17:29:32.353Z,65.79
2018-10-03T17:32:00.560Z,67.30
2018-10-03T17:34:28.770Z,66.55
2018-10-03T17:36:57.177Z,68.08
2018-10-03T17:39:26.160Z,68.25
2018-10-03T17:41:56.522Z,66.31
2018-10-03T17:44:24.971Z,67.55
2018-10-03T17:46:54.505Z,67.79
2018-10-03T17:49:22.743Z,67.02
2018-10-03T17:51:51.004Z,67.76
2018-10-03T17:54:20.200Z,68.41
2018-10-03T17:57:01.147Z,67.63
2018-10-03T17:59:29.312Z,69.09
2018-10-03T18:01:59.364Z,69.28
2018-10-03T18:04:29.677Z,69.71
2018-10-03T18:06:57.917Z,69.38
2018-10-03T18:09:26.096Z,70.69
2018-10-03T18:11:54.290Z,69.85
2018-10-03T18:14:22.494Z,69.33
2018-10-03T18:16:50.705Z,70.59
2018-10-03T18:19:18.872Z,70.81
2018-10-03T18:21:47.049Z,70.64
2018-10-03T18:24:15.245Z,71.80
2018-10-03T18:26:43.497Z,71.85
2018-10-03T18:29:11.765Z,73.12
2018-10-03T18:31:39.960Z,72.79
2018-10-03T18:34:08.143Z,72.94
2018-10-03T18:36:36.584Z,72.79
2018-10-03T18:39:06.925Z,72.24
2018-10-03T18:41:35.066Z,72.72
2018-10-03T18:44:06.476Z,71.62
2018-10-03T18:46:34.665Z,72.94
2018-10-03T18:49:02.933Z,73.39
2018-10-03T18:51:31.115Z,73.93
2018-10-03T18:53:59.303Z,73.99
2018-10-03T18:56:28.574Z,74.30
2018-10-03T18:58:56.781Z,75.69
2018-10-03T19:01:29.416Z,74.20
2018-10-03T19:03:57.588Z,74.63
2018-10-03T19:06:25.805Z,73.38
2018-10-03T19:08:53.990Z,75.13
2018-10-03T19:11:22.158Z,73.71
2018-10-03T19:13:50.458Z,74.67
2018-10-03T19:16:18.748Z,73.01
2018-10-03T19:18:46.954Z,73.73
2018-10-03T19:21:15.185Z,74.75
2018-10-03T19:23:43.399Z,74.87
2018-10-03T19:26:11.675Z,74.08
2018-10-03T19:28:39.875Z,75.48
2018-10-03T19:31:17.683Z,74.26
2018-10-03T19:33:46.037Z,73.93
2018-10-03T19:36:14.291Z,75.72
2018-10-03T19:38:42.485Z,74.82
2018-10-03T19:41:10.676Z,75.02
2018-10-03T19:43:39.145Z,75.24
2018-10-03T19:46:07.549Z,74.80
2018-10-03T19:48:35.900Z,75.90
2018-10-03T19:51:04.117Z,75.40
2018-10-03T19:53:37.264Z,75.41
2018-10-03T19:56:06.829Z,76.60
2018-10-03T19:58:40.786Z,76.17
2018-10-03T20:01:09.080Z,76.50
2018-10-03T20:03:37.269Z,75.87
2018-10-03T20:06:06.736Z,76.42
2018-10-03T20:08:34.930Z,75.78
2018-10-03T20:11:03.325Z,76.79
2018-10-03T20:13:31.517Z,76.98
2018-10-03T20:15:59.705Z,77.35
2018-10-03T20:18:27.920Z,77.49
2018-10-03T20:20:56.117Z,77.45
2018-10-03T20:23:24.286Z,77.44
2018-10-03T20:25:52.503Z,77.30
2018-10-03T20:28:20.759Z,77.08
2018-10-03T20:30:48.964Z,78.16
2018-10-03T20:33:17.241Z,77.81
2018-10-03T20:35:45.780Z,78.41
2018-10-03T20:38:13.988Z,77.81
2018-10-03T20:40:48.121Z,77.58
2018-10-03T20:43:19.185Z,78.82
2018-10-03T20:45:55.590Z,78.67
2018-10-03T20:48:24.033Z,78.49
2018-10-03T20:50:52.211Z,79.22
2018-10-03T20:53:22.485Z,79.19
2018-10-03T20:55:51.776Z,79.80
2018-10-03T20:58:19.976Z,80.63
2018-10-03T21:00:48.182Z,81.19
2018-10-03T21:03:17.297Z,81.13
2018-10-03T21:05:45.675Z,82.26
2018-10-03T21:08:13.848Z,81.06
2018-10-03T21:10:42.082Z,80.10
2018-10-03T21:13:10.260Z,80.67
2018-10-03T21:15:39.514Z,80.03
2018-10-03T21:18:07.708Z,80.16
2018-10-03T21:20:35.895Z,79.85
2018-10-03T21:23:04.074Z,78.84
2018-10-03T21:25:32.383Z,79.34
2018-10-03T21:28:00.559Z,79.79
2018-10-03T21:30:28.731Z,79.56
2018-10-03T21:32:58.992Z,79.21
2018-10-03T21:35:27.164Z,79.79
2018-10-03T21:37:55.352Z,79.50
2018-10-03T21:40:23.620Z,80.32
2018-10-03T21:42:51.801Z,79.36
2018-10-03T21:45:19.984Z,80.00
2018-10-03T21:47:48.176Z,79.98
2018-10-03T21:50:16.374Z,80.22
2018-10-03T21:52:45.692Z,80.37
2018-10-03T21:55:13.883Z,80.53
2018-10-03T21:57:42.103Z,80.03
2018-10-03T22:00:10.330Z,79.87
2018-10-03T22:02:38.937Z,79.95
2018-10-03T22:05:08.959Z,79.39
2018-10-03T22:07:37.617Z,80.10
2018-10-03T22:10:05.950Z,79.21
2018-10-03T22:12:34.202Z,80.03
2018-10-03T22:15:02.406Z,79.78
2018-10-03T22:17:34.742Z,79.69
2018-10-03T22:20:02.956Z,80.07
2018-10-03T22:22:31.230Z,80.27
2018-10-03T22:24:59.388Z,81.85
2018-10-03T22:27:27.613Z,81.22
2018-10-03T22:29:55.808Z,81.44
2018-10-03T22:32:24.058Z,81.16
2018-10-03T22:34:52.253Z,81.25
2018-10-03T22:37:20.476Z,81.13
2018-10-03T22:39:48.690Z,81.76
2018-10-03T22:42:18.976Z,81.83
2018-10-03T22:44:47.212Z,80.73
2018-10-03T22:47:15.436Z,80.70
2018-10-03T22:49:43.665Z,81.33
2018-10-03T22:52:11.876Z,81.64
2018-10-03T22:54:40.153Z,81.44
2018-10-03T22:57:08.332Z,81.52
2018-10-03T22:59:36.520Z,82.21
2018-10-03T23:02:04.737Z,80.83
2018-10-03T23:04:32.936Z,80.94
2018-10-03T23:07:01.163Z,81.57
2018-10-03T23:09:29.348Z,81.07
2018-10-03T23:11:57.538Z,80.41
2018-10-03T23:14:25.715Z,82.80
2018-10-03T23:16:53.959Z,82.03
2018-10-03T23:19:22.142Z,81.60
2018-10-03T23:21:50.315Z,82.05
2018-10-03T23:24:18.537Z,82.73
2018-10-03T23:26:46.786Z,82.89
2018-10-03T23:29:14.956Z,82.05
2018-10-03T23:31:43.141Z,81.82
2018-10-03T23:34:11.345Z,82.07
2018-10-03T23:36:39.513Z,82.29
2018-10-03T23:39:09.269Z,82.11
2018-10-03T23:41:37.757Z,82.67
2018-10-03T23:44:05.936Z,82.27
2018-10-03T23:46:34.289Z,82.77
2018-10-03T23:49:02.460Z,82.91
2018-10-03T23:51:30.640Z,82.83
2018-10-03T23:53:58.843Z,83.60
2018-10-03T23:56:27.025Z,82.89
2018-10-03T23:58:55.190Z,82.58
