createdAt,value
2022-09-07T00:02:14.882Z,33.45
2022-09-07T00:04:44.739Z,32.57
2022-09-07T00:07:17.184Z,33.01
2022-09-07T00:09:46.961Z,33.64
2022-09-07T00:12:16.914Z,33.52
2022-09-07T00:14:46.817Z,33.67
2022-09-07T00:17:16.648Z,32.94
2022-09-07T00:19:46.643Z,32.69
2022-09-07T00:22:19.170Z,33.08
2022-09-07T00:24:49.011Z,33.10
2022-09-07T00:27:18.884Z,33.09
2022-09-07T00:29:48.706Z,33.38
2022-09-07T00:32:18.695Z,33.11
2022-09-07T00:34:52.103Z,33.14
2022-09-07T00:37:24.652Z,33.76
2022-09-07T00:39:55.611Z,33.57
2022-09-07T00:42:25.650Z,33.90
2022-09-07T00:45:15.361Z,34.13
2022-09-07T00:47:53.463Z,33.69
2022-09-07T00:50:26.667Z,33.73
2022-09-07T00:53:11.322Z,34.25
2022-09-07T00:55:47.025Z,34.26
2022-09-07T00:58:17.176Z,34.00
2022-09-07T01:00:49.491Z,34.15
2022-09-07T01:03:21.389Z,34.72
2022-09-07T01:05:56.611Z,33.73
2022-09-07T01:08:29.885Z,33.85
2022-09-07T01:11:01.189Z,33.80
2022-09-07T01:13:33.034Z,34.29
2022-09-07T01:16:12.672Z,34.68
2022-09-07T01:18:51.683Z,33.77
2022-09-07T01:21:28.134Z,34.08
2022-09-07T01:24:21.923Z,35.06
2022-09-07T01:27:36.855Z,34.37
2022-09-07T01:30:09.844Z,34.68
2022-09-07T01:33:00.211Z,34.09
2022-09-07T01:35:39.210Z,34.51
2022-09-07T01:38:18.181Z,34.35
2022-09-07T01:40:56.267Z,34.39
2022-09-07T01:43:36.856Z,34.74
2022-09-07T01:46:12.024Z,34.50
2022-09-07T01:48:43.725Z,34.32
2022-09-07T01:51:16.139Z,34.68
2022-09-07T01:53:52.969Z,34.62
2022-09-07T01:56:27.430Z,35.02
2022-09-07T01:59:06.420Z,35.20
2022-09-07T02:01:42.579Z,35.23
2022-09-07T02:04:15.728Z,34.81
2022-09-07T02:06:51.474Z,34.54
2022-09-07T02:09:28.360Z,34.69
2022-09-07T02:11:58.518Z,35.15
2022-09-07T02:14:37.228Z,35.05
2022-09-07T02:17:14.935Z,34.73
2022-09-07T02:19:51.273Z,35.28
2022-09-07T02:22:29.457Z,35.50
2022-09-07T02:25:03.701Z,35.10
2022-09-07T02:27:41.610Z,35.66
2022-09-07T02:30:15.919Z,35.26
2022-09-07T02:32:48.902Z,35.65
2022-09-07T02:35:19.055Z,35.70
2022-09-07T02:37:51.360Z,35.50
2022-09-07T02:40:21.550Z,35.48
2022-09-07T02:42:52.019Z,35.62
2022-09-07T02:45:24.828Z,36.03
2022-09-07T02:48:12.882Z,35.96
2022-09-07T02:50:52.955Z,35.89
2022-09-07T02:53:54.329Z,35.96
2022-09-07T02:56:38.147Z,36.11
2022-09-07T02:59:16.973Z,36.04
2022-09-07T03:01:59.823Z,35.85
2022-09-07T03:04:43.500Z,36.24
2022-09-07T03:07:17.046Z,36.54
2022-09-07T03:09:51.221Z,36.05
2022-09-07T03:12:21.120Z,36.17
2022-09-07T03:14:51.235Z,36.41
2022-09-07T03:17:23.643Z,36.25
2022-09-07T03:19:53.467Z,36.47
2022-09-07T03:22:23.300Z,36.75
2022-09-07T03:24:53.128Z,36.61
2022-09-07T03:27:22.925Z,36.84
2022-09-07T03:29:52.819Z,36.46
2022-09-07T03:32:25.227Z,36.90
2022-09-07T03:34:55.248Z,36.97
2022-09-07T03:37:28.127Z,36.56
2022-09-07T03:39:58.190Z,36.58
2022-09-07T03:42:28.072Z,36.72
2022-09-07T03:44:57.904Z,36.48
2022-09-07T03:47:30.560Z,36.29
2022-09-07T03:50:00.417Z,36.81
2022-09-07T03:52:30.255Z,36.86
2022-09-07T03:55:00.221Z,36.87
2022-09-07T03:57:30.077Z,37.19
2022-09-07T04:00:00.002Z,36.87
2022-09-07T04:02:32.456Z,36.90
2022-09-07T04:05:02.360Z,37.13
2022-09-07T04:07:32.216Z,37.04
2022-09-07T04:10:02.017Z,36.99
2022-09-07T04:12:31.847Z,37.20
2022-09-07T04:15:01.655Z,37.16
2022-09-07T04:17:34.071Z,36.80
2022-09-07T04:20:04.697Z,36.73
2022-09-07T04:22:34.539Z,37.08
2022-09-07T04:25:04.417Z,37.31
2022-09-07T04:27:34.207Z,37.53
2022-09-07T04:30:04.089Z,37.45
2022-09-07T04:33:00.360Z,37.74
2022-09-07T04:35:30.214Z,37.80
2022-09-07T04:38:00.212Z,37.41
2022-09-07T04:40:30.137Z,37.66
2022-09-07T04:43:05.506Z,37.66
2022-09-07T04:45:35.342Z,37.73
2022-09-07T04:48:08.262Z,37.63
2022-09-07T04:50:38.240Z,38.13
2022-09-07T04:53:08.096Z,37.92
2022-09-07T04:55:37.988Z,38.05
2022-09-07T04:58:07.903Z,38.01
2022-09-07T05:00:39.422Z,37.76
2022-09-07T05:03:12.048Z,37.94
2022-09-07T05:05:41.975Z,37.79
2022-09-07T05:08:12.060Z,37.73
2022-09-07T05:10:41.917Z,37.79
2022-09-07T05:13:11.741Z,38.28
2022-09-07T05:15:41.645Z,37.61
2022-09-07T05:18:14.251Z,38.14
2022-09-07T05:20:44.321Z,38.00
2022-09-07T05:23:14.278Z,37.74
2022-09-07T05:25:46.696Z,37.91
2022-09-07T05:28:19.395Z,37.46
2022-09-07T05:36:33.458Z,37.27
2022-09-07T05:39:03.289Z,37.67
2022-09-07T05:41:33.128Z,37.19
2022-09-07T05:46:54.960Z,37.24
2022-09-07T05:49:27.394Z,36.92
2022-09-07T05:51:57.276Z,37.19
2022-09-07T05:54:27.098Z,36.62
2022-09-07T05:56:58.094Z,36.91
2022-09-07T05:59:28.011Z,37.08
2022-09-07T06:01:57.937Z,37.17
2022-09-07T06:04:30.478Z,36.42
2022-09-07T06:12:43.428Z,36.34
2022-09-07T06:15:16.990Z,36.33
2022-09-07T06:17:46.896Z,36.35
2022-09-07T06:20:19.407Z,36.29
2022-09-07T06:22:49.242Z,36.04
2022-09-07T06:25:19.241Z,36.60
2022-09-07T06:27:52.474Z,36.02
2022-09-07T06:30:22.533Z,35.96
2022-09-07T06:32:52.800Z,35.69
2022-09-07T06:35:25.392Z,36.19
2022-09-07T06:37:55.255Z,35.56
2022-09-07T06:40:25.669Z,35.52
2022-09-07T06:42:55.544Z,35.86
2022-09-07T06:45:26.231Z,35.86
2022-09-07T06:47:59.797Z,35.83
2022-09-07T06:50:32.396Z,36.03
2022-09-07T06:55:52.044Z,35.21
2022-09-07T06:58:23.170Z,35.41
2022-09-07T07:00:56.929Z,35.63
2022-09-07T07:03:27.166Z,35.55
2022-09-07T07:06:00.343Z,35.79
2022-09-07T07:08:30.475Z,36.41
2022-09-07T07:11:05.100Z,36.54
2022-09-07T07:13:34.977Z,36.03
2022-09-07T07:16:06.069Z,36.09
2022-09-07T07:18:36.909Z,36.73
2022-09-07T07:21:11.941Z,36.67
2022-09-07T07:23:42.387Z,36.05
2022-09-07T07:26:15.711Z,36.15
2022-09-07T07:29:03.825Z,35.88
2022-09-07T07:31:36.316Z,35.66
2022-09-07T07:34:06.468Z,35.61
2022-09-07T07:36:38.892Z,35.55
2022-09-07T07:42:03.251Z,36.26
2022-09-07T07:44:35.274Z,35.94
2022-09-07T07:47:05.252Z,35.42
2022-09-07T07:49:35.071Z,35.79
2022-09-07T07:54:58.301Z,35.68
2022-09-07T07:57:28.148Z,35.91
2022-09-07T07:59:58.671Z,35.65
2022-09-07T08:02:29.107Z,35.47
2022-09-07T08:04:58.933Z,35.42
2022-09-07T08:07:31.338Z,35.13
2022-09-07T08:10:01.118Z,35.02
2022-09-07T08:12:31.352Z,35.38
2022-09-07T08:15:01.245Z,35.46
2022-09-07T08:17:31.928Z,35.65
2022-09-07T08:20:01.650Z,35.86
2022-09-07T08:22:34.956Z,36.03
2022-09-07T08:25:05.361Z,35.91
2022-09-07T08:27:35.153Z,36.21
2022-09-07T08:30:05.105Z,35.80
2022-09-07T08:32:34.833Z,35.26
2022-09-07T08:35:04.753Z,35.28
2022-09-07T08:37:37.046Z,35.42
2022-09-07T08:40:07.402Z,35.92
2022-09-07T08:42:51.926Z,34.87
2022-09-07T08:45:30.349Z,35.14
2022-09-07T08:48:00.814Z,34.57
2022-09-07T08:50:35.369Z,35.32
2022-09-07T08:53:15.259Z,35.24
2022-09-07T08:55:52.408Z,35.39
2022-09-07T08:58:48.150Z,34.56
2022-09-07T09:01:32.277Z,34.57
2022-09-07T09:04:19.409Z,34.52
2022-09-07T09:07:05.894Z,34.58
2022-09-07T09:09:53.527Z,33.79
2022-09-07T09:12:37.493Z,33.69
2022-09-07T09:15:18.451Z,34.05
2022-09-07T09:17:55.453Z,33.21
2022-09-07T09:20:33.919Z,33.58
2022-09-07T09:23:12.373Z,33.34
2022-09-07T09:25:53.837Z,33.59
2022-09-07T09:28:28.814Z,33.45
2022-09-07T09:31:01.649Z,33.11
2022-09-07T09:33:31.899Z,32.94
2022-09-07T09:36:04.978Z,33.64
2022-09-07T09:38:37.411Z,33.25
2022-09-07T09:41:11.895Z,32.91
2022-09-07T09:43:46.234Z,32.15
2022-09-07T09:46:22.269Z,31.96
2022-09-07T09:49:03.573Z,31.97
2022-09-07T09:54:29.073Z,31.44
2022-09-07T09:57:01.681Z,30.75
2022-09-07T10:05:29.973Z,31.46
2022-09-07T10:08:02.711Z,31.40
2022-09-07T10:10:32.961Z,30.63
2022-09-07T10:13:08.786Z,29.67
2022-09-07T10:15:41.035Z,29.04
2022-09-07T10:18:21.460Z,28.86
2022-09-07T10:20:51.789Z,29.13
2022-09-07T10:23:25.402Z,29.20
2022-09-07T10:25:56.477Z,29.22
2022-09-07T10:29:06.544Z,29.02
2022-09-07T10:31:24.662Z,29.72
2022-09-07T10:37:04.578Z,29.84
2022-09-07T10:39:38.599Z,29.43
2022-09-07T10:42:21.476Z,28.92
2022-09-07T10:45:05.957Z,27.67
2022-09-07T10:47:48.033Z,26.79
2022-09-07T10:50:27.440Z,26.87
2022-09-07T10:53:36.996Z,28.02
2022-09-07T10:56:08.129Z,29.97
2022-09-07T10:59:05.116Z,30.79
2022-09-07T11:01:52.813Z,31.34
2022-09-07T11:04:39.947Z,32.31
2022-09-07T11:07:23.245Z,32.85
2022-09-07T11:10:02.336Z,33.16
2022-09-07T11:12:35.080Z,34.00
2022-09-07T11:15:22.484Z,34.36
2022-09-07T11:18:01.091Z,34.85
2022-09-07T11:20:35.574Z,35.24
2022-09-07T11:23:15.686Z,35.42
2022-09-07T11:25:55.341Z,35.59
2022-09-07T11:28:31.025Z,36.19
2022-09-07T11:31:05.273Z,36.09
2022-09-07T11:36:53.920Z,36.85
2022-09-07T11:39:29.272Z,37.09
2022-09-07T11:42:42.850Z,36.80
2022-09-07T11:44:58.630Z,36.76
2022-09-07T11:47:33.284Z,36.79
2022-09-07T11:50:06.067Z,36.86
2022-09-07T11:52:41.644Z,36.46
2022-09-07T11:55:15.704Z,35.64
2022-09-07T11:58:02.873Z,34.64
2022-09-07T12:00:43.085Z,34.18
2022-09-07T12:03:40.783Z,34.48
2022-09-07T12:06:40.260Z,34.97
2022-09-07T12:09:29.422Z,34.63
2022-09-07T12:12:18.460Z,34.92
2022-09-07T12:15:00.662Z,35.60
2022-09-07T12:17:42.234Z,35.97
2022-09-07T12:20:19.740Z,36.27
2022-09-07T12:23:07.089Z,36.88
2022-09-07T12:25:39.512Z,37.16
2022-09-07T12:28:21.831Z,37.59
2022-09-07T12:31:00.808Z,38.08
2022-09-07T12:33:36.651Z,37.28
2022-09-07T12:36:44.995Z,37.38
2022-09-07T12:39:25.166Z,37.84
2022-09-07T12:42:38.943Z,37.31
2022-09-07T12:45:38.773Z,37.45
2022-09-07T12:48:21.266Z,38.46
2022-09-07T12:50:59.517Z,38.16
2022-09-07T12:53:39.093Z,38.03
2022-09-07T12:56:22.538Z,38.61
2022-09-07T12:59:17.488Z,38.71
2022-09-07T13:02:00.418Z,38.63
2022-09-07T13:04:41.162Z,39.02
2022-09-07T13:08:01.716Z,38.99
2022-09-07T13:10:40.112Z,39.14
2022-09-07T13:14:02.586Z,38.70
2022-09-07T13:17:15.876Z,38.97
2022-09-07T13:19:52.363Z,39.41
2022-09-07T13:22:51.974Z,39.49
2022-09-07T13:25:50.607Z,39.44
2022-09-07T13:28:43.331Z,38.69
2022-09-07T13:31:32.299Z,38.91
2022-09-07T13:34:48.535Z,39.05
2022-09-07T13:37:22.402Z,38.90
2022-09-07T13:39:55.617Z,39.79
2022-09-07T13:42:28.460Z,39.40
2022-09-07T13:45:00.287Z,40.15
2022-09-07T13:47:43.507Z,39.42
2022-09-07T13:50:38.713Z,39.23
2022-09-07T13:53:25.417Z,39.13
2022-09-07T13:56:05.474Z,39.40
2022-09-07T13:58:38.551Z,39.26
2022-09-07T14:01:16.764Z,39.40
2022-09-07T14:03:51.737Z,38.94
2022-09-07T14:06:38.525Z,38.90
2022-09-07T14:09:16.145Z,39.05
2022-09-07T14:11:48.131Z,39.15
2022-09-07T14:14:20.210Z,38.66
2022-09-07T14:16:52.975Z,38.79
2022-09-07T14:19:26.334Z,38.46
2022-09-07T14:22:03.929Z,38.46
2022-09-07T14:24:36.772Z,38.29
2022-09-07T14:27:08.321Z,38.59
2022-09-07T14:29:39.940Z,38.48
2022-09-07T14:32:16.390Z,38.57
2022-09-07T14:34:47.663Z,38.54
2022-09-07T14:37:22.398Z,38.40
2022-09-07T14:39:54.093Z,38.85
2022-09-07T14:42:26.520Z,38.65
2022-09-07T14:45:21.244Z,38.33
2022-09-07T14:47:52.567Z,38.73
2022-09-07T14:50:25.581Z,38.55
2022-09-07T14:55:50.942Z,38.63
2022-09-07T14:58:26.675Z,38.68
2022-09-07T15:04:02.243Z,38.61
2022-09-07T15:09:39.926Z,38.38
2022-09-07T15:12:29.942Z,38.03
2022-09-07T15:15:12.988Z,38.04
2022-09-07T15:17:43.499Z,38.57
2022-09-07T15:20:39.768Z,37.93
2022-09-07T15:23:13.286Z,38.23
2022-09-07T15:25:50.687Z,38.64
2022-09-07T15:34:12.727Z,38.23
2022-09-07T15:36:44.589Z,38.15
2022-09-07T15:39:20.482Z,37.96
2022-09-07T15:41:53.436Z,38.35
2022-09-07T15:44:26.558Z,37.88
2022-09-07T15:49:51.404Z,38.34
2022-09-07T15:52:21.575Z,38.42
2022-09-07T15:54:51.355Z,38.33
2022-09-07T16:00:15.345Z,38.00
2022-09-07T16:05:35.396Z,38.50
2022-09-07T16:11:04.290Z,37.64
2022-09-07T16:13:37.433Z,38.24
2022-09-07T16:16:08.608Z,37.68
2022-09-07T16:18:39.520Z,37.91
2022-09-07T16:21:12.268Z,37.83
2022-09-07T16:23:44.335Z,37.34
2022-09-07T16:26:14.726Z,37.69
2022-09-07T16:28:50.071Z,37.52
2022-09-07T16:31:22.269Z,37.55
2022-09-07T16:33:52.353Z,37.56
2022-09-07T16:36:23.737Z,37.46
2022-09-07T16:38:59.173Z,37.46
2022-09-07T16:41:31.770Z,37.56
2022-09-07T16:44:04.585Z,37.83
2022-09-07T16:46:35.404Z,38.05
2022-09-07T16:49:05.619Z,38.00
2022-09-07T16:51:35.836Z,37.76
2022-09-07T16:54:06.019Z,38.53
2022-09-07T16:56:39.091Z,38.63
2022-09-07T16:59:18.262Z,38.20
2022-09-07T17:01:48.149Z,38.53
2022-09-07T17:04:18.930Z,38.47
2022-09-07T17:06:49.077Z,38.59
2022-09-07T17:09:18.959Z,38.67
2022-09-07T17:11:48.900Z,39.00
2022-09-07T17:14:21.243Z,38.83
2022-09-07T17:16:51.045Z,38.22
2022-09-07T17:19:29.714Z,38.50
2022-09-07T17:22:00.766Z,38.08
2022-09-07T17:24:32.184Z,38.78
2022-09-07T17:27:03.381Z,38.64
2022-09-07T17:29:37.666Z,38.35
2022-09-07T17:32:24.591Z,38.20
2022-09-07T17:34:55.493Z,38.65
2022-09-07T17:37:25.673Z,38.03
2022-09-07T17:39:56.646Z,39.22
2022-09-07T17:43:38.895Z,40.19
2022-09-07T17:45:21.168Z,39.79
2022-09-07T17:47:51.621Z,40.74
2022-09-07T17:50:21.452Z,41.40
2022-09-07T17:52:54.157Z,41.45
2022-09-07T17:55:23.960Z,41.81
2022-09-07T17:57:53.731Z,42.23
2022-09-07T18:00:26.158Z,42.46
2022-09-07T18:02:56.093Z,42.04
2022-09-07T18:05:26.043Z,42.43
2022-09-07T18:07:55.829Z,42.41
2022-09-07T18:10:26.622Z,42.27
2022-09-07T18:12:57.130Z,42.85
2022-09-07T18:15:29.483Z,43.22
2022-09-07T18:17:59.821Z,43.44
2022-09-07T18:20:29.691Z,43.27
2022-09-07T18:22:59.451Z,42.75
2022-09-07T18:25:29.326Z,42.42
2022-09-07T18:30:51.723Z,42.17
2022-09-07T18:33:21.986Z,42.34
2022-09-07T18:35:52.603Z,42.99
2022-09-07T18:38:22.446Z,42.53
2022-09-07T18:40:52.207Z,42.32
2022-09-07T18:43:22.078Z,42.33
2022-09-07T18:45:55.070Z,42.35
2022-09-07T18:48:25.022Z,42.85
2022-09-07T18:50:56.463Z,42.08
2022-09-07T18:53:26.238Z,42.95
2022-09-07T18:55:56.424Z,42.82
2022-09-07T18:58:26.289Z,42.54
2022-09-07T19:01:01.591Z,42.55
2022-09-07T19:03:31.604Z,42.61
2022-09-07T19:06:03.778Z,42.62
2022-09-07T19:08:34.288Z,43.15
2022-09-07T19:11:08.583Z,43.37
2022-09-07T19:13:39.081Z,43.13
2022-09-07T19:16:15.012Z,43.67
2022-09-07T19:18:48.270Z,43.26
2022-09-07T19:21:19.869Z,43.64
2022-09-07T19:23:57.077Z,43.23
2022-09-07T19:26:27.833Z,43.31
2022-09-07T19:29:00.364Z,43.59
2022-09-07T19:31:34.143Z,43.28
2022-09-07T19:34:05.490Z,43.62
2022-09-07T19:36:38.371Z,43.67
2022-09-07T19:39:08.604Z,43.71
2022-09-07T19:41:41.902Z,43.70
2022-09-07T19:44:11.987Z,43.42
2022-09-07T19:46:45.193Z,44.19
2022-09-07T19:49:15.211Z,43.66
2022-09-07T19:51:45.294Z,43.51
2022-09-07T19:54:15.831Z,43.27
2022-09-07T19:56:45.762Z,43.04
2022-09-07T19:59:19.597Z,43.14
2022-09-07T20:01:53.820Z,42.75
2022-09-07T20:04:24.029Z,43.01
2022-09-07T20:06:54.697Z,43.38
2022-09-07T20:09:25.687Z,42.60
2022-09-07T20:11:55.496Z,42.48
2022-09-07T20:14:25.460Z,42.37
2022-09-07T20:16:57.947Z,42.48
2022-09-07T20:19:27.680Z,41.93
2022-09-07T20:21:57.965Z,42.15
2022-09-07T20:24:27.872Z,42.32
2022-09-07T20:26:58.107Z,41.92
2022-09-07T20:29:29.049Z,41.44
2022-09-07T20:32:02.897Z,42.26
2022-09-07T20:34:33.119Z,41.97
2022-09-07T20:37:02.901Z,41.81
2022-09-07T20:39:36.995Z,41.87
2022-09-07T20:42:10.606Z,41.45
2022-09-07T20:44:40.367Z,41.33
2022-09-07T20:47:12.743Z,40.70
2022-09-07T20:49:42.477Z,40.54
2022-09-07T20:52:12.263Z,40.93
2022-09-07T20:54:42.010Z,40.78
2022-09-07T20:57:11.949Z,41.04
2022-09-07T20:59:41.699Z,40.85
2022-09-07T21:02:14.538Z,40.75
2022-09-07T21:04:45.113Z,41.01
2022-09-07T21:07:14.834Z,40.55
2022-09-07T21:09:44.612Z,40.85
2022-09-07T21:12:14.362Z,41.73
2022-09-07T21:14:45.639Z,40.93
2022-09-07T21:17:18.011Z,40.57
2022-09-07T21:19:47.900Z,40.88
2022-09-07T21:22:17.662Z,41.04
2022-09-07T21:24:47.815Z,40.64
2022-09-07T21:27:17.753Z,40.78
2022-09-07T21:29:47.532Z,40.36
2022-09-07T21:32:19.919Z,39.70
2022-09-07T21:34:49.618Z,39.51
2022-09-07T21:37:34.318Z,39.63
2022-09-07T21:40:05.855Z,39.58
2022-09-07T21:42:35.775Z,38.96
2022-09-07T21:45:07.106Z,39.30
2022-09-07T21:47:39.438Z,38.28
2022-09-07T21:50:09.934Z,39.33
2022-09-07T21:52:40.344Z,39.16
2022-09-07T21:55:11.282Z,38.67
2022-09-07T21:57:41.194Z,39.11
2022-09-07T22:00:12.038Z,38.58
2022-09-07T22:02:44.420Z,38.55
2022-09-07T22:05:14.158Z,38.47
2022-09-07T22:07:43.900Z,38.38
2022-09-07T22:10:13.947Z,38.47
2022-09-07T22:12:43.689Z,37.65
2022-09-07T22:15:13.811Z,38.29
2022-09-07T22:17:46.496Z,37.89
2022-09-07T22:20:16.254Z,38.43
2022-09-07T22:22:46.395Z,38.37
2022-09-07T22:25:16.365Z,37.61
2022-09-07T22:27:46.101Z,38.34
2022-09-07T22:30:16.362Z,37.57
2022-09-07T22:32:50.993Z,37.97
2022-09-07T22:35:21.723Z,38.05
2022-09-07T22:37:51.429Z,38.45
2022-09-07T22:40:21.174Z,37.39
2022-09-07T22:42:51.225Z,37.48
2022-09-07T22:45:20.981Z,37.63
2022-09-07T22:47:53.380Z,37.87
2022-09-07T22:50:23.211Z,37.60
2022-09-07T22:52:52.925Z,37.90
2022-09-07T22:55:22.658Z,38.12
2022-09-07T22:57:52.445Z,37.78
2022-09-07T23:00:22.339Z,37.30
2022-09-07T23:02:57.550Z,38.41
2022-09-07T23:05:27.307Z,38.10
2022-09-07T23:07:57.139Z,37.70
2022-09-07T23:10:27.102Z,37.98
2022-09-07T23:12:56.939Z,38.29
2022-09-07T23:15:26.746Z,37.89
2022-09-07T23:17:59.484Z,37.52
2022-09-07T23:20:29.335Z,37.65
2022-09-07T23:22:59.099Z,37.32
2022-09-07T23:25:29.219Z,37.20
2022-09-07T23:27:59.000Z,37.25
2022-09-07T23:30:28.734Z,36.99
2022-09-07T23:33:01.133Z,36.97
2022-09-07T23:35:30.990Z,36.86
2022-09-07T23:38:00.761Z,37.18
2022-09-07T23:40:31.884Z,37.14
2022-09-07T23:43:01.720Z,36.93
2022-09-07T23:45:31.764Z,36.21
2022-09-07T23:48:04.513Z,36.77
2022-09-07T23:50:34.274Z,36.44
2022-09-07T23:53:04.410Z,37.71
2022-09-07T23:55:34.090Z,37.35
2022-09-07T23:58:03.879Z,36.58
