createdAt,value
2023-09-04T00:00:25.696Z,13.97
2023-09-04T00:02:53.597Z,13.93
2023-09-04T00:05:20.014Z,13.90
2023-09-04T00:07:46.616Z,13.91
2023-09-04T00:10:13.816Z,13.86
2023-09-04T00:12:44.061Z,13.81
2023-09-04T00:15:10.653Z,13.76
2023-09-04T00:17:37.125Z,13.73
2023-09-04T00:20:13.987Z,13.75
2023-09-04T00:22:40.481Z,13.72
2023-09-04T00:25:10.555Z,13.77
2023-09-04T00:27:37.010Z,13.69
2023-09-04T00:30:03.806Z,13.71
2023-09-04T00:32:39.706Z,13.77
2023-09-04T00:35:07.337Z,13.73
2023-09-04T00:37:45.529Z,13.70
2023-09-04T00:40:16.814Z,13.71
2023-09-04T00:42:46.077Z,13.64
2023-09-04T00:45:18.034Z,13.62
2023-09-04T00:47:49.058Z,13.57
2023-09-04T00:53:23.384Z,13.55
2023-09-04T00:55:51.859Z,13.53
2023-09-04T00:58:18.521Z,13.49
2023-09-04T01:00:45.616Z,13.46
2023-09-04T01:03:15.892Z,13.41
2023-09-04T01:05:42.469Z,13.41
2023-09-04T01:08:22.992Z,13.44
2023-09-04T01:11:28.703Z,13.38
2023-09-04T01:13:59.761Z,13.38
2023-09-04T01:16:27.072Z,13.38
2023-09-04T01:19:05.167Z,13.35
2023-09-04T01:21:39.043Z,13.29
2023-09-04T01:24:10.034Z,13.27
2023-09-04T01:27:02.271Z,13.28
2023-09-04T01:29:55.646Z,13.20
2023-09-04T01:32:52.677Z,13.19
2023-09-04T01:35:25.934Z,13.11
2023-09-04T01:37:53.792Z,13.10
2023-09-04T01:40:20.405Z,13.09
2023-09-04T01:42:52.038Z,13.05
2023-09-04T01:45:18.768Z,13.02
2023-09-04T01:47:47.536Z,13.03
2023-09-04T01:50:14.657Z,13.01
2023-09-04T01:52:44.161Z,12.98
2023-09-04T01:55:16.385Z,12.94
2023-09-04T01:57:45.787Z,12.93
2023-09-04T02:00:20.959Z,12.94
2023-09-04T02:02:47.460Z,12.85
2023-09-04T02:05:14.063Z,12.86
2023-09-04T02:10:30.463Z,12.83
2023-09-04T02:12:57.268Z,12.79
2023-09-04T02:15:27.936Z,12.75
2023-09-04T02:17:57.445Z,12.79
2023-09-04T02:20:28.342Z,12.76
2023-09-04T02:22:57.219Z,12.70
2023-09-04T02:25:25.348Z,12.73
2023-09-04T02:27:55.744Z,12.69
2023-09-04T02:30:22.292Z,12.71
2023-09-04T02:32:48.914Z,12.71
2023-09-04T02:35:16.498Z,12.72
2023-09-04T02:37:47.487Z,12.71
2023-09-04T02:40:14.025Z,12.71
2023-09-04T02:42:52.434Z,12.70
2023-09-04T02:45:28.764Z,12.65
2023-09-04T02:47:55.662Z,12.63
2023-09-04T02:50:24.847Z,12.64
2023-09-04T02:52:53.737Z,12.70
2023-09-04T02:55:20.276Z,12.70
2023-09-04T02:57:46.732Z,12.70
2023-09-04T03:00:19.142Z,12.73
2023-09-04T03:02:45.690Z,12.72
2023-09-04T03:05:13.741Z,12.64
2023-09-04T03:07:43.165Z,12.58
2023-09-04T03:10:09.888Z,12.49
2023-09-04T03:12:39.476Z,12.41
2023-09-04T03:15:09.295Z,12.49
2023-09-04T03:17:48.233Z,12.54
2023-09-04T03:20:23.118Z,12.54
2023-09-04T03:22:53.517Z,12.41
2023-09-04T03:25:27.588Z,12.37
2023-09-04T03:27:53.991Z,12.28
2023-09-04T03:30:20.406Z,12.26
2023-09-04T03:32:50.084Z,12.24
2023-09-04T03:35:19.923Z,12.25
2023-09-04T03:37:46.489Z,12.24
2023-09-04T03:40:23.835Z,12.24
2023-09-04T03:42:53.115Z,12.27
2023-09-04T03:45:22.689Z,12.32
2023-09-04T03:47:50.157Z,12.33
2023-09-04T03:50:17.825Z,12.33
2023-09-04T03:52:47.730Z,12.33
2023-09-04T03:55:14.208Z,12.31
2023-09-04T03:57:50.022Z,12.33
2023-09-04T04:00:20.254Z,12.36
2023-09-04T04:02:51.747Z,12.36
2023-09-04T04:05:19.150Z,12.36
2023-09-04T04:07:50.517Z,12.41
2023-09-04T04:10:17.501Z,12.48
2023-09-04T04:12:44.136Z,12.46
2023-09-04T04:15:13.652Z,12.45
2023-09-04T04:17:41.574Z,12.45
2023-09-04T04:20:17.245Z,12.44
2023-09-04T04:22:43.747Z,12.44
2023-09-04T04:25:14.506Z,12.48
2023-09-04T04:27:46.616Z,12.48
2023-09-04T04:30:16.682Z,12.46
2023-09-04T04:32:50.885Z,12.45
2023-09-04T04:35:22.213Z,12.42
2023-09-04T04:37:51.719Z,12.38
2023-09-04T04:40:27.154Z,12.38
2023-09-04T04:42:58.047Z,12.41
2023-09-04T04:45:30.912Z,12.44
2023-09-04T04:48:15.811Z,12.36
2023-09-04T04:50:42.302Z,12.33
2023-09-04T04:55:49.463Z,12.33
2023-09-04T04:58:21.480Z,12.34
2023-09-04T05:00:48.392Z,12.25
2023-09-04T05:03:17.865Z,12.24
2023-09-04T05:05:47.892Z,12.26
2023-09-04T05:08:14.924Z,12.29
2023-09-04T05:10:45.027Z,12.33
2023-09-04T05:13:11.797Z,12.35
2023-09-04T05:15:38.556Z,12.42
2023-09-04T05:18:09.001Z,12.53
2023-09-04T05:20:37.856Z,13.78
2023-09-04T05:23:06.760Z,14.95
2023-09-04T05:25:33.484Z,15.61
2023-09-04T05:28:04.031Z,16.28
2023-09-04T05:30:34.758Z,16.92
2023-09-04T05:33:01.185Z,17.62
2023-09-04T05:35:27.649Z,18.16
2023-09-04T05:37:56.472Z,18.29
2023-09-04T05:40:26.252Z,18.79
2023-09-04T05:42:55.514Z,19.68
2023-09-04T05:45:28.783Z,20.44
2023-09-04T05:47:55.271Z,20.92
2023-09-04T05:50:29.961Z,20.78
2023-09-04T05:52:56.347Z,20.98
2023-09-04T05:55:28.666Z,21.94
2023-09-04T05:57:55.126Z,22.48
2023-09-04T06:00:22.762Z,22.20
2023-09-04T06:02:58.254Z,22.91
2023-09-04T06:05:27.824Z,23.22
2023-09-04T06:08:01.114Z,22.98
2023-09-04T06:10:27.647Z,22.58
2023-09-04T06:12:58.270Z,21.58
2023-09-04T06:15:24.615Z,20.08
2023-09-04T06:17:51.050Z,18.86
2023-09-04T06:20:21.572Z,18.09
2023-09-04T06:22:50.968Z,17.47
2023-09-04T06:25:24.587Z,17.12
2023-09-04T06:27:51.778Z,17.06
2023-09-04T06:30:18.308Z,16.92
2023-09-04T06:32:48.274Z,16.84
2023-09-04T06:35:17.785Z,16.70
2023-09-04T06:37:47.832Z,16.61
2023-09-04T06:40:18.345Z,16.39
2023-09-04T06:42:44.819Z,16.45
2023-09-04T06:45:14.781Z,16.47
2023-09-04T06:47:44.120Z,16.46
2023-09-04T06:52:52.502Z,16.33
2023-09-04T06:55:21.919Z,16.39
2023-09-04T06:57:52.110Z,16.52
2023-09-04T07:00:23.158Z,16.56
2023-09-04T07:02:52.809Z,16.60
2023-09-04T07:05:26.992Z,16.65
2023-09-04T07:07:53.577Z,16.83
2023-09-04T07:10:20.207Z,16.91
2023-09-04T07:12:50.916Z,17.12
2023-09-04T07:15:21.045Z,17.11
2023-09-04T07:18:02.265Z,17.06
2023-09-04T07:20:34.940Z,17.19
2023-09-04T07:23:14.849Z,17.36
2023-09-04T07:25:46.937Z,17.24
2023-09-04T07:28:16.348Z,17.31
2023-09-04T07:30:45.881Z,17.47
2023-09-04T07:33:12.383Z,17.59
2023-09-04T07:35:54.980Z,17.67
2023-09-04T07:38:24.382Z,17.80
2023-09-04T07:41:03.081Z,17.96
2023-09-04T07:43:33.028Z,18.06
2023-09-04T07:46:00.378Z,17.94
2023-09-04T07:48:29.917Z,18.00
2023-09-04T07:50:58.185Z,18.17
2023-09-04T07:53:25.658Z,18.22
2023-09-04T07:55:55.160Z,18.34
2023-09-04T07:58:23.808Z,18.33
2023-09-04T08:00:56.653Z,18.61
2023-09-04T08:03:23.684Z,18.79
2023-09-04T08:05:50.782Z,18.88
2023-09-04T08:08:20.450Z,19.03
2023-09-04T08:10:50.734Z,19.11
2023-09-04T08:13:22.464Z,19.19
2023-09-04T08:15:52.293Z,19.11
2023-09-04T08:18:20.085Z,19.05
2023-09-04T08:20:53.050Z,19.17
2023-09-04T08:23:19.460Z,19.28
2023-09-04T08:25:54.942Z,19.31
2023-09-04T08:28:21.415Z,19.42
2023-09-04T08:31:01.275Z,19.41
2023-09-04T08:33:33.083Z,19.57
2023-09-04T08:36:03.288Z,19.83
2023-09-04T08:38:33.272Z,20.02
2023-09-04T08:41:08.956Z,20.03
2023-09-04T08:43:45.187Z,20.12
2023-09-04T08:46:12.014Z,20.22
2023-09-04T08:48:40.982Z,20.26
2023-09-04T08:51:11.014Z,20.39
2023-09-04T08:53:41.740Z,20.39
2023-09-04T08:56:12.143Z,20.54
2023-09-04T08:58:41.281Z,20.71
2023-09-04T09:01:09.049Z,20.88
2023-09-04T09:03:36.461Z,21.12
2023-09-04T09:06:03.382Z,21.25
2023-09-04T09:08:31.953Z,21.37
2023-09-04T09:11:02.428Z,21.35
2023-09-04T09:13:29.285Z,21.44
2023-09-04T09:16:00.965Z,21.62
2023-09-04T09:18:44.212Z,21.63
2023-09-04T09:21:28.488Z,21.77
2023-09-04T09:24:06.881Z,21.79
2023-09-04T09:26:33.563Z,21.86
2023-09-04T09:29:04.050Z,21.93
2023-09-04T09:31:31.177Z,22.05
2023-09-04T09:33:58.242Z,22.08
2023-09-04T09:36:31.542Z,22.21
2023-09-04T09:38:58.123Z,22.31
2023-09-04T09:44:11.504Z,22.68
2023-09-04T09:46:43.001Z,22.72
2023-09-04T09:49:12.683Z,22.83
2023-09-04T09:51:41.891Z,22.98
2023-09-04T09:54:17.254Z,22.83
2023-09-04T09:56:44.058Z,23.04
2023-09-04T09:59:13.445Z,23.02
2023-09-04T10:01:41.211Z,23.18
2023-09-04T10:04:08.249Z,23.33
2023-09-04T10:06:39.560Z,23.38
2023-09-04T10:09:13.442Z,23.43
2023-09-04T10:11:45.762Z,23.52
2023-09-04T10:14:28.908Z,23.62
2023-09-04T10:17:09.891Z,23.89
2023-09-04T10:19:41.135Z,23.89
2023-09-04T10:22:21.502Z,24.15
2023-09-04T10:25:24.377Z,24.37
2023-09-04T10:28:43.324Z,24.45
2023-09-04T10:31:15.615Z,24.55
2023-09-04T10:33:45.279Z,24.60
2023-09-04T10:38:56.910Z,24.67
2023-09-04T10:41:31.126Z,24.52
2023-09-04T10:44:04.708Z,24.73
2023-09-04T10:46:31.509Z,24.69
2023-09-04T10:48:58.101Z,24.61
2023-09-04T10:51:38.175Z,24.81
2023-09-04T10:54:28.615Z,24.84
2023-09-04T10:57:00.291Z,24.98
2023-09-04T10:59:36.246Z,25.04
2023-09-04T11:02:33.357Z,25.16
2023-09-04T11:05:02.001Z,25.21
2023-09-04T11:07:55.185Z,25.29
2023-09-04T11:10:44.481Z,25.52
2023-09-04T11:13:11.188Z,25.53
2023-09-04T11:15:40.817Z,25.71
2023-09-04T11:18:16.708Z,25.49
2023-09-04T11:20:54.747Z,25.68
2023-09-04T11:23:36.160Z,25.66
2023-09-04T11:26:07.126Z,25.57
2023-09-04T11:28:33.656Z,25.74
2023-09-04T11:31:00.509Z,25.94
2023-09-04T11:33:37.234Z,26.04
2023-09-04T11:39:08.231Z,25.91
2023-09-04T11:41:40.735Z,25.93
2023-09-04T11:44:08.123Z,25.81
2023-09-04T11:46:44.394Z,25.78
2023-09-04T11:49:11.033Z,25.86
2023-09-04T11:51:38.603Z,26.05
2023-09-04T11:54:08.190Z,26.02
2023-09-04T11:56:35.503Z,26.11
2023-09-04T11:59:06.868Z,25.98
2023-09-04T12:01:37.047Z,25.81
2023-09-04T12:04:07.533Z,25.80
2023-09-04T12:06:37.086Z,26.03
2023-09-04T12:09:09.543Z,26.18
2023-09-04T12:11:38.948Z,26.25
2023-09-04T12:14:16.861Z,26.40
2023-09-04T12:16:45.322Z,26.57
2023-09-04T12:19:21.421Z,26.52
2023-09-04T12:21:47.923Z,26.36
2023-09-04T12:24:24.021Z,26.59
2023-09-04T12:26:56.721Z,26.90
2023-09-04T12:29:25.869Z,26.81
2023-09-04T12:31:52.544Z,26.74
2023-09-04T12:34:29.581Z,26.49
2023-09-04T12:36:56.767Z,26.49
2023-09-04T12:39:32.456Z,26.69
2023-09-04T12:42:06.709Z,26.61
2023-09-04T12:44:36.324Z,26.61
2023-09-04T12:47:05.198Z,26.81
2023-09-04T12:49:37.587Z,26.77
2023-09-04T12:52:04.430Z,26.63
2023-09-04T12:54:35.937Z,26.65
2023-09-04T12:57:05.451Z,26.81
2023-09-04T12:59:38.261Z,26.80
2023-09-04T13:02:05.416Z,26.65
2023-09-04T13:04:31.909Z,26.83
2023-09-04T13:07:07.379Z,26.82
2023-09-04T13:09:33.829Z,26.97
2023-09-04T13:12:09.410Z,26.91
2023-09-04T13:14:37.631Z,26.95
2023-09-04T13:17:07.107Z,26.98
2023-09-04T13:19:34.073Z,27.05
2023-09-04T13:22:08.381Z,26.85
2023-09-04T13:24:37.733Z,26.88
2023-09-04T13:27:05.661Z,26.73
2023-09-04T13:29:33.493Z,26.77
2023-09-04T13:31:59.878Z,26.91
2023-09-04T13:34:26.365Z,26.93
2023-09-04T13:36:56.752Z,26.91
2023-09-04T13:39:26.381Z,26.94
2023-09-04T13:41:54.503Z,26.97
2023-09-04T13:44:27.446Z,26.98
2023-09-04T13:46:53.938Z,27.12
2023-09-04T13:49:20.503Z,27.01
2023-09-04T13:51:49.243Z,26.87
2023-09-04T13:54:15.681Z,26.82
2023-09-04T13:56:45.063Z,26.81
2023-09-04T13:59:14.403Z,26.94
2023-09-04T14:01:41.001Z,27.07
2023-09-04T14:04:10.705Z,27.21
2023-09-04T14:06:39.929Z,27.10
2023-09-04T14:09:14.159Z,26.99
2023-09-04T14:11:43.870Z,26.87
2023-09-04T14:14:10.398Z,26.72
2023-09-04T14:16:40.027Z,26.88
2023-09-04T14:19:11.391Z,26.92
2023-09-04T14:21:47.708Z,26.85
2023-09-04T14:24:26.977Z,26.73
2023-09-04T14:26:53.762Z,26.66
2023-09-04T14:29:34.439Z,26.62
2023-09-04T14:34:53.167Z,26.60
2023-09-04T14:37:20.349Z,26.39
2023-09-04T14:39:49.192Z,26.32
2023-09-04T14:42:18.828Z,26.13
2023-09-04T14:44:45.857Z,26.17
2023-09-04T14:47:15.637Z,26.20
2023-09-04T14:49:42.074Z,26.27
2023-09-04T14:52:12.223Z,26.27
2023-09-04T14:54:39.743Z,26.20
2023-09-04T14:57:06.249Z,26.22
2023-09-04T14:59:32.873Z,26.36
2023-09-04T15:02:01.916Z,26.35
2023-09-04T15:04:31.757Z,26.25
2023-09-04T15:06:58.490Z,26.29
2023-09-04T15:09:24.921Z,26.37
2023-09-04T15:11:54.770Z,26.43
2023-09-04T15:14:21.247Z,26.40
2023-09-04T15:16:51.870Z,26.47
2023-09-04T15:19:18.326Z,26.36
2023-09-04T15:21:44.756Z,26.41
2023-09-04T15:24:20.258Z,26.35
2023-09-04T15:26:46.728Z,26.31
2023-09-04T15:29:17.772Z,26.19
2023-09-04T15:31:46.959Z,26.10
2023-09-04T15:34:21.153Z,26.07
2023-09-04T15:36:47.641Z,26.08
2023-09-04T15:39:14.191Z,26.05
2023-09-04T15:41:48.955Z,25.96
2023-09-04T15:44:15.493Z,25.90
2023-09-04T15:46:48.548Z,25.90
2023-09-04T15:49:19.154Z,25.91
2023-09-04T15:51:50.857Z,25.87
2023-09-04T15:54:17.444Z,25.83
2023-09-04T15:56:43.911Z,25.81
2023-09-04T15:59:12.952Z,25.72
2023-09-04T16:01:42.279Z,25.73
2023-09-04T16:04:09.080Z,25.70
2023-09-04T16:06:47.446Z,25.64
2023-09-04T16:09:14.218Z,25.63
2023-09-04T16:11:47.403Z,25.53
2023-09-04T16:14:14.424Z,25.47
2023-09-04T16:16:43.746Z,25.52
2023-09-04T16:19:10.247Z,25.45
2023-09-04T16:21:37.368Z,25.38
2023-09-04T16:24:15.950Z,25.33
2023-09-04T16:32:09.758Z,25.12
2023-09-04T16:34:39.457Z,25.11
2023-09-04T16:37:06.035Z,25.12
2023-09-04T16:39:35.775Z,25.11
2023-09-04T16:42:02.199Z,25.06
2023-09-04T16:44:28.650Z,25.04
2023-09-04T16:49:41.427Z,24.96
2023-09-04T16:52:07.933Z,24.90
2023-09-04T16:54:34.469Z,24.74
2023-09-04T16:57:05.595Z,24.69
2023-09-04T16:59:32.101Z,24.62
2023-09-04T17:01:58.586Z,24.56
2023-09-04T17:07:15.979Z,24.43
2023-09-04T17:09:42.421Z,24.37
2023-09-04T17:12:22.412Z,24.28
2023-09-04T17:14:54.974Z,24.18
2023-09-04T17:17:21.510Z,24.09
2023-09-04T17:19:47.999Z,24.02
2023-09-04T17:22:18.802Z,23.92
2023-09-04T17:24:45.309Z,23.83
2023-09-04T17:27:11.742Z,23.71
2023-09-04T17:29:41.248Z,23.63
2023-09-04T17:32:10.828Z,23.56
2023-09-04T17:34:43.084Z,23.48
2023-09-04T17:37:12.508Z,23.37
2023-09-04T17:39:38.918Z,23.30
2023-09-04T17:42:13.821Z,23.22
2023-09-04T17:44:40.279Z,23.13
2023-09-04T17:47:11.770Z,23.03
2023-09-04T17:49:41.158Z,22.96
2023-09-04T17:52:08.012Z,22.86
2023-09-04T17:54:37.737Z,22.73
2023-09-04T17:57:08.035Z,22.63
2023-09-04T17:59:35.443Z,22.53
2023-09-04T18:02:04.307Z,22.45
2023-09-04T18:04:30.773Z,22.35
2023-09-04T18:06:59.918Z,22.25
2023-09-04T18:09:30.031Z,22.17
2023-09-04T18:11:56.699Z,22.06
2023-09-04T18:14:26.656Z,21.99
2023-09-04T18:16:55.885Z,21.91
2023-09-04T18:19:28.849Z,21.82
2023-09-04T18:21:58.564Z,21.71
2023-09-04T18:24:38.322Z,21.61
2023-09-04T18:27:05.260Z,21.51
2023-09-04T18:29:41.738Z,21.44
2023-09-04T18:32:08.491Z,21.38
2023-09-04T18:34:57.078Z,21.32
2023-09-04T18:37:26.667Z,21.27
2023-09-04T18:39:53.892Z,21.23
2023-09-04T18:42:21.696Z,21.17
2023-09-04T18:44:51.341Z,21.12
2023-09-04T18:47:29.662Z,21.07
2023-09-04T18:49:56.165Z,21.02
2023-09-04T18:52:27.011Z,20.99
2023-09-04T18:54:54.669Z,20.94
2023-09-04T18:57:21.415Z,20.88
2023-09-04T18:59:52.065Z,20.81
2023-09-04T19:02:19.447Z,20.77
2023-09-04T19:04:46.029Z,20.71
2023-09-04T19:07:15.082Z,20.68
2023-09-04T19:09:44.614Z,20.63
2023-09-04T19:12:15.329Z,20.56
2023-09-04T19:14:44.668Z,20.51
2023-09-04T19:17:11.136Z,20.45
2023-09-04T19:19:38.623Z,20.38
2023-09-04T19:22:07.588Z,20.33
2023-09-04T19:24:34.168Z,20.27
2023-09-04T19:27:01.022Z,20.21
2023-09-04T19:29:27.413Z,20.15
2023-09-04T19:31:54.326Z,20.13
2023-09-04T19:34:20.821Z,20.09
2023-09-04T19:36:51.776Z,20.07
2023-09-04T19:39:18.218Z,20.05
2023-09-04T19:41:44.665Z,20.00
2023-09-04T19:44:15.738Z,19.99
2023-09-04T19:46:42.229Z,19.96
2023-09-04T19:49:08.742Z,19.92
2023-09-04T19:51:40.125Z,19.88
2023-09-04T19:54:06.757Z,19.77
2023-09-04T19:56:33.205Z,19.70
2023-09-04T19:59:03.814Z,19.68
2023-09-04T20:01:30.432Z,19.65
2023-09-04T20:03:56.953Z,19.62
2023-09-04T20:06:27.545Z,19.58
2023-09-04T20:08:55.366Z,19.54
2023-09-04T20:11:21.835Z,19.52
2023-09-04T20:13:51.350Z,19.46
2023-09-04T20:16:20.899Z,19.43
2023-09-04T20:18:50.121Z,19.36
2023-09-04T20:21:16.602Z,19.34
2023-09-04T20:23:43.678Z,19.33
2023-09-04T20:26:12.216Z,19.29
2023-09-04T20:28:44.486Z,19.24
2023-09-04T20:31:11.246Z,19.19
2023-09-04T20:33:48.293Z,19.15
2023-09-04T20:36:14.716Z,19.11
2023-09-04T20:38:49.984Z,19.07
2023-09-04T20:41:26.410Z,19.03
2023-09-04T20:43:52.852Z,18.97
2023-09-04T20:46:19.841Z,18.94
2023-09-04T20:48:49.416Z,18.91
2023-09-04T20:51:19.120Z,18.82
2023-09-04T20:53:53.258Z,18.76
2023-09-04T20:56:19.750Z,18.74
2023-09-04T20:58:46.327Z,18.72
2023-09-04T21:03:59.920Z,18.64
2023-09-04T21:06:30.224Z,18.59
2023-09-04T21:09:02.452Z,18.60
2023-09-04T21:11:28.982Z,18.56
2023-09-04T21:14:14.138Z,18.55
2023-09-04T21:26:05.487Z,18.20
2023-09-04T21:28:52.613Z,18.16
2023-09-04T21:31:39.451Z,18.11
2023-09-04T21:34:24.897Z,18.06
2023-09-04T21:37:09.688Z,18.00
2023-09-04T21:40:04.276Z,17.89
2023-09-04T21:42:49.540Z,17.82
2023-09-04T21:45:37.155Z,17.80
2023-09-04T21:48:22.552Z,17.74
2023-09-04T21:51:10.387Z,17.70
2023-09-04T21:53:55.306Z,17.65
2023-09-04T21:56:44.301Z,17.61
2023-09-04T21:59:29.545Z,17.55
2023-09-04T22:02:17.596Z,17.48
2023-09-04T22:05:03.229Z,17.43
2023-09-04T22:07:48.438Z,17.35
2023-09-04T22:10:33.682Z,17.33
2023-09-04T22:13:21.849Z,17.35
2023-09-04T22:16:09.016Z,17.37
2023-09-04T22:19:08.410Z,17.35
2023-09-04T22:21:53.262Z,17.37
2023-09-04T22:24:42.700Z,17.38
2023-09-04T22:27:32.112Z,17.35
2023-09-04T22:30:23.394Z,17.29
2023-09-04T22:33:14.906Z,17.20
2023-09-04T22:35:59.758Z,17.16
2023-09-04T22:38:47.480Z,17.12
2023-09-04T22:41:32.614Z,17.11
2023-09-04T22:44:18.473Z,17.10
2023-09-04T22:47:03.461Z,17.10
2023-09-04T22:49:48.263Z,17.09
2023-09-04T22:52:37.142Z,17.10
2023-09-04T22:55:25.038Z,17.08
2023-09-04T22:58:10.009Z,17.05
2023-09-04T23:01:00.822Z,17.01
2023-09-04T23:03:49.389Z,17.00
2023-09-04T23:06:34.489Z,16.98
2023-09-04T23:09:24.792Z,16.95
2023-09-04T23:12:14.423Z,16.88
2023-09-04T23:14:59.356Z,16.85
2023-09-04T23:17:46.525Z,16.85
2023-09-04T23:20:33.514Z,16.85
2023-09-04T23:22:59.932Z,16.85
2023-09-04T23:25:35.261Z,16.86
2023-09-04T23:28:06.565Z,16.84
2023-09-04T23:30:44.117Z,16.82
2023-09-04T23:33:13.339Z,16.79
2023-09-04T23:36:02.377Z,16.77
2023-09-04T23:38:44.149Z,16.71
2023-09-04T23:41:30.404Z,16.68
2023-09-04T23:44:15.400Z,16.65
2023-09-04T23:46:41.829Z,16.64
2023-09-04T23:49:14.898Z,16.63
2023-09-04T23:51:41.365Z,16.63
2023-09-04T23:54:11.048Z,16.60
2023-09-04T23:56:40.501Z,16.56
2023-09-04T23:59:14.686Z,16.54
