createdAt,value
2018-04-02T00:00:55.500Z,161.60
2018-04-02T00:01:55.469Z,156.90
2018-04-02T00:02:55.472Z,161.70
2018-04-02T00:03:55.455Z,164.10
2018-04-02T00:04:55.409Z,165.10
2018-04-02T00:05:55.398Z,162.50
2018-04-02T00:06:55.395Z,166.80
2018-04-02T00:07:55.386Z,166.90
2018-04-02T00:08:55.365Z,172.40
2018-04-02T00:09:55.324Z,170.50
2018-04-02T00:10:55.311Z,171.60
2018-04-02T00:11:55.291Z,174.40
2018-04-02T00:12:55.288Z,172.90
2018-04-02T00:13:55.257Z,173.70
2018-04-02T00:14:55.242Z,185.40
2018-04-02T00:15:55.229Z,188.60
2018-04-02T00:16:55.177Z,186.30
2018-04-02T00:17:55.172Z,179.70
2018-04-02T00:18:55.146Z,181.30
2018-04-02T00:19:55.129Z,180.60
2018-04-02T00:20:55.104Z,188.00
2018-04-02T00:21:55.082Z,193.60
2018-04-02T00:22:55.072Z,191.60
2018-04-02T00:23:55.054Z,186.60
2018-04-02T00:24:55.025Z,185.50
2018-04-02T00:25:55.055Z,187.50
2018-04-02T00:26:55.006Z,180.00
2018-04-02T00:27:54.969Z,177.50
2018-04-02T00:28:54.947Z,189.80
2018-04-02T00:29:54.959Z,184.40
2018-04-02T00:30:54.960Z,181.40
2018-04-02T00:31:54.935Z,187.70
2018-04-02T00:32:54.870Z,185.50
2018-04-02T00:33:54.938Z,186.40
2018-04-02T00:34:54.847Z,188.80
2018-04-02T00:35:54.832Z,181.00
2018-04-02T00:36:54.791Z,183.90
2018-04-02T00:37:54.772Z,190.00
2018-04-02T00:38:54.769Z,188.40
2018-04-02T00:39:54.739Z,181.10
2018-04-02T00:40:54.714Z,181.40
2018-04-02T00:41:54.700Z,179.20
2018-04-02T00:42:54.692Z,183.40
2018-04-02T00:43:54.694Z,186.00
2018-04-02T00:44:54.637Z,187.90
2018-04-02T00:45:54.624Z,176.90
2018-04-02T00:46:54.606Z,181.60
2018-04-02T00:47:54.579Z,177.60
2018-04-02T00:48:54.559Z,179.20
2018-04-02T00:49:54.550Z,176.60
2018-04-02T00:50:54.532Z,177.60
2018-04-02T00:51:54.498Z,181.90
2018-04-02T00:52:54.482Z,176.00
2018-04-02T00:53:54.477Z,175.90
2018-04-02T00:54:54.452Z,180.90
2018-04-02T00:55:54.423Z,175.20
2018-04-02T00:56:54.407Z,174.50
2018-04-02T00:57:54.389Z,174.40
2018-04-02T00:58:54.372Z,179.40
2018-04-02T00:59:54.344Z,177.80
2018-04-02T01:00:54.331Z,176.00
2018-04-02T01:01:54.325Z,178.40
2018-04-02T01:02:54.321Z,176.60
2018-04-02T01:03:54.270Z,182.50
2018-04-02T01:04:54.249Z,182.60
2018-04-02T01:05:54.247Z,181.00
2018-04-02T01:06:54.229Z,178.40
2018-04-02T01:07:54.193Z,187.20
2018-04-02T01:08:54.168Z,177.60
2018-04-02T01:09:54.158Z,183.30
2018-04-02T01:10:54.139Z,187.10
2018-04-02T01:11:54.112Z,180.70
2018-04-02T01:12:54.096Z,180.00
2018-04-02T01:13:54.076Z,188.60
2018-04-02T01:14:54.054Z,181.90
2018-04-02T01:15:54.038Z,189.50
2018-04-02T01:16:54.047Z,188.80
2018-04-02T01:17:54.020Z,190.50
2018-04-02T01:18:53.975Z,192.00
2018-04-02T01:19:53.954Z,189.30
2018-04-02T01:20:53.941Z,188.40
2018-04-02T01:21:53.935Z,197.50
2018-04-02T01:22:53.899Z,193.20
2018-04-02T01:23:53.876Z,192.60
2018-04-02T01:24:53.861Z,190.10
2018-04-02T01:25:53.841Z,189.30
2018-04-02T01:26:53.843Z,180.20
2018-04-02T01:27:53.798Z,186.50
2018-04-02T01:28:53.778Z,178.10
2018-04-02T01:29:53.790Z,187.20
2018-04-02T01:30:53.747Z,190.10
2018-04-02T01:31:53.737Z,185.00
2018-04-02T01:32:53.710Z,186.70
2018-04-02T01:33:53.689Z,182.80
2018-04-02T01:34:53.665Z,180.50
2018-04-02T01:35:53.642Z,187.20
2018-04-02T01:36:53.630Z,192.90
2018-04-02T01:37:53.609Z,191.70
2018-04-02T01:38:53.587Z,197.70
2018-04-02T01:39:53.565Z,203.70
2018-04-02T01:40:53.549Z,184.90
2018-04-02T01:41:53.532Z,191.20
2018-04-02T01:42:53.510Z,188.80
2018-04-02T01:43:53.486Z,187.10
2018-04-02T01:44:53.475Z,185.50
2018-04-02T01:45:53.468Z,181.20
2018-04-02T01:46:53.448Z,184.50
2018-04-02T01:47:53.410Z,186.60
2018-04-02T01:48:53.414Z,185.90
2018-04-02T01:49:53.383Z,185.80
2018-04-02T01:50:53.353Z,190.60
2018-04-02T01:51:53.333Z,189.80
2018-04-02T01:52:53.324Z,187.80
2018-04-02T01:53:53.313Z,182.70
2018-04-02T01:54:53.272Z,186.30
2018-04-02T01:55:53.252Z,183.90
2018-04-02T01:56:53.252Z,185.10
2018-04-02T01:57:53.232Z,184.90
2018-04-02T01:58:53.197Z,183.40
2018-04-02T01:59:53.180Z,184.50
2018-04-02T02:00:53.168Z,187.00
2018-04-02T02:01:53.152Z,180.00
2018-04-02T02:02:53.117Z,184.20
2018-04-02T02:03:53.106Z,174.30
2018-04-02T02:04:53.089Z,183.50
2018-04-02T02:05:53.063Z,175.30
2018-04-02T02:06:53.043Z,179.70
2018-04-02T02:07:53.036Z,182.70
2018-04-02T02:08:53.007Z,177.40
2018-04-02T02:09:52.991Z,176.00
2018-04-02T02:10:52.964Z,183.30
2018-04-02T02:11:52.970Z,176.80
2018-04-02T02:12:52.945Z,177.90
2018-04-02T02:13:52.985Z,182.90
2018-04-02T02:14:52.884Z,188.50
2018-04-02T02:15:52.867Z,173.10
2018-04-02T02:16:52.864Z,172.30
2018-04-02T02:17:52.844Z,172.10
2018-04-02T02:18:52.805Z,183.40
2018-04-02T02:19:52.794Z,197.20
2018-04-02T02:20:52.781Z,164.00
2018-04-02T02:21:52.767Z,150.10
2018-04-02T02:22:52.732Z,158.90
2018-04-02T02:23:52.715Z,155.70
2018-04-02T02:24:52.697Z,123.30
2018-04-02T02:25:52.701Z,130.00
2018-04-02T02:26:52.665Z,123.90
2018-04-02T02:27:52.635Z,124.50
2018-04-02T02:28:52.619Z,130.20
2018-04-02T02:29:52.595Z,121.20
2018-04-02T02:30:52.577Z,125.40
2018-04-02T02:31:52.555Z,127.10
2018-04-02T02:32:52.544Z,125.00
2018-04-02T02:33:52.537Z,126.50
2018-04-02T02:34:52.498Z,131.10
2018-04-02T02:35:52.495Z,136.60
2018-04-02T02:36:52.480Z,136.10
2018-04-02T02:37:52.442Z,140.30
2018-04-02T02:38:52.424Z,141.10
2018-04-02T02:39:52.418Z,137.50
2018-04-02T02:40:52.399Z,135.50
2018-04-02T02:41:52.363Z,146.00
2018-04-02T02:42:52.349Z,143.10
2018-04-02T02:43:52.327Z,152.40
2018-04-02T02:44:52.319Z,152.40
2018-04-02T02:45:52.341Z,158.70
2018-04-02T02:46:52.265Z,154.80
2018-04-02T02:47:52.255Z,157.90
2018-04-02T02:48:52.246Z,155.30
2018-04-02T02:49:52.207Z,150.80
2018-04-02T02:50:52.189Z,128.50
2018-04-02T02:51:52.179Z,125.00
2018-04-02T02:52:52.183Z,121.50
2018-04-02T02:53:52.130Z,122.30
2018-04-02T02:54:52.113Z,125.20
2018-04-02T02:55:52.101Z,128.30
2018-04-02T02:56:52.083Z,141.90
2018-04-02T02:57:52.053Z,146.60
2018-04-02T02:58:52.042Z,146.50
2018-04-02T02:59:52.030Z,145.80
2018-04-02T03:00:52.002Z,126.10
2018-04-02T03:01:51.980Z,122.90
2018-04-02T03:02:51.962Z,129.90
2018-04-02T03:03:51.956Z,130.70
2018-04-02T03:04:51.924Z,118.20
2018-04-02T03:05:51.919Z,118.50
2018-04-02T03:06:51.926Z,122.60
2018-04-02T03:07:51.878Z,126.70
2018-04-02T03:08:51.849Z,114.50
2018-04-02T03:09:51.825Z,106.00
2018-04-02T03:10:51.812Z,103.90
2018-04-02T03:11:51.804Z,98.30
2018-04-02T03:12:51.768Z,99.80
2018-04-02T03:13:51.781Z,100.30
2018-04-02T03:14:51.759Z,98.80
2018-04-02T03:15:51.711Z,98.10
2018-04-02T03:16:51.693Z,94.30
2018-04-02T03:17:51.667Z,101.90
2018-04-02T03:18:51.656Z,103.00
2018-04-02T03:19:51.757Z,100.10
2018-04-02T03:20:51.617Z,104.70
2018-04-02T03:21:51.592Z,99.90
2018-04-02T03:22:51.584Z,101.10
2018-04-02T03:23:51.565Z,102.20
2018-04-02T03:24:51.545Z,109.50
2018-04-02T03:25:51.547Z,111.00
2018-04-02T03:26:51.513Z,105.60
2018-04-02T03:27:51.475Z,107.20
2018-04-02T03:28:51.457Z,120.50
2018-04-02T03:29:51.433Z,127.70
2018-04-02T03:30:51.432Z,139.10
2018-04-02T03:31:51.402Z,140.10
2018-04-02T03:32:51.383Z,145.70
2018-04-02T03:33:51.360Z,148.80
2018-04-02T03:34:51.346Z,144.40
2018-04-02T03:35:51.324Z,144.10
2018-04-02T03:36:51.326Z,146.60
2018-04-02T03:37:51.317Z,153.00
2018-04-02T03:38:51.272Z,145.80
2018-04-02T03:39:51.332Z,145.30
2018-04-02T03:40:51.227Z,150.40
2018-04-02T03:41:51.236Z,142.50
2018-04-02T03:42:51.194Z,143.30
2018-04-02T03:43:51.176Z,146.50
2018-04-02T03:44:51.164Z,143.50
2018-04-02T03:45:51.135Z,146.50
2018-04-02T03:46:51.117Z,149.30
2018-04-02T03:47:51.089Z,141.00
2018-04-02T03:48:51.089Z,141.70
2018-04-02T03:49:51.058Z,140.90
2018-04-02T03:50:51.034Z,138.10
2018-04-02T03:51:51.015Z,140.80
2018-04-02T03:52:50.994Z,138.90
2018-04-02T03:53:50.980Z,141.40
2018-04-02T03:54:50.960Z,139.40
2018-04-02T03:55:50.930Z,136.20
2018-04-02T03:56:50.932Z,134.70
2018-04-02T03:57:50.897Z,136.00
2018-04-02T03:58:50.895Z,136.60
2018-04-02T03:59:50.857Z,134.70
2018-04-02T04:00:50.839Z,133.90
2018-04-02T04:01:50.816Z,137.90
2018-04-02T04:02:50.802Z,139.10
2018-04-02T04:03:50.796Z,140.10
2018-04-02T04:04:50.769Z,137.70
2018-04-02T04:05:50.737Z,137.20
2018-04-02T04:06:50.717Z,129.50
2018-04-02T04:07:50.705Z,133.00
2018-04-02T04:08:50.693Z,129.60
2018-04-02T04:09:50.664Z,125.60
2018-04-02T04:10:50.642Z,136.10
2018-04-02T04:11:50.625Z,128.80
2018-04-02T04:12:50.604Z,126.00
2018-04-02T04:13:50.633Z,128.90
2018-04-02T04:14:50.565Z,130.00
2018-04-02T04:15:50.555Z,127.60
2018-04-02T04:16:50.535Z,128.20
2018-04-02T04:17:50.516Z,130.70
2018-04-02T04:18:50.497Z,132.80
2018-04-02T04:19:50.471Z,123.40
2018-04-02T04:20:50.503Z,126.30
2018-04-02T04:21:50.440Z,126.70
2018-04-02T04:22:50.419Z,126.20
2018-04-02T04:23:50.396Z,128.60
2018-04-02T04:24:50.382Z,129.50
2018-04-02T04:25:50.352Z,130.50
2018-04-02T04:26:50.332Z,128.00
2018-04-02T04:27:50.314Z,125.80
2018-04-02T04:28:50.300Z,124.80
2018-04-02T04:29:50.273Z,131.10
2018-04-02T04:30:50.256Z,126.10
2018-04-02T04:31:50.245Z,129.90
2018-04-02T04:32:50.212Z,124.90
2018-04-02T04:33:50.191Z,129.70
2018-04-02T04:34:50.172Z,127.10
2018-04-02T04:35:50.175Z,125.50
2018-04-02T04:36:50.146Z,122.20
2018-04-02T04:37:50.114Z,125.40
2018-04-02T04:38:50.123Z,124.70
2018-04-02T04:39:50.076Z,123.60
2018-04-02T04:40:50.068Z,120.60
2018-04-02T04:41:50.037Z,118.20
2018-04-02T04:42:50.025Z,119.30
2018-04-02T04:43:50.005Z,121.40
2018-04-02T04:44:49.978Z,113.20
2018-04-02T04:45:49.963Z,116.90
2018-04-02T04:46:49.965Z,113.20
2018-04-02T04:47:49.939Z,117.90
2018-04-02T04:48:49.900Z,122.00
2018-04-02T04:49:49.883Z,123.40
2018-04-02T04:50:49.896Z,125.30
2018-04-02T04:51:49.870Z,124.90
2018-04-02T04:52:49.824Z,130.60
2018-04-02T04:53:49.827Z,139.40
2018-04-02T04:54:49.789Z,135.40
2018-04-02T04:55:49.792Z,143.70
2018-04-02T04:56:49.766Z,145.60
2018-04-02T04:57:49.735Z,150.00
2018-04-02T04:58:49.710Z,140.00
2018-04-02T04:59:49.697Z,150.50
2018-04-02T05:00:49.671Z,140.80
2018-04-02T05:01:49.680Z,146.30
2018-04-02T05:02:49.662Z,147.70
2018-04-02T05:03:49.622Z,146.80
2018-04-02T05:04:49.589Z,148.70
2018-04-02T05:05:49.581Z,145.50
2018-04-02T05:06:49.595Z,149.40
2018-04-02T05:07:49.564Z,154.20
2018-04-02T05:08:49.524Z,146.20
2018-04-02T05:09:49.507Z,145.00
2018-04-02T05:10:49.491Z,152.50
2018-04-02T05:11:49.458Z,151.80
2018-04-02T05:12:49.487Z,156.30
2018-04-02T05:13:49.420Z,167.40
2018-04-02T05:14:49.398Z,159.90
2018-04-02T05:15:49.394Z,172.60
2018-04-02T05:16:49.358Z,183.10
2018-04-02T05:17:49.347Z,185.00
2018-04-02T05:18:49.325Z,185.30
2018-04-02T05:19:49.327Z,179.50
2018-04-02T05:20:49.300Z,182.10
2018-04-02T05:21:49.267Z,194.40
2018-04-02T05:22:49.284Z,182.00
2018-04-02T05:23:49.246Z,185.80
2018-04-02T05:24:49.205Z,181.90
2018-04-02T05:25:49.189Z,186.40
2018-04-02T05:26:49.183Z,185.00
2018-04-02T05:27:49.150Z,183.60
2018-04-02T05:28:49.120Z,191.90
2018-04-02T05:29:49.131Z,187.50
2018-04-02T05:30:49.083Z,185.40
2018-04-02T05:31:49.079Z,184.90
2018-04-02T05:32:49.047Z,183.50
2018-04-02T05:33:49.034Z,188.90
2018-04-02T05:34:49.024Z,187.20
2018-04-02T05:35:48.992Z,180.20
2018-04-02T05:36:48.964Z,185.20
2018-04-02T05:37:48.959Z,179.60
2018-04-02T05:38:48.944Z,182.30
2018-04-02T05:39:48.910Z,183.40
2018-04-02T05:40:48.894Z,172.40
2018-04-02T05:41:48.886Z,175.40
2018-04-02T05:42:48.872Z,180.10
2018-04-02T05:43:48.832Z,179.90
2018-04-02T05:44:48.816Z,173.60
2018-04-02T05:45:48.807Z,178.20
2018-04-02T05:46:48.786Z,176.70
2018-04-02T05:47:48.776Z,177.20
2018-04-02T05:48:48.730Z,174.00
2018-04-02T05:49:48.709Z,175.90
2018-04-02T05:50:48.712Z,180.30
2018-04-02T05:51:48.688Z,177.70
2018-04-02T05:52:48.654Z,182.00
2018-04-02T05:53:48.647Z,185.40
2018-04-02T05:54:48.642Z,179.10
2018-04-02T05:55:48.610Z,181.80
2018-04-02T05:56:48.589Z,187.60
2018-04-02T05:57:48.610Z,184.70
2018-04-02T05:58:48.549Z,189.50
2018-04-02T05:59:48.540Z,184.00
2018-04-02T06:00:48.500Z,190.40
2018-04-02T06:01:48.479Z,185.70
2018-04-02T06:02:48.455Z,186.70
2018-04-02T06:03:48.443Z,184.10
2018-04-02T06:04:48.424Z,185.80
2018-04-02T06:05:48.433Z,184.50
2018-04-02T06:06:48.416Z,190.00
2018-04-02T06:07:48.356Z,182.90
2018-04-02T06:08:48.341Z,186.40
2018-04-02T06:09:48.321Z,186.30
2018-04-02T06:10:48.312Z,183.70
2018-04-02T06:11:48.300Z,177.00
2018-04-02T06:12:48.290Z,190.00
2018-04-02T06:13:48.281Z,184.20
2018-04-02T06:14:48.223Z,188.70
2018-04-02T06:15:48.209Z,186.80
2018-04-02T06:16:48.187Z,197.80
2018-04-02T06:17:48.206Z,185.50
2018-04-02T06:18:48.184Z,179.70
2018-04-02T06:19:48.148Z,189.90
2018-04-02T06:20:48.136Z,191.30
2018-04-02T06:21:48.096Z,186.20
2018-04-02T06:22:48.097Z,191.60
2018-04-02T06:23:48.067Z,186.80
2018-04-02T06:24:48.036Z,182.70
2018-04-02T06:25:48.031Z,187.60
2018-04-02T06:26:48.003Z,189.00
2018-04-02T06:27:48.029Z,184.30
2018-04-02T06:28:47.961Z,185.60
2018-04-02T06:29:47.943Z,184.80
2018-04-02T06:30:47.924Z,184.50
2018-04-02T06:31:47.903Z,194.00
2018-04-02T06:32:47.875Z,192.80
2018-04-02T06:33:47.858Z,192.90
2018-04-02T06:34:47.841Z,196.00
2018-04-02T06:35:47.846Z,185.60
2018-04-02T06:36:47.810Z,187.50
2018-04-02T06:37:47.795Z,180.40
2018-04-02T06:38:47.799Z,193.20
2018-04-02T06:39:47.748Z,187.70
2018-04-02T06:40:47.748Z,174.60
2018-04-02T06:41:47.706Z,182.20
2018-04-02T06:42:47.686Z,179.40
2018-04-02T06:43:47.679Z,173.50
2018-04-02T06:44:47.657Z,175.00
2018-04-02T06:45:47.633Z,180.30
2018-04-02T06:46:47.653Z,179.20
2018-04-02T06:47:47.624Z,187.70
2018-04-02T06:48:47.607Z,172.90
2018-04-02T06:49:47.557Z,183.00
2018-04-02T06:50:47.547Z,177.70
2018-04-02T06:51:47.525Z,174.30
2018-04-02T06:52:47.497Z,171.50
2018-04-02T06:53:47.517Z,180.10
2018-04-02T06:54:47.484Z,175.50
2018-04-02T06:55:47.493Z,171.50
2018-04-02T06:56:47.430Z,176.70
2018-04-02T06:57:47.408Z,173.00
2018-04-02T06:58:47.411Z,170.90
2018-04-02T06:59:47.410Z,168.40
2018-04-02T07:00:47.352Z,172.80
2018-04-02T07:01:47.349Z,167.30
2018-04-02T07:02:47.312Z,168.00
2018-04-02T07:03:47.322Z,168.60
2018-04-02T07:04:47.342Z,160.90
2018-04-02T07:05:47.260Z,167.20
2018-04-02T07:06:47.251Z,167.00
2018-04-02T07:07:47.217Z,169.50
2018-04-02T07:08:47.207Z,172.90
2018-04-02T07:09:47.207Z,171.60
2018-04-02T07:10:47.171Z,162.70
2018-04-02T07:11:47.146Z,158.50
2018-04-02T07:12:47.128Z,158.40
2018-04-02T07:13:47.130Z,157.60
2018-04-02T07:14:47.095Z,158.70
2018-04-02T07:15:47.080Z,153.80
2018-04-02T07:16:47.094Z,157.10
2018-04-02T07:17:47.032Z,154.50
2018-04-02T07:18:47.022Z,156.10
2018-04-02T07:19:47.017Z,156.40
2018-04-02T07:20:47.019Z,157.00
2018-04-02T07:21:46.968Z,162.20
2018-04-02T07:22:46.960Z,164.00
2018-04-02T07:23:46.945Z,153.50
2018-04-02T07:24:46.920Z,153.30
2018-04-02T07:25:46.901Z,151.90
2018-04-02T07:26:46.896Z,157.70
2018-04-02T07:27:46.863Z,159.60
2018-04-02T07:28:46.837Z,156.80
2018-04-02T07:29:46.827Z,149.50
2018-04-02T07:30:46.811Z,158.00
2018-04-02T07:31:46.796Z,160.50
2018-04-02T07:32:46.777Z,155.30
2018-04-02T07:33:46.786Z,156.30
2018-04-02T07:34:46.731Z,157.20
2018-04-02T07:35:46.725Z,154.20
2018-04-02T07:36:46.698Z,159.80
2018-04-02T07:37:46.672Z,155.90
2018-04-02T07:38:46.668Z,161.30
2018-04-02T07:39:46.645Z,159.20
2018-04-02T07:40:46.612Z,155.80
2018-04-02T07:41:46.611Z,148.30
2018-04-02T07:42:46.588Z,155.40
2018-04-02T07:43:46.566Z,147.80
2018-04-02T07:44:46.546Z,152.50
2018-04-02T07:45:46.546Z,152.80
2018-04-02T07:46:46.567Z,146.70
2018-04-02T07:47:46.504Z,153.40
2018-04-02T07:48:46.483Z,149.00
2018-04-02T07:49:46.464Z,140.00
2018-04-02T07:50:46.440Z,141.00
2018-04-02T07:51:46.472Z,142.20
2018-04-02T07:52:46.411Z,152.60
2018-04-02T07:53:46.392Z,142.90
2018-04-02T07:54:46.417Z,143.70
2018-04-02T07:55:46.365Z,138.40
2018-04-02T07:56:46.348Z,148.80
2018-04-02T07:57:46.313Z,142.30
2018-04-02T07:58:46.323Z,132.00
2018-04-02T07:59:46.316Z,135.50
2018-04-02T08:00:46.259Z,137.00
2018-04-02T08:01:46.251Z,141.20
2018-04-02T08:02:46.270Z,141.20
2018-04-02T08:03:46.251Z,141.40
2018-04-02T08:04:46.198Z,137.20
2018-04-02T08:05:46.176Z,135.40
2018-04-02T08:06:46.210Z,127.60
2018-04-02T08:07:46.146Z,136.90
2018-04-02T08:08:46.132Z,128.50
2018-04-02T08:09:46.111Z,134.30
2018-04-02T08:10:46.132Z,130.40
2018-04-02T08:11:46.076Z,134.60
2018-04-02T08:12:46.061Z,125.00
2018-04-02T08:13:46.056Z,129.60
2018-04-02T08:14:46.055Z,124.40
2018-04-02T08:15:46.056Z,130.70
2018-04-02T08:16:45.993Z,127.60
2018-04-02T08:17:45.975Z,123.10
2018-04-02T08:18:45.968Z,130.20
2018-04-02T08:19:45.981Z,125.10
2018-04-02T08:20:45.931Z,123.50
2018-04-02T08:21:45.907Z,121.60
2018-04-02T08:22:45.905Z,120.10
2018-04-02T08:23:45.896Z,121.40
2018-04-02T08:24:45.907Z,116.70
2018-04-02T08:25:45.861Z,117.20
2018-04-02T08:26:45.845Z,119.00
2018-04-02T08:27:45.815Z,115.40
2018-04-02T08:28:45.807Z,124.30
2018-04-02T08:29:45.784Z,114.80
2018-04-02T08:30:45.761Z,117.50
2018-04-02T08:31:45.768Z,118.80
2018-04-02T08:32:45.730Z,117.40
2018-04-02T08:33:45.706Z,118.60
2018-04-02T08:34:45.702Z,118.90
2018-04-02T08:35:45.697Z,117.60
2018-04-02T08:36:45.655Z,116.20
2018-04-02T08:37:45.679Z,123.70
2018-04-02T08:38:45.671Z,120.50
2018-04-02T08:39:45.661Z,107.90
2018-04-02T08:40:45.600Z,117.60
2018-04-02T08:41:45.587Z,109.70
2018-04-02T08:42:45.591Z,113.40
2018-04-02T08:43:45.565Z,110.60
2018-04-02T08:44:45.541Z,108.50
2018-04-02T08:45:45.536Z,112.60
2018-04-02T08:46:45.525Z,109.30
2018-04-02T08:47:45.502Z,109.30
2018-04-02T08:48:45.473Z,111.50
2018-04-02T08:49:45.454Z,104.90
2018-04-02T08:50:45.455Z,112.10
2018-04-02T08:51:45.421Z,108.50
2018-04-02T08:52:45.398Z,104.50
2018-04-02T08:53:45.417Z,101.80
2018-04-02T08:54:45.376Z,100.30
2018-04-02T08:55:45.372Z,102.00
2018-04-02T08:56:45.450Z,98.90
2018-04-02T08:57:45.344Z,108.60
2018-04-02T08:58:45.352Z,99.00
2018-04-02T08:59:45.314Z,101.80
2018-04-02T09:00:45.361Z,99.90
2018-04-02T09:01:45.268Z,97.80
2018-04-02T09:02:45.257Z,103.90
2018-04-02T09:03:45.275Z,102.20
2018-04-02T09:04:45.249Z,100.20
2018-04-02T09:05:45.211Z,102.20
2018-04-02T09:06:45.189Z,104.00
2018-04-02T09:07:45.188Z,94.40
2018-04-02T09:08:45.159Z,101.80
2018-04-02T09:09:45.137Z,96.60
2018-04-02T09:10:45.143Z,99.60
2018-04-02T09:11:45.114Z,99.90
2018-04-02T09:12:45.121Z,95.10
2018-04-02T09:13:45.081Z,93.00
2018-04-02T09:14:45.080Z,92.00
2018-04-02T09:15:45.065Z,92.20
2018-04-02T09:16:45.037Z,93.00
2018-04-02T09:17:45.039Z,96.20
2018-04-02T09:18:44.997Z,90.70
2018-04-02T09:19:44.983Z,93.80
2018-04-02T09:20:44.979Z,82.50
2018-04-02T09:21:44.943Z,82.30
2018-04-02T09:22:44.954Z,84.60
2018-04-02T09:23:44.938Z,80.30
2018-04-02T09:24:44.963Z,83.70
2018-04-02T09:25:44.888Z,81.60
2018-04-02T09:26:44.936Z,74.70
2018-04-02T09:27:44.885Z,73.40
2018-04-02T09:28:44.848Z,77.80
2018-04-02T09:29:44.833Z,69.10
2018-04-02T09:30:44.814Z,68.50
2018-04-02T09:31:44.815Z,69.50
2018-04-02T09:32:44.846Z,70.10
2018-04-02T09:33:44.783Z,71.70
2018-04-02T09:34:44.760Z,70.70
2018-04-02T09:35:44.739Z,71.10
2018-04-02T09:36:44.742Z,65.40
2018-04-02T09:37:44.697Z,62.80
2018-04-02T09:38:44.693Z,67.90
2018-04-02T09:39:44.687Z,71.30
2018-04-02T09:40:44.690Z,62.10
2018-04-02T09:41:44.652Z,61.10
2018-04-02T09:42:44.660Z,67.20
2018-04-02T09:43:44.614Z,63.80
2018-04-02T09:44:44.609Z,63.10
2018-04-02T09:45:44.592Z,59.00
2018-04-02T09:46:44.559Z,62.10
2018-04-02T09:47:44.565Z,63.90
2018-04-02T09:48:44.559Z,58.20
2018-04-02T09:49:44.539Z,55.80
2018-04-02T09:50:44.512Z,59.60
2018-04-02T09:51:44.482Z,57.80
2018-04-02T09:52:44.478Z,53.90
2018-04-02T09:53:44.453Z,57.50
2018-04-02T09:54:44.458Z,61.70
2018-04-02T09:55:44.430Z,59.00
2018-04-02T09:56:44.428Z,56.00
2018-04-02T09:57:44.401Z,56.60
2018-04-02T09:58:44.403Z,56.60
2018-04-02T09:59:44.365Z,53.50
2018-04-02T10:00:44.364Z,53.40
2018-04-02T10:01:44.337Z,53.50
2018-04-02T10:02:44.397Z,52.20
2018-04-02T10:03:44.308Z,53.70
2018-04-02T10:04:44.473Z,56.50
2018-04-02T10:05:44.305Z,58.40
2018-04-02T10:06:44.258Z,55.40
2018-04-02T10:07:44.275Z,51.00
2018-04-02T10:08:44.254Z,52.10
2018-04-02T10:09:44.247Z,53.90
2018-04-02T10:10:44.196Z,54.50
2018-04-02T10:11:44.178Z,51.00
2018-04-02T10:12:44.173Z,51.40
2018-04-02T10:13:44.167Z,46.20
2018-04-02T10:14:44.146Z,51.10
2018-04-02T10:15:44.124Z,52.00
2018-04-02T10:16:44.120Z,53.00
2018-04-02T10:17:44.116Z,51.30
2018-04-02T10:18:44.077Z,53.00
2018-04-02T10:19:44.084Z,49.60
2018-04-02T10:20:44.116Z,52.20
2018-04-02T10:21:44.076Z,51.70
2018-04-02T10:22:44.049Z,51.40
2018-04-02T10:23:44.017Z,52.80
2018-04-02T10:24:43.980Z,53.20
2018-04-02T10:25:43.964Z,54.00
2018-04-02T10:26:43.975Z,52.20
2018-04-02T10:27:43.933Z,53.90
2018-04-02T10:28:43.930Z,54.80
2018-04-02T10:29:43.923Z,56.90
2018-04-02T10:30:43.914Z,56.90
2018-04-02T10:31:43.883Z,55.50
2018-04-02T10:32:43.881Z,56.80
2018-04-02T10:33:43.853Z,55.00
2018-04-02T10:34:43.861Z,54.60
2018-04-02T10:35:43.822Z,55.70
2018-04-02T10:36:43.810Z,49.20
2018-04-02T10:37:43.802Z,50.80
2018-04-02T10:38:43.780Z,53.00
2018-04-02T10:39:43.767Z,50.20
2018-04-02T10:40:43.755Z,52.10
2018-04-02T10:41:43.737Z,55.30
2018-04-02T10:42:43.717Z,52.60
2018-04-02T10:43:43.729Z,55.50
2018-04-02T10:44:43.679Z,50.90
2018-04-02T10:45:43.680Z,51.60
2018-04-02T10:46:43.673Z,51.20
2018-04-02T10:47:43.654Z,55.20
2018-04-02T10:48:43.680Z,49.40
2018-04-02T10:49:43.625Z,45.60
2018-04-02T10:50:43.605Z,45.50
2018-04-02T10:51:43.716Z,48.70
2018-04-02T10:52:43.560Z,49.80
2018-04-02T10:53:43.556Z,45.80
2018-04-02T10:54:43.549Z,46.20
2018-04-02T10:55:43.524Z,45.40
2018-04-02T10:56:43.512Z,44.40
2018-04-02T10:57:43.500Z,46.20
2018-04-02T10:58:43.567Z,41.80
2018-04-02T10:59:43.582Z,45.50
2018-04-02T11:00:43.439Z,44.70
2018-04-02T11:01:43.443Z,47.70
2018-04-02T11:02:43.435Z,46.60
2018-04-02T11:03:43.405Z,43.90
2018-04-02T11:04:43.410Z,44.20
2018-04-02T11:05:43.408Z,48.80
2018-04-02T11:06:43.349Z,44.90
2018-04-02T11:07:43.332Z,44.10
2018-04-02T11:08:43.350Z,42.00
2018-04-02T11:09:43.313Z,42.30
2018-04-02T11:10:43.319Z,44.80
2018-04-02T11:11:43.294Z,42.50
2018-04-02T11:12:43.268Z,42.40
2018-04-02T11:13:43.262Z,44.30
2018-04-02T11:14:43.244Z,45.70
2018-04-02T11:15:43.225Z,45.80
2018-04-02T11:16:43.244Z,43.00
2018-04-02T11:17:43.183Z,49.70
2018-04-02T11:18:43.178Z,45.90
2018-04-02T11:19:43.163Z,45.10
2018-04-02T11:20:43.153Z,46.20
2018-04-02T11:21:43.125Z,45.40
2018-04-02T11:22:43.118Z,42.50
2018-04-02T11:23:43.163Z,42.20
2018-04-02T11:24:43.086Z,41.20
2018-04-02T11:25:43.071Z,46.80
2018-04-02T11:26:43.100Z,40.70
2018-04-02T11:27:43.036Z,40.90
2018-04-02T11:28:43.055Z,42.40
2018-04-02T11:29:43.030Z,40.60
2018-04-02T11:30:43.034Z,41.30
2018-04-02T11:31:42.993Z,40.40
2018-04-02T11:32:42.986Z,40.90
2018-04-02T11:33:42.952Z,34.80
2018-04-02T11:34:42.943Z,42.30
2018-04-02T11:35:42.928Z,41.30
2018-04-02T11:36:42.934Z,40.30
2018-04-02T11:37:42.900Z,42.80
2018-04-02T11:38:42.901Z,40.50
2018-04-02T11:39:42.870Z,39.80
2018-04-02T11:40:42.857Z,40.30
2018-04-02T11:41:42.837Z,39.20
2018-04-02T11:42:42.855Z,42.60
2018-04-02T11:43:42.835Z,39.00
2018-04-02T11:44:42.789Z,41.40
2018-04-02T11:45:42.781Z,39.70
2018-04-02T11:46:42.805Z,41.50
2018-04-02T11:47:42.781Z,39.70
2018-04-02T11:48:42.732Z,39.10
2018-04-02T11:49:42.762Z,41.30
2018-04-02T11:50:42.710Z,40.10
2018-04-02T11:51:42.693Z,35.30
2018-04-02T11:52:42.701Z,32.80
2018-04-02T11:53:42.656Z,30.90
2018-04-02T11:54:42.652Z,32.90
2018-04-02T11:55:42.655Z,27.90
2018-04-02T11:56:42.643Z,28.80
2018-04-02T11:57:42.616Z,29.40
2018-04-02T11:58:42.641Z,27.40
2018-04-02T11:59:42.574Z,27.10
2018-04-02T12:00:42.564Z,28.90
2018-04-02T12:01:42.592Z,27.40
2018-04-02T12:02:42.543Z,33.30
2018-04-02T12:03:42.537Z,32.60
2018-04-02T12:04:42.498Z,31.70
2018-04-02T12:05:42.495Z,32.50
2018-04-02T12:06:42.482Z,33.50
2018-04-02T12:07:42.463Z,35.00
2018-04-02T12:08:42.437Z,34.50
2018-04-02T12:09:42.425Z,31.80
2018-04-02T12:10:42.421Z,30.30
2018-04-02T12:11:42.415Z,29.40
2018-04-02T12:12:42.378Z,31.00
2018-04-02T12:13:42.386Z,30.90
2018-04-02T12:14:42.363Z,29.60
2018-04-02T12:15:42.359Z,31.80
2018-04-02T12:16:42.329Z,22.30
2018-04-02T12:17:42.311Z,15.90
2018-04-02T12:18:42.318Z,15.40
2018-04-02T12:19:42.283Z,14.20
2018-04-02T12:20:42.282Z,12.10
2018-04-02T12:21:42.249Z,12.90
2018-04-02T12:22:42.305Z,10.80
2018-04-02T12:23:42.226Z,12.30
2018-04-02T12:24:42.216Z,11.50
2018-04-02T12:25:42.197Z,9.90
2018-04-02T12:26:42.185Z,9.90
2018-04-02T12:27:42.157Z,11.50
2018-04-02T12:28:42.203Z,15.60
2018-04-02T12:29:42.166Z,11.70
2018-04-02T12:30:42.117Z,14.20
2018-04-02T12:31:42.109Z,14.10
2018-04-02T12:32:42.113Z,12.00
2018-04-02T12:33:42.092Z,11.90
2018-04-02T12:34:42.079Z,12.00
2018-04-02T12:35:42.094Z,8.80