createdAt,value
2022-12-31T00:01:25.732Z,1.58
2022-12-31T00:04:27.190Z,2.78
2022-12-31T00:07:28.761Z,2.63
2022-12-31T00:10:30.817Z,1.60
2022-12-31T00:13:32.372Z,1.45
2022-12-31T00:16:36.273Z,2.55
2022-12-31T00:19:37.883Z,2.13
2022-12-31T00:25:41.075Z,2.05
2022-12-31T00:28:43.064Z,1.13
2022-12-31T00:31:44.438Z,1.63
2022-12-31T00:34:45.845Z,1.65
2022-12-31T00:37:47.402Z,0.85
2022-12-31T00:40:49.391Z,0.98
2022-12-31T00:43:51.210Z,0.73
2022-12-31T00:46:53.159Z,1.02
2022-12-31T00:49:54.514Z,0.98
2022-12-31T00:52:55.898Z,1.20
2022-12-31T00:56:00.545Z,0.93
2022-12-31T00:59:01.932Z,1.08
2022-12-31T01:05:05.919Z,0.47
2022-12-31T01:08:07.617Z,1.13
2022-12-31T01:11:18.720Z,0.88
2022-12-31T01:14:20.238Z,0.98
2022-12-31T01:17:21.691Z,0.50
2022-12-31T01:23:24.287Z,0.85
2022-12-31T01:26:27.428Z,0.90
2022-12-31T01:29:29.075Z,1.17
2022-12-31T01:32:30.611Z,1.15
2022-12-31T01:38:36.051Z,0.80
2022-12-31T01:41:40.760Z,0.40
2022-12-31T01:44:51.964Z,0.70
2022-12-31T01:47:57.042Z,0.73
2022-12-31T01:50:59.046Z,0.65
2022-12-31T01:54:03.291Z,1.13
2022-12-31T01:57:07.325Z,1.40
2022-12-31T02:00:09.587Z,1.67
2022-12-31T02:03:12.397Z,2.15
2022-12-31T02:06:19.810Z,2.70
2022-12-31T02:09:21.603Z,2.08
2022-12-31T02:12:23.694Z,1.92
2022-12-31T02:15:33.941Z,3.55
2022-12-31T02:18:42.720Z,4.55
2022-12-31T02:21:53.761Z,6.03
2022-12-31T02:25:21.729Z,5.57
2022-12-31T02:28:49.381Z,10.60
2022-12-31T02:31:57.192Z,8.38
2022-12-31T02:35:04.956Z,10.70
2022-12-31T02:38:13.019Z,14.10
2022-12-31T02:41:25.699Z,11.70
2022-12-31T02:44:30.307Z,15.35
2022-12-31T02:47:45.878Z,13.25
2022-12-31T02:50:55.826Z,13.10
2022-12-31T02:54:17.024Z,13.85
2022-12-31T02:57:25.998Z,12.48
2022-12-31T03:00:46.120Z,12.35
2022-12-31T03:04:08.105Z,14.10
2022-12-31T03:07:11.933Z,16.98
2022-12-31T03:10:13.736Z,9.85
2022-12-31T03:13:15.043Z,9.55
2022-12-31T03:16:16.582Z,10.13
2022-12-31T03:19:33.334Z,11.68
2022-12-31T03:22:37.206Z,10.13
2022-12-31T03:25:38.626Z,7.88
2022-12-31T03:31:42.297Z,8.88
2022-12-31T03:37:46.214Z,6.22
2022-12-31T03:40:50.038Z,6.10
2022-12-31T03:43:51.542Z,6.38
2022-12-31T03:49:55.169Z,6.05
2022-12-31T03:52:56.764Z,3.90
2022-12-31T03:55:58.141Z,4.53
2022-12-31T03:58:59.910Z,5.53
2022-12-31T04:02:01.416Z,3.80
2022-12-31T04:08:05.263Z,3.03
2022-12-31T04:11:06.671Z,4.35
2022-12-31T04:17:09.539Z,3.28
2022-12-31T04:23:12.935Z,3.50
2022-12-31T04:26:14.562Z,4.28
2022-12-31T04:29:15.921Z,2.05
2022-12-31T04:32:17.394Z,2.85
2022-12-31T04:38:21.081Z,3.10
2022-12-31T04:41:23.233Z,3.10
2022-12-31T04:44:24.752Z,2.42
2022-12-31T04:50:28.229Z,3.53
2022-12-31T04:53:29.916Z,4.95
2022-12-31T04:56:31.732Z,9.52
2022-12-31T04:59:33.658Z,5.57
2022-12-31T05:02:35.302Z,6.40
2022-12-31T05:05:38.855Z,7.80
2022-12-31T05:08:40.394Z,5.32
2022-12-31T05:14:43.122Z,6.40
2022-12-31T05:20:47.447Z,6.38
2022-12-31T05:23:48.991Z,8.93
2022-12-31T05:29:51.629Z,4.97
2022-12-31T05:32:53.036Z,4.78
2022-12-31T05:35:57.455Z,6.60
2022-12-31T05:38:58.852Z,4.65
2022-12-31T05:42:00.222Z,5.97
2022-12-31T05:45:01.734Z,4.97
2022-12-31T05:51:05.542Z,6.20
2022-12-31T05:54:06.954Z,5.55
2022-12-31T05:57:08.397Z,6.07
2022-12-31T06:03:19.793Z,4.78
2022-12-31T06:06:21.860Z,3.67
2022-12-31T06:09:23.323Z,5.43
2022-12-31T06:15:26.058Z,2.83
2022-12-31T06:21:29.533Z,3.67
2022-12-31T06:24:30.901Z,3.33
2022-12-31T06:27:32.293Z,3.88
2022-12-31T06:30:33.737Z,3.58
2022-12-31T06:36:36.916Z,4.07
2022-12-31T06:39:38.362Z,2.45
2022-12-31T06:45:43.053Z,1.88
2022-12-31T06:48:44.987Z,1.73
2022-12-31T06:51:47.138Z,1.75
2022-12-31T06:54:48.933Z,1.77
2022-12-31T06:57:50.776Z,0.93
2022-12-31T07:01:01.260Z,2.17
2022-12-31T07:04:21.398Z,1.35
2022-12-31T07:07:29.825Z,1.30
2022-12-31T07:10:40.626Z,1.15
2022-12-31T07:14:00.908Z,0.70
2022-12-31T07:17:17.974Z,1.55
2022-12-31T07:20:20.103Z,1.20
2022-12-31T07:23:22.689Z,1.73
2022-12-31T07:26:35.131Z,0.88
2022-12-31T07:29:50.857Z,0.50
2022-12-31T07:33:14.256Z,1.40
2022-12-31T07:36:26.548Z,1.67
2022-12-31T07:39:38.518Z,1.65
2022-12-31T07:42:55.342Z,1.40
2022-12-31T07:46:06.677Z,1.27
2022-12-31T07:49:10.982Z,1.00
2022-12-31T07:52:12.915Z,0.82
2022-12-31T07:55:15.100Z,0.90
2022-12-31T07:58:21.728Z,1.02
2022-12-31T08:01:33.357Z,1.63
2022-12-31T08:04:43.685Z,1.17
2022-12-31T08:07:52.714Z,0.73
2022-12-31T08:11:06.352Z,1.13
2022-12-31T08:14:11.368Z,0.93
2022-12-31T08:17:14.755Z,0.60
2022-12-31T08:20:17.634Z,0.90
2022-12-31T08:23:26.920Z,0.55
2022-12-31T08:26:36.989Z,0.88
2022-12-31T08:29:46.087Z,0.98
2022-12-31T08:33:05.185Z,0.70
2022-12-31T08:36:17.332Z,0.70
2022-12-31T08:39:31.960Z,0.82
2022-12-31T08:42:42.850Z,0.43
2022-12-31T08:45:48.577Z,1.08
2022-12-31T08:48:50.230Z,1.13
2022-12-31T08:51:52.171Z,1.05
2022-12-31T08:54:54.153Z,0.93
2022-12-31T08:58:11.438Z,0.75
2022-12-31T09:01:14.977Z,0.70
2022-12-31T09:04:25.184Z,0.60
2022-12-31T09:07:34.933Z,0.90
2022-12-31T09:10:44.657Z,0.75
2022-12-31T09:14:07.111Z,0.38
2022-12-31T09:17:25.095Z,1.35
2022-12-31T09:20:41.941Z,0.65
2022-12-31T09:23:45.034Z,1.17
2022-12-31T09:26:56.849Z,1.38
2022-12-31T09:30:04.018Z,1.10
2022-12-31T09:33:11.129Z,1.95
2022-12-31T09:36:18.642Z,0.77
2022-12-31T09:39:29.771Z,0.70
2022-12-31T09:42:57.116Z,0.98
2022-12-31T09:46:21.117Z,1.15
2022-12-31T09:49:47.740Z,0.30
2022-12-31T09:53:03.447Z,0.57
2022-12-31T09:56:11.820Z,1.08
2022-12-31T09:59:21.778Z,0.85
2022-12-31T10:02:43.278Z,0.88
2022-12-31T10:05:56.378Z,0.93
2022-12-31T10:09:22.552Z,0.68
2022-12-31T10:13:00.387Z,0.60
2022-12-31T10:16:15.561Z,1.05
2022-12-31T10:19:42.064Z,1.05
2022-12-31T10:22:57.725Z,1.05
2022-12-31T10:26:20.567Z,0.38
2022-12-31T10:29:31.435Z,0.73
2022-12-31T10:32:43.044Z,2.17
2022-12-31T10:39:06.190Z,0.95
2022-12-31T10:42:36.190Z,1.05
2022-12-31T10:46:08.239Z,1.85
2022-12-31T10:49:37.717Z,0.95
2022-12-31T10:53:08.645Z,1.80
2022-12-31T10:56:35.290Z,0.60
2022-12-31T11:00:01.332Z,1.50
2022-12-31T11:03:37.478Z,0.52
2022-12-31T11:07:05.787Z,0.70
2022-12-31T11:10:35.564Z,2.13
2022-12-31T11:14:01.927Z,2.30
2022-12-31T11:17:21.891Z,2.25
2022-12-31T11:20:38.655Z,1.08
2022-12-31T11:23:50.433Z,2.58
2022-12-31T11:27:07.002Z,1.58
2022-12-31T11:30:21.318Z,1.20
2022-12-31T11:33:35.069Z,2.33
2022-12-31T11:36:43.717Z,1.33
2022-12-31T11:39:49.211Z,2.50
2022-12-31T11:42:57.763Z,2.20
2022-12-31T11:46:18.687Z,1.70
2022-12-31T11:49:37.692Z,2.88
2022-12-31T11:52:50.726Z,1.20
2022-12-31T11:56:02.529Z,2.85
2022-12-31T11:59:15.681Z,3.20
2022-12-31T12:02:26.231Z,2.33
2022-12-31T12:05:28.354Z,2.38
2022-12-31T12:08:32.125Z,2.03
2022-12-31T12:11:38.283Z,1.98
2022-12-31T12:14:42.483Z,2.22
2022-12-31T12:17:49.095Z,2.80
2022-12-31T12:20:51.030Z,3.10
2022-12-31T12:23:55.198Z,2.60
2022-12-31T12:26:57.139Z,2.05
2022-12-31T12:30:09.267Z,2.15
2022-12-31T12:33:17.027Z,2.15
2022-12-31T12:36:21.204Z,2.10
2022-12-31T12:39:24.735Z,2.88
2022-12-31T12:42:26.836Z,1.52
2022-12-31T12:45:38.561Z,0.88
2022-12-31T12:48:42.526Z,2.45
2022-12-31T12:51:57.536Z,2.80
2022-12-31T12:55:09.525Z,2.45
2022-12-31T12:58:26.062Z,1.30
2022-12-31T13:01:37.050Z,1.63
2022-12-31T13:04:52.819Z,1.95
2022-12-31T13:08:04.817Z,1.40
2022-12-31T13:11:21.930Z,1.60
2022-12-31T13:14:30.458Z,1.65
2022-12-31T13:17:56.100Z,2.10
2022-12-31T13:21:07.032Z,1.40
2022-12-31T13:24:21.782Z,1.83
2022-12-31T13:27:27.608Z,1.58
2022-12-31T13:30:34.718Z,1.88
2022-12-31T13:36:44.549Z,1.38
2022-12-31T13:39:46.533Z,2.15
2022-12-31T13:42:54.286Z,1.88
2022-12-31T13:46:07.531Z,1.30
2022-12-31T13:49:17.501Z,0.90
2022-12-31T13:52:29.832Z,2.17
2022-12-31T13:55:36.426Z,2.47
2022-12-31T13:58:45.898Z,2.38
2022-12-31T14:01:52.224Z,1.75
2022-12-31T14:04:58.608Z,2.08
2022-12-31T14:08:02.288Z,3.65
2022-12-31T14:11:13.655Z,1.40
2022-12-31T14:14:25.388Z,3.15
2022-12-31T14:17:35.693Z,2.28
2022-12-31T14:20:46.365Z,2.15
2022-12-31T14:23:54.138Z,1.60
2022-12-31T14:26:59.030Z,2.15
2022-12-31T14:30:03.924Z,1.80
2022-12-31T14:33:26.304Z,2.25
2022-12-31T14:36:38.344Z,2.13
2022-12-31T14:39:50.822Z,2.28
2022-12-31T14:43:12.587Z,1.10
2022-12-31T14:46:24.691Z,2.38
2022-12-31T14:49:38.915Z,1.80
2022-12-31T14:52:51.515Z,2.95
2022-12-31T14:55:58.918Z,3.35
2022-12-31T14:59:02.206Z,1.83
2022-12-31T15:02:18.669Z,2.10
2022-12-31T15:05:22.540Z,2.40
2022-12-31T15:08:38.981Z,1.98
2022-12-31T15:11:59.150Z,1.63
2022-12-31T15:15:15.698Z,1.83
2022-12-31T15:18:34.536Z,2.83
2022-12-31T15:21:51.017Z,2.72
2022-12-31T15:24:53.032Z,2.75
2022-12-31T15:27:55.705Z,1.52
2022-12-31T15:31:05.475Z,2.78
2022-12-31T15:34:24.507Z,2.65
2022-12-31T15:37:29.627Z,2.88
2022-12-31T15:40:43.415Z,1.58
2022-12-31T15:43:48.635Z,3.58
2022-12-31T15:46:55.367Z,3.08
2022-12-31T15:49:59.409Z,3.35
2022-12-31T15:53:03.525Z,4.03
2022-12-31T15:56:11.345Z,2.38
2022-12-31T15:59:16.272Z,1.23
2022-12-31T16:02:22.696Z,2.28
2022-12-31T16:05:26.511Z,2.35
2022-12-31T16:08:31.806Z,1.60
2022-12-31T16:11:36.826Z,1.85
2022-12-31T16:14:42.044Z,3.25
2022-12-31T16:17:44.445Z,2.17
2022-12-31T16:20:47.755Z,1.83
2022-12-31T16:23:50.662Z,1.95
2022-12-31T16:26:55.440Z,1.63
2022-12-31T16:29:59.635Z,2.28
2022-12-31T16:33:05.153Z,1.55
2022-12-31T16:36:16.183Z,1.58
2022-12-31T16:39:28.274Z,2.58
2022-12-31T16:42:30.204Z,1.83
2022-12-31T16:45:33.709Z,2.85
2022-12-31T16:48:35.803Z,2.95
2022-12-31T16:51:37.582Z,2.75
2022-12-31T16:54:43.429Z,1.17
2022-12-31T16:57:53.145Z,2.88
2022-12-31T17:00:55.852Z,1.17
2022-12-31T17:03:59.681Z,1.52
2022-12-31T17:07:26.768Z,2.03
2022-12-31T17:10:35.671Z,4.20
2022-12-31T17:13:37.733Z,2.60
2022-12-31T17:16:57.737Z,2.25
2022-12-31T17:20:08.277Z,2.50
2022-12-31T17:23:22.085Z,1.38
2022-12-31T17:26:26.013Z,2.08
2022-12-31T17:29:28.267Z,3.72
2022-12-31T17:32:36.339Z,1.73
2022-12-31T17:35:41.343Z,2.22
2022-12-31T17:38:42.818Z,2.03
2022-12-31T17:47:51.541Z,2.45
2022-12-31T17:50:54.527Z,1.95
2022-12-31T17:53:58.320Z,2.15
2022-12-31T17:56:59.803Z,2.35
2022-12-31T18:03:13.916Z,0.90
2022-12-31T18:09:18.784Z,2.63
2022-12-31T18:15:24.539Z,2.00
2022-12-31T18:18:27.534Z,2.05
2022-12-31T18:21:31.834Z,3.45
2022-12-31T18:24:33.382Z,1.70
2022-12-31T18:27:34.908Z,2.20
2022-12-31T18:30:37.102Z,2.45
2022-12-31T18:34:00.953Z,2.05
2022-12-31T18:37:02.331Z,2.03
2022-12-31T18:40:04.684Z,2.70
2022-12-31T18:43:12.511Z,1.63
2022-12-31T18:46:17.582Z,2.15
2022-12-31T18:49:19.093Z,1.67
2022-12-31T18:55:26.522Z,1.88
2022-12-31T18:58:27.978Z,2.30
2022-12-31T19:04:32.831Z,2.78
2022-12-31T19:10:35.593Z,1.42
2022-12-31T19:13:36.947Z,2.58
2022-12-31T19:16:38.975Z,3.97
2022-12-31T19:19:40.448Z,1.55
2022-12-31T19:25:44.118Z,2.03
2022-12-31T19:28:46.524Z,2.47
2022-12-31T19:31:48.610Z,1.33
2022-12-31T19:34:50.524Z,1.65
2022-12-31T19:37:53.972Z,2.58
2022-12-31T19:40:55.394Z,2.53
2022-12-31T19:46:58.590Z,2.63
2022-12-31T19:50:00.051Z,2.30
2022-12-31T19:56:02.973Z,2.53
2022-12-31T19:59:05.267Z,1.17
2022-12-31T20:02:08.865Z,3.95
2022-12-31T20:05:11.276Z,1.55
2022-12-31T20:08:13.798Z,2.42
2022-12-31T20:11:18.098Z,1.33
2022-12-31T20:14:19.495Z,1.98
2022-12-31T20:17:21.478Z,2.60
2022-12-31T20:20:23.120Z,2.55
2022-12-31T20:23:24.478Z,2.38
2022-12-31T20:26:26.125Z,2.10
2022-12-31T20:29:27.787Z,1.58
2022-12-31T20:32:29.906Z,2.80
2022-12-31T20:35:31.964Z,3.40
2022-12-31T20:38:33.899Z,2.45
2022-12-31T20:41:35.303Z,2.63
2022-12-31T20:47:38.468Z,2.35
2022-12-31T20:50:39.922Z,5.30
2022-12-31T20:56:46.568Z,2.25
2022-12-31T20:59:48.028Z,1.08
2022-12-31T21:06:05.781Z,2.17
2022-12-31T21:09:07.886Z,1.95
2022-12-31T21:12:24.990Z,2.03
2022-12-31T21:15:26.631Z,3.50
2022-12-31T21:18:28.659Z,1.95
2022-12-31T21:21:30.123Z,2.38
2022-12-31T21:27:32.715Z,1.80
2022-12-31T21:30:34.227Z,1.33
2022-12-31T21:36:37.497Z,1.38
2022-12-31T21:39:38.935Z,0.93
2022-12-31T21:45:42.143Z,1.35
2022-12-31T21:48:44.151Z,1.27
2022-12-31T21:51:57.492Z,1.70
2022-12-31T21:55:15.377Z,1.42
2022-12-31T21:58:26.409Z,1.55
2022-12-31T22:01:43.708Z,1.77
2022-12-31T22:05:02.563Z,1.63
2022-12-31T22:08:05.063Z,1.20
2022-12-31T22:17:09.707Z,1.83
2022-12-31T22:23:30.979Z,1.45
2022-12-31T22:26:32.322Z,2.50
2022-12-31T22:29:33.791Z,2.00
2022-12-31T22:35:37.168Z,2.05
2022-12-31T22:38:38.604Z,2.28
2022-12-31T22:44:42.217Z,1.63
2022-12-31T22:47:43.584Z,1.42
2022-12-31T22:50:54.337Z,1.60
2022-12-31T22:53:55.756Z,1.33
2022-12-31T22:56:57.139Z,1.63
2022-12-31T22:59:58.690Z,1.38
2022-12-31T23:03:00.228Z,0.88
2022-12-31T23:09:17.479Z,2.88
2022-12-31T23:12:18.893Z,1.33
2022-12-31T23:15:34.945Z,1.55
2022-12-31T23:18:47.550Z,1.60
2022-12-31T23:22:04.245Z,1.48
2022-12-31T23:25:05.926Z,1.67
2022-12-31T23:28:09.575Z,2.28
2022-12-31T23:31:11.062Z,2.13
2022-12-31T23:37:15.432Z,1.50
2022-12-31T23:40:21.212Z,0.80
2022-12-31T23:43:23.118Z,2.15
2022-12-31T23:46:24.583Z,0.82
2022-12-31T23:52:27.841Z,2.42
2022-12-31T23:55:29.261Z,3.28
2022-12-31T23:58:30.602Z,1.77
