createdAt,value
2022-10-24T00:00:29.349Z,80.78
2022-10-24T00:02:56.132Z,80.86
2022-10-24T00:05:23.084Z,80.89
2022-10-24T00:07:50.524Z,80.73
2022-10-24T00:10:18.333Z,80.81
2022-10-24T00:12:45.777Z,80.92
2022-10-24T00:15:13.098Z,80.83
2022-10-24T00:17:39.979Z,81.19
2022-10-24T00:20:07.557Z,80.92
2022-10-24T00:22:34.429Z,81.05
2022-10-24T00:25:01.157Z,80.91
2022-10-24T00:27:27.962Z,80.97
2022-10-24T00:29:54.826Z,81.49
2022-10-24T00:32:21.663Z,81.39
2022-10-24T00:34:48.862Z,81.28
2022-10-24T00:37:16.068Z,81.33
2022-10-24T00:39:43.218Z,81.24
2022-10-24T00:42:11.553Z,81.67
2022-10-24T00:44:40.291Z,81.34
2022-10-24T00:47:11.312Z,81.44
2022-10-24T00:49:52.700Z,81.48
2022-10-24T00:52:24.264Z,81.75
2022-10-24T00:54:54.100Z,81.65
2022-10-24T00:57:22.839Z,81.65
2022-10-24T00:59:55.831Z,82.09
2022-10-24T01:02:22.781Z,82.12
2022-10-24T01:04:49.837Z,82.04
2022-10-24T01:07:26.204Z,82.24
2022-10-24T01:10:26.815Z,82.14
2022-10-24T01:13:08.144Z,81.92
2022-10-24T01:15:47.887Z,82.40
2022-10-24T01:18:23.907Z,82.13
2022-10-24T01:20:56.388Z,82.24
2022-10-24T01:23:30.143Z,82.18
2022-10-24T01:25:56.687Z,82.43
2022-10-24T01:28:30.810Z,82.19
2022-10-24T01:31:08.562Z,82.18
2022-10-24T01:34:35.074Z,82.46
2022-10-24T01:37:04.885Z,82.32
2022-10-24T01:39:36.955Z,82.23
2022-10-24T01:42:06.564Z,82.44
2022-10-24T01:44:41.367Z,82.56
2022-10-24T01:47:24.654Z,82.55
2022-10-24T01:50:00.970Z,82.63
2022-10-24T01:52:31.736Z,82.47
2022-10-24T01:54:58.600Z,82.63
2022-10-24T01:57:29.710Z,82.70
2022-10-24T01:59:57.079Z,82.48
2022-10-24T02:02:34.816Z,82.56
2022-10-24T02:05:12.894Z,82.41
2022-10-24T02:07:43.435Z,82.58
2022-10-24T02:10:17.585Z,82.36
2022-10-24T02:12:48.842Z,82.74
2022-10-24T02:15:24.275Z,82.41
2022-10-24T02:17:51.847Z,82.32
2022-10-24T02:20:24.127Z,82.73
2022-10-24T02:23:04.407Z,82.26
2022-10-24T02:25:36.480Z,82.39
2022-10-24T02:28:15.356Z,82.58
2022-10-24T02:31:01.069Z,82.33
2022-10-24T02:33:30.455Z,82.36
2022-10-24T02:35:58.724Z,82.49
2022-10-24T02:38:31.825Z,82.71
2022-10-24T02:41:01.488Z,82.40
2022-10-24T02:43:30.230Z,82.50
2022-10-24T02:45:59.073Z,82.46
2022-10-24T02:48:30.584Z,82.64
2022-10-24T02:50:58.038Z,82.30
2022-10-24T02:53:26.376Z,82.68
2022-10-24T02:55:53.311Z,82.51
2022-10-24T02:58:20.275Z,82.47
2022-10-24T03:00:47.365Z,82.76
2022-10-24T03:03:14.296Z,82.64
2022-10-24T03:05:41.103Z,82.67
2022-10-24T03:08:08.059Z,82.53
2022-10-24T03:10:34.859Z,82.88
2022-10-24T03:13:01.507Z,82.77
2022-10-24T03:15:28.398Z,82.99
2022-10-24T03:17:55.061Z,82.59
2022-10-24T03:20:21.743Z,82.60
2022-10-24T03:22:48.772Z,82.75
2022-10-24T03:25:15.573Z,82.84
2022-10-24T03:27:42.483Z,82.84
2022-10-24T03:30:10.099Z,83.07
2022-10-24T03:32:36.744Z,82.76
2022-10-24T03:35:04.043Z,82.81
2022-10-24T03:37:31.008Z,82.77
2022-10-24T03:39:57.783Z,82.87
2022-10-24T03:42:24.486Z,82.92
2022-10-24T03:44:51.392Z,82.87
2022-10-24T03:47:18.114Z,82.74
2022-10-24T03:49:44.947Z,83.08
2022-10-24T03:52:12.575Z,82.75
2022-10-24T03:54:39.656Z,82.64
2022-10-24T03:57:06.584Z,82.93
2022-10-24T03:59:33.489Z,82.62
2022-10-24T04:02:01.547Z,82.48
2022-10-24T04:04:28.361Z,82.76
2022-10-24T04:06:58.895Z,82.57
2022-10-24T04:09:25.576Z,82.65
2022-10-24T04:11:53.539Z,82.76
2022-10-24T04:14:21.852Z,82.83
2022-10-24T04:16:48.862Z,82.55
2022-10-24T04:19:17.942Z,82.86
2022-10-24T04:21:45.909Z,82.94
2022-10-24T04:24:12.733Z,82.75
2022-10-24T04:26:39.503Z,82.81
2022-10-24T04:29:06.597Z,82.61
2022-10-24T04:36:15.717Z,82.54
2022-10-24T04:39:42.121Z,82.79
2022-10-24T04:46:59.985Z,83.00
2022-10-24T04:50:26.443Z,82.90
2022-10-24T04:57:22.519Z,83.18
2022-10-24T05:00:29.159Z,82.88
2022-10-24T05:07:42.579Z,82.85
2022-10-24T05:10:10.304Z,83.15
2022-10-24T05:12:37.177Z,82.83
2022-10-24T05:15:05.169Z,83.05
2022-10-24T05:17:31.841Z,83.18
2022-10-24T05:19:58.588Z,82.73
2022-10-24T05:22:25.585Z,82.80
2022-10-24T05:24:52.398Z,82.82
2022-10-24T05:27:24.553Z,82.91
2022-10-24T05:29:53.004Z,83.05
2022-10-24T05:32:21.048Z,82.84
2022-10-24T05:34:47.687Z,83.02
2022-10-24T05:37:14.735Z,82.58
2022-10-24T05:39:41.737Z,83.07
2022-10-24T05:42:08.788Z,82.86
2022-10-24T05:44:35.554Z,82.96
2022-10-24T05:47:02.401Z,82.83
2022-10-24T05:49:29.128Z,82.95
2022-10-24T05:51:59.066Z,82.99
2022-10-24T05:54:30.280Z,82.67
2022-10-24T05:57:04.851Z,82.71
2022-10-24T05:59:31.579Z,83.02
2022-10-24T06:01:58.630Z,83.12
2022-10-24T06:04:25.575Z,82.69
2022-10-24T06:06:52.237Z,82.66
2022-10-24T06:09:18.959Z,83.00
2022-10-24T06:11:45.851Z,82.81
2022-10-24T06:14:12.614Z,82.71
2022-10-24T06:16:39.419Z,82.87
2022-10-24T06:19:06.236Z,82.78
2022-10-24T06:21:33.037Z,83.20
2022-10-24T06:23:59.791Z,82.69
2022-10-24T06:26:26.687Z,82.68
2022-10-24T06:29:53.087Z,83.03
2022-10-24T06:37:12.504Z,83.08
2022-10-24T06:40:38.917Z,82.83
2022-10-24T06:43:19.935Z,82.78
2022-10-24T06:46:46.508Z,82.72
2022-10-24T06:50:12.987Z,83.06
2022-10-24T06:57:21.962Z,82.62
2022-10-24T07:00:48.556Z,82.95
2022-10-24T07:04:15.260Z,82.74
2022-10-24T07:07:41.800Z,82.79
2022-10-24T07:15:01.132Z,82.47
2022-10-24T07:18:24.011Z,82.78
2022-10-24T07:25:42.897Z,82.38
2022-10-24T07:29:09.524Z,82.30
2022-10-24T07:36:17.239Z,82.09
2022-10-24T07:39:43.683Z,82.29
2022-10-24T07:43:13.423Z,82.33
2022-10-24T07:46:39.845Z,82.35
2022-10-24T07:52:59.376Z,82.07
2022-10-24T07:55:26.201Z,81.93
2022-10-24T07:57:53.076Z,81.44
2022-10-24T08:00:20.081Z,81.36
2022-10-24T08:02:47.246Z,81.62
2022-10-24T08:05:13.968Z,81.29
2022-10-24T08:07:41.562Z,81.09
2022-10-24T08:11:08.081Z,81.42
2022-10-24T08:14:34.584Z,81.34
2022-10-24T08:18:01.090Z,81.10
2022-10-24T08:21:27.565Z,81.05
2022-10-24T08:23:55.577Z,81.29
2022-10-24T08:26:24.963Z,81.20
2022-10-24T08:28:53.419Z,81.20
2022-10-24T08:31:21.982Z,80.87
2022-10-24T08:33:50.970Z,80.86
2022-10-24T08:36:24.588Z,81.02
2022-10-24T08:38:51.276Z,81.09
2022-10-24T08:41:27.337Z,81.07
2022-10-24T08:43:56.529Z,81.36
2022-10-24T08:46:44.539Z,81.24
2022-10-24T08:49:26.672Z,81.24
2022-10-24T08:52:03.912Z,81.14
2022-10-24T08:54:37.647Z,81.37
2022-10-24T08:57:06.075Z,81.27
2022-10-24T08:59:36.043Z,81.36
2022-10-24T09:02:14.095Z,81.64
2022-10-24T09:04:49.338Z,81.70
2022-10-24T09:07:22.054Z,81.72
2022-10-24T09:09:52.444Z,81.56
2022-10-24T09:12:21.106Z,81.89
2022-10-24T09:14:57.891Z,81.42
2022-10-24T09:17:31.961Z,81.69
2022-10-24T09:20:04.786Z,81.48
2022-10-24T09:22:33.642Z,81.62
2022-10-24T09:25:06.576Z,81.78
2022-10-24T09:27:39.902Z,81.43
2022-10-24T09:30:15.128Z,81.68
2022-10-24T09:32:43.386Z,81.33
2022-10-24T09:35:18.341Z,81.30
2022-10-24T09:37:55.894Z,81.13
2022-10-24T09:40:30.075Z,81.21
2022-10-24T09:43:19.535Z,81.24
2022-10-24T09:45:51.398Z,81.19
2022-10-24T09:48:39.893Z,80.85
2022-10-24T09:51:07.883Z,81.06
2022-10-24T09:53:41.064Z,81.04
2022-10-24T09:56:11.934Z,80.86
2022-10-24T09:58:38.679Z,80.63
2022-10-24T10:01:14.764Z,80.57
2022-10-24T10:03:41.560Z,80.42
2022-10-24T10:06:21.825Z,80.59
2022-10-24T10:08:51.888Z,79.73
2022-10-24T10:11:26.965Z,79.81
2022-10-24T10:13:54.555Z,79.74
2022-10-24T10:16:39.966Z,79.99
2022-10-24T10:19:20.197Z,79.74
2022-10-24T10:21:58.043Z,79.58
2022-10-24T10:24:44.239Z,79.13
2022-10-24T10:27:38.594Z,79.33
2022-10-24T10:30:12.021Z,78.95
2022-10-24T10:33:12.823Z,78.86
2022-10-24T10:36:24.273Z,78.38
2022-10-24T10:39:06.108Z,78.30
2022-10-24T10:41:52.255Z,78.31
2022-10-24T10:44:47.076Z,78.03
2022-10-24T10:47:41.532Z,77.88
2022-10-24T10:50:47.256Z,77.63
2022-10-24T10:53:39.566Z,77.00
2022-10-24T10:56:39.334Z,76.99
2022-10-24T10:59:14.863Z,76.38
2022-10-24T11:01:44.885Z,76.42
2022-10-24T11:04:20.741Z,75.94
2022-10-24T11:09:48.373Z,75.28
2022-10-24T11:12:25.117Z,75.12
2022-10-24T11:15:14.991Z,74.65
2022-10-24T11:17:54.984Z,74.11
2022-10-24T11:20:44.808Z,74.18
2022-10-24T11:23:18.941Z,73.69
2022-10-24T11:26:16.873Z,73.56
2022-10-24T11:28:59.927Z,73.13
2022-10-24T11:31:38.635Z,72.86
2022-10-24T11:34:23.864Z,72.68
2022-10-24T11:37:19.616Z,72.47
2022-10-24T11:40:04.016Z,72.21
2022-10-24T11:42:46.094Z,72.23
2022-10-24T11:45:18.922Z,72.09
2022-10-24T11:47:58.102Z,72.10
2022-10-24T11:50:28.055Z,71.71
2022-10-24T11:53:28.790Z,71.80
2022-10-24T11:56:04.489Z,71.80
2022-10-24T11:58:36.335Z,71.42
2022-10-24T12:01:24.065Z,71.44
2022-10-24T12:03:59.727Z,71.17
2022-10-24T12:07:01.823Z,71.10
2022-10-24T12:09:34.558Z,70.61
2022-10-24T12:12:26.062Z,70.82
2022-10-24T12:15:20.774Z,70.21
2022-10-24T12:18:14.610Z,70.11
2022-10-24T12:20:42.393Z,69.92
2022-10-24T12:23:21.759Z,70.04
2022-10-24T12:26:01.255Z,69.89
2022-10-24T12:28:28.239Z,69.79
2022-10-24T12:31:10.260Z,69.73
2022-10-24T12:33:37.408Z,69.92
2022-10-24T12:36:04.478Z,69.66
2022-10-24T12:38:31.245Z,69.63
2022-10-24T12:40:58.955Z,69.43
2022-10-24T12:43:36.132Z,69.47
2022-10-24T12:46:18.866Z,69.21
2022-10-24T12:48:58.850Z,69.02
2022-10-24T12:51:31.108Z,69.07
2022-10-24T12:54:02.479Z,69.06
2022-10-24T12:56:30.656Z,68.80
2022-10-24T12:59:00.959Z,68.70
2022-10-24T13:01:34.591Z,68.89
2022-10-24T13:04:31.573Z,68.58
2022-10-24T13:07:25.892Z,68.48
2022-10-24T13:10:29.999Z,68.17
2022-10-24T13:13:15.331Z,68.23
2022-10-24T13:15:54.283Z,67.97
2022-10-24T13:18:23.681Z,67.73
2022-10-24T13:21:24.262Z,67.38
2022-10-24T13:23:51.397Z,66.80
2022-10-24T13:26:36.790Z,66.17
2022-10-24T13:29:04.746Z,65.54
2022-10-24T13:31:34.378Z,64.40
2022-10-24T13:34:15.896Z,63.24
2022-10-24T13:36:44.350Z,62.33
2022-10-24T13:39:16.575Z,61.61
2022-10-24T13:41:48.319Z,61.02
2022-10-24T13:44:22.185Z,60.98
2022-10-24T13:47:28.358Z,60.38
2022-10-24T13:49:58.794Z,60.42
2022-10-24T13:52:50.326Z,60.55
2022-10-24T13:55:46.760Z,60.65
2022-10-24T13:58:22.989Z,60.82
2022-10-24T14:01:30.433Z,61.37
2022-10-24T14:03:59.366Z,61.63
2022-10-24T14:06:29.130Z,62.00
2022-10-24T14:09:06.431Z,62.62
2022-10-24T14:11:35.361Z,63.32
2022-10-24T14:14:07.053Z,63.56
2022-10-24T14:16:35.038Z,63.94
2022-10-24T14:19:31.105Z,64.55
2022-10-24T14:21:59.595Z,65.07
2022-10-24T14:24:26.472Z,65.52
2022-10-24T14:26:57.024Z,66.13
2022-10-24T14:29:32.638Z,66.12
2022-10-24T14:31:59.680Z,66.68
2022-10-24T14:34:27.267Z,67.02
2022-10-24T14:36:56.032Z,67.40
2022-10-24T14:39:26.387Z,67.78
2022-10-24T14:41:54.194Z,68.13
2022-10-24T14:44:22.778Z,68.49
2022-10-24T14:47:28.821Z,68.43
2022-10-24T14:49:56.581Z,68.78
2022-10-24T14:52:33.561Z,68.45
2022-10-24T14:55:05.257Z,68.41
2022-10-24T14:57:34.576Z,68.96
2022-10-24T15:00:07.609Z,69.09
2022-10-24T15:02:43.243Z,68.97
2022-10-24T15:05:19.599Z,69.22
2022-10-24T15:08:16.577Z,69.50
2022-10-24T15:10:40.800Z,69.86
2022-10-24T15:13:23.709Z,70.10
2022-10-24T15:16:01.236Z,70.30
2022-10-24T15:18:30.980Z,70.72
2022-10-24T15:21:16.244Z,70.55
2022-10-24T15:24:02.026Z,71.06
2022-10-24T15:26:40.642Z,71.19
2022-10-24T15:29:14.955Z,71.31
2022-10-24T15:31:44.346Z,71.23
2022-10-24T15:34:23.215Z,71.37
2022-10-24T15:36:52.574Z,71.48
2022-10-24T15:39:24.745Z,71.36
2022-10-24T15:41:52.632Z,71.67
2022-10-24T15:44:25.131Z,71.84
2022-10-24T15:46:51.851Z,71.50
2022-10-24T15:49:21.124Z,71.58
2022-10-24T15:51:50.446Z,71.54
2022-10-24T15:54:19.329Z,71.66
2022-10-24T15:56:46.258Z,71.71
2022-10-24T15:59:13.167Z,72.02
2022-10-24T16:01:44.527Z,71.81
2022-10-24T16:04:11.604Z,72.24
2022-10-24T16:06:38.588Z,72.28
2022-10-24T16:09:07.532Z,71.97
2022-10-24T16:11:34.326Z,72.08
2022-10-24T16:14:01.315Z,72.24
2022-10-24T16:16:27.943Z,72.19
2022-10-24T16:18:54.698Z,71.95
2022-10-24T16:21:22.228Z,71.82
2022-10-24T16:26:21.307Z,71.81
2022-10-24T16:28:48.902Z,71.97
2022-10-24T16:31:23.622Z,72.02
2022-10-24T16:33:51.930Z,72.26
2022-10-24T16:36:22.207Z,72.22
2022-10-24T16:38:51.224Z,72.03
2022-10-24T16:41:21.117Z,72.05
2022-10-24T16:43:49.872Z,72.15
2022-10-24T16:46:21.525Z,72.22
2022-10-24T16:48:49.691Z,72.25
2022-10-24T16:51:20.586Z,72.09
2022-10-24T16:53:47.505Z,72.45
2022-10-24T16:56:15.716Z,72.47
2022-10-24T16:58:43.220Z,72.04
2022-10-24T17:01:12.673Z,72.47
2022-10-24T17:03:40.032Z,72.52
2022-10-24T17:06:07.778Z,72.35
2022-10-24T17:08:34.853Z,72.42
2022-10-24T17:11:01.709Z,72.74
2022-10-24T17:13:28.817Z,72.84
2022-10-24T17:15:56.725Z,72.97
2022-10-24T17:18:25.584Z,72.64
2022-10-24T17:20:59.062Z,72.84
2022-10-24T17:23:26.480Z,72.83
2022-10-24T17:25:53.995Z,73.00
2022-10-24T17:28:21.035Z,73.24
2022-10-24T17:30:48.214Z,73.66
2022-10-24T17:33:15.139Z,73.48
2022-10-24T17:35:50.829Z,73.53
2022-10-24T17:38:39.898Z,74.07
2022-10-24T17:41:21.546Z,74.13
2022-10-24T17:43:48.685Z,74.07
2022-10-24T17:46:15.632Z,74.28
2022-10-24T17:48:42.520Z,74.31
2022-10-24T17:51:11.546Z,74.80
2022-10-24T17:53:38.152Z,74.94
2022-10-24T17:56:05.221Z,74.83
2022-10-24T17:58:32.080Z,75.36
2022-10-24T18:00:58.790Z,75.31
2022-10-24T18:03:27.872Z,75.25
2022-10-24T18:06:06.636Z,75.49
2022-10-24T18:08:34.061Z,75.65
2022-10-24T18:11:09.367Z,76.01
2022-10-24T18:13:38.006Z,76.15
2022-10-24T18:16:09.068Z,76.06
2022-10-24T18:18:36.155Z,76.29
2022-10-24T18:21:10.987Z,76.50
2022-10-24T18:23:38.369Z,76.36
2022-10-24T18:26:13.603Z,76.47
2022-10-24T18:28:43.005Z,76.80
2022-10-24T18:31:12.231Z,76.91
2022-10-24T18:33:40.977Z,77.17
2022-10-24T18:36:10.536Z,77.21
2022-10-24T18:38:37.697Z,77.30
2022-10-24T18:41:04.941Z,77.28
2022-10-24T18:43:31.852Z,77.31
2022-10-24T18:46:01.343Z,77.38
2022-10-24T18:48:28.805Z,77.64
2022-10-24T18:50:55.740Z,77.66
2022-10-24T18:53:26.410Z,77.74
2022-10-24T18:55:53.691Z,77.80
2022-10-24T18:58:20.785Z,77.80
2022-10-24T19:00:48.185Z,78.09
2022-10-24T19:03:31.698Z,78.33
2022-10-24T19:06:10.651Z,78.43
2022-10-24T19:08:37.703Z,78.40
2022-10-24T19:11:04.765Z,78.52
2022-10-24T19:13:31.597Z,78.51
2022-10-24T19:16:01.038Z,78.54
2022-10-24T19:18:31.277Z,78.77
2022-10-24T19:20:59.318Z,78.79
2022-10-24T19:23:26.319Z,79.08
2022-10-24T19:25:53.515Z,78.99
2022-10-24T19:28:20.766Z,79.03
2022-10-24T19:30:48.744Z,79.19
2022-10-24T19:33:16.649Z,79.46
2022-10-24T19:35:47.603Z,79.39
2022-10-24T19:38:18.780Z,79.61
2022-10-24T19:40:52.047Z,79.83
2022-10-24T19:43:20.706Z,79.94
2022-10-24T19:46:07.303Z,80.06
2022-10-24T19:48:39.875Z,80.04
2022-10-24T19:51:12.733Z,80.14
2022-10-24T19:53:41.192Z,80.33
2022-10-24T19:56:34.560Z,80.60
2022-10-24T19:59:01.794Z,80.44
2022-10-24T20:01:30.194Z,80.76
2022-10-24T20:03:57.381Z,80.55
2022-10-24T20:06:27.501Z,81.04
2022-10-24T20:08:54.341Z,80.97
2022-10-24T20:11:21.701Z,81.17
2022-10-24T20:13:50.541Z,81.07
2022-10-24T20:16:18.288Z,81.01
2022-10-24T20:18:45.982Z,81.15
2022-10-24T20:21:16.515Z,81.50
2022-10-24T20:23:43.907Z,81.59
2022-10-24T20:26:22.562Z,81.60
2022-10-24T20:28:51.154Z,81.63
2022-10-24T20:31:25.727Z,81.83
2022-10-24T20:33:53.221Z,81.68
2022-10-24T20:36:21.421Z,82.07
2022-10-24T20:38:48.525Z,81.87
2022-10-24T20:41:15.324Z,82.07
2022-10-24T20:43:42.238Z,81.77
2022-10-24T20:46:09.224Z,82.10
2022-10-24T20:48:35.966Z,82.36
2022-10-24T20:51:08.616Z,82.31
2022-10-24T20:53:35.668Z,82.53
2022-10-24T20:56:11.514Z,82.57
2022-10-24T20:58:41.079Z,82.76
2022-10-24T21:01:22.614Z,82.79
2022-10-24T21:03:51.231Z,82.66
2022-10-24T21:06:31.279Z,82.81
2022-10-24T21:09:01.320Z,82.81
2022-10-24T21:11:30.227Z,82.67
2022-10-24T21:14:05.949Z,82.70
2022-10-24T21:16:33.714Z,82.85
2022-10-24T21:19:00.985Z,82.65
2022-10-24T21:21:28.460Z,83.02
2022-10-24T21:24:02.673Z,82.91
2022-10-24T21:26:39.945Z,83.24
2022-10-24T21:29:14.942Z,82.93
2022-10-24T21:31:55.106Z,83.33
2022-10-24T21:38:04.863Z,83.03
2022-10-24T21:40:31.568Z,83.41
2022-10-24T21:43:00.518Z,83.55
2022-10-24T21:45:27.447Z,83.43
2022-10-24T21:47:54.215Z,83.68
2022-10-24T21:50:20.988Z,83.19
2022-10-24T21:52:48.193Z,83.29
2022-10-24T21:55:15.241Z,83.70
2022-10-24T21:57:41.967Z,83.21
2022-10-24T22:00:09.429Z,83.71
2022-10-24T22:02:36.360Z,83.49
2022-10-24T22:05:03.161Z,83.76
2022-10-24T22:07:30.006Z,83.57
2022-10-24T22:09:56.811Z,83.32
2022-10-24T22:12:23.452Z,83.38
2022-10-24T22:14:50.127Z,83.55
2022-10-24T22:17:16.953Z,83.64
2022-10-24T22:19:43.701Z,83.71
2022-10-24T22:22:10.644Z,83.24
2022-10-24T22:24:37.412Z,83.52
2022-10-24T22:27:04.163Z,83.30
2022-10-24T22:29:30.849Z,83.53
2022-10-24T22:31:58.029Z,83.37
2022-10-24T22:34:26.081Z,83.68
2022-10-24T22:37:13.099Z,83.31
2022-10-24T22:39:40.543Z,83.56
2022-10-24T22:42:11.507Z,83.58
2022-10-24T22:44:40.698Z,83.85
2022-10-24T22:47:13.427Z,83.57
2022-10-24T22:50:03.630Z,83.61
2022-10-24T22:52:30.596Z,83.54
2022-10-24T22:54:57.668Z,83.48
2022-10-24T22:57:24.802Z,83.44
2022-10-24T22:59:51.693Z,83.77
2022-10-24T23:02:30.439Z,83.65
2022-10-24T23:05:28.084Z,83.53
2022-10-24T23:08:00.357Z,83.93
2022-10-24T23:10:27.105Z,83.66
2022-10-24T23:12:54.227Z,83.55
2022-10-24T23:15:22.106Z,83.73
2022-10-24T23:17:50.589Z,83.73
2022-10-24T23:20:17.344Z,83.68
2022-10-24T23:22:54.281Z,83.75
2022-10-24T23:25:30.282Z,83.73
2022-10-24T23:28:24.483Z,83.84
2022-10-24T23:30:51.381Z,83.55
2022-10-24T23:33:27.287Z,83.77
2022-10-24T23:35:58.270Z,83.85
2022-10-24T23:38:25.873Z,83.61
2022-10-24T23:40:53.355Z,83.76
2022-10-24T23:43:21.597Z,83.57
2022-10-24T23:46:07.042Z,83.40
2022-10-24T23:48:55.808Z,83.81
2022-10-24T23:51:32.658Z,83.73
2022-10-24T23:53:59.752Z,83.52
2022-10-24T23:56:28.609Z,83.59
2022-10-24T23:58:56.296Z,83.42
