createdAt,value
2023-01-04T00:01:54.745Z,4.84
2023-01-04T00:05:01.452Z,4.83
2023-01-04T00:08:07.980Z,4.89
2023-01-04T00:11:18.231Z,4.88
2023-01-04T00:14:24.044Z,4.92
2023-01-04T00:17:33.418Z,4.86
2023-01-04T00:20:39.297Z,4.73
2023-01-04T00:23:49.204Z,4.33
2023-01-04T00:26:59.162Z,4.32
2023-01-04T00:34:02.384Z,4.54
2023-01-04T00:37:09.183Z,4.64
2023-01-04T00:40:15.915Z,4.64
2023-01-04T00:43:22.587Z,4.63
2023-01-04T00:46:39.238Z,4.59
2023-01-04T00:49:48.516Z,4.60
2023-01-04T00:52:54.337Z,4.58
2023-01-04T00:56:05.056Z,4.56
2023-01-04T00:59:11.207Z,4.56
2023-01-04T01:02:17.948Z,4.21
2023-01-04T01:05:26.753Z,4.48
2023-01-04T01:08:33.741Z,4.43
2023-01-04T01:11:40.401Z,4.24
2023-01-04T01:14:47.105Z,4.01
2023-01-04T01:17:53.239Z,4.23
2023-01-04T01:21:02.749Z,4.41
2023-01-04T01:24:10.220Z,4.42
2023-01-04T01:27:35.990Z,4.44
2023-01-04T01:30:45.670Z,4.18
2023-01-04T01:33:55.880Z,4.37
2023-01-04T01:37:05.031Z,4.30
2023-01-04T01:40:14.307Z,4.18
2023-01-04T01:43:22.465Z,4.11
2023-01-04T01:46:41.646Z,4.08
2023-01-04T01:49:55.806Z,3.77
2023-01-04T01:53:11.564Z,3.91
2023-01-04T02:44:20.626Z,3.61
2023-01-04T02:47:46.194Z,3.88
2023-01-04T02:51:01.126Z,3.63
2023-01-04T02:54:15.285Z,3.45
2023-01-04T02:57:46.150Z,3.98
2023-01-04T03:01:29.008Z,3.93
2023-01-04T03:05:10.106Z,3.85
2023-01-04T03:08:32.621Z,3.91
2023-01-04T03:12:00.858Z,3.99
2023-01-04T03:15:17.650Z,4.09
2023-01-04T03:18:32.262Z,3.95
2023-01-04T03:21:45.639Z,4.09
2023-01-04T03:25:03.848Z,4.13
2023-01-04T03:28:28.906Z,4.05
2023-01-04T03:31:56.181Z,4.05
2023-01-04T03:39:13.789Z,3.89
2023-01-04T03:42:44.863Z,3.47
2023-01-04T03:46:13.194Z,3.39
2023-01-04T03:49:34.431Z,3.49
2023-01-04T03:52:47.663Z,3.39
2023-01-04T03:56:01.889Z,3.28
2023-01-04T03:59:08.879Z,3.27
2023-01-04T04:02:19.307Z,3.23
2023-01-04T04:05:40.267Z,3.14
2023-01-04T04:12:32.364Z,3.03
2023-01-04T04:15:40.069Z,2.82
2023-01-04T04:18:48.242Z,3.03
2023-01-04T04:21:56.575Z,2.99
2023-01-04T04:25:02.449Z,3.00
2023-01-04T04:28:11.651Z,3.14
2023-01-04T04:31:17.945Z,3.21
2023-01-04T04:34:25.046Z,3.22
2023-01-04T04:37:34.383Z,3.20
2023-01-04T04:40:54.772Z,3.20
2023-01-04T04:44:03.876Z,3.24
2023-01-04T04:47:10.608Z,3.24
2023-01-04T04:50:16.611Z,3.22
2023-01-04T04:53:23.268Z,3.21
2023-01-04T04:56:29.131Z,3.21
2023-01-04T04:59:39.168Z,3.25
2023-01-04T05:02:45.107Z,3.31
2023-01-04T05:05:51.838Z,3.35
2023-01-04T05:08:58.140Z,3.35
2023-01-04T05:12:17.047Z,3.38
2023-01-04T05:15:25.580Z,3.43
2023-01-04T05:18:32.218Z,3.37
2023-01-04T05:21:38.306Z,3.37
2023-01-04T05:24:45.013Z,3.30
2023-01-04T05:27:50.989Z,3.29
2023-01-04T05:31:00.241Z,3.37
2023-01-04T05:34:06.590Z,3.46
2023-01-04T05:37:13.438Z,3.47
2023-01-04T05:40:19.860Z,3.28
2023-01-04T05:43:28.164Z,3.23
2023-01-04T05:46:37.086Z,3.58
2023-01-04T05:49:47.887Z,3.55
2023-01-04T05:52:57.608Z,3.50
2023-01-04T05:56:05.329Z,3.47
2023-01-04T05:59:17.920Z,3.57
2023-01-04T06:02:37.223Z,3.55
2023-01-04T06:05:52.595Z,3.48
2023-01-04T06:09:04.337Z,3.63
2023-01-04T06:12:27.794Z,3.62
2023-01-04T06:15:41.040Z,3.33
2023-01-04T06:18:50.871Z,3.50
2023-01-04T06:22:02.288Z,3.45
2023-01-04T06:25:10.532Z,3.23
2023-01-04T06:28:25.545Z,3.22
2023-01-04T06:31:37.039Z,3.17
2023-01-04T06:34:49.591Z,3.25
2023-01-04T06:37:57.110Z,3.35
2023-01-04T06:41:05.276Z,3.28
2023-01-04T06:44:17.770Z,3.37
2023-01-04T06:47:27.913Z,2.87
2023-01-04T06:50:47.152Z,3.29
2023-01-04T06:53:55.716Z,3.03
2023-01-04T06:57:03.034Z,3.09
2023-01-04T07:00:13.432Z,2.97
2023-01-04T07:03:19.557Z,2.81
2023-01-04T07:06:33.928Z,2.88
2023-01-04T07:09:41.463Z,2.96
2023-01-04T07:12:48.679Z,2.95
2023-01-04T07:15:55.762Z,2.84
2023-01-04T07:19:02.549Z,2.81
2023-01-04T07:22:11.203Z,2.74
2023-01-04T07:25:17.837Z,2.74
2023-01-04T07:28:35.922Z,2.78
2023-01-04T07:31:42.476Z,2.99
2023-01-04T07:34:48.276Z,3.09
2023-01-04T07:37:59.003Z,3.14
2023-01-04T07:41:05.455Z,3.47
2023-01-04T07:44:14.473Z,3.64
2023-01-04T07:47:20.284Z,3.92
2023-01-04T07:50:26.919Z,4.13
2023-01-04T07:53:36.684Z,4.40
2023-01-04T07:56:43.536Z,4.68
2023-01-04T07:59:49.720Z,5.06
2023-01-04T08:02:56.450Z,5.50
2023-01-04T08:06:06.139Z,5.69
2023-01-04T08:09:15.871Z,5.96
2023-01-04T08:12:21.690Z,6.15
2023-01-04T08:15:28.354Z,6.10
2023-01-04T08:18:34.596Z,5.73
2023-01-04T08:21:42.618Z,5.46
2023-01-04T08:24:51.220Z,5.43
2023-01-04T08:27:57.798Z,5.29
2023-01-04T08:31:10.727Z,5.15
2023-01-04T08:34:17.254Z,4.91
2023-01-04T08:37:23.215Z,4.78
2023-01-04T08:40:58.189Z,4.64
2023-01-04T08:43:58.364Z,4.58
2023-01-04T08:47:08.013Z,4.50
2023-01-04T08:50:16.924Z,4.50
2023-01-04T08:53:23.619Z,4.43
2023-01-04T08:56:32.467Z,4.49
2023-01-04T08:59:39.415Z,4.46
2023-01-04T09:02:46.118Z,4.51
2023-01-04T09:05:52.792Z,4.67
2023-01-04T09:09:00.935Z,4.73
2023-01-04T09:12:10.218Z,4.77
2023-01-04T09:15:16.918Z,4.81
2023-01-04T09:18:32.457Z,4.89
2023-01-04T09:21:38.986Z,4.91
2023-01-04T09:24:45.739Z,4.95
2023-01-04T09:27:56.571Z,4.94
2023-01-04T09:31:09.113Z,5.00
2023-01-04T09:34:17.673Z,5.02
2023-01-04T09:37:24.728Z,4.97
2023-01-04T09:40:46.090Z,5.02
2023-01-04T09:43:57.961Z,5.04
2023-01-04T09:47:14.788Z,5.07
2023-01-04T09:50:28.558Z,5.11
2023-01-04T09:53:46.058Z,5.25
2023-01-04T09:57:01.163Z,5.34
2023-01-04T10:00:24.345Z,5.35
2023-01-04T10:03:36.448Z,5.38
2023-01-04T10:06:43.971Z,5.49
2023-01-04T10:09:50.868Z,5.50
2023-01-04T10:13:19.975Z,5.57
2023-01-04T10:17:14.230Z,5.59
2023-01-04T10:24:47.171Z,5.64
2023-01-04T10:28:17.117Z,5.78
2023-01-04T10:31:39.808Z,5.83
2023-01-04T10:34:50.930Z,5.83
2023-01-04T10:38:04.343Z,5.78
2023-01-04T10:41:27.055Z,5.79
2023-01-04T10:44:55.963Z,5.74
2023-01-04T10:48:19.068Z,5.88
2023-01-04T10:51:41.500Z,6.10
2023-01-04T10:54:56.661Z,6.22
2023-01-04T10:58:12.393Z,6.39
2023-01-04T11:01:32.364Z,6.70
2023-01-04T11:04:52.137Z,7.14
2023-01-04T11:08:09.819Z,7.35
2023-01-04T11:11:27.765Z,7.54
2023-01-04T11:14:37.438Z,7.54
2023-01-04T11:17:46.924Z,7.44
2023-01-04T11:20:56.884Z,7.37
2023-01-04T11:24:31.065Z,7.41
2023-01-04T11:27:47.762Z,7.56
2023-01-04T11:31:04.941Z,7.60
2023-01-04T11:34:10.837Z,7.56
2023-01-04T11:37:45.243Z,7.56
2023-01-04T11:41:05.838Z,7.61
2023-01-04T11:44:23.101Z,7.53
2023-01-04T11:47:32.940Z,7.63
2023-01-04T11:50:44.377Z,7.72
2023-01-04T11:54:02.859Z,7.76
2023-01-04T11:57:21.594Z,7.80
2023-01-04T12:00:28.516Z,8.01
2023-01-04T12:03:40.248Z,8.09
2023-01-04T12:06:55.177Z,8.09
2023-01-04T12:10:24.857Z,8.17
2023-01-04T12:13:32.459Z,8.17
2023-01-04T12:16:56.837Z,8.17
2023-01-04T12:20:19.602Z,8.09
2023-01-04T12:23:27.343Z,7.98
2023-01-04T12:26:36.233Z,7.65
2023-01-04T12:29:57.581Z,7.43
2023-01-04T12:33:23.543Z,7.18
2023-01-04T12:37:04.959Z,7.09
2023-01-04T12:40:56.659Z,6.92
2023-01-04T12:44:43.435Z,6.84
2023-01-04T12:48:07.189Z,6.82
2023-01-04T12:51:34.200Z,6.92
2023-01-04T12:54:50.667Z,6.93
2023-01-04T12:57:59.107Z,6.99
2023-01-04T13:01:29.547Z,6.96
2023-01-04T13:04:45.196Z,6.88
2023-01-04T13:07:57.013Z,6.90
2023-01-04T13:11:08.053Z,6.99
2023-01-04T13:14:29.162Z,7.02
2023-01-04T13:17:43.353Z,7.08
2023-01-04T13:20:49.637Z,7.13
2023-01-04T13:24:01.365Z,7.14
2023-01-04T13:27:11.161Z,7.19
2023-01-04T13:30:34.561Z,7.20
2023-01-04T13:33:43.160Z,7.23
2023-01-04T13:36:59.383Z,7.24
2023-01-04T13:40:27.019Z,7.09
2023-01-04T13:44:06.046Z,7.21
2023-01-04T13:47:13.748Z,7.14
2023-01-04T13:50:35.989Z,7.14
2023-01-04T13:53:42.013Z,7.12
2023-01-04T13:56:55.178Z,7.08
2023-01-04T14:00:01.512Z,7.16
2023-01-04T14:03:39.554Z,7.11
2023-01-04T14:06:51.645Z,7.22
2023-01-04T14:10:03.739Z,7.20
2023-01-04T14:13:10.284Z,7.27
2023-01-04T14:16:18.849Z,7.21
2023-01-04T14:19:45.058Z,7.17
2023-01-04T14:22:59.495Z,7.29
2023-01-04T14:26:05.662Z,7.30
2023-01-04T14:29:25.813Z,7.23
2023-01-04T14:32:31.702Z,7.32
2023-01-04T14:35:41.949Z,7.28
2023-01-04T14:39:12.801Z,7.20
2023-01-04T14:42:30.251Z,7.25
2023-01-04T14:45:36.111Z,7.25
2023-01-04T14:48:42.792Z,7.22
2023-01-04T14:51:52.804Z,7.21
2023-01-04T14:55:05.040Z,7.10
2023-01-04T14:58:10.891Z,7.07
2023-01-04T15:01:17.626Z,7.16
2023-01-04T15:04:24.322Z,7.15
2023-01-04T15:07:39.867Z,7.09
2023-01-04T15:10:54.603Z,7.16
2023-01-04T15:14:04.545Z,7.04
2023-01-04T15:17:10.632Z,6.81
2023-01-04T15:20:17.729Z,6.78
2023-01-04T15:23:23.545Z,6.59
2023-01-04T15:26:33.352Z,6.33
2023-01-04T15:29:39.371Z,6.16
2023-01-04T15:32:46.006Z,5.99
2023-01-04T15:36:01.358Z,5.93
2023-01-04T15:39:08.135Z,5.85
2023-01-04T15:42:29.029Z,5.68
2023-01-04T15:45:42.431Z,5.59
2023-01-04T15:48:48.362Z,5.58
2023-01-04T15:51:55.982Z,5.53
2023-01-04T15:55:01.795Z,5.50
2023-01-04T15:58:30.855Z,5.33
2023-01-04T16:01:36.838Z,5.43
2023-01-04T16:04:46.028Z,5.54
2023-01-04T16:07:55.333Z,5.57
2023-01-04T16:11:01.939Z,5.63
2023-01-04T16:14:12.829Z,5.73
2023-01-04T16:17:21.195Z,5.74
2023-01-04T16:20:27.786Z,5.78
2023-01-04T16:23:35.638Z,5.77
2023-01-04T16:26:41.609Z,5.89
2023-01-04T16:29:54.782Z,5.98
2023-01-04T16:33:00.547Z,6.00
2023-01-04T16:36:10.746Z,6.02
2023-01-04T16:39:17.029Z,6.05
2023-01-04T16:42:24.845Z,6.05
2023-01-04T16:45:33.386Z,6.09
2023-01-04T16:48:39.994Z,5.97
2023-01-04T16:51:50.001Z,5.91
2023-01-04T16:54:56.592Z,6.00
2023-01-04T16:58:02.487Z,5.96
2023-01-04T17:01:15.946Z,5.88
2023-01-04T17:04:22.706Z,5.98
2023-01-04T17:07:33.227Z,6.03
2023-01-04T17:10:40.945Z,6.11
2023-01-04T17:13:47.703Z,6.15
2023-01-04T17:16:57.614Z,6.08
2023-01-04T17:20:06.498Z,6.20
2023-01-04T17:23:13.083Z,6.30
2023-01-04T17:26:24.175Z,6.27
2023-01-04T17:29:30.322Z,6.21
2023-01-04T17:32:39.812Z,6.36
2023-01-04T17:35:46.055Z,6.29
2023-01-04T17:38:53.299Z,6.35
2023-01-04T17:41:59.394Z,6.27
2023-01-04T17:45:09.278Z,6.42
2023-01-04T17:48:18.961Z,6.36
2023-01-04T17:51:28.019Z,6.50
2023-01-04T17:54:34.075Z,6.53
2023-01-04T18:01:12.884Z,6.57
2023-01-04T18:04:22.106Z,6.63
2023-01-04T18:07:28.638Z,6.63
2023-01-04T18:10:48.843Z,6.66
2023-01-04T18:14:05.842Z,6.70
2023-01-04T18:17:17.961Z,6.76
2023-01-04T18:20:35.197Z,6.79
2023-01-04T18:23:55.391Z,6.76
2023-01-04T18:27:22.721Z,6.86
2023-01-04T18:30:31.139Z,6.85
2023-01-04T18:33:36.958Z,6.89
2023-01-04T18:36:46.806Z,6.94
2023-01-04T18:39:53.113Z,6.92
2023-01-04T18:42:59.931Z,6.88
2023-01-04T18:46:10.887Z,6.91
2023-01-04T18:49:17.816Z,7.00
2023-01-04T18:52:26.199Z,7.00
2023-01-04T18:55:32.818Z,7.01
2023-01-04T18:58:40.167Z,7.09
2023-01-04T19:01:47.107Z,7.04
2023-01-04T19:04:57.515Z,7.10
2023-01-04T19:08:07.280Z,7.18
2023-01-04T19:11:13.961Z,7.16
2023-01-04T19:14:21.439Z,7.08
2023-01-04T19:17:27.891Z,7.26
2023-01-04T19:20:34.758Z,7.30
2023-01-04T19:23:43.622Z,7.36
2023-01-04T19:26:50.368Z,7.37
2023-01-04T19:29:57.206Z,7.35
2023-01-04T19:33:03.989Z,7.39
2023-01-04T19:36:12.963Z,7.35
2023-01-04T19:39:22.426Z,7.37
2023-01-04T19:42:29.033Z,7.46
2023-01-04T19:45:42.003Z,7.57
2023-01-04T19:48:48.584Z,7.56
2023-01-04T19:51:57.733Z,7.50
2023-01-04T19:55:08.910Z,7.61
2023-01-04T19:58:15.941Z,7.59
2023-01-04T20:01:25.369Z,7.63
2023-01-04T20:04:32.120Z,7.64
2023-01-04T20:07:37.927Z,7.68
2023-01-04T20:10:47.385Z,7.68
2023-01-04T20:13:53.376Z,7.62
2023-01-04T20:17:00.707Z,7.71
2023-01-04T20:20:07.112Z,7.79
2023-01-04T20:23:15.043Z,7.75
2023-01-04T20:26:23.686Z,7.70
2023-01-04T20:29:30.707Z,7.76
2023-01-04T20:32:39.493Z,7.73
2023-01-04T20:35:47.968Z,7.75
2023-01-04T20:38:54.253Z,7.75
2023-01-04T20:42:16.126Z,7.82
2023-01-04T20:45:22.277Z,7.80
2023-01-04T20:48:29.291Z,7.80
2023-01-04T20:51:35.361Z,7.83
2023-01-04T20:54:44.936Z,7.83
2023-01-04T20:57:53.414Z,7.87
2023-01-04T21:01:00.281Z,7.94
2023-01-04T21:04:06.128Z,7.90
2023-01-04T21:07:12.763Z,7.89
2023-01-04T21:10:18.788Z,7.84
2023-01-04T21:13:28.744Z,7.95
2023-01-04T21:16:34.667Z,7.89
2023-01-04T21:19:41.353Z,7.92
2023-01-04T21:22:47.466Z,7.93
2023-01-04T21:25:57.503Z,7.86
2023-01-04T21:29:06.369Z,7.94
2023-01-04T21:32:13.243Z,7.86
2023-01-04T21:35:19.446Z,7.90
2023-01-04T21:38:26.769Z,7.91
2023-01-04T21:41:33.840Z,7.95
2023-01-04T21:44:43.688Z,8.07
2023-01-04T21:47:51.990Z,8.08
2023-01-04T21:51:02.830Z,8.08
2023-01-04T21:54:09.286Z,8.06
2023-01-04T21:57:16.820Z,8.14
2023-01-04T22:00:25.852Z,8.14
2023-01-04T22:03:33.306Z,8.05
2023-01-04T22:06:44.324Z,8.06
2023-01-04T22:09:57.252Z,7.99
2023-01-04T22:13:03.961Z,7.92
2023-01-04T22:16:19.727Z,7.94
2023-01-04T22:19:26.234Z,7.94
2023-01-04T22:22:33.453Z,7.97
2023-01-04T22:25:40.368Z,8.02
2023-01-04T22:28:47.124Z,7.99
2023-01-04T22:31:55.574Z,7.95
2023-01-04T22:35:02.321Z,7.87
2023-01-04T22:38:08.249Z,7.75
2023-01-04T22:41:19.144Z,7.84
2023-01-04T22:44:25.073Z,7.85
2023-01-04T22:47:36.067Z,7.79
2023-01-04T22:50:42.132Z,7.89
2023-01-04T22:53:51.729Z,7.81
2023-01-04T22:56:57.768Z,7.81
2023-01-04T23:00:04.554Z,7.72
2023-01-04T23:03:13.153Z,7.62
2023-01-04T23:06:19.932Z,7.72
2023-01-04T23:09:26.001Z,7.79
2023-01-04T23:12:33.680Z,7.89
2023-01-04T23:15:41.223Z,7.91
2023-01-04T23:18:50.944Z,7.85
2023-01-04T23:21:56.749Z,7.87
2023-01-04T23:25:03.478Z,7.83
2023-01-04T23:28:09.265Z,7.85
2023-01-04T23:31:19.102Z,7.92
2023-01-04T23:34:28.958Z,7.89
2023-01-04T23:37:36.181Z,7.94
2023-01-04T23:40:41.961Z,7.90
2023-01-04T23:43:48.898Z,7.87
2023-01-04T23:46:57.591Z,7.88
2023-01-04T23:50:07.998Z,7.84
2023-01-04T23:53:13.720Z,7.80
2023-01-04T23:56:20.381Z,7.81
2023-01-04T23:59:27.521Z,7.80
