createdAt,value
2018-09-28T00:00:34.114Z,0.00
2018-09-28T00:01:34.089Z,0.00
2018-09-28T00:02:34.063Z,0.00
2018-09-28T00:03:34.034Z,0.00
2018-09-28T00:04:34.005Z,0.00
2018-09-28T00:05:33.984Z,0.00
2018-09-28T00:06:33.950Z,0.00
2018-09-28T00:07:33.923Z,0.00
2018-09-28T00:08:33.895Z,0.00
2018-09-28T00:09:33.870Z,0.00
2018-09-28T00:10:33.887Z,0.00
2018-09-28T00:11:33.813Z,0.00
2018-09-28T00:12:33.785Z,0.00
2018-09-28T00:13:33.758Z,0.00
2018-09-28T00:14:33.731Z,0.00
2018-09-28T00:15:33.704Z,0.00
2018-09-28T00:16:33.676Z,0.00
2018-09-28T00:17:33.648Z,0.00
2018-09-28T00:18:33.621Z,0.00
2018-09-28T00:19:33.593Z,0.00
2018-09-28T00:20:33.568Z,0.00
2018-09-28T00:21:33.540Z,0.00
2018-09-28T00:22:33.517Z,0.00
2018-09-28T00:23:33.482Z,0.00
2018-09-28T00:24:33.456Z,0.00
2018-09-28T00:25:33.429Z,0.00
2018-09-28T00:26:33.403Z,0.00
2018-09-28T00:27:33.372Z,0.00
2018-09-28T00:28:33.345Z,0.00
2018-09-28T00:29:33.318Z,0.00
2018-09-28T00:30:33.293Z,0.00
2018-09-28T00:31:33.263Z,0.00
2018-09-28T00:32:33.236Z,0.00
2018-09-28T00:33:33.208Z,0.00
2018-09-28T00:34:33.181Z,0.00
2018-09-28T00:35:33.153Z,0.00
2018-09-28T00:36:33.125Z,0.00
2018-09-28T00:37:33.100Z,0.00
2018-09-28T00:38:33.073Z,0.00
2018-09-28T00:39:33.045Z,0.00
2018-09-28T00:40:33.018Z,0.00
2018-09-28T00:41:32.991Z,0.00
2018-09-28T00:42:32.965Z,0.00
2018-09-28T00:43:32.939Z,0.00
2018-09-28T00:44:32.911Z,0.00
2018-09-28T00:45:32.882Z,0.00
2018-09-28T00:46:32.856Z,0.00
2018-09-28T00:47:32.827Z,0.00
2018-09-28T00:48:32.804Z,0.00
2018-09-28T00:49:32.774Z,0.00
2018-09-28T00:50:32.747Z,0.00
2018-09-28T00:51:32.721Z,0.00
2018-09-28T00:52:32.695Z,0.00
2018-09-28T00:53:32.669Z,0.00
2018-09-28T00:54:32.643Z,0.00
2018-09-28T00:55:32.613Z,0.00
2018-09-28T00:56:32.586Z,0.00
2018-09-28T00:57:32.563Z,0.00
2018-09-28T00:58:32.535Z,0.00
2018-09-28T00:59:32.506Z,0.00
2018-09-28T01:00:32.479Z,0.00
2018-09-28T01:01:32.452Z,0.00
2018-09-28T01:02:32.427Z,0.00
2018-09-28T01:03:32.398Z,0.00
2018-09-28T01:04:32.370Z,0.00
2018-09-28T01:05:32.346Z,0.00
2018-09-28T01:06:32.319Z,0.00
2018-09-28T01:07:32.292Z,0.00
2018-09-28T01:08:32.265Z,0.00
2018-09-28T01:09:32.240Z,0.00
2018-09-28T01:10:32.213Z,0.00
2018-09-28T01:11:32.185Z,0.00
2018-09-28T01:12:32.159Z,0.00
2018-09-28T01:13:32.132Z,0.00
2018-09-28T01:14:32.105Z,0.00
2018-09-28T01:15:32.080Z,0.00
2018-09-28T01:16:32.052Z,0.00
2018-09-28T01:17:32.026Z,0.00
2018-09-28T01:18:31.999Z,0.00
2018-09-28T01:19:31.971Z,0.00
2018-09-28T01:20:31.948Z,0.00
2018-09-28T01:21:31.919Z,0.00
2018-09-28T01:22:31.892Z,0.00
2018-09-28T01:23:31.865Z,0.00
2018-09-28T01:24:31.838Z,0.00
2018-09-28T01:25:31.812Z,0.00
2018-09-28T01:26:31.786Z,0.00
2018-09-28T01:27:31.757Z,0.00
2018-09-28T01:28:31.735Z,0.00
2018-09-28T01:29:31.706Z,0.00
2018-09-28T01:30:31.676Z,0.00
2018-09-28T01:31:31.650Z,0.00
2018-09-28T01:32:31.623Z,0.00
2018-09-28T01:33:31.594Z,0.00
2018-09-28T01:34:31.568Z,0.00
2018-09-28T01:35:31.542Z,0.00
2018-09-28T01:36:31.515Z,0.00
2018-09-28T01:37:31.488Z,0.00
2018-09-28T01:38:31.460Z,0.00
2018-09-28T01:39:31.435Z,0.00
2018-09-28T01:40:31.404Z,0.00
2018-09-28T01:41:31.378Z,0.00
2018-09-28T01:42:31.352Z,0.00
2018-09-28T01:43:31.322Z,0.00
2018-09-28T01:44:31.296Z,0.00
2018-09-28T01:45:31.269Z,0.00
2018-09-28T01:46:31.243Z,0.00
2018-09-28T01:47:31.214Z,0.00
2018-09-28T01:48:31.187Z,0.00
2018-09-28T01:49:31.162Z,0.00
2018-09-28T01:50:31.133Z,0.00
2018-09-28T01:51:31.106Z,0.00
2018-09-28T01:52:31.079Z,0.00
2018-09-28T01:53:31.053Z,0.00
2018-09-28T01:54:31.025Z,0.00
2018-09-28T01:55:30.997Z,0.00
2018-09-28T01:56:30.971Z,0.00
2018-09-28T01:57:30.943Z,0.00
2018-09-28T01:58:30.916Z,0.00
2018-09-28T01:59:30.889Z,0.00
2018-09-28T02:00:30.862Z,0.00
2018-09-28T02:01:30.835Z,0.00
2018-09-28T02:02:30.806Z,0.00
2018-09-28T02:03:30.779Z,0.00
2018-09-28T02:04:30.751Z,0.00
2018-09-28T02:05:30.724Z,0.00
2018-09-28T02:06:30.698Z,0.00
2018-09-28T02:07:30.669Z,0.00
2018-09-28T02:08:30.646Z,0.00
2018-09-28T02:09:30.613Z,0.00
2018-09-28T02:10:30.589Z,0.00
2018-09-28T02:11:30.560Z,0.00
2018-09-28T02:12:30.589Z,0.00
2018-09-28T02:13:30.506Z,0.00
2018-09-28T02:14:30.478Z,0.00
2018-09-28T02:15:30.451Z,0.00
2018-09-28T02:16:30.423Z,0.00
2018-09-28T02:17:30.413Z,0.00
2018-09-28T02:18:30.369Z,0.00
2018-09-28T02:19:30.343Z,0.00
2018-09-28T02:20:30.314Z,0.00
2018-09-28T02:21:30.287Z,0.00
2018-09-28T02:22:30.261Z,0.00
2018-09-28T02:23:30.232Z,0.00
2018-09-28T02:24:30.205Z,0.00
2018-09-28T02:25:30.177Z,0.00
2018-09-28T02:26:30.151Z,0.00
2018-09-28T02:27:30.122Z,0.00
2018-09-28T02:28:30.096Z,0.00
2018-09-28T02:29:30.069Z,0.00
2018-09-28T02:30:30.041Z,0.00
2018-09-28T02:31:30.013Z,0.00
2018-09-28T02:32:29.987Z,0.00
2018-09-28T02:33:29.958Z,0.00
2018-09-28T02:34:29.931Z,0.00
2018-09-28T02:35:29.903Z,0.00
2018-09-28T02:36:29.874Z,0.00
2018-09-28T02:37:29.848Z,0.00
2018-09-28T02:38:29.818Z,0.00
2018-09-28T02:39:29.791Z,0.00
2018-09-28T02:40:29.763Z,0.00
2018-09-28T02:41:29.735Z,0.00
2018-09-28T02:42:29.710Z,0.00
2018-09-28T02:43:29.691Z,0.00
2018-09-28T02:44:29.652Z,0.00
2018-09-28T02:45:29.625Z,0.00
2018-09-28T02:46:29.597Z,0.00
2018-09-28T02:47:29.570Z,0.00
2018-09-28T02:48:29.541Z,0.00
2018-09-28T02:49:29.513Z,0.00
2018-09-28T02:50:29.483Z,0.00
2018-09-28T02:51:29.456Z,0.00
2018-09-28T02:52:29.428Z,0.00
2018-09-28T02:53:29.401Z,0.00
2018-09-28T02:54:29.372Z,0.00
2018-09-28T02:55:29.345Z,0.00
2018-09-28T02:56:30.231Z,0.00
2018-09-28T02:57:29.290Z,0.00
2018-09-28T02:58:30.232Z,0.00
2018-09-28T02:59:29.234Z,0.00
2018-09-28T03:00:29.205Z,0.00
2018-09-28T03:01:29.183Z,0.00
2018-09-28T03:02:29.151Z,0.00
2018-09-28T03:03:29.123Z,0.00
2018-09-28T03:04:29.093Z,0.00
2018-09-28T03:05:29.064Z,0.00
2018-09-28T03:06:29.080Z,0.00
2018-09-28T03:07:29.008Z,0.00
2018-09-28T03:08:28.980Z,0.00
2018-09-28T03:09:28.953Z,0.00
2018-09-28T03:10:28.924Z,0.00
2018-09-28T03:11:28.896Z,0.00
2018-09-28T03:12:28.874Z,0.00
2018-09-28T03:13:28.840Z,0.00
2018-09-28T03:14:28.812Z,0.00
2018-09-28T03:15:28.782Z,0.00
2018-09-28T03:16:29.741Z,0.00
2018-09-28T03:17:28.727Z,0.00
2018-09-28T03:18:28.699Z,0.00
2018-09-28T03:19:28.670Z,0.00
2018-09-28T03:20:28.644Z,0.00
2018-09-28T03:21:28.615Z,0.00
2018-09-28T03:22:28.586Z,0.00
2018-09-28T03:23:28.558Z,0.00
2018-09-28T03:24:28.530Z,0.00
2018-09-28T03:25:28.505Z,0.00
2018-09-28T03:26:28.475Z,0.00
2018-09-28T03:27:28.445Z,0.00
2018-09-28T03:28:28.417Z,0.00
2018-09-28T03:29:28.390Z,0.00
2018-09-28T03:30:28.361Z,0.00
2018-09-28T03:31:28.342Z,0.00
2018-09-28T03:32:28.303Z,0.00
2018-09-28T03:33:28.275Z,0.00
2018-09-28T03:34:28.246Z,0.00
2018-09-28T03:35:28.221Z,0.00
2018-09-28T03:36:28.188Z,0.00
2018-09-28T03:37:28.161Z,0.00
2018-09-28T03:38:28.134Z,0.00
2018-09-28T03:39:28.104Z,0.00
2018-09-28T03:40:28.084Z,0.00
2018-09-28T03:41:28.048Z,0.00
2018-09-28T03:42:28.019Z,0.00
2018-09-28T03:43:27.989Z,0.00
2018-09-28T03:44:27.960Z,0.00
2018-09-28T03:45:27.931Z,0.00
2018-09-28T03:46:27.903Z,0.00
2018-09-28T03:47:27.874Z,0.00
2018-09-28T03:48:27.845Z,0.00
2018-09-28T03:49:27.816Z,0.00
2018-09-28T03:50:27.789Z,0.00
2018-09-28T03:51:27.768Z,0.00
2018-09-28T03:52:27.730Z,0.00
2018-09-28T03:53:27.701Z,0.00
2018-09-28T03:54:27.672Z,0.00
2018-09-28T03:55:27.642Z,0.00
2018-09-28T03:56:27.616Z,0.00
2018-09-28T03:57:27.588Z,0.00
2018-09-28T03:58:27.556Z,0.00
2018-09-28T03:59:27.528Z,0.00
2018-09-28T04:00:27.498Z,0.00
2018-09-28T04:01:27.469Z,0.00
2018-09-28T04:02:27.440Z,0.00
2018-09-28T04:03:27.411Z,0.00
2018-09-28T04:04:27.383Z,0.00
2018-09-28T04:05:27.354Z,0.00
2018-09-28T04:06:27.328Z,0.00
2018-09-28T04:07:27.295Z,0.00
2018-09-28T04:08:27.262Z,0.00
2018-09-28T04:09:27.240Z,0.00
2018-09-28T04:10:27.207Z,0.00
2018-09-28T04:11:27.178Z,0.00
2018-09-28T04:12:27.149Z,0.00
2018-09-28T04:13:27.120Z,0.00
2018-09-28T04:14:27.091Z,0.00
2018-09-28T04:15:27.063Z,0.00
2018-09-28T04:16:27.034Z,0.00
2018-09-28T04:17:27.004Z,0.00
2018-09-28T04:18:26.976Z,0.00
2018-09-28T04:19:26.945Z,0.00
2018-09-28T04:20:26.916Z,0.00
2018-09-28T04:21:26.888Z,0.00
2018-09-28T04:22:26.858Z,0.00
2018-09-28T04:23:26.827Z,0.00
2018-09-28T04:24:26.799Z,0.00
2018-09-28T04:25:26.770Z,0.00
2018-09-28T04:26:26.742Z,0.00
2018-09-28T04:27:26.712Z,0.00
2018-09-28T04:28:26.683Z,0.00
2018-09-28T04:29:26.656Z,0.00
2018-09-28T04:30:26.625Z,0.00
2018-09-28T04:31:26.594Z,0.00
2018-09-28T04:32:26.566Z,0.00
2018-09-28T04:33:26.538Z,4.00
2018-09-28T04:34:26.509Z,4.00
2018-09-28T04:35:26.478Z,0.00
2018-09-28T04:36:26.448Z,0.00
2018-09-28T04:37:26.421Z,4.00
2018-09-28T04:38:26.392Z,0.00
2018-09-28T04:39:26.370Z,4.00
2018-09-28T04:40:26.331Z,4.00
2018-09-28T04:41:26.306Z,8.00
2018-09-28T04:42:26.274Z,8.00
2018-09-28T04:43:26.246Z,8.00
2018-09-28T04:44:26.215Z,12.00
2018-09-28T04:45:26.230Z,12.00
2018-09-28T04:46:26.160Z,12.00
2018-09-28T04:47:26.127Z,16.00
2018-09-28T04:48:26.098Z,16.00
2018-09-28T04:49:26.069Z,24.00
2018-09-28T04:50:26.041Z,24.00
2018-09-28T04:51:26.010Z,32.00
2018-09-28T04:52:25.982Z,32.00
2018-09-28T04:53:26.751Z,40.00
2018-09-28T04:54:25.923Z,48.00
2018-09-28T04:55:25.894Z,56.00
2018-09-28T04:56:25.865Z,64.00
2018-09-28T04:57:25.835Z,76.00
2018-09-28T04:58:25.806Z,84.00
2018-09-28T04:59:25.777Z,92.00
2018-09-28T05:00:33.166Z,100.00
2018-09-28T05:02:18.579Z,112.00
2018-09-28T05:03:18.520Z,120.00
2018-09-28T05:05:11.354Z,140.00
2018-09-28T05:06:11.297Z,152.00
2018-09-28T05:08:04.102Z,184.00
2018-09-28T05:09:04.068Z,208.00
2018-09-28T05:10:04.041Z,228.00
2018-09-28T05:11:04.009Z,252.00
2018-09-28T05:12:03.981Z,292.00
2018-09-28T05:13:04.019Z,332.00
2018-09-28T05:14:03.921Z,360.00
2018-09-28T05:15:03.891Z,392.00
2018-09-28T05:16:03.864Z,424.00
2018-09-28T05:17:03.834Z,460.00
2018-09-28T05:18:03.805Z,484.00
2018-09-28T05:19:03.774Z,496.00
2018-09-28T05:20:03.749Z,500.00
2018-09-28T05:21:03.716Z,508.00
2018-09-28T05:22:03.690Z,520.00
2018-09-28T05:23:03.657Z,532.00
2018-09-28T05:24:03.629Z,540.00
2018-09-28T05:25:03.600Z,556.00
2018-09-28T05:26:03.570Z,580.00
2018-09-28T05:27:03.548Z,604.00
2018-09-28T05:28:03.512Z,620.00
2018-09-28T05:29:03.483Z,648.00
2018-09-28T05:30:03.453Z,676.00
2018-09-28T05:31:03.448Z,720.00
2018-09-28T05:32:03.422Z,768.00
2018-09-28T05:33:03.412Z,816.00
2018-09-28T05:34:03.340Z,864.00
2018-09-28T05:35:03.309Z,900.00
2018-09-28T05:36:03.275Z,944.00
2018-09-28T05:37:03.249Z,992.00
2018-09-28T05:38:03.218Z,1044.00
2018-09-28T05:39:03.192Z,1104.00
2018-09-28T05:40:03.160Z,1156.00
2018-09-28T05:41:03.182Z,1208.00
2018-09-28T05:42:03.107Z,1252.00
2018-09-28T05:43:03.073Z,1284.00
2018-09-28T05:44:03.705Z,1336.00
2018-09-28T05:45:03.014Z,1396.00
2018-09-28T05:46:02.989Z,1452.00
2018-09-28T05:47:02.955Z,1500.00
2018-09-28T05:48:02.925Z,1520.00
2018-09-28T05:49:02.896Z,1528.00
2018-09-28T05:50:02.868Z,1520.00
2018-09-28T05:51:02.835Z,1500.00
2018-09-28T05:52:02.810Z,1492.00
2018-09-28T05:53:02.773Z,1508.00
2018-09-28T05:54:02.748Z,1532.00
2018-09-28T05:55:02.717Z,1560.00
2018-09-28T05:56:02.688Z,1600.00
2018-09-28T05:57:02.659Z,1644.00
2018-09-28T05:58:02.629Z,1692.00
2018-09-28T05:59:02.602Z,1756.00
2018-09-28T06:00:02.578Z,1820.00
2018-09-28T06:01:02.542Z,1888.00
2018-09-28T06:02:02.540Z,2056.00
2018-09-28T06:03:02.483Z,2084.00
2018-09-28T06:04:02.503Z,2120.00
2018-09-28T06:05:02.426Z,2180.00
2018-09-28T06:06:02.400Z,2428.00
2018-09-28T06:07:02.365Z,3008.00
2018-09-28T06:08:02.334Z,3052.00
2018-09-28T06:09:02.304Z,3076.00
2018-09-28T06:10:02.281Z,3104.00
2018-09-28T06:11:02.248Z,2924.00
2018-09-28T06:12:02.214Z,3004.00
2018-09-28T06:13:02.188Z,3240.00
2018-09-28T06:14:02.158Z,3292.00
2018-09-28T06:15:02.128Z,3344.00
2018-09-28T06:16:02.100Z,3396.00
2018-09-28T06:17:02.072Z,3448.00
2018-09-28T06:18:02.090Z,3488.00
2018-09-28T06:19:02.037Z,3552.00
2018-09-28T06:20:01.995Z,3572.00
2018-09-28T06:21:01.949Z,3548.00
2018-09-28T06:22:01.920Z,3580.00
2018-09-28T06:23:01.891Z,3624.00
2018-09-28T06:24:01.872Z,3604.00
2018-09-28T06:25:01.836Z,2956.00
2018-09-28T06:26:01.808Z,3096.00
2018-09-28T06:27:01.772Z,3608.00
2018-09-28T06:28:01.767Z,3764.00
2018-09-28T06:29:01.715Z,3756.00
2018-09-28T06:30:01.726Z,3800.00
2018-09-28T06:31:01.657Z,3832.00
2018-09-28T06:32:01.626Z,3880.00
2018-09-28T06:33:01.600Z,3900.00
2018-09-28T06:34:01.567Z,3948.00
2018-09-28T06:35:01.566Z,3988.00
2018-09-28T06:36:01.580Z,4052.00
2018-09-28T06:37:01.481Z,4068.00
2018-09-28T06:38:01.453Z,3648.00
2018-09-28T06:39:01.429Z,4164.00
2018-09-28T06:40:01.396Z,4164.00
2018-09-28T06:41:01.364Z,4192.00
2018-09-28T06:42:01.449Z,4220.00
2018-09-28T06:43:01.305Z,4240.00
2018-09-28T06:44:01.277Z,4268.00
2018-09-28T06:45:01.249Z,4292.00
2018-09-28T06:46:01.227Z,4308.00
2018-09-28T06:47:01.184Z,4308.00
2018-09-28T06:48:01.212Z,4240.00
2018-09-28T06:49:01.130Z,3712.00
2018-09-28T06:50:01.101Z,3424.00
2018-09-28T06:51:01.077Z,4112.00
2018-09-28T06:52:01.714Z,4520.00
2018-09-28T06:53:01.013Z,4512.00
2018-09-28T06:54:00.995Z,4552.00
2018-09-28T06:55:00.963Z,4580.00
2018-09-28T06:56:00.931Z,4632.00
2018-09-28T06:57:01.714Z,4680.00
2018-09-28T06:58:00.878Z,4712.00
2018-09-28T06:59:00.841Z,4660.00
2018-09-28T07:00:00.906Z,4788.00
2018-09-28T07:01:00.780Z,4828.00
2018-09-28T07:02:00.753Z,4824.00
2018-09-28T07:03:00.726Z,4856.00
2018-09-28T07:04:00.751Z,4892.00
2018-09-28T07:05:00.666Z,4828.00
2018-09-28T07:06:00.704Z,4908.00
2018-09-28T07:07:00.609Z,5016.00
2018-09-28T07:08:00.580Z,5076.00
2018-09-28T07:09:00.550Z,5124.00
2018-09-28T07:10:00.522Z,5184.00
2018-09-28T07:11:00.494Z,5232.00
2018-09-28T07:12:00.487Z,5300.00
2018-09-28T07:13:00.436Z,5388.00
2018-09-28T07:14:00.405Z,5456.00
2018-09-28T07:15:00.378Z,5552.00
2018-09-28T07:16:00.350Z,5660.00
2018-09-28T07:17:00.321Z,5732.00
2018-09-28T07:18:00.424Z,5808.00
2018-09-28T07:19:00.264Z,5904.00
2018-09-28T07:20:00.235Z,5924.00
2018-09-28T07:21:00.219Z,5972.00
2018-09-28T07:22:00.179Z,6020.00
2018-09-28T07:23:00.720Z,6064.00
2018-09-28T07:24:00.180Z,6088.00
2018-09-28T07:25:00.193Z,6120.00
2018-09-28T07:26:00.061Z,6184.00
2018-09-28T07:27:00.034Z,6228.00
2018-09-28T07:28:00.003Z,6292.00
2018-09-28T07:28:59.980Z,6448.00
2018-09-28T07:30:00.046Z,6528.00
2018-09-28T07:30:59.937Z,6488.00
2018-09-28T07:31:59.892Z,6492.00
2018-09-28T07:32:59.865Z,6784.00
2018-09-28T07:33:59.840Z,6812.00
2018-09-28T07:34:59.806Z,6928.00
2018-09-28T07:35:59.825Z,6860.00
2018-09-28T07:37:00.799Z,6868.00
2018-09-28T07:37:59.720Z,6796.00
2018-09-28T07:39:00.218Z,6704.00
2018-09-28T07:40:00.222Z,5664.00
2018-09-28T07:41:00.223Z,6792.00
2018-09-28T07:41:59.672Z,6780.00
2018-09-28T07:42:59.578Z,6912.00
2018-09-28T07:43:59.555Z,6968.00
2018-09-28T07:44:59.521Z,6948.00
2018-09-28T07:45:59.493Z,6956.00
2018-09-28T07:46:59.468Z,7028.00
2018-09-28T07:48:00.264Z,7024.00
2018-09-28T07:48:59.426Z,6868.00
2018-09-28T07:49:59.377Z,7356.00
2018-09-28T07:50:59.357Z,7396.00
2018-09-28T07:51:59.321Z,7428.00
2018-09-28T07:52:59.295Z,7480.00
2018-09-28T07:53:59.264Z,7568.00
2018-09-28T07:54:59.242Z,5808.00
2018-09-28T07:55:59.214Z,7620.00
2018-09-28T07:56:59.183Z,7692.00
2018-09-28T07:57:59.156Z,7756.00
2018-09-28T07:58:59.126Z,7848.00
2018-09-28T07:59:59.118Z,8000.00
2018-09-28T08:00:59.068Z,8120.00
2018-09-28T08:01:59.039Z,8128.00
2018-09-28T08:02:59.015Z,8160.00
2018-09-28T08:03:59.053Z,8072.00
2018-09-28T08:05:00.727Z,8172.00
2018-09-28T08:05:58.933Z,8272.00
2018-09-28T08:06:58.902Z,8296.00
2018-09-28T08:07:58.874Z,8488.00
2018-09-28T08:08:58.849Z,8160.00
2018-09-28T08:09:58.816Z,8496.00
2018-09-28T08:10:58.788Z,8624.00
2018-09-28T08:11:58.765Z,8768.00
2018-09-28T08:12:58.735Z,8300.00
2018-09-28T08:13:58.707Z,8868.00
2018-09-28T08:14:58.679Z,7084.00
2018-09-28T08:15:58.651Z,7144.00
2018-09-28T08:16:58.623Z,9212.00
2018-09-28T08:17:58.630Z,9356.00
2018-09-28T08:18:58.566Z,9136.00
2018-09-28T08:19:58.538Z,4476.00
2018-09-28T08:20:58.510Z,6952.00
2018-09-28T08:22:00.229Z,9616.00
2018-09-28T08:22:59.231Z,9444.00
2018-09-28T08:23:58.431Z,8852.00
2018-09-28T08:24:58.399Z,7884.00
2018-09-28T08:25:58.368Z,9672.00
2018-09-28T08:26:58.347Z,10020.00
2018-09-28T08:27:58.332Z,10416.00
2018-09-28T08:28:58.285Z,10528.00
2018-09-28T08:29:58.264Z,9128.00
2018-09-28T08:30:58.733Z,8384.00
2018-09-28T08:31:58.197Z,9616.00
2018-09-28T08:32:58.174Z,9904.00
2018-09-28T08:33:58.158Z,10832.00
2018-09-28T08:34:58.119Z,10748.00
2018-09-28T08:35:58.093Z,9960.00
2018-09-28T08:36:58.081Z,10776.00
2018-09-28T08:37:58.037Z,9152.00
2018-09-28T08:38:58.009Z,11160.00
2018-09-28T08:39:57.983Z,8520.00
2018-09-28T08:40:57.955Z,11456.00
2018-09-28T08:41:57.985Z,11016.00
2018-09-28T08:42:57.907Z,10912.00
2018-09-28T08:43:57.907Z,10556.00
2018-09-28T08:44:57.840Z,8588.00
2018-09-28T08:45:57.820Z,10320.00
2018-09-28T08:46:57.788Z,8736.00
2018-09-28T08:47:57.762Z,8248.00
2018-09-28T08:48:57.736Z,8364.00
2018-09-28T08:49:57.713Z,11692.00
2018-09-28T08:50:57.681Z,6732.00
2018-09-28T08:51:57.654Z,12512.00
2018-09-28T08:52:57.624Z,12528.00
2018-09-28T08:53:57.603Z,12704.00
2018-09-28T08:54:57.576Z,12148.00
2018-09-28T08:55:57.545Z,6716.00
2018-09-28T08:56:57.517Z,12060.00
2018-09-28T08:57:57.582Z,6516.00
2018-09-28T08:58:57.463Z,6644.00
2018-09-28T08:59:57.438Z,8568.00
2018-09-28T09:00:57.434Z,7720.00
2018-09-28T09:01:57.399Z,6536.00
2018-09-28T09:02:57.357Z,7992.00
2018-09-28T09:03:57.329Z,9668.00
2018-09-28T09:04:57.302Z,9892.00
2018-09-28T09:05:57.276Z,9724.00
2018-09-28T09:06:57.247Z,9576.00
2018-09-28T09:07:57.217Z,9976.00
2018-09-28T09:08:57.199Z,10836.00
2018-09-28T09:09:57.166Z,11684.00
2018-09-28T09:10:57.138Z,8804.00
2018-09-28T09:11:57.113Z,10796.00
2018-09-28T09:12:57.088Z,8108.00
2018-09-28T09:13:57.059Z,7456.00
2018-09-28T09:14:57.032Z,7264.00
2018-09-28T09:15:57.006Z,13840.00
2018-09-28T09:16:56.978Z,6572.00
2018-09-28T09:17:57.022Z,10492.00
2018-09-28T09:18:56.919Z,10320.00
2018-09-28T09:19:56.906Z,7252.00
2018-09-28T09:20:56.872Z,7516.00
2018-09-28T09:21:56.845Z,5968.00
2018-09-28T09:22:56.816Z,12564.00
2018-09-28T09:23:56.806Z,12112.00
2018-09-28T09:24:56.764Z,12300.00
2018-09-28T09:25:56.736Z,11904.00
2018-09-28T09:26:56.708Z,12336.00
2018-09-28T09:27:56.685Z,11844.00
2018-09-28T09:28:56.656Z,8548.00
2018-09-28T09:29:56.637Z,7896.00
2018-09-28T09:30:56.601Z,9716.00
2018-09-28T09:31:56.575Z,10588.00
2018-09-28T09:32:56.550Z,11336.00
2018-09-28T09:33:56.522Z,10484.00
2018-09-28T09:34:56.495Z,9588.00
2018-09-28T09:35:56.471Z,11376.00
2018-09-28T09:36:56.435Z,13608.00
2018-09-28T09:37:56.426Z,10444.00
2018-09-28T09:38:56.389Z,10648.00
2018-09-28T09:39:56.360Z,9272.00
2018-09-28T09:40:56.333Z,11428.00
2018-09-28T09:41:56.310Z,12976.00
2018-09-28T09:42:56.279Z,12608.00
2018-09-28T09:43:56.252Z,12452.00
2018-09-28T09:44:56.227Z,12504.00
2018-09-28T09:45:56.200Z,12784.00
2018-09-28T09:46:56.174Z,12120.00
2018-09-28T09:47:56.188Z,11588.00
2018-09-28T09:48:56.120Z,13164.00
2018-09-28T09:49:56.093Z,13384.00
2018-09-28T09:50:56.065Z,13808.00
2018-09-28T09:51:56.039Z,8300.00
2018-09-28T09:52:56.012Z,9836.00
2018-09-28T09:53:55.989Z,12132.00
2018-09-28T09:54:55.962Z,10792.00
2018-09-28T09:55:55.932Z,7152.00
2018-09-28T09:56:55.905Z,7152.00
2018-09-28T09:57:56.017Z,13868.00
2018-09-28T09:58:55.857Z,11840.00
2018-09-28T09:59:56.747Z,7524.00
2018-09-28T10:00:55.801Z,7904.00
2018-09-28T10:01:55.775Z,13276.00
2018-09-28T10:02:55.747Z,12828.00
2018-09-28T10:03:55.720Z,12760.00
2018-09-28T10:04:55.694Z,12984.00
2018-09-28T10:05:55.668Z,11736.00
2018-09-28T10:06:55.643Z,9984.00
2018-09-28T10:07:55.616Z,13276.00
2018-09-28T10:08:55.589Z,13084.00
2018-09-28T10:09:55.562Z,12980.00
2018-09-28T10:10:55.534Z,10728.00
2018-09-28T10:11:55.508Z,13896.00
2018-09-28T10:12:55.481Z,13976.00
2018-09-28T10:13:55.457Z,13812.00
2018-09-28T10:14:55.429Z,13808.00
2018-09-28T10:15:55.402Z,13908.00
2018-09-28T10:16:55.376Z,13984.00
2018-09-28T10:17:55.415Z,13936.00
2018-09-28T10:18:55.325Z,13860.00
2018-09-28T10:19:55.295Z,13848.00
2018-09-28T10:20:55.271Z,14024.00
2018-09-28T10:21:55.245Z,13856.00
2018-09-28T10:22:55.220Z,13772.00
2018-09-28T10:23:55.194Z,13848.00
2018-09-28T10:24:55.168Z,13932.00
2018-09-28T10:25:55.144Z,13936.00
2018-09-28T10:26:55.153Z,14008.00
2018-09-28T10:27:55.187Z,14356.00
2018-09-28T10:28:55.063Z,14568.00
2018-09-28T10:29:55.034Z,14420.00
2018-09-28T10:30:55.015Z,13976.00
2018-09-28T10:31:54.989Z,13496.00
2018-09-28T10:32:54.962Z,14680.00
2018-09-28T10:33:54.940Z,13684.00
2018-09-28T10:34:54.911Z,13456.00
2018-09-28T10:35:54.883Z,13940.00
2018-09-28T10:36:54.860Z,14204.00
2018-09-28T10:37:54.833Z,14628.00
2018-09-28T10:38:54.808Z,14532.00
2018-09-28T10:39:54.782Z,14352.00
2018-09-28T10:40:54.887Z,14388.00
2018-09-28T10:41:54.730Z,14940.00
2018-09-28T10:42:54.705Z,13972.00
2018-09-28T10:43:54.676Z,8552.00
2018-09-28T10:44:54.652Z,13684.00
2018-09-28T10:45:54.628Z,9544.00
2018-09-28T10:46:54.603Z,7348.00
2018-09-28T10:47:54.581Z,7336.00
2018-09-28T10:48:54.597Z,11932.00
2018-09-28T10:49:54.523Z,8504.00
2018-09-28T10:50:54.530Z,6700.00
2018-09-28T10:51:54.565Z,12356.00
2018-09-28T10:52:54.545Z,11796.00
2018-09-28T10:53:54.420Z,10932.00
2018-09-28T10:54:54.395Z,12728.00
2018-09-28T10:55:54.371Z,12036.00
2018-09-28T10:56:54.342Z,11376.00
2018-09-28T10:57:54.317Z,12288.00
2018-09-28T10:58:54.371Z,12680.00
2018-09-28T10:59:54.268Z,12740.00
2018-09-28T11:00:54.239Z,12504.00
2018-09-28T11:01:54.212Z,13320.00
2018-09-28T11:02:54.233Z,13276.00
2018-09-28T11:03:54.161Z,13308.00
2018-09-28T11:04:54.132Z,12604.00
2018-09-28T11:05:54.109Z,12008.00
2018-09-28T11:06:54.091Z,11396.00
2018-09-28T11:07:54.112Z,10256.00
2018-09-28T11:08:54.075Z,9884.00
2018-09-28T11:09:54.003Z,10628.00
2018-09-28T11:10:53.978Z,11876.00
2018-09-28T11:11:53.950Z,11200.00
2018-09-28T11:12:53.923Z,11492.00
2018-09-28T11:13:53.901Z,11780.00
2018-09-28T11:14:53.871Z,12372.00
2018-09-28T11:15:53.841Z,12808.00
2018-09-28T11:16:53.817Z,12928.00
2018-09-28T11:17:53.790Z,12740.00
2018-09-28T11:18:54.293Z,11500.00
2018-09-28T11:19:53.739Z,9340.00
2018-09-28T11:20:53.738Z,8188.00
2018-09-28T11:21:53.687Z,7948.00
2018-09-28T11:22:53.664Z,9600.00
2018-09-28T11:23:53.638Z,11436.00
2018-09-28T11:24:53.607Z,11596.00
2018-09-28T11:25:53.582Z,10512.00
2018-09-28T11:26:53.557Z,11756.00
2018-09-28T11:27:53.529Z,10704.00
2018-09-28T11:28:53.502Z,9332.00
2018-09-28T11:29:53.478Z,9624.00
2018-09-28T11:30:53.446Z,9604.00
2018-09-28T11:31:53.427Z,9420.00
2018-09-28T11:32:54.268Z,10728.00
2018-09-28T11:33:54.266Z,10008.00
2018-09-28T11:34:53.343Z,12632.00
2018-09-28T11:35:53.317Z,11820.00
2018-09-28T11:36:53.291Z,11340.00
2018-09-28T11:37:53.342Z,11456.00
2018-09-28T11:38:53.236Z,11860.00
2018-09-28T11:39:53.213Z,11744.00
2018-09-28T11:40:53.182Z,11864.00
2018-09-28T11:41:53.157Z,11088.00
2018-09-28T11:42:53.131Z,11484.00
2018-09-28T11:43:53.105Z,12112.00
2018-09-28T11:44:53.079Z,12572.00
2018-09-28T11:45:53.118Z,12356.00
2018-09-28T11:46:53.025Z,13244.00
2018-09-28T11:47:52.998Z,13700.00
2018-09-28T11:48:52.972Z,13052.00
2018-09-28T11:49:52.946Z,13720.00
2018-09-28T11:50:52.919Z,13560.00
2018-09-28T11:51:52.895Z,11164.00
2018-09-28T11:52:52.866Z,9744.00
2018-09-28T11:53:52.840Z,10244.00
2018-09-28T11:54:52.818Z,11324.00
2018-09-28T11:55:52.788Z,11208.00
2018-09-28T11:56:52.763Z,10808.00
2018-09-28T11:57:52.737Z,10772.00
2018-09-28T11:58:52.708Z,10192.00
2018-09-28T11:59:52.722Z,10424.00
2018-09-28T12:00:52.659Z,10484.00
2018-09-28T12:01:52.632Z,10476.00
2018-09-28T12:02:52.612Z,11520.00
2018-09-28T12:03:52.631Z,11412.00
2018-09-28T12:04:52.555Z,10056.00
2018-09-28T12:05:52.527Z,11864.00
2018-09-28T12:06:52.595Z,12084.00
2018-09-28T12:07:52.476Z,11252.00
2018-09-28T12:08:52.449Z,11416.00
2018-09-28T12:09:52.422Z,12292.00
2018-09-28T12:10:52.424Z,10376.00
2018-09-28T12:11:52.371Z,11716.00
2018-09-28T12:12:52.347Z,12088.00
2018-09-28T12:13:52.318Z,12252.00
2018-09-28T12:14:52.294Z,12100.00
2018-09-28T12:15:52.270Z,11520.00
2018-09-28T12:16:52.242Z,10296.00
2018-09-28T12:17:52.217Z,10800.00
2018-09-28T12:18:52.296Z,10784.00
2018-09-28T12:19:52.163Z,9604.00
2018-09-28T12:20:52.136Z,9864.00
2018-09-28T12:21:52.778Z,10420.00
2018-09-28T12:22:52.087Z,10924.00
2018-09-28T12:23:52.059Z,10448.00
2018-09-28T12:24:52.157Z,10192.00
2018-09-28T12:25:52.006Z,9844.00
2018-09-28T12:26:51.980Z,9948.00
2018-09-28T12:27:52.059Z,9892.00
2018-09-28T12:28:51.929Z,9344.00
2018-09-28T12:29:51.903Z,9176.00
2018-09-28T12:30:51.894Z,9272.00