createdAt,value
2019-05-26T00:01:22.277Z,99.90
2019-05-26T00:03:51.078Z,99.90
2019-05-26T00:06:19.721Z,99.90
2019-05-26T00:08:48.287Z,99.90
2019-05-26T00:11:16.920Z,99.90
2019-05-26T00:13:45.488Z,99.90
2019-05-26T00:16:13.963Z,99.90
2019-05-26T00:18:42.544Z,99.90
2019-05-26T00:21:11.019Z,99.90
2019-05-26T00:23:39.515Z,99.90
2019-05-26T00:26:07.982Z,99.90
2019-05-26T00:28:36.494Z,99.90
2019-05-26T00:31:05.063Z,99.90
2019-05-26T00:33:33.551Z,99.90
2019-05-26T00:36:02.132Z,99.90
2019-05-26T00:38:30.684Z,99.90
2019-05-26T00:40:59.831Z,99.90
2019-05-26T00:43:28.402Z,99.90
2019-05-26T00:45:56.914Z,99.90
2019-05-26T00:48:25.470Z,99.90
2019-05-26T00:50:54.044Z,99.90
2019-05-26T00:53:22.683Z,99.90
2019-05-26T00:55:51.402Z,99.90
2019-05-26T00:58:19.970Z,99.90
2019-05-26T01:00:48.531Z,99.90
2019-05-26T01:03:17.254Z,99.90
2019-05-26T01:05:45.852Z,99.90
2019-05-26T01:08:14.493Z,99.90
2019-05-26T01:10:43.072Z,99.90
2019-05-26T01:13:11.688Z,99.90
2019-05-26T01:15:40.941Z,99.90
2019-05-26T01:18:09.505Z,99.90
2019-05-26T01:20:38.072Z,99.90
2019-05-26T01:23:06.568Z,99.90
2019-05-26T01:25:35.226Z,99.90
2019-05-26T01:28:04.035Z,99.90
2019-05-26T01:30:37.221Z,99.90
2019-05-26T01:33:06.585Z,99.90
2019-05-26T01:35:38.381Z,99.90
2019-05-26T01:38:22.578Z,99.90
2019-05-26T01:40:40.278Z,99.90
2019-05-26T01:43:09.061Z,99.90
2019-05-26T01:45:37.725Z,99.90
2019-05-26T01:48:07.393Z,99.90
2019-05-26T01:50:36.939Z,99.90
2019-05-26T01:53:06.060Z,99.90
2019-05-26T01:55:34.703Z,99.90
2019-05-26T01:58:03.404Z,99.90
2019-05-26T02:00:31.988Z,99.90
2019-05-26T02:03:00.535Z,99.90
2019-05-26T02:05:29.114Z,99.90
2019-05-26T02:07:57.696Z,99.90
2019-05-26T02:10:26.248Z,99.90
2019-05-26T02:12:54.767Z,99.90
2019-05-26T02:15:23.974Z,99.90
2019-05-26T02:17:52.606Z,99.90
2019-05-26T02:20:21.439Z,99.90
2019-05-26T02:22:50.075Z,99.90
2019-05-26T02:25:19.298Z,99.90
2019-05-26T02:27:47.837Z,99.90
2019-05-26T02:30:16.669Z,99.90
2019-05-26T02:32:45.233Z,99.90
2019-05-26T02:35:14.559Z,99.90
2019-05-26T02:37:43.170Z,99.90
2019-05-26T02:40:13.497Z,99.90
2019-05-26T02:42:42.232Z,99.90
2019-05-26T02:45:15.482Z,99.90
2019-05-26T02:47:45.501Z,99.90
2019-05-26T02:50:14.877Z,99.90
2019-05-26T02:52:43.602Z,99.90
2019-05-26T02:55:12.415Z,99.90
2019-05-26T02:57:41.062Z,99.90
2019-05-26T03:00:11.473Z,99.90
2019-05-26T03:02:40.380Z,99.90
2019-05-26T03:05:11.197Z,99.90
2019-05-26T03:07:43.224Z,99.90
2019-05-26T03:10:13.556Z,99.90
2019-05-26T03:12:43.065Z,99.90
2019-05-26T03:15:13.556Z,99.90
2019-05-26T03:17:42.865Z,99.90
2019-05-26T03:20:14.358Z,99.90
2019-05-26T03:22:43.379Z,99.90
2019-05-26T03:25:13.122Z,99.90
2019-05-26T03:27:42.008Z,99.90
2019-05-26T03:30:10.840Z,99.90
2019-05-26T03:32:39.513Z,99.90
2019-05-26T03:35:09.310Z,99.90
2019-05-26T03:37:37.937Z,99.90
2019-05-26T03:40:10.057Z,99.90
2019-05-26T03:42:38.563Z,99.90
2019-05-26T03:45:07.867Z,99.90
2019-05-26T03:47:36.576Z,99.90
2019-05-26T03:50:09.656Z,99.90
2019-05-26T03:52:38.369Z,99.90
2019-05-26T03:55:07.561Z,99.90
2019-05-26T03:57:36.151Z,99.90
2019-05-26T04:00:09.164Z,99.90
2019-05-26T04:02:37.795Z,99.90
2019-05-26T04:05:07.145Z,99.90
2019-05-26T04:07:35.784Z,99.90
2019-05-26T04:10:10.270Z,99.90
2019-05-26T04:12:38.865Z,99.90
2019-05-26T04:15:08.075Z,99.90
2019-05-26T04:17:36.652Z,99.90
2019-05-26T04:20:08.698Z,99.90
2019-05-26T04:22:37.276Z,99.90
2019-05-26T04:25:06.535Z,99.90
2019-05-26T04:27:35.122Z,99.90
2019-05-26T04:30:05.631Z,99.90
2019-05-26T04:32:34.243Z,99.90
2019-05-26T04:35:02.812Z,99.90
2019-05-26T04:37:31.371Z,99.90
2019-05-26T04:39:59.944Z,99.90
2019-05-26T04:42:28.602Z,99.90
2019-05-26T04:44:57.199Z,99.90
2019-05-26T04:47:25.782Z,99.90
2019-05-26T04:49:54.336Z,99.90
2019-05-26T04:52:22.855Z,99.90
2019-05-26T04:54:51.422Z,99.90
2019-05-26T04:57:20.002Z,99.90
2019-05-26T04:59:48.557Z,99.90
2019-05-26T05:02:17.142Z,99.90
2019-05-26T05:04:45.701Z,99.90
2019-05-26T05:07:14.271Z,99.90
2019-05-26T05:09:42.831Z,99.90
2019-05-26T05:12:11.417Z,99.90
2019-05-26T05:14:39.931Z,99.90
2019-05-26T05:17:08.558Z,99.90
2019-05-26T05:19:37.148Z,99.90
2019-05-26T05:22:06.078Z,99.90
2019-05-26T05:24:34.657Z,99.90
2019-05-26T05:27:03.213Z,99.90
2019-05-26T05:29:31.773Z,99.90
2019-05-26T05:32:00.243Z,99.90
2019-05-26T05:34:28.832Z,99.90
2019-05-26T05:36:57.415Z,99.90
2019-05-26T05:39:25.912Z,99.90
2019-05-26T05:41:54.422Z,99.90
2019-05-26T05:44:23.003Z,99.90
2019-05-26T05:46:51.537Z,99.90
2019-05-26T05:49:20.110Z,99.90
2019-05-26T05:51:48.645Z,99.90
2019-05-26T05:54:17.300Z,99.90
2019-05-26T05:56:45.851Z,99.90
2019-05-26T05:59:14.424Z,99.90
2019-05-26T06:01:42.982Z,99.90
2019-05-26T06:04:11.555Z,99.90
2019-05-26T06:06:40.105Z,99.90
2019-05-26T06:09:08.613Z,99.90
2019-05-26T06:11:37.167Z,99.90
2019-05-26T06:14:06.184Z,99.90
2019-05-26T06:16:34.657Z,99.90
2019-05-26T06:19:03.234Z,99.90
2019-05-26T06:21:31.795Z,99.90
2019-05-26T06:24:00.281Z,99.90
2019-05-26T06:26:28.859Z,99.90
2019-05-26T06:28:57.364Z,99.90
2019-05-26T06:31:25.899Z,99.90
2019-05-26T06:33:54.483Z,99.90
2019-05-26T06:36:23.037Z,99.90
2019-05-26T06:38:51.586Z,99.90
2019-05-26T06:41:33.040Z,99.90
2019-05-26T06:43:50.376Z,99.90
2019-05-26T06:46:18.881Z,99.90
2019-05-26T06:48:47.449Z,99.90
2019-05-26T06:51:15.943Z,99.90
2019-05-26T06:53:44.517Z,99.90
2019-05-26T06:56:13.146Z,99.90
2019-05-26T06:58:41.728Z,99.90
2019-05-26T07:01:10.319Z,99.90
2019-05-26T07:03:38.872Z,99.90
2019-05-26T07:06:07.439Z,99.90
2019-05-26T07:08:35.982Z,99.90
2019-05-26T07:11:05.253Z,99.90
2019-05-26T07:13:33.842Z,99.90
2019-05-26T07:16:02.425Z,99.90
2019-05-26T07:18:30.992Z,99.90
2019-05-26T07:20:59.494Z,99.90
2019-05-26T07:23:28.143Z,99.90
2019-05-26T07:25:56.695Z,99.90
2019-05-26T07:28:25.279Z,99.90
2019-05-26T07:30:56.412Z,99.90
2019-05-26T07:33:25.262Z,99.90
2019-05-26T07:35:53.750Z,99.90
2019-05-26T07:38:22.315Z,99.90
2019-05-26T07:40:50.879Z,99.90
2019-05-26T07:43:19.514Z,99.90
2019-05-26T07:45:48.172Z,99.90
2019-05-26T07:48:16.683Z,99.90
2019-05-26T07:50:45.263Z,99.90
2019-05-26T07:53:13.901Z,99.90
2019-05-26T07:55:42.532Z,99.90
2019-05-26T07:58:11.069Z,99.90
2019-05-26T08:00:39.574Z,99.90
2019-05-26T08:03:08.130Z,99.90
2019-05-26T08:05:37.140Z,99.90
2019-05-26T08:08:12.603Z,99.90
2019-05-26T08:10:35.984Z,99.90
2019-05-26T08:13:04.617Z,99.90
2019-05-26T08:15:33.183Z,99.90
2019-05-26T08:18:01.768Z,99.90
2019-05-26T08:20:30.249Z,99.90
2019-05-26T08:22:58.816Z,99.90
2019-05-26T08:25:27.299Z,99.90
2019-05-26T08:27:55.807Z,99.90
2019-05-26T08:30:24.434Z,99.90
2019-05-26T08:32:53.070Z,99.90
2019-05-26T08:35:21.612Z,99.90
2019-05-26T08:37:50.180Z,99.90
2019-05-26T08:40:18.838Z,99.90
2019-05-26T08:42:49.021Z,99.90
2019-05-26T08:45:21.446Z,99.90
2019-05-26T08:47:48.568Z,99.90
2019-05-26T08:50:17.576Z,99.90
2019-05-26T08:52:46.267Z,99.90
2019-05-26T08:55:15.224Z,99.90
2019-05-26T08:57:43.724Z,99.90
2019-05-26T09:00:14.268Z,99.90
2019-05-26T09:02:42.858Z,99.90
2019-05-26T09:05:11.572Z,99.90
2019-05-26T09:07:40.222Z,99.90
2019-05-26T09:10:09.015Z,99.90
2019-05-26T09:12:37.563Z,99.90
2019-05-26T09:15:08.520Z,99.90
2019-05-26T09:17:37.075Z,99.90
2019-05-26T09:20:11.186Z,99.90
2019-05-26T09:22:38.772Z,99.90
2019-05-26T09:25:07.987Z,99.90
2019-05-26T09:27:36.460Z,99.90
2019-05-26T09:30:08.484Z,99.90
2019-05-26T09:32:37.295Z,99.90
2019-05-26T09:35:09.701Z,99.90
2019-05-26T09:37:38.352Z,99.90
2019-05-26T09:40:08.383Z,99.90
2019-05-26T09:42:37.035Z,99.90
2019-05-26T09:45:08.361Z,99.90
2019-05-26T09:47:37.083Z,99.90
2019-05-26T09:50:07.149Z,99.90
2019-05-26T09:52:35.867Z,99.90
2019-05-26T09:55:06.937Z,99.90
2019-05-26T09:57:35.644Z,99.90
2019-05-26T10:00:06.526Z,99.90
2019-05-26T10:02:35.130Z,99.90
2019-05-26T10:05:05.470Z,99.90
2019-05-26T10:07:34.078Z,99.90
2019-05-26T10:10:02.994Z,99.90
2019-05-26T10:12:31.597Z,99.90
2019-05-26T10:15:00.094Z,99.90
2019-05-26T10:17:28.698Z,99.90
2019-05-26T10:19:57.296Z,99.90
2019-05-26T10:22:25.923Z,99.90
2019-05-26T10:24:54.565Z,99.90
2019-05-26T10:27:23.105Z,99.90
2019-05-26T10:29:51.674Z,99.90
2019-05-26T10:32:20.225Z,99.90
2019-05-26T10:34:48.755Z,99.90
2019-05-26T10:37:17.322Z,99.90
2019-05-26T10:39:45.904Z,99.90
2019-05-26T10:42:14.440Z,99.90
2019-05-26T10:44:42.963Z,99.90
2019-05-26T10:47:11.525Z,99.90
2019-05-26T10:49:40.088Z,99.90
2019-05-26T10:52:08.627Z,99.90
2019-05-26T10:54:37.147Z,99.90
2019-05-26T10:57:05.819Z,99.90
2019-05-26T10:59:34.395Z,99.90
2019-05-26T11:02:03.011Z,99.90
2019-05-26T11:04:31.594Z,99.90
2019-05-26T11:07:00.113Z,99.90
2019-05-26T11:09:28.612Z,99.90
2019-05-26T11:11:57.158Z,99.90
2019-05-26T11:14:25.668Z,99.90
2019-05-26T11:16:54.224Z,99.90
2019-05-26T11:19:22.804Z,99.90
2019-05-26T11:21:51.292Z,99.90
2019-05-26T11:24:19.873Z,99.90
2019-05-26T11:26:48.906Z,99.90
2019-05-26T11:29:17.482Z,99.90
2019-05-26T11:31:46.012Z,99.90
2019-05-26T11:34:14.618Z,99.90
2019-05-26T11:36:43.234Z,99.90
2019-05-26T11:39:11.811Z,99.90
2019-05-26T11:41:40.420Z,99.90
2019-05-26T11:44:17.498Z,99.90
2019-05-26T11:46:39.304Z,99.90
2019-05-26T11:49:07.852Z,99.90
2019-05-26T11:51:36.340Z,99.90
2019-05-26T11:54:05.135Z,99.90
2019-05-26T11:56:33.639Z,99.90
2019-05-26T11:59:02.199Z,99.90
2019-05-26T12:01:30.685Z,99.90
2019-05-26T12:04:02.326Z,99.90
2019-05-26T12:06:30.887Z,99.90
2019-05-26T12:08:59.528Z,99.90
2019-05-26T12:11:28.079Z,99.90
2019-05-26T12:13:56.652Z,99.90
2019-05-26T12:16:28.753Z,99.90
2019-05-26T12:18:55.359Z,99.90
2019-05-26T12:21:23.917Z,99.90
2019-05-26T12:23:54.897Z,99.90
2019-05-26T12:26:22.667Z,99.90
2019-05-26T12:28:51.240Z,99.90
2019-05-26T12:31:19.708Z,99.90
2019-05-26T12:33:48.217Z,99.90
2019-05-26T12:36:21.201Z,99.90
2019-05-26T12:38:52.465Z,99.90
2019-05-26T12:41:22.005Z,99.90
2019-05-26T12:43:50.629Z,99.90
2019-05-26T12:46:19.214Z,99.90
2019-05-26T12:48:47.829Z,99.90
2019-05-26T12:51:16.457Z,99.90
2019-05-26T12:53:44.940Z,99.90
2019-05-26T12:56:13.668Z,99.90
2019-05-26T12:58:42.285Z,99.90
2019-05-26T13:01:10.844Z,99.90
2019-05-26T13:03:39.398Z,99.90
2019-05-26T13:06:08.109Z,99.90
2019-05-26T13:08:37.036Z,99.90
2019-05-26T13:11:05.585Z,99.90
2019-05-26T13:13:34.094Z,99.90
2019-05-26T13:16:02.724Z,99.90
2019-05-26T13:18:31.280Z,99.90
2019-05-26T13:20:59.835Z,99.90
2019-05-26T13:23:28.469Z,99.90
2019-05-26T13:25:57.101Z,99.90
2019-05-26T13:28:25.636Z,99.90
2019-05-26T13:30:54.335Z,99.90
2019-05-26T13:33:22.826Z,99.90
2019-05-26T13:35:51.462Z,99.90
2019-05-26T13:38:20.011Z,99.90
2019-05-26T13:40:48.638Z,99.90
2019-05-26T13:43:17.179Z,99.90
2019-05-26T13:45:45.657Z,99.90
2019-05-26T13:48:14.189Z,99.90
2019-05-26T13:50:42.749Z,99.90
2019-05-26T13:53:11.295Z,99.90
2019-05-26T13:55:39.850Z,99.90
2019-05-26T13:58:08.525Z,99.90
2019-05-26T14:00:37.218Z,99.90
2019-05-26T14:03:05.820Z,99.90
2019-05-26T14:05:34.320Z,99.90
2019-05-26T14:08:02.862Z,99.90
2019-05-26T14:10:36.655Z,99.90
2019-05-26T14:13:07.643Z,99.90
2019-05-26T14:15:38.694Z,99.90
2019-05-26T14:18:06.932Z,99.90
2019-05-26T14:20:41.022Z,99.90
2019-05-26T14:23:11.186Z,99.90
2019-05-26T14:25:40.536Z,99.90
2019-05-26T14:28:09.417Z,99.90
2019-05-26T14:30:38.061Z,99.90
2019-05-26T14:33:06.761Z,99.90
2019-05-26T14:35:36.209Z,99.90
2019-05-26T14:38:05.012Z,99.80
2019-05-26T14:40:33.636Z,99.90
2019-05-26T14:43:02.175Z,99.90
2019-05-26T14:45:30.868Z,99.90
2019-05-26T14:47:59.488Z,99.90
2019-05-26T14:50:28.355Z,99.80
2019-05-26T14:52:56.915Z,99.90
2019-05-26T14:55:25.455Z,99.90
2019-05-26T14:57:53.935Z,99.90
2019-05-26T15:00:22.623Z,99.90
2019-05-26T15:02:51.265Z,99.90
2019-05-26T15:05:19.953Z,99.90
2019-05-26T15:07:48.524Z,99.90
2019-05-26T15:10:17.219Z,99.90
2019-05-26T15:12:45.875Z,99.90
2019-05-26T15:15:15.804Z,99.90
2019-05-26T15:17:44.491Z,99.90
2019-05-26T15:20:13.609Z,99.40
2019-05-26T15:22:42.308Z,99.30
2019-05-26T15:25:10.994Z,99.40
2019-05-26T15:27:39.566Z,99.90
2019-05-26T15:30:10.247Z,99.90
2019-05-26T15:32:38.809Z,99.90
2019-05-26T15:35:08.126Z,99.90
2019-05-26T15:37:36.704Z,99.60
2019-05-26T15:40:08.477Z,98.80
2019-05-26T15:42:37.199Z,96.30
2019-05-26T15:45:07.379Z,94.90
2019-05-26T15:47:35.952Z,94.90
2019-05-26T15:50:06.353Z,94.70
2019-05-26T15:52:34.992Z,93.90
2019-05-26T15:55:03.628Z,96.10
2019-05-26T15:57:32.157Z,94.30
2019-05-26T16:00:00.709Z,92.20
2019-05-26T16:02:29.276Z,93.40
2019-05-26T16:04:59.013Z,92.70
2019-05-26T16:07:27.798Z,93.00
2019-05-26T16:09:56.429Z,93.80
2019-05-26T16:12:24.938Z,93.20
2019-05-26T16:14:53.414Z,93.80
2019-05-26T16:17:21.944Z,94.40
2019-05-26T16:19:50.555Z,95.60
2019-05-26T16:22:19.057Z,95.00
2019-05-26T16:24:47.771Z,96.10
2019-05-26T16:27:19.410Z,96.20
2019-05-26T16:29:46.851Z,96.90
2019-05-26T16:32:18.661Z,96.30
2019-05-26T16:34:45.683Z,98.70
2019-05-26T16:37:14.304Z,97.40
2019-05-26T16:42:07.623Z,97.80
2019-05-26T16:44:37.808Z,98.00
2019-05-26T16:47:07.196Z,98.00
2019-05-26T16:49:35.860Z,98.20
2019-05-26T16:52:04.952Z,99.10
2019-05-26T16:54:33.679Z,99.90
2019-05-26T16:57:03.744Z,99.90
2019-05-26T16:59:32.544Z,99.90
2019-05-26T17:02:01.158Z,99.90
2019-05-26T17:04:31.291Z,99.90
2019-05-26T17:06:59.828Z,99.90
2019-05-26T17:09:28.479Z,99.90
2019-05-26T17:11:57.474Z,99.90
2019-05-26T17:14:26.480Z,99.90
2019-05-26T17:16:55.088Z,99.90
2019-05-26T17:19:23.855Z,99.90
2019-05-26T17:21:52.334Z,99.90
2019-05-26T17:24:21.492Z,99.90
2019-05-26T17:26:54.028Z,99.90
2019-05-26T17:29:23.954Z,99.90
2019-05-26T17:31:52.748Z,99.90
2019-05-26T17:34:21.383Z,99.90
2019-05-26T17:36:50.167Z,99.90
2019-05-26T17:39:20.641Z,99.90
2019-05-26T17:41:52.599Z,99.90
2019-05-26T17:44:21.461Z,99.90
2019-05-26T17:46:50.122Z,99.90
2019-05-26T17:49:18.753Z,99.90
2019-05-26T17:51:47.458Z,99.90
2019-05-26T17:54:16.188Z,99.90
2019-05-26T17:56:45.118Z,99.90
2019-05-26T17:59:13.925Z,99.90
2019-05-26T18:01:42.476Z,99.90
2019-05-26T18:04:11.169Z,99.90
2019-05-26T18:06:39.802Z,99.90
2019-05-26T18:09:08.484Z,99.90
2019-05-26T18:11:37.151Z,99.90
2019-05-26T18:14:10.377Z,99.90
2019-05-26T18:16:39.191Z,99.90
2019-05-26T18:19:07.757Z,99.90
2019-05-26T18:21:36.329Z,99.90
2019-05-26T18:24:05.220Z,99.90
2019-05-26T18:26:35.354Z,99.90
2019-05-26T18:29:08.135Z,99.90
2019-05-26T18:31:36.764Z,99.90
2019-05-26T18:34:05.460Z,99.90
2019-05-26T18:36:35.510Z,99.90
2019-05-26T18:39:05.708Z,99.90
2019-05-26T18:41:34.274Z,99.90
2019-05-26T18:44:02.838Z,99.90
2019-05-26T18:46:31.336Z,99.90
2019-05-26T18:49:00.041Z,99.90
2019-05-26T18:51:28.633Z,99.90
2019-05-26T18:53:57.280Z,99.90
2019-05-26T18:56:25.812Z,99.90
2019-05-26T18:58:54.325Z,99.90
2019-05-26T19:01:25.166Z,99.90
2019-05-26T19:03:53.867Z,99.90
2019-05-26T19:06:22.615Z,99.90
2019-05-26T19:08:51.310Z,99.90
2019-05-26T19:11:19.927Z,99.90
2019-05-26T19:13:48.639Z,99.90
2019-05-26T19:16:17.284Z,99.90
2019-05-26T19:18:45.831Z,99.90
2019-05-26T19:21:14.403Z,99.90
2019-05-26T19:23:42.963Z,99.90
2019-05-26T19:26:11.600Z,99.90
2019-05-26T19:28:40.157Z,99.90
2019-05-26T19:31:08.792Z,99.90
2019-05-26T19:33:37.276Z,99.90
2019-05-26T19:36:09.453Z,99.90
2019-05-26T19:38:36.335Z,99.90
2019-05-26T19:41:04.945Z,99.90
2019-05-26T19:43:33.502Z,99.90
2019-05-26T19:46:01.995Z,99.90
2019-05-26T19:48:36.653Z,99.90
2019-05-26T19:51:00.879Z,99.90
2019-05-26T19:53:29.340Z,99.90
2019-05-26T19:55:57.883Z,99.90
2019-05-26T19:58:28.510Z,99.90
2019-05-26T20:00:56.648Z,99.90
2019-05-26T20:03:25.130Z,99.90
2019-05-26T20:05:53.777Z,99.90
2019-05-26T20:08:22.244Z,99.90
2019-05-26T20:10:50.826Z,99.90
2019-05-26T20:13:19.489Z,99.90
2019-05-26T20:15:48.224Z,99.90
2019-05-26T20:18:16.706Z,99.90
2019-05-26T20:20:45.264Z,99.90
2019-05-26T20:23:13.808Z,99.90
2019-05-26T20:25:42.311Z,99.90
2019-05-26T20:28:10.838Z,99.90
2019-05-26T20:30:39.325Z,99.90
2019-05-26T20:33:07.831Z,99.90
2019-05-26T20:35:36.337Z,99.90
2019-05-26T20:38:04.948Z,99.90
2019-05-26T20:40:33.435Z,99.90
2019-05-26T20:43:02.069Z,99.90
2019-05-26T20:45:30.633Z,99.90
2019-05-26T20:47:59.199Z,99.90
2019-05-26T20:50:29.457Z,99.90
2019-05-26T20:52:57.934Z,99.90
2019-05-26T20:55:26.503Z,99.90
2019-05-26T20:57:55.056Z,99.90
2019-05-26T21:00:24.295Z,99.90
2019-05-26T21:02:52.830Z,99.90
2019-05-26T21:05:21.329Z,99.90
2019-05-26T21:07:49.829Z,99.90
2019-05-26T21:10:18.448Z,99.90
2019-05-26T21:12:46.995Z,99.90
2019-05-26T21:15:15.694Z,99.90
2019-05-26T21:17:44.271Z,99.90
2019-05-26T21:20:13.692Z,99.90
2019-05-26T21:22:42.172Z,99.90
2019-05-26T21:25:12.113Z,99.90
2019-05-26T21:27:40.593Z,99.90
2019-05-26T21:30:10.391Z,99.90
2019-05-26T21:32:38.895Z,99.90
2019-05-26T21:35:08.217Z,99.90
2019-05-26T21:37:36.856Z,99.90
2019-05-26T21:40:07.130Z,99.90
2019-05-26T21:42:35.687Z,99.90
2019-05-26T21:45:08.338Z,99.90
2019-05-26T21:47:36.895Z,99.90
2019-05-26T21:50:08.225Z,99.90
2019-05-26T21:52:36.812Z,99.90
2019-05-26T21:55:07.178Z,99.90
2019-05-26T21:57:35.774Z,99.90
2019-05-26T22:00:07.359Z,99.90
2019-05-26T22:02:35.930Z,99.90
2019-05-26T22:05:06.750Z,99.90
2019-05-26T22:07:35.274Z,99.90
2019-05-26T22:10:04.889Z,99.90
2019-05-26T22:12:33.398Z,99.90
2019-05-26T22:15:01.958Z,99.90
2019-05-26T22:17:30.532Z,99.90
2019-05-26T22:19:59.000Z,99.90
2019-05-26T22:22:27.558Z,99.90
2019-05-26T22:24:56.136Z,99.90
2019-05-26T22:27:24.636Z,99.90
2019-05-26T22:29:53.168Z,99.90
2019-05-26T22:32:21.650Z,99.90
2019-05-26T22:34:50.146Z,99.90
2019-05-26T22:37:18.645Z,99.90
2019-05-26T22:39:47.173Z,99.90
2019-05-26T22:42:15.650Z,99.90
2019-05-26T22:44:44.603Z,99.90
2019-05-26T22:47:14.061Z,99.90
2019-05-26T22:49:47.114Z,99.90
2019-05-26T22:52:17.833Z,99.90
2019-05-26T22:54:46.708Z,99.90
2019-05-26T22:57:15.495Z,99.90
2019-05-26T22:59:48.534Z,99.90
2019-05-26T23:02:17.060Z,99.90
2019-05-26T23:04:45.697Z,99.90
2019-05-26T23:07:14.273Z,99.90
2019-05-26T23:09:42.751Z,99.90
2019-05-26T23:12:11.400Z,99.90
2019-05-26T23:14:43.209Z,99.90
2019-05-26T23:17:11.831Z,99.90
2019-05-26T23:19:40.426Z,99.90
2019-05-26T23:22:09.052Z,99.90
2019-05-26T23:24:37.524Z,99.90
2019-05-26T23:27:06.278Z,99.90
2019-05-26T23:29:34.834Z,99.90
2019-05-26T23:32:03.395Z,99.90
2019-05-26T23:34:31.875Z,99.90
2019-05-26T23:37:00.748Z,99.90
2019-05-26T23:39:29.204Z,99.90
2019-05-26T23:41:58.035Z,99.90
2019-05-26T23:44:26.504Z,99.90
2019-05-26T23:46:55.143Z,99.90
2019-05-26T23:49:23.735Z,99.90
2019-05-26T23:51:52.287Z,99.90
2019-05-26T23:54:21.013Z,99.90
2019-05-26T23:56:49.551Z,99.90
2019-05-26T23:59:18.043Z,99.90
