createdAt,value
2017-07-17T00:00:51.750Z,17.70
2017-07-17T00:03:19.283Z,17.80
2017-07-17T00:05:46.820Z,17.80
2017-07-17T00:08:15.125Z,17.70
2017-07-17T00:10:42.711Z,17.70
2017-07-17T00:13:10.242Z,17.60
2017-07-17T00:15:37.775Z,17.70
2017-07-17T00:18:06.119Z,17.50
2017-07-17T00:20:33.679Z,17.50
2017-07-17T00:23:01.214Z,17.50
2017-07-17T00:25:28.798Z,17.60
2017-07-17T00:27:56.334Z,17.60
2017-07-17T00:30:23.874Z,17.60
2017-07-17T00:32:52.194Z,17.60
2017-07-17T00:35:19.752Z,17.50
2017-07-17T00:37:47.291Z,17.60
2017-07-17T00:40:14.824Z,17.60
2017-07-17T00:42:43.245Z,17.70
2017-07-17T00:45:10.819Z,17.70
2017-07-17T00:47:38.474Z,17.70
2017-07-17T00:50:06.047Z,17.50
2017-07-17T00:52:33.701Z,17.60
2017-07-17T00:55:01.275Z,17.60
2017-07-17T00:57:28.834Z,17.60
2017-07-17T00:59:56.396Z,17.60
2017-07-17T01:02:24.050Z,17.60
2017-07-17T01:04:51.615Z,17.60
2017-07-17T01:07:19.274Z,17.50
2017-07-17T01:09:46.808Z,17.50
2017-07-17T01:12:14.390Z,17.50
2017-07-17T01:14:41.955Z,17.50
2017-07-17T01:17:09.535Z,17.50
2017-07-17T01:19:37.062Z,17.60
2017-07-17T01:22:04.638Z,17.60
2017-07-17T01:24:32.170Z,17.70
2017-07-17T01:26:59.759Z,17.70
2017-07-17T01:29:27.319Z,17.60
2017-07-17T01:31:54.850Z,17.60
2017-07-17T01:34:22.449Z,17.70
2017-07-17T01:36:50.012Z,17.50
2017-07-17T01:39:17.573Z,17.60
2017-07-17T01:41:45.113Z,17.60
2017-07-17T01:44:12.700Z,17.60
2017-07-17T01:46:40.248Z,17.60
2017-07-17T01:49:07.785Z,17.50
2017-07-17T01:51:35.363Z,17.50
2017-07-17T01:54:02.933Z,17.50
2017-07-17T01:56:30.462Z,17.60
2017-07-17T01:58:58.202Z,17.60
2017-07-17T02:01:26.496Z,17.60
2017-07-17T02:03:54.051Z,17.50
2017-07-17T02:06:22.374Z,17.50
2017-07-17T02:08:50.031Z,17.50
2017-07-17T02:11:17.574Z,17.50
2017-07-17T02:13:45.134Z,17.50
2017-07-17T02:16:12.710Z,17.50
2017-07-17T02:18:40.278Z,17.60
2017-07-17T02:21:07.839Z,17.60
2017-07-17T02:23:35.403Z,17.50
2017-07-17T02:26:02.954Z,17.50
2017-07-17T02:28:30.510Z,17.50
2017-07-17T02:30:58.083Z,17.50
2017-07-17T02:33:25.739Z,17.60
2017-07-17T02:35:53.299Z,17.60
2017-07-17T02:38:20.962Z,17.60
2017-07-17T02:40:48.503Z,17.40
2017-07-17T02:43:16.094Z,17.40
2017-07-17T02:45:43.647Z,17.50
2017-07-17T02:48:11.210Z,17.60
2017-07-17T02:50:38.770Z,17.60
2017-07-17T02:53:06.334Z,17.60
2017-07-17T02:55:33.871Z,17.50
2017-07-17T02:58:01.399Z,17.50
2017-07-17T03:00:29.702Z,17.50
2017-07-17T03:02:57.235Z,17.50
2017-07-17T03:05:25.562Z,17.50
2017-07-17T03:07:53.134Z,17.50
2017-07-17T03:10:20.794Z,17.40
2017-07-17T03:12:48.353Z,17.40
2017-07-17T03:15:16.014Z,17.40
2017-07-17T03:17:43.575Z,17.40
2017-07-17T03:20:11.247Z,17.40
2017-07-17T03:22:38.779Z,17.30
2017-07-17T03:25:06.330Z,17.30
2017-07-17T03:27:33.926Z,17.30
2017-07-17T03:30:01.597Z,17.30
2017-07-17T03:32:29.172Z,17.30
2017-07-17T03:34:56.811Z,17.30
2017-07-17T03:37:24.374Z,17.20
2017-07-17T03:39:51.935Z,17.20
2017-07-17T03:42:19.492Z,17.00
2017-07-17T03:44:47.171Z,17.00
2017-07-17T03:47:14.710Z,17.00
2017-07-17T03:49:42.371Z,17.00
2017-07-17T03:52:09.912Z,17.00
2017-07-17T03:54:37.494Z,17.10
2017-07-17T03:57:05.031Z,17.00
2017-07-17T03:59:32.627Z,17.00
2017-07-17T04:02:00.173Z,17.00
2017-07-17T04:04:27.727Z,17.00
2017-07-17T04:06:55.267Z,17.00
2017-07-17T04:09:22.864Z,17.10
2017-07-17T04:11:50.430Z,17.10
2017-07-17T04:14:18.002Z,17.10
2017-07-17T04:16:45.543Z,17.00
2017-07-17T04:19:13.882Z,17.00
2017-07-17T04:21:42.215Z,17.00
2017-07-17T04:24:09.747Z,16.90
2017-07-17T04:26:37.330Z,17.00
2017-07-17T04:29:04.886Z,16.90
2017-07-17T04:31:32.456Z,16.90
2017-07-17T04:34:00.004Z,16.80
2017-07-17T04:36:27.539Z,16.90
2017-07-17T04:38:55.079Z,16.70
2017-07-17T04:44:24.610Z,16.80
2017-07-17T04:46:52.938Z,16.90
2017-07-17T04:49:20.499Z,16.90
2017-07-17T04:51:48.045Z,17.00
2017-07-17T04:54:15.587Z,17.00
2017-07-17T04:56:43.179Z,17.00
2017-07-17T04:59:10.714Z,17.00
2017-07-17T05:01:38.304Z,17.00
2017-07-17T05:04:05.838Z,17.00
2017-07-17T05:06:33.371Z,17.00
2017-07-17T05:09:01.706Z,17.00
2017-07-17T05:11:29.262Z,17.00
2017-07-17T05:13:56.827Z,16.90
2017-07-17T05:16:24.361Z,17.00
2017-07-17T05:18:51.952Z,17.00
2017-07-17T05:21:19.505Z,16.90
2017-07-17T05:23:47.066Z,17.00
2017-07-17T05:26:14.627Z,17.10
2017-07-17T05:28:42.190Z,17.10
2017-07-17T05:31:09.746Z,17.10
2017-07-17T05:33:37.287Z,17.20
2017-07-17T05:36:04.842Z,17.20
2017-07-17T05:38:32.383Z,17.20
2017-07-17T05:41:00.819Z,17.30
2017-07-17T05:43:28.383Z,17.30
2017-07-17T05:45:55.943Z,17.40
2017-07-17T05:48:23.495Z,17.50
2017-07-17T05:50:51.139Z,17.50
2017-07-17T05:53:18.674Z,17.50
2017-07-17T05:55:47.098Z,17.50
2017-07-17T05:58:14.632Z,17.50
2017-07-17T06:00:42.194Z,17.50
2017-07-17T06:03:18.179Z,17.50
2017-07-17T06:05:45.838Z,17.30
2017-07-17T06:08:13.406Z,17.40
2017-07-17T06:10:40.962Z,17.50
2017-07-17T06:13:08.526Z,17.40
2017-07-17T06:15:36.083Z,17.40
2017-07-17T06:18:03.643Z,17.30
2017-07-17T06:20:31.203Z,17.20
2017-07-17T06:22:58.735Z,17.30
2017-07-17T06:25:26.331Z,17.30
2017-07-17T06:27:53.887Z,17.30
2017-07-17T06:30:21.422Z,17.50
2017-07-17T06:32:49.013Z,17.60
2017-07-17T06:35:16.547Z,17.50
2017-07-17T06:37:44.155Z,17.50
2017-07-17T06:40:11.691Z,17.50
2017-07-17T06:42:39.258Z,17.70
2017-07-17T06:45:06.827Z,17.80
2017-07-17T06:47:34.386Z,17.70
2017-07-17T06:50:01.935Z,17.90
2017-07-17T06:52:29.495Z,18.00
2017-07-17T06:54:57.059Z,18.00
2017-07-17T06:57:24.719Z,18.20
2017-07-17T06:59:52.256Z,18.30
2017-07-17T07:02:19.847Z,18.40
2017-07-17T07:04:47.413Z,18.70
2017-07-17T07:07:15.073Z,18.70
2017-07-17T07:09:42.634Z,18.90
2017-07-17T07:12:10.287Z,20.40
2017-07-17T07:14:37.854Z,21.50
2017-07-17T07:17:05.412Z,20.60
2017-07-17T07:19:32.941Z,19.80
2017-07-17T07:22:00.506Z,19.30
2017-07-17T07:24:28.098Z,18.70
2017-07-17T07:26:55.654Z,18.70
2017-07-17T07:29:23.215Z,18.70
2017-07-17T07:31:50.871Z,18.80
2017-07-17T07:34:18.442Z,20.90
2017-07-17T07:36:46.116Z,23.20
2017-07-17T07:39:13.656Z,24.60
2017-07-17T07:41:41.215Z,25.20
2017-07-17T07:44:08.797Z,24.00
2017-07-17T07:46:36.342Z,22.30
2017-07-17T07:49:03.870Z,23.20
2017-07-17T07:51:31.469Z,24.40
2017-07-17T07:53:59.034Z,25.40
2017-07-17T07:56:26.567Z,25.70
2017-07-17T07:58:54.156Z,25.80
2017-07-17T08:01:21.696Z,24.00
2017-07-17T08:03:49.469Z,23.60
2017-07-17T08:06:17.043Z,22.40
2017-07-17T08:08:44.704Z,21.40
2017-07-17T08:11:12.236Z,21.00
2017-07-17T08:13:39.798Z,22.70
2017-07-17T08:16:07.326Z,23.40
2017-07-17T08:18:35.758Z,25.10
2017-07-17T08:21:03.323Z,25.10
2017-07-17T08:23:30.990Z,26.00
2017-07-17T08:25:58.647Z,26.40
2017-07-17T08:28:26.311Z,24.60
2017-07-17T08:30:53.843Z,23.20
2017-07-17T08:33:21.434Z,22.10
2017-07-17T08:35:48.986Z,22.00
2017-07-17T08:38:16.554Z,22.10
2017-07-17T08:40:44.117Z,22.50
2017-07-17T08:43:11.679Z,23.50
2017-07-17T08:45:39.242Z,24.20
2017-07-17T08:48:06.806Z,25.40
2017-07-17T08:50:34.345Z,26.00
2017-07-17T08:53:01.933Z,26.60
2017-07-17T08:55:29.491Z,25.80
2017-07-17T08:57:57.049Z,24.70
2017-07-17T09:00:24.598Z,23.30
2017-07-17T09:02:52.130Z,22.50
2017-07-17T09:05:19.662Z,22.60
2017-07-17T09:07:47.222Z,22.20
2017-07-17T09:10:14.764Z,22.30
2017-07-17T09:12:42.303Z,22.70
2017-07-17T09:15:09.862Z,23.80
2017-07-17T09:17:37.426Z,25.00
2017-07-17T09:20:04.951Z,24.30
2017-07-17T09:22:32.542Z,24.00
2017-07-17T09:25:00.072Z,23.90
2017-07-17T09:27:27.670Z,25.40
2017-07-17T09:29:55.223Z,25.20
2017-07-17T09:32:22.792Z,25.70
2017-07-17T09:34:50.355Z,25.10
2017-07-17T09:37:17.915Z,25.30
2017-07-17T09:39:45.471Z,26.00
2017-07-17T09:42:13.030Z,26.20
2017-07-17T09:44:40.590Z,25.20
2017-07-17T09:47:08.163Z,26.00
2017-07-17T09:49:35.699Z,26.20
2017-07-17T09:52:03.284Z,26.90
2017-07-17T09:54:30.815Z,26.70
2017-07-17T09:56:58.351Z,26.20
2017-07-17T09:59:26.684Z,24.30
2017-07-17T10:01:54.235Z,24.20
2017-07-17T10:04:21.803Z,23.90
2017-07-17T10:06:49.334Z,23.50
2017-07-17T10:09:16.919Z,24.20
2017-07-17T10:11:44.482Z,23.90
2017-07-17T10:14:12.009Z,23.70
2017-07-17T10:16:39.599Z,24.40
2017-07-17T10:19:07.159Z,24.90
2017-07-17T10:21:34.724Z,25.20
2017-07-17T10:24:02.280Z,24.30
2017-07-17T10:26:29.843Z,24.00
2017-07-17T10:28:57.503Z,24.50
2017-07-17T10:31:25.035Z,24.40
2017-07-17T10:33:53.421Z,23.90
2017-07-17T10:36:21.007Z,23.70
2017-07-17T10:38:48.575Z,23.50
2017-07-17T10:41:16.137Z,23.40
2017-07-17T10:43:43.693Z,23.60
2017-07-17T10:46:11.273Z,23.80
2017-07-17T10:48:38.834Z,23.40
2017-07-17T10:51:06.370Z,23.40
2017-07-17T10:53:33.940Z,23.00
2017-07-17T10:56:01.474Z,23.00
2017-07-17T10:58:29.065Z,23.80
2017-07-17T11:00:56.616Z,24.50
2017-07-17T11:03:24.149Z,25.30
2017-07-17T11:05:51.733Z,25.90
2017-07-17T11:08:19.307Z,26.20
2017-07-17T11:10:46.867Z,25.30
2017-07-17T11:13:14.420Z,25.00
2017-07-17T11:15:42.086Z,24.20
2017-07-17T11:18:09.643Z,23.60
2017-07-17T11:20:37.204Z,24.10
2017-07-17T11:23:04.742Z,24.80
2017-07-17T11:25:32.266Z,25.40
2017-07-17T11:27:59.893Z,25.60
2017-07-17T11:30:27.446Z,25.80
2017-07-17T11:32:55.103Z,25.80
2017-07-17T11:35:22.662Z,26.30
2017-07-17T11:37:50.199Z,26.30
2017-07-17T11:40:17.854Z,26.20
2017-07-17T11:42:46.171Z,25.10
2017-07-17T11:45:13.844Z,25.10
2017-07-17T12:00:14.043Z,25.60
2017-07-17T12:02:41.601Z,25.70
2017-07-17T12:07:35.902Z,25.60
2017-07-17T12:10:03.467Z,24.90
2017-07-17T12:12:31.138Z,24.80
2017-07-17T12:14:58.662Z,24.60
2017-07-17T12:17:26.245Z,24.90
2017-07-17T12:19:53.767Z,25.10
2017-07-17T12:22:22.086Z,25.60
2017-07-17T12:24:49.650Z,25.60
2017-07-17T12:27:17.218Z,25.30
2017-07-17T12:29:44.768Z,24.70
2017-07-17T12:32:12.322Z,24.90
2017-07-17T12:34:39.894Z,25.00
2017-07-17T12:37:07.558Z,25.40
2017-07-17T12:39:35.087Z,25.40
2017-07-17T12:42:02.686Z,25.70
2017-07-17T12:44:30.238Z,25.30
2017-07-17T12:46:57.766Z,25.60
2017-07-17T12:49:25.362Z,25.40
2017-07-17T12:51:52.900Z,24.50
2017-07-17T12:54:20.430Z,24.50
2017-07-17T12:56:48.857Z,25.40
2017-07-17T12:59:16.422Z,25.40
2017-07-17T13:01:43.982Z,25.70
2017-07-17T13:04:11.513Z,25.50
2017-07-17T13:06:39.045Z,25.40
2017-07-17T13:09:06.673Z,25.70
2017-07-17T13:11:34.225Z,25.60
2017-07-17T13:14:01.795Z,25.60
2017-07-17T13:16:29.321Z,25.90
2017-07-17T13:18:57.020Z,26.00
2017-07-17T13:21:24.573Z,25.80
2017-07-17T13:23:52.129Z,25.80
2017-07-17T13:26:19.704Z,25.90
2017-07-17T13:28:47.358Z,25.80
2017-07-17T13:31:14.914Z,25.80
2017-07-17T13:33:42.489Z,25.70
2017-07-17T13:36:10.022Z,25.50
2017-07-17T13:38:37.602Z,25.70
2017-07-17T13:41:05.160Z,26.00
2017-07-17T13:43:32.719Z,25.70
2017-07-17T13:46:00.278Z,25.50
2017-07-17T13:48:27.837Z,25.50
2017-07-17T13:50:55.357Z,25.70
2017-07-17T13:53:23.674Z,25.40
2017-07-17T13:55:51.263Z,25.40
2017-07-17T13:58:18.907Z,25.60
2017-07-17T14:00:46.458Z,25.20
2017-07-17T14:03:14.026Z,25.30
2017-07-17T14:05:41.582Z,25.20
2017-07-17T14:08:09.164Z,25.10
2017-07-17T14:10:36.703Z,25.10
2017-07-17T14:13:04.366Z,25.30
2017-07-17T14:15:31.925Z,25.30
2017-07-17T14:17:59.486Z,25.30
2017-07-17T14:20:27.049Z,25.50
2017-07-17T14:22:54.615Z,25.30
2017-07-17T14:25:22.175Z,25.50
2017-07-17T14:27:49.742Z,25.50
2017-07-17T14:30:17.315Z,25.50
2017-07-17T14:32:44.853Z,25.40
2017-07-17T14:35:12.425Z,25.10
2017-07-17T14:37:39.981Z,25.20
2017-07-17T14:40:07.638Z,25.30
2017-07-17T14:42:35.174Z,25.20
2017-07-17T14:45:02.767Z,25.00
2017-07-17T14:47:30.321Z,24.90
2017-07-17T14:49:57.882Z,24.80
2017-07-17T14:52:25.414Z,24.80
2017-07-17T14:54:53.012Z,24.90
2017-07-17T14:57:20.560Z,25.00
2017-07-17T14:59:48.110Z,25.30
2017-07-17T15:02:15.667Z,25.00
2017-07-17T15:04:43.258Z,24.90
2017-07-17T15:07:10.787Z,25.10
2017-07-17T15:09:38.378Z,25.00
2017-07-17T15:12:05.907Z,24.60
2017-07-17T15:14:33.466Z,23.90
2017-07-17T15:17:00.990Z,24.00
2017-07-17T15:19:29.321Z,24.80
2017-07-17T15:21:56.845Z,24.80
2017-07-17T15:24:25.271Z,25.20
2017-07-17T15:26:52.929Z,25.20
2017-07-17T15:29:20.603Z,25.10
2017-07-17T15:31:48.145Z,25.10
2017-07-17T15:34:15.739Z,24.90
2017-07-17T15:36:43.374Z,24.90
2017-07-17T15:39:10.959Z,24.30
2017-07-17T15:41:38.498Z,23.80
2017-07-17T15:44:06.031Z,23.30
2017-07-17T15:46:33.621Z,23.40
2017-07-17T15:49:01.175Z,23.60
2017-07-17T15:51:28.846Z,23.70
2017-07-17T15:53:56.412Z,23.80
2017-07-17T15:56:24.168Z,23.90
2017-07-17T15:58:51.735Z,24.30
2017-07-17T16:01:19.270Z,24.10
2017-07-17T16:03:46.850Z,24.00
2017-07-17T16:06:14.419Z,23.90
2017-07-17T16:08:41.955Z,23.90
2017-07-17T16:11:09.538Z,23.90
2017-07-17T16:13:37.098Z,24.00
2017-07-17T16:16:04.631Z,24.10
2017-07-17T16:18:32.163Z,24.00
2017-07-17T16:20:59.774Z,23.60
2017-07-17T16:23:27.346Z,23.50
2017-07-17T16:25:54.902Z,23.40
2017-07-17T16:28:22.435Z,23.60
2017-07-17T16:30:50.017Z,23.60
2017-07-17T16:33:17.588Z,23.40
2017-07-17T16:35:45.118Z,23.30
2017-07-17T16:38:12.730Z,23.40
2017-07-17T16:40:40.382Z,23.60
2017-07-17T16:43:07.930Z,23.70
2017-07-17T16:45:35.460Z,23.50
2017-07-17T16:48:03.054Z,23.10
2017-07-17T16:50:30.583Z,22.80
2017-07-17T16:52:58.110Z,22.80
2017-07-17T16:55:25.732Z,22.80
2017-07-17T16:57:53.262Z,22.80
2017-07-17T17:00:20.852Z,22.80
2017-07-17T17:02:48.414Z,22.70
2017-07-17T17:05:15.971Z,22.70
2017-07-17T17:07:43.539Z,22.80
2017-07-17T17:10:11.094Z,22.50
2017-07-17T17:12:38.654Z,22.40
2017-07-17T17:15:06.224Z,22.40
2017-07-17T17:17:33.749Z,22.40
2017-07-17T17:20:01.340Z,22.30
2017-07-17T17:22:28.898Z,22.30
2017-07-17T17:24:56.457Z,22.40
2017-07-17T17:27:23.985Z,22.30
2017-07-17T17:29:52.297Z,22.10
2017-07-17T17:32:19.863Z,22.10
2017-07-17T17:34:47.396Z,22.00
2017-07-17T17:37:14.982Z,21.70
2017-07-17T17:39:42.509Z,21.70
2017-07-17T17:42:10.201Z,21.70
2017-07-17T17:44:37.721Z,21.70
2017-07-17T17:47:06.050Z,21.70
2017-07-17T17:49:33.586Z,21.60
2017-07-17T17:52:01.167Z,21.60
2017-07-17T17:54:28.726Z,21.50
2017-07-17T17:56:56.254Z,21.30
2017-07-17T17:59:23.854Z,21.30
2017-07-17T18:01:51.406Z,21.30
2017-07-17T18:04:18.967Z,21.20
2017-07-17T18:06:46.540Z,21.00
2017-07-17T18:09:14.101Z,20.80
2017-07-17T18:11:41.650Z,20.60
2017-07-17T18:14:09.414Z,20.60
2017-07-17T18:16:36.977Z,20.50
2017-07-17T18:19:04.508Z,20.40
2017-07-17T18:21:32.098Z,20.50
2017-07-17T18:23:59.667Z,20.40
2017-07-17T18:26:27.228Z,20.30
2017-07-17T18:28:54.772Z,20.30
2017-07-17T18:31:22.343Z,20.20
2017-07-17T18:33:49.906Z,20.10
2017-07-17T18:36:17.440Z,20.10
2017-07-17T18:38:45.021Z,20.00
2017-07-17T18:41:12.555Z,20.00
2017-07-17T18:43:40.157Z,19.90
2017-07-17T18:46:07.692Z,19.80
2017-07-17T18:48:35.218Z,19.80
2017-07-17T18:51:03.514Z,19.60
2017-07-17T18:53:31.048Z,19.60
2017-07-17T18:55:58.689Z,19.50
2017-07-17T18:58:26.235Z,19.40
2017-07-17T19:00:53.761Z,19.30
2017-07-17T19:03:21.354Z,19.20
2017-07-17T19:05:48.921Z,19.20
2017-07-17T19:08:16.472Z,19.10
2017-07-17T19:10:44.031Z,19.10
2017-07-17T19:13:11.581Z,19.00
2017-07-17T19:15:39.153Z,19.00
2017-07-17T19:18:23.384Z,18.90
2017-07-17T19:20:50.969Z,18.90
2017-07-17T19:23:18.535Z,18.70
2017-07-17T19:25:46.085Z,18.60
2017-07-17T19:28:13.670Z,18.60
2017-07-17T19:30:41.233Z,18.50
2017-07-17T19:33:08.769Z,18.50
2017-07-17T19:35:36.434Z,18.50
2017-07-17T19:38:03.969Z,18.40
2017-07-17T19:40:31.559Z,18.30
2017-07-17T19:42:59.114Z,18.20
2017-07-17T19:45:26.667Z,18.10
2017-07-17T19:47:54.231Z,18.10
2017-07-17T19:50:21.801Z,18.00
2017-07-17T19:52:49.327Z,17.90
2017-07-17T19:55:16.923Z,17.90
2017-07-17T19:57:44.491Z,17.80
2017-07-17T20:00:12.046Z,17.80
2017-07-17T20:02:39.601Z,17.70
2017-07-17T20:05:07.134Z,17.60
2017-07-17T20:07:34.734Z,17.60
2017-07-17T20:10:02.384Z,17.50
2017-07-17T20:12:30.082Z,17.50
2017-07-17T20:14:57.610Z,17.50
2017-07-17T20:17:25.170Z,17.40
2017-07-17T20:19:52.747Z,17.40
2017-07-17T20:22:20.315Z,17.30
2017-07-17T20:24:47.855Z,17.20
2017-07-17T20:27:15.437Z,17.20
2017-07-17T20:29:42.965Z,17.10
2017-07-17T20:32:10.551Z,17.10
2017-07-17T20:34:38.105Z,17.00
2017-07-17T20:37:05.776Z,17.00
2017-07-17T20:39:33.341Z,16.90
2017-07-17T20:42:00.999Z,16.90
2017-07-17T20:44:28.540Z,16.80
2017-07-17T20:46:56.140Z,16.70
2017-07-17T20:49:23.784Z,16.70
2017-07-17T20:51:51.374Z,16.70
2017-07-17T20:54:19.743Z,16.60
2017-07-17T20:56:47.340Z,16.60
2017-07-17T20:59:14.924Z,16.50
2017-07-17T21:01:42.497Z,16.50
2017-07-17T21:04:10.039Z,16.50
2017-07-17T21:06:37.599Z,16.40
2017-07-17T21:09:05.181Z,16.40
2017-07-17T21:11:32.844Z,16.40
2017-07-17T21:14:00.414Z,16.30
2017-07-17T21:16:28.062Z,16.30
2017-07-17T21:18:55.590Z,16.20
2017-07-17T21:21:23.881Z,16.20
2017-07-17T21:23:51.470Z,16.20
2017-07-17T21:26:18.995Z,16.10
2017-07-17T21:28:46.545Z,16.10
2017-07-17T21:31:14.866Z,16.00
2017-07-17T21:33:42.426Z,16.00
2017-07-17T21:36:09.960Z,15.90
2017-07-17T21:38:37.556Z,15.90
2017-07-17T21:41:05.104Z,15.80
2017-07-17T21:43:32.676Z,15.90
2017-07-17T21:46:00.233Z,15.70
2017-07-17T21:48:27.794Z,15.80
2017-07-17T21:50:55.450Z,15.80
2017-07-17T21:53:23.009Z,15.70
2017-07-17T21:55:50.534Z,15.70
2017-07-17T21:58:18.832Z,15.80
2017-07-17T22:00:46.367Z,15.80
2017-07-17T22:03:14.692Z,15.80
2017-07-17T22:05:42.249Z,15.70
2017-07-17T22:08:09.810Z,15.70
2017-07-17T22:10:37.380Z,15.70
2017-07-17T22:13:04.909Z,15.70
2017-07-17T22:15:32.507Z,15.60
2017-07-17T22:18:00.063Z,15.70
2017-07-17T22:20:27.605Z,15.60
2017-07-17T22:22:55.138Z,15.60
2017-07-17T22:25:23.434Z,15.50
2017-07-17T22:27:50.971Z,15.50
2017-07-17T22:30:20.211Z,15.40
2017-07-17T22:32:47.889Z,15.40
2017-07-17T22:35:15.438Z,15.50
2017-07-17T22:37:43.000Z,15.40
2017-07-17T22:40:10.559Z,15.40
2017-07-17T22:42:38.119Z,15.30
2017-07-17T22:45:05.773Z,15.30
2017-07-17T22:47:33.446Z,15.40
2017-07-17T22:50:00.997Z,15.40
2017-07-17T22:52:28.570Z,15.40
2017-07-17T22:54:56.199Z,15.30
2017-07-17T22:57:23.723Z,15.30
2017-07-17T22:59:51.257Z,15.30
2017-07-17T23:02:18.818Z,15.20
2017-07-17T23:04:46.355Z,15.20
2017-07-17T23:07:13.903Z,15.20
2017-07-17T23:09:41.436Z,15.10
2017-07-17T23:12:08.994Z,15.10
2017-07-17T23:14:36.522Z,15.10
2017-07-17T23:17:04.072Z,15.10
2017-07-17T23:19:31.607Z,15.10
2017-07-17T23:21:59.194Z,15.00
2017-07-17T23:24:26.730Z,14.90
2017-07-17T23:26:54.312Z,14.90
2017-07-17T23:29:21.851Z,14.90
2017-07-17T23:31:49.414Z,14.90
2017-07-17T23:34:16.967Z,14.80
2017-07-17T23:36:44.517Z,14.80
2017-07-17T23:39:12.851Z,14.70
2017-07-17T23:41:40.497Z,14.70
2017-07-17T23:44:08.035Z,14.70
2017-07-17T23:46:35.768Z,14.60
2017-07-17T23:49:03.319Z,14.60
2017-07-17T23:51:30.857Z,14.60
2017-07-17T23:53:58.439Z,14.50
2017-07-17T23:56:25.979Z,14.60
2017-07-17T23:58:53.563Z,14.50
