createdAt,value
2019-05-10T00:01:02.987Z,63.80
2019-05-10T00:03:50.854Z,63.90
2019-05-10T00:06:38.484Z,64.00
2019-05-10T00:09:07.542Z,64.10
2019-05-10T00:11:52.006Z,64.20
2019-05-10T00:14:43.691Z,64.50
2019-05-10T00:17:19.698Z,64.50
2019-05-10T00:19:49.732Z,64.70
2019-05-10T00:22:19.993Z,64.40
2019-05-10T00:25:03.223Z,64.80
2019-05-10T00:27:24.054Z,64.60
2019-05-10T00:29:53.902Z,64.80
2019-05-10T00:32:23.697Z,64.90
2019-05-10T00:34:53.738Z,64.90
2019-05-10T00:37:23.607Z,64.80
2019-05-10T00:39:53.329Z,65.70
2019-05-10T00:42:23.128Z,65.00
2019-05-10T00:44:52.846Z,64.70
2019-05-10T00:47:22.559Z,64.80
2019-05-10T00:49:52.375Z,64.70
2019-05-10T00:52:22.154Z,64.30
2019-05-10T00:54:51.893Z,64.40
2019-05-10T00:57:21.593Z,64.30
2019-05-10T00:59:51.307Z,64.60
2019-05-10T01:02:21.014Z,64.30
2019-05-10T01:04:50.755Z,64.30
2019-05-10T01:07:20.469Z,64.20
2019-05-10T01:09:50.192Z,64.20
2019-05-10T01:12:20.074Z,64.10
2019-05-10T01:14:49.879Z,64.00
2019-05-10T01:17:19.665Z,63.80
2019-05-10T01:19:49.545Z,63.80
2019-05-10T01:22:19.324Z,63.70
2019-05-10T01:24:49.113Z,63.40
2019-05-10T01:27:18.855Z,63.50
2019-05-10T01:29:48.659Z,64.10
2019-05-10T01:32:18.542Z,63.50
2019-05-10T01:34:48.392Z,63.40
2019-05-10T01:37:18.250Z,64.30
2019-05-10T01:39:47.973Z,63.30
2019-05-10T01:42:17.725Z,63.40
2019-05-10T01:44:47.516Z,63.50
2019-05-10T01:47:17.314Z,63.40
2019-05-10T01:49:47.093Z,63.50
2019-05-10T01:52:16.892Z,63.30
2019-05-10T01:54:46.601Z,63.50
2019-05-10T01:57:16.321Z,63.50
2019-05-10T01:59:46.036Z,63.50
2019-05-10T02:02:15.933Z,63.70
2019-05-10T02:04:45.657Z,63.60
2019-05-10T02:07:15.461Z,63.90
2019-05-10T02:09:46.218Z,64.00
2019-05-10T02:12:16.089Z,64.20
2019-05-10T02:14:45.804Z,64.30
2019-05-10T02:17:15.537Z,64.40
2019-05-10T02:19:45.333Z,64.50
2019-05-10T02:22:15.693Z,64.80
2019-05-10T02:24:45.487Z,64.90
2019-05-10T02:27:15.223Z,64.80
2019-05-10T02:29:45.024Z,65.00
2019-05-10T02:32:14.760Z,65.00
2019-05-10T02:34:44.482Z,65.10
2019-05-10T02:37:14.374Z,65.20
2019-05-10T02:39:44.077Z,65.40
2019-05-10T02:42:13.805Z,65.60
2019-05-10T02:44:43.592Z,65.60
2019-05-10T02:47:13.387Z,65.60
2019-05-10T02:49:43.162Z,66.00
2019-05-10T02:52:13.068Z,66.10
2019-05-10T02:54:44.424Z,66.50
2019-05-10T02:57:17.181Z,66.40
2019-05-10T02:59:48.599Z,66.70
2019-05-10T03:02:18.801Z,66.80
2019-05-10T03:04:49.063Z,66.90
2019-05-10T03:07:20.421Z,67.00
2019-05-10T03:09:50.711Z,67.20
2019-05-10T03:12:26.705Z,67.20
2019-05-10T03:14:58.104Z,67.50
2019-05-10T03:17:28.791Z,67.60
2019-05-10T03:20:00.322Z,67.70
2019-05-10T03:22:33.133Z,67.80
2019-05-10T03:25:03.007Z,67.80
2019-05-10T03:27:33.179Z,67.90
2019-05-10T03:30:03.103Z,68.10
2019-05-10T03:32:33.022Z,68.20
2019-05-10T03:35:03.021Z,68.50
2019-05-10T03:37:32.893Z,68.30
2019-05-10T03:40:02.812Z,68.40
2019-05-10T03:42:32.670Z,68.50
2019-05-10T03:45:02.416Z,68.50
2019-05-10T03:47:33.179Z,68.50
2019-05-10T03:50:03.073Z,68.60
2019-05-10T03:52:32.797Z,68.50
2019-05-10T03:55:02.685Z,68.60
2019-05-10T03:57:32.474Z,68.60
2019-05-10T04:00:02.292Z,68.70
2019-05-10T04:02:32.142Z,68.50
2019-05-10T04:05:02.489Z,68.80
2019-05-10T04:07:32.253Z,68.70
2019-05-10T04:10:02.175Z,68.80
2019-05-10T04:12:32.337Z,68.70
2019-05-10T04:15:02.072Z,68.90
2019-05-10T04:17:31.771Z,68.70
2019-05-10T04:20:01.585Z,68.50
2019-05-10T04:22:31.287Z,68.60
2019-05-10T04:25:01.095Z,68.80
2019-05-10T04:27:32.982Z,68.60
2019-05-10T04:30:04.153Z,68.60
2019-05-10T04:32:33.986Z,68.70
2019-05-10T04:35:04.098Z,68.80
2019-05-10T04:37:33.967Z,68.90
2019-05-10T04:40:03.943Z,68.90
2019-05-10T04:42:33.734Z,69.20
2019-05-10T04:45:03.630Z,69.20
2019-05-10T04:47:33.414Z,69.10
2019-05-10T04:50:03.323Z,69.20
2019-05-10T04:52:33.114Z,69.30
2019-05-10T04:55:02.927Z,69.50
2019-05-10T04:57:49.116Z,69.40
2019-05-10T05:00:05.361Z,69.50
2019-05-10T05:02:35.070Z,69.50
2019-05-10T05:05:07.226Z,69.70
2019-05-10T05:07:36.941Z,69.60
2019-05-10T05:10:07.550Z,69.70
2019-05-10T05:12:37.353Z,69.80
2019-05-10T05:15:07.469Z,69.70
2019-05-10T05:17:37.302Z,69.90
2019-05-10T05:20:07.331Z,69.90
2019-05-10T05:22:37.200Z,70.00
2019-05-10T05:25:07.218Z,69.90
2019-05-10T05:27:36.935Z,69.90
2019-05-10T05:30:07.262Z,69.80
2019-05-10T05:32:38.474Z,69.80
2019-05-10T05:35:08.922Z,70.00
2019-05-10T05:37:38.713Z,70.00
2019-05-10T05:40:09.441Z,69.90
2019-05-10T05:42:39.312Z,70.00
2019-05-10T05:45:10.528Z,69.80
2019-05-10T05:47:42.129Z,69.80
2019-05-10T05:50:12.209Z,69.70
2019-05-10T05:52:41.942Z,69.70
2019-05-10T05:55:11.806Z,69.50
2019-05-10T05:57:41.601Z,69.40
2019-05-10T06:00:12.557Z,69.40
2019-05-10T06:02:44.973Z,69.50
2019-05-10T06:05:32.586Z,69.50
2019-05-10T06:07:46.357Z,69.40
2019-05-10T06:10:19.732Z,69.40
2019-05-10T06:12:50.351Z,69.40
2019-05-10T06:15:23.027Z,69.40
2019-05-10T06:17:57.112Z,69.60
2019-05-10T06:20:24.125Z,69.30
2019-05-10T06:23:06.025Z,69.10
2019-05-10T06:25:38.822Z,69.00
2019-05-10T06:27:56.854Z,68.80
2019-05-10T06:30:26.733Z,68.80
2019-05-10T06:33:00.314Z,68.60
2019-05-10T06:35:27.945Z,68.60
2019-05-10T06:37:57.748Z,69.00
2019-05-10T06:40:35.749Z,68.70
2019-05-10T06:42:59.024Z,68.70
2019-05-10T06:45:28.988Z,68.60
2019-05-10T06:47:58.741Z,68.40
2019-05-10T06:50:29.821Z,68.10
2019-05-10T06:53:06.666Z,68.00
2019-05-10T06:55:31.636Z,68.00
2019-05-10T06:58:01.493Z,68.00
2019-05-10T07:00:31.346Z,68.20
2019-05-10T07:03:01.136Z,68.20
2019-05-10T07:05:30.865Z,67.70
2019-05-10T07:08:13.465Z,67.80
2019-05-10T07:10:33.790Z,67.20
2019-05-10T07:13:06.409Z,67.00
2019-05-10T07:15:35.733Z,67.30
2019-05-10T07:18:06.566Z,67.30
2019-05-10T07:20:36.421Z,66.90
2019-05-10T07:23:07.852Z,66.80
2019-05-10T07:25:43.489Z,66.20
2019-05-10T07:28:15.149Z,65.80
2019-05-10T07:30:41.767Z,65.30
2019-05-10T07:33:11.800Z,65.10
2019-05-10T07:35:41.664Z,64.40
2019-05-10T07:38:11.599Z,64.00
2019-05-10T07:40:41.470Z,63.70
2019-05-10T07:43:11.199Z,63.60
2019-05-10T07:45:40.900Z,62.80
2019-05-10T07:48:10.613Z,62.70
2019-05-10T07:50:42.370Z,62.30
2019-05-10T07:53:16.209Z,62.20
2019-05-10T07:55:43.325Z,62.40
2019-05-10T07:58:13.040Z,62.70
2019-05-10T08:00:44.665Z,61.70
2019-05-10T08:03:17.643Z,61.60
2019-05-10T08:05:51.048Z,61.80
2019-05-10T08:08:19.156Z,61.50
2019-05-10T08:10:49.112Z,61.60
2019-05-10T08:13:23.369Z,61.40
2019-05-10T08:15:50.397Z,61.60
2019-05-10T08:18:25.215Z,61.10
2019-05-10T08:20:58.183Z,61.20
2019-05-10T08:23:27.806Z,61.40
2019-05-10T08:25:55.473Z,61.60
2019-05-10T08:28:27.875Z,61.60
2019-05-10T08:30:58.883Z,61.50
2019-05-10T08:33:28.334Z,61.00
2019-05-10T08:36:04.960Z,60.80
2019-05-10T08:38:31.775Z,60.60
2019-05-10T08:41:02.657Z,60.90
2019-05-10T08:43:38.941Z,61.10
2019-05-10T08:46:04.314Z,61.60
2019-05-10T08:48:38.074Z,61.30
2019-05-10T08:51:07.532Z,61.10
2019-05-10T08:53:37.069Z,61.90
2019-05-10T08:56:07.779Z,61.50
2019-05-10T08:58:38.442Z,61.90
2019-05-10T09:01:20.392Z,61.60
2019-05-10T09:03:41.790Z,61.60
2019-05-10T09:06:16.434Z,61.10
2019-05-10T09:08:43.278Z,61.50
2019-05-10T09:11:13.325Z,61.50
2019-05-10T09:13:46.215Z,61.50
2019-05-10T09:16:14.537Z,62.40
2019-05-10T09:18:50.268Z,62.80
2019-05-10T09:21:16.934Z,62.20
2019-05-10T09:23:52.780Z,62.20
2019-05-10T09:26:18.201Z,61.30
2019-05-10T09:28:53.483Z,61.20
2019-05-10T09:31:24.899Z,61.10
2019-05-10T09:33:54.406Z,61.00
2019-05-10T09:36:31.327Z,60.60
2019-05-10T09:38:55.769Z,60.60
2019-05-10T09:41:27.567Z,60.30
2019-05-10T09:43:57.543Z,60.00
2019-05-10T09:46:27.465Z,59.30
2019-05-10T09:49:05.979Z,59.60
2019-05-10T09:51:30.428Z,59.30
2019-05-10T09:54:00.596Z,59.10
2019-05-10T09:56:33.109Z,59.00
2019-05-10T09:59:01.919Z,58.60
2019-05-10T10:01:31.644Z,58.70
2019-05-10T10:04:02.329Z,58.30
2019-05-10T10:06:33.373Z,58.40
2019-05-10T10:09:07.265Z,58.30
2019-05-10T10:11:36.508Z,58.30
2019-05-10T10:14:07.524Z,57.90
2019-05-10T10:16:37.793Z,57.90
2019-05-10T10:19:07.586Z,57.90
2019-05-10T10:21:38.980Z,57.90
2019-05-10T10:24:15.677Z,58.20
2019-05-10T10:26:40.453Z,58.60
2019-05-10T10:29:10.181Z,57.60
2019-05-10T10:31:51.479Z,57.20
2019-05-10T10:34:11.312Z,56.80
2019-05-10T10:36:43.912Z,56.50
2019-05-10T10:39:12.518Z,56.40
2019-05-10T10:41:42.244Z,55.80
2019-05-10T10:44:12.050Z,55.80
2019-05-10T10:46:41.782Z,55.60
2019-05-10T10:49:14.390Z,55.80
2019-05-10T10:51:43.056Z,55.40
2019-05-10T10:54:12.741Z,55.70
2019-05-10T10:56:42.481Z,55.60
2019-05-10T10:59:12.181Z,55.40
2019-05-10T11:01:49.991Z,55.60
2019-05-10T11:04:16.280Z,54.60
2019-05-10T11:06:45.874Z,53.90
2019-05-10T11:09:15.654Z,53.90
2019-05-10T11:11:45.520Z,53.80
2019-05-10T11:14:15.234Z,53.70
2019-05-10T11:16:46.703Z,53.50
2019-05-10T11:19:16.454Z,53.70
2019-05-10T11:21:46.272Z,54.30
2019-05-10T11:24:18.377Z,54.70
2019-05-10T11:26:47.570Z,55.30
2019-05-10T11:29:25.567Z,55.70
2019-05-10T11:32:10.410Z,55.90
2019-05-10T11:34:21.662Z,56.30
2019-05-10T11:36:51.847Z,56.00
2019-05-10T11:39:26.451Z,56.40
2019-05-10T11:42:02.262Z,57.10
2019-05-10T11:44:41.443Z,56.50
2019-05-10T11:47:20.918Z,55.30
2019-05-10T11:49:40.676Z,55.40
2019-05-10T11:52:13.129Z,54.90
2019-05-10T11:54:42.325Z,54.50
2019-05-10T11:57:13.841Z,54.50
2019-05-10T11:59:44.101Z,53.80
2019-05-10T12:02:33.778Z,53.60
2019-05-10T12:04:45.472Z,53.20
2019-05-10T12:07:15.215Z,52.70
2019-05-10T12:09:55.719Z,52.50
2019-05-10T12:12:24.940Z,52.60
2019-05-10T12:14:48.924Z,52.00
2019-05-10T12:17:18.750Z,52.20
2019-05-10T12:19:54.912Z,52.60
2019-05-10T12:22:21.651Z,52.50
2019-05-10T12:25:06.203Z,51.70
2019-05-10T12:27:28.815Z,51.70
2019-05-10T12:29:59.581Z,51.50
2019-05-10T12:32:27.073Z,50.70
2019-05-10T12:34:57.514Z,50.30
2019-05-10T12:37:27.407Z,49.60
2019-05-10T12:40:06.258Z,49.50
2019-05-10T12:42:31.512Z,49.20
2019-05-10T12:45:01.298Z,49.40
2019-05-10T12:47:33.707Z,49.60
2019-05-10T12:50:03.556Z,48.70
2019-05-10T12:52:34.588Z,48.80
2019-05-10T12:55:04.509Z,49.20
2019-05-10T12:57:34.287Z,49.00
2019-05-10T13:00:06.901Z,49.10
2019-05-10T13:02:36.886Z,49.20
2019-05-10T13:05:07.073Z,49.30
2019-05-10T13:07:37.251Z,49.30
2019-05-10T13:10:09.023Z,49.40
2019-05-10T13:12:44.544Z,49.30
2019-05-10T13:15:11.127Z,49.40
2019-05-10T13:17:44.049Z,49.70
2019-05-10T13:20:14.096Z,49.50
2019-05-10T13:22:43.883Z,49.80
2019-05-10T13:25:13.850Z,49.80
2019-05-10T13:27:43.591Z,49.80
2019-05-10T13:30:13.598Z,50.20
2019-05-10T13:32:43.506Z,50.70
2019-05-10T13:35:13.472Z,50.10
2019-05-10T13:37:43.220Z,49.90
2019-05-10T13:40:13.546Z,49.90
2019-05-10T13:42:45.745Z,49.90
2019-05-10T13:45:15.136Z,50.10
2019-05-10T13:47:45.005Z,49.90
2019-05-10T13:50:15.895Z,49.50
2019-05-10T13:52:45.615Z,49.90
2019-05-10T13:55:15.481Z,49.60
2019-05-10T13:57:45.268Z,49.40
2019-05-10T14:00:15.437Z,48.90
2019-05-10T14:02:45.382Z,49.20
2019-05-10T14:05:17.476Z,49.20
2019-05-10T14:07:51.646Z,49.10
2019-05-10T14:10:23.276Z,48.70
2019-05-10T14:12:49.821Z,48.80
2019-05-10T14:15:19.702Z,49.70
2019-05-10T14:17:50.540Z,50.00
2019-05-10T14:20:25.089Z,50.50
2019-05-10T14:22:55.616Z,50.20
2019-05-10T14:25:29.362Z,49.60
2019-05-10T14:27:55.867Z,49.20
2019-05-10T14:30:26.658Z,49.20
2019-05-10T14:32:56.453Z,48.20
2019-05-10T14:35:26.170Z,48.30
2019-05-10T14:38:07.309Z,47.70
2019-05-10T14:40:30.396Z,47.90
2019-05-10T14:42:59.013Z,47.90
2019-05-10T14:45:28.775Z,48.20
2019-05-10T14:47:58.561Z,48.30
2019-05-10T14:50:28.659Z,48.20
2019-05-10T14:52:58.553Z,48.00
2019-05-10T14:55:34.680Z,48.30
2019-05-10T14:57:59.862Z,48.40
2019-05-10T15:00:30.578Z,48.50
2019-05-10T15:03:02.160Z,48.80
2019-05-10T15:05:31.847Z,48.80
2019-05-10T15:08:01.649Z,48.80
2019-05-10T15:10:32.849Z,49.00
2019-05-10T15:13:02.859Z,48.60
2019-05-10T15:15:37.222Z,49.20
2019-05-10T15:18:05.140Z,48.80
2019-05-10T15:20:36.211Z,48.80
2019-05-10T15:23:06.113Z,49.30
2019-05-10T15:25:35.970Z,49.20
2019-05-10T15:28:05.837Z,49.30
2019-05-10T15:30:39.171Z,49.50
2019-05-10T15:33:07.235Z,49.80
2019-05-10T15:35:37.087Z,49.50
2019-05-10T15:38:06.827Z,49.60
2019-05-10T15:40:38.578Z,49.20
2019-05-10T15:43:10.580Z,49.60
2019-05-10T15:45:39.744Z,49.60
2019-05-10T15:48:09.478Z,49.50
2019-05-10T15:50:41.153Z,48.90
2019-05-10T15:53:11.693Z,49.70
2019-05-10T15:55:41.401Z,49.90
2019-05-10T15:58:11.124Z,49.20
2019-05-10T16:00:41.635Z,49.30
2019-05-10T16:03:11.701Z,49.10
2019-05-10T16:05:43.966Z,49.30
2019-05-10T16:08:13.776Z,49.90
2019-05-10T16:10:43.773Z,50.00
2019-05-10T16:13:15.181Z,49.70
2019-05-10T16:15:46.337Z,49.60
2019-05-10T16:18:16.072Z,50.30
2019-05-10T16:20:45.860Z,49.90
2019-05-10T16:23:16.697Z,49.60
2019-05-10T16:25:48.623Z,49.40
2019-05-10T16:28:20.661Z,49.30
2019-05-10T16:30:49.866Z,49.60
2019-05-10T16:33:19.667Z,49.60
2019-05-10T16:35:51.849Z,49.80
2019-05-10T16:38:21.066Z,50.20
2019-05-10T16:40:57.986Z,49.60
2019-05-10T16:43:24.734Z,50.00
2019-05-10T16:45:53.895Z,50.30
2019-05-10T16:48:23.717Z,50.10
2019-05-10T16:50:53.584Z,50.30
2019-05-10T16:53:23.457Z,50.50
2019-05-10T16:55:53.332Z,50.30
2019-05-10T16:58:23.117Z,50.50
2019-05-10T17:00:53.048Z,50.70
2019-05-10T17:03:22.973Z,51.20
2019-05-10T17:05:54.037Z,50.80
2019-05-10T17:08:24.192Z,51.00
2019-05-10T17:10:53.916Z,50.80
2019-05-10T17:13:24.678Z,50.60
2019-05-10T17:15:54.412Z,50.90
2019-05-10T17:18:24.303Z,50.50
2019-05-10T17:20:54.129Z,50.90
2019-05-10T17:23:23.994Z,50.70
2019-05-10T17:25:53.712Z,50.80
2019-05-10T17:28:23.511Z,50.80
2019-05-10T17:30:53.254Z,50.80
2019-05-10T17:33:23.028Z,50.80
2019-05-10T17:36:07.211Z,50.70
2019-05-10T17:38:24.301Z,51.30
2019-05-10T17:40:54.092Z,51.60
2019-05-10T17:43:23.904Z,51.60
2019-05-10T17:45:53.965Z,51.10
2019-05-10T17:48:23.746Z,50.80
2019-05-10T17:50:53.629Z,50.90
2019-05-10T17:53:23.459Z,50.80
2019-05-10T17:55:55.698Z,51.50
2019-05-10T17:58:27.755Z,51.30
2019-05-10T18:00:56.398Z,52.00
2019-05-10T18:03:26.248Z,52.10
2019-05-10T18:05:56.082Z,51.60
2019-05-10T18:08:26.037Z,52.10
2019-05-10T18:10:57.376Z,52.50
2019-05-10T18:13:28.585Z,52.60
2019-05-10T18:15:58.397Z,52.90
2019-05-10T18:18:28.417Z,53.40
2019-05-10T18:21:26.923Z,54.30
2019-05-10T18:24:01.321Z,53.90
2019-05-10T18:26:34.111Z,53.70
2019-05-10T18:29:02.658Z,53.90
2019-05-10T18:31:32.482Z,54.30
2019-05-10T18:34:02.357Z,54.30
2019-05-10T18:36:50.596Z,54.60
2019-05-10T18:39:09.242Z,54.30
2019-05-10T18:41:41.523Z,54.20
2019-05-10T18:44:14.316Z,54.50
2019-05-10T18:46:41.000Z,54.90
2019-05-10T18:49:10.706Z,55.20
2019-05-10T18:51:40.586Z,55.70
2019-05-10T18:54:10.439Z,55.30
2019-05-10T18:56:41.211Z,55.30
2019-05-10T18:59:11.066Z,55.40
2019-05-10T19:01:40.870Z,55.70
2019-05-10T19:04:13.931Z,55.70
2019-05-10T19:06:44.025Z,55.70
2019-05-10T19:09:13.712Z,56.20
2019-05-10T19:11:43.638Z,56.40
2019-05-10T19:14:13.644Z,56.60
2019-05-10T19:16:43.632Z,56.20
2019-05-10T19:19:13.418Z,56.00
2019-05-10T19:21:43.229Z,56.00
2019-05-10T19:24:13.006Z,56.20
2019-05-10T19:26:42.825Z,56.20
2019-05-10T19:29:12.792Z,56.10
2019-05-10T19:31:42.535Z,56.10
2019-05-10T19:34:15.581Z,56.30
2019-05-10T19:36:43.797Z,57.10
2019-05-10T19:39:13.565Z,56.30
2019-05-10T19:41:43.410Z,56.60
2019-05-10T19:44:13.116Z,57.20
2019-05-10T19:46:42.921Z,57.00
2019-05-10T19:49:15.383Z,57.00
2019-05-10T19:51:48.597Z,57.00
2019-05-10T19:54:19.729Z,57.10
2019-05-10T19:56:47.518Z,57.40
2019-05-10T19:59:17.545Z,56.50
2019-05-10T20:01:47.577Z,57.00
2019-05-10T20:04:17.453Z,57.00
2019-05-10T20:06:49.478Z,57.30
2019-05-10T20:09:20.569Z,57.70
2019-05-10T20:11:50.638Z,57.60
2019-05-10T20:14:20.607Z,57.40
2019-05-10T20:16:53.137Z,57.20
2019-05-10T20:19:21.949Z,57.50
2019-05-10T20:21:51.657Z,57.60
2019-05-10T20:24:21.740Z,57.80
2019-05-10T20:26:51.517Z,58.00
2019-05-10T20:29:21.854Z,58.80
2019-05-10T20:31:51.653Z,58.10
2019-05-10T20:34:24.175Z,58.20
2019-05-10T20:36:52.842Z,58.90
2019-05-10T20:39:22.602Z,58.00
2019-05-10T20:41:52.382Z,58.00
2019-05-10T20:44:22.181Z,58.50
2019-05-10T20:46:52.061Z,59.10
2019-05-10T20:49:21.792Z,59.50
2019-05-10T20:51:51.577Z,59.30
2019-05-10T20:54:21.774Z,59.30
2019-05-10T20:56:51.553Z,59.20
2019-05-10T20:59:21.288Z,59.20
2019-05-10T21:01:52.157Z,59.10
2019-05-10T21:04:21.948Z,59.20
2019-05-10T21:06:51.736Z,59.70
2019-05-10T21:09:21.569Z,60.00
2019-05-10T21:11:51.416Z,59.90
2019-05-10T21:14:21.216Z,59.50
2019-05-10T21:16:50.958Z,59.90
2019-05-10T21:19:20.825Z,60.40
2019-05-10T21:21:50.543Z,60.10
2019-05-10T21:24:20.297Z,60.00
2019-05-10T21:26:49.996Z,59.80
2019-05-10T21:29:19.741Z,60.00
2019-05-10T21:31:49.701Z,60.00
2019-05-10T21:34:20.135Z,60.30
2019-05-10T21:36:49.945Z,60.80
2019-05-10T21:39:19.675Z,61.70
2019-05-10T21:41:49.494Z,60.70
2019-05-10T21:44:19.398Z,60.80
2019-05-10T21:46:49.129Z,60.80
2019-05-10T21:49:18.861Z,61.00
2019-05-10T21:51:48.582Z,61.50
2019-05-10T21:54:18.370Z,61.70
2019-05-10T21:56:48.168Z,61.60
2019-05-10T21:59:18.027Z,61.80
2019-05-10T22:01:48.109Z,62.10
2019-05-10T22:04:18.100Z,62.30
2019-05-10T22:06:47.990Z,62.30
2019-05-10T22:09:17.846Z,62.50
2019-05-10T22:11:47.577Z,62.30
2019-05-10T22:14:17.454Z,62.40
2019-05-10T22:16:47.265Z,62.20
2019-05-10T22:19:17.053Z,62.30
2019-05-10T22:21:46.925Z,62.30
2019-05-10T22:24:16.635Z,62.30
2019-05-10T22:26:46.402Z,62.20
2019-05-10T22:29:16.186Z,62.20
2019-05-10T22:31:45.941Z,62.20
2019-05-10T22:34:15.747Z,62.70
2019-05-10T22:36:45.535Z,62.30
2019-05-10T22:39:15.238Z,62.60
2019-05-10T22:41:45.069Z,62.70
2019-05-10T22:44:14.774Z,62.90
2019-05-10T22:46:44.594Z,63.10
2019-05-10T22:49:14.293Z,63.10
2019-05-10T22:51:44.012Z,63.30
2019-05-10T22:54:13.751Z,63.20
2019-05-10T22:56:43.580Z,63.20
2019-05-10T22:59:13.288Z,63.40
2019-05-10T23:01:43.013Z,64.60
2019-05-10T23:04:12.810Z,64.10
2019-05-10T23:06:42.611Z,63.80
2019-05-10T23:09:24.048Z,63.90
2019-05-10T23:11:44.793Z,64.20
2019-05-10T23:14:14.509Z,64.40
2019-05-10T23:16:44.306Z,64.60
2019-05-10T23:19:14.980Z,64.80
2019-05-10T23:21:44.710Z,65.00
2019-05-10T23:24:17.296Z,65.30
2019-05-10T23:26:47.219Z,65.20
2019-05-10T23:29:16.934Z,65.00
2019-05-10T23:31:46.829Z,65.40
2019-05-10T23:34:16.675Z,65.80
2019-05-10T23:36:46.589Z,66.20
2019-05-10T23:39:16.307Z,66.30
2019-05-10T23:41:46.041Z,66.40
2019-05-10T23:44:15.753Z,66.80
2019-05-10T23:46:45.581Z,66.80
2019-05-10T23:49:15.464Z,67.00
2019-05-10T23:51:45.345Z,67.10
2019-05-10T23:54:15.129Z,67.10
2019-05-10T23:56:44.933Z,66.80
2019-05-10T23:59:14.830Z,66.80
