createdAt,value
2022-10-28T00:02:22.841Z,14.40
2022-10-28T00:04:49.407Z,14.50
2022-10-28T00:07:15.948Z,14.40
2022-10-28T00:09:42.655Z,14.50
2022-10-28T00:12:09.196Z,14.50
2022-10-28T00:14:35.904Z,14.50
2022-10-28T00:17:02.434Z,14.30
2022-10-28T00:19:29.659Z,14.30
2022-10-28T00:21:56.243Z,14.30
2022-10-28T00:24:22.798Z,14.30
2022-10-28T00:26:49.326Z,14.30
2022-10-28T00:29:18.553Z,14.30
2022-10-28T00:31:47.008Z,14.40
2022-10-28T00:34:16.015Z,14.40
2022-10-28T00:36:44.549Z,14.40
2022-10-28T00:39:22.368Z,14.40
2022-10-28T00:41:55.067Z,14.50
2022-10-28T00:44:43.409Z,14.50
2022-10-28T00:47:31.775Z,14.50
2022-10-28T00:50:27.390Z,14.60
2022-10-28T00:52:58.167Z,14.40
2022-10-28T00:55:25.695Z,14.30
2022-10-28T00:57:56.513Z,14.30
2022-10-28T01:00:24.878Z,14.20
2022-10-28T01:02:51.820Z,14.20
2022-10-28T01:05:25.454Z,14.20
2022-10-28T01:07:55.875Z,14.10
2022-10-28T01:10:28.280Z,13.90
2022-10-28T01:13:26.619Z,13.70
2022-10-28T01:16:07.039Z,13.70
2022-10-28T01:18:53.890Z,13.50
2022-10-28T01:22:02.528Z,13.40
2022-10-28T01:24:56.932Z,13.50
2022-10-28T01:28:00.991Z,13.60
2022-10-28T01:30:33.215Z,13.90
2022-10-28T01:33:29.798Z,14.00
2022-10-28T01:36:48.093Z,13.80
2022-10-28T01:39:32.627Z,13.70
2022-10-28T01:42:12.868Z,13.60
2022-10-28T01:45:10.065Z,13.60
2022-10-28T01:47:49.439Z,13.50
2022-10-28T01:50:24.206Z,13.30
2022-10-28T01:52:55.212Z,13.10
2022-10-28T01:55:30.094Z,13.00
2022-10-28T01:57:59.357Z,12.90
2022-10-28T02:00:26.423Z,12.80
2022-10-28T02:02:55.262Z,12.70
2022-10-28T02:05:40.646Z,12.70
2022-10-28T02:08:22.638Z,12.70
2022-10-28T02:11:00.492Z,12.90
2022-10-28T02:13:35.982Z,13.00
2022-10-28T02:16:49.794Z,13.30
2022-10-28T02:19:43.967Z,13.50
2022-10-28T02:23:01.352Z,13.50
2022-10-28T02:25:41.513Z,13.60
2022-10-28T02:31:03.659Z,13.80
2022-10-28T02:33:35.243Z,13.70
2022-10-28T02:36:12.741Z,13.80
2022-10-28T02:38:45.350Z,13.80
2022-10-28T02:41:21.569Z,13.70
2022-10-28T02:43:51.795Z,14.00
2022-10-28T02:46:19.766Z,13.80
2022-10-28T02:48:54.284Z,14.10
2022-10-28T02:51:24.868Z,13.90
2022-10-28T02:54:14.351Z,14.00
2022-10-28T02:56:49.793Z,13.70
2022-10-28T02:59:16.332Z,13.60
2022-10-28T03:01:43.134Z,13.60
2022-10-28T03:04:09.778Z,13.80
2022-10-28T03:06:36.371Z,13.80
2022-10-28T03:09:03.050Z,13.80
2022-10-28T03:11:29.635Z,13.80
2022-10-28T03:13:56.216Z,13.70
2022-10-28T03:16:22.852Z,13.70
2022-10-28T03:18:49.478Z,13.70
2022-10-28T03:21:16.078Z,13.70
2022-10-28T03:23:42.613Z,13.70
2022-10-28T03:26:09.209Z,13.70
2022-10-28T03:28:35.884Z,13.70
2022-10-28T03:31:02.484Z,13.60
2022-10-28T03:33:29.031Z,13.70
2022-10-28T03:35:55.770Z,13.70
2022-10-28T03:38:22.310Z,13.60
2022-10-28T03:40:49.551Z,13.60
2022-10-28T03:43:17.052Z,13.70
2022-10-28T03:45:44.278Z,14.00
2022-10-28T03:48:10.872Z,13.90
2022-10-28T03:50:37.481Z,13.90
2022-10-28T03:53:04.020Z,13.90
2022-10-28T03:55:30.604Z,14.00
2022-10-28T03:58:00.584Z,14.10
2022-10-28T04:00:27.467Z,14.20
2022-10-28T04:02:54.380Z,14.10
2022-10-28T04:05:21.758Z,14.10
2022-10-28T04:07:48.427Z,14.00
2022-10-28T04:10:15.138Z,13.90
2022-10-28T04:12:41.703Z,13.80
2022-10-28T04:15:08.556Z,13.80
2022-10-28T04:17:35.410Z,13.70
2022-10-28T04:20:02.003Z,13.60
2022-10-28T04:22:28.535Z,13.80
2022-10-28T04:24:55.296Z,13.90
2022-10-28T04:27:22.015Z,13.90
2022-10-28T04:29:48.574Z,13.90
2022-10-28T04:32:15.109Z,13.90
2022-10-28T04:34:41.640Z,14.10
2022-10-28T04:37:08.174Z,13.90
2022-10-28T04:39:34.702Z,13.90
2022-10-28T04:42:01.236Z,13.90
2022-10-28T04:44:27.764Z,13.80
2022-10-28T04:46:56.520Z,13.80
2022-10-28T04:49:23.039Z,13.80
2022-10-28T04:51:49.718Z,13.70
2022-10-28T04:54:16.255Z,13.80
2022-10-28T04:56:42.854Z,13.70
2022-10-28T04:59:09.411Z,13.70
2022-10-28T05:01:36.504Z,13.70
2022-10-28T05:04:03.519Z,13.70
2022-10-28T05:06:30.058Z,13.80
2022-10-28T05:08:56.584Z,13.80
2022-10-28T05:11:23.223Z,13.70
2022-10-28T05:13:49.839Z,13.70
2022-10-28T05:16:16.376Z,13.70
2022-10-28T05:21:14.460Z,13.60
2022-10-28T05:23:41.149Z,13.60
2022-10-28T05:26:07.755Z,13.60
2022-10-28T05:28:34.321Z,13.60
2022-10-28T05:31:01.012Z,13.60
2022-10-28T05:33:27.534Z,13.50
2022-10-28T05:35:54.096Z,13.40
2022-10-28T05:38:20.703Z,13.40
2022-10-28T05:40:47.246Z,13.50
2022-10-28T05:43:13.787Z,13.60
2022-10-28T05:45:40.382Z,13.60
2022-10-28T05:48:07.421Z,13.90
2022-10-28T05:50:34.140Z,14.50
2022-10-28T05:53:00.930Z,14.30
2022-10-28T05:55:29.419Z,14.00
2022-10-28T05:57:56.994Z,13.90
2022-10-28T06:00:25.799Z,13.80
2022-10-28T06:02:52.654Z,13.70
2022-10-28T06:05:19.902Z,13.70
2022-10-28T06:07:46.425Z,13.70
2022-10-28T06:10:13.003Z,13.70
2022-10-28T06:12:38.115Z,13.70
2022-10-28T06:15:05.118Z,13.70
2022-10-28T06:17:31.669Z,13.80
2022-10-28T06:19:58.214Z,14.00
2022-10-28T06:22:24.796Z,14.00
2022-10-28T06:24:51.330Z,14.00
2022-10-28T06:27:17.872Z,13.90
2022-10-28T06:29:44.407Z,14.00
2022-10-28T06:32:10.952Z,13.90
2022-10-28T06:34:37.757Z,13.90
2022-10-28T06:37:09.088Z,13.90
2022-10-28T06:39:36.901Z,13.90
2022-10-28T06:42:03.594Z,13.90
2022-10-28T06:44:30.125Z,13.90
2022-10-28T06:46:58.170Z,13.90
2022-10-28T06:49:24.695Z,13.90
2022-10-28T06:51:51.313Z,14.00
2022-10-28T06:54:17.870Z,14.10
2022-10-28T06:56:46.626Z,14.20
2022-10-28T06:59:13.185Z,14.30
2022-10-28T07:01:39.785Z,14.30
2022-10-28T07:04:11.209Z,14.30
2022-10-28T07:06:37.744Z,14.40
2022-10-28T07:09:04.434Z,14.40
2022-10-28T07:11:31.108Z,14.60
2022-10-28T07:13:57.640Z,14.70
2022-10-28T07:16:24.490Z,14.70
2022-10-28T07:18:51.043Z,14.80
2022-10-28T07:21:18.272Z,14.80
2022-10-28T07:23:46.900Z,14.90
2022-10-28T07:26:13.447Z,15.00
2022-10-28T07:28:40.126Z,15.20
2022-10-28T07:31:06.747Z,15.40
2022-10-28T07:33:33.352Z,15.50
2022-10-28T07:36:03.665Z,15.70
2022-10-28T07:38:30.619Z,15.70
2022-10-28T07:40:57.233Z,15.70
2022-10-28T07:43:23.868Z,15.70
2022-10-28T07:45:59.011Z,15.60
2022-10-28T07:48:25.676Z,15.60
2022-10-28T07:50:52.230Z,15.60
2022-10-28T07:53:18.806Z,15.60
2022-10-28T07:55:45.385Z,15.60
2022-10-28T07:58:11.992Z,15.70
2022-10-28T08:00:38.705Z,15.70
2022-10-28T08:03:05.413Z,15.80
2022-10-28T08:05:31.958Z,15.80
2022-10-28T08:07:58.499Z,15.90
2022-10-28T08:10:26.339Z,16.00
2022-10-28T08:12:55.454Z,16.10
2022-10-28T08:15:23.871Z,16.30
2022-10-28T08:17:54.156Z,16.40
2022-10-28T08:20:21.013Z,16.40
2022-10-28T08:22:47.891Z,16.60
2022-10-28T08:25:14.776Z,16.60
2022-10-28T08:27:42.162Z,16.70
2022-10-28T08:30:09.806Z,16.70
2022-10-28T08:32:36.353Z,16.90
2022-10-28T08:35:03.038Z,16.70
2022-10-28T08:37:29.783Z,16.80
2022-10-28T08:39:56.380Z,16.80
2022-10-28T08:42:44.931Z,16.80
2022-10-28T08:45:23.336Z,16.90
2022-10-28T08:47:55.604Z,17.00
2022-10-28T08:50:24.831Z,16.90
2022-10-28T08:52:56.670Z,16.90
2022-10-28T08:55:38.827Z,17.00
2022-10-28T08:58:12.210Z,17.10
2022-10-28T09:00:39.806Z,17.10
2022-10-28T09:03:16.715Z,17.20
2022-10-28T09:05:47.852Z,17.40
2022-10-28T09:08:22.587Z,17.60
2022-10-28T09:11:10.468Z,17.80
2022-10-28T09:14:18.724Z,18.00
2022-10-28T09:16:50.788Z,18.10
2022-10-28T09:19:38.509Z,18.30
2022-10-28T09:22:21.084Z,18.30
2022-10-28T09:24:53.767Z,18.20
2022-10-28T09:27:24.960Z,18.00
2022-10-28T09:30:17.103Z,17.80
2022-10-28T09:32:56.027Z,17.70
2022-10-28T09:35:26.841Z,17.40
2022-10-28T09:38:09.582Z,17.40
2022-10-28T09:40:39.200Z,17.50
2022-10-28T09:43:25.870Z,17.70
2022-10-28T09:45:55.457Z,17.90
2022-10-28T09:48:33.071Z,18.00
2022-10-28T09:51:00.562Z,18.30
2022-10-28T09:53:40.990Z,18.60
2022-10-28T09:58:36.528Z,18.90
2022-10-28T10:01:04.819Z,19.00
2022-10-28T10:03:32.701Z,19.30
2022-10-28T10:06:09.060Z,19.00
2022-10-28T10:08:37.397Z,19.00
2022-10-28T16:11:00.260Z,18.10
2022-10-28T16:13:36.593Z,18.00
2022-10-28T16:16:15.056Z,18.00
2022-10-28T16:19:10.406Z,17.90
2022-10-28T16:21:38.502Z,17.80
2022-10-28T16:24:05.256Z,17.70
2022-10-28T16:26:33.256Z,17.70
2022-10-28T16:29:00.002Z,17.50
2022-10-28T16:31:29.262Z,17.50
2022-10-28T16:33:57.740Z,17.50
2022-10-28T16:36:24.629Z,17.60
2022-10-28T16:38:51.141Z,17.50
2022-10-28T16:41:19.346Z,17.50
2022-10-28T16:43:46.452Z,17.40
2022-10-28T16:46:14.222Z,17.40
2022-10-28T16:48:41.172Z,17.50
2022-10-28T16:51:14.801Z,17.40
2022-10-28T16:53:46.740Z,17.50
2022-10-28T16:56:16.915Z,17.40
2022-10-28T16:58:44.087Z,17.50
2022-10-28T17:01:11.499Z,17.50
2022-10-28T17:03:38.120Z,17.50
2022-10-28T17:06:04.776Z,17.40
2022-10-28T17:09:00.558Z,17.30
2022-10-28T17:18:42.272Z,16.70
2022-10-28T17:21:09.145Z,16.60
2022-10-28T17:23:35.663Z,16.50
2022-10-28T17:26:02.935Z,16.40
2022-10-28T17:28:29.880Z,16.30
2022-10-28T17:31:04.825Z,16.30
2022-10-28T17:33:31.830Z,16.20
2022-10-28T17:36:02.656Z,16.20
2022-10-28T17:38:29.762Z,16.10
2022-10-28T17:40:56.741Z,16.20
2022-10-28T17:45:51.329Z,16.10
2022-10-28T17:48:17.949Z,16.20
2022-10-28T17:50:45.105Z,16.00
2022-10-28T17:53:11.796Z,15.90
2022-10-28T17:55:38.509Z,15.80
2022-10-28T17:58:05.112Z,15.80
2022-10-28T18:00:31.654Z,15.70
2022-10-28T18:02:58.313Z,15.60
2022-10-28T18:05:24.909Z,15.20
2022-10-28T18:07:55.250Z,15.50
2022-10-28T18:10:22.023Z,15.80
2022-10-28T18:12:51.210Z,15.80
2022-10-28T18:15:17.892Z,15.70
2022-10-28T18:17:50.034Z,15.70
2022-10-28T18:20:16.687Z,15.60
2022-10-28T18:22:43.210Z,15.40
2022-10-28T18:25:09.819Z,15.30
2022-10-28T18:27:36.922Z,15.30
2022-10-28T18:30:03.919Z,15.20
2022-10-28T18:32:30.467Z,15.20
2022-10-28T18:34:57.064Z,15.10
2022-10-28T18:37:23.693Z,15.00
2022-10-28T18:39:50.227Z,15.00
2022-10-28T18:42:20.962Z,15.00
2022-10-28T18:44:48.662Z,15.10
2022-10-28T18:47:15.195Z,15.10
2022-10-28T18:49:41.815Z,15.20
2022-10-28T18:52:08.340Z,15.20
2022-10-28T18:54:34.968Z,15.10
2022-10-28T18:57:01.497Z,15.20
2022-10-28T18:59:28.021Z,15.20
2022-10-28T19:01:54.639Z,15.20
2022-10-28T19:04:21.413Z,15.10
2022-10-28T19:06:47.956Z,15.20
2022-10-28T19:09:14.511Z,15.10
2022-10-28T19:11:41.040Z,15.10
2022-10-28T19:14:08.342Z,15.10
2022-10-28T19:16:35.378Z,15.00
2022-10-28T19:19:04.224Z,15.00
2022-10-28T19:21:30.941Z,14.90
2022-10-28T19:23:57.613Z,14.80
2022-10-28T19:26:24.792Z,14.90
2022-10-28T19:28:52.013Z,14.70
2022-10-28T19:31:20.925Z,14.60
2022-10-28T19:33:47.588Z,14.60
2022-10-28T19:36:26.143Z,14.50
2022-10-28T19:38:54.302Z,14.50
2022-10-28T19:41:26.052Z,14.40
2022-10-28T19:43:58.808Z,14.40
2022-10-28T19:46:27.320Z,14.40
2022-10-28T19:48:55.979Z,14.30
2022-10-28T19:51:27.999Z,14.20
2022-10-28T19:53:56.659Z,14.20
2022-10-28T19:56:23.284Z,14.20
2022-10-28T19:58:55.379Z,14.10
2022-10-28T20:01:23.539Z,14.10
2022-10-28T20:03:51.515Z,14.00
2022-10-28T20:06:19.850Z,13.80
2022-10-28T20:08:47.939Z,14.00
2022-10-28T20:11:20.080Z,13.90
2022-10-28T20:13:57.669Z,14.00
2022-10-28T20:16:24.985Z,14.00
2022-10-28T20:18:51.576Z,14.00
2022-10-28T20:21:20.268Z,14.00
2022-10-28T20:23:55.067Z,13.80
2022-10-28T20:26:24.213Z,13.90
2022-10-28T20:28:51.434Z,14.10
2022-10-28T20:31:20.844Z,14.30
2022-10-28T20:33:55.782Z,14.20
2022-10-28T20:36:31.154Z,14.20
2022-10-28T20:39:04.039Z,14.00
2022-10-28T20:41:32.795Z,13.90
2022-10-28T20:44:00.098Z,13.80
2022-10-28T20:46:26.957Z,13.80
2022-10-28T20:48:56.710Z,13.70
2022-10-28T20:51:25.300Z,13.70
2022-10-28T20:53:52.097Z,13.60
2022-10-28T20:56:26.546Z,13.60
2022-10-28T20:58:54.616Z,13.60
2022-10-28T21:01:23.955Z,13.70
2022-10-28T21:03:54.509Z,14.00
2022-10-28T21:08:49.716Z,13.90
2022-10-28T21:11:17.586Z,13.80
2022-10-28T21:13:48.730Z,14.00
2022-10-28T21:16:15.267Z,13.90
2022-10-28T21:18:41.868Z,13.80
2022-10-28T21:21:08.625Z,13.80
2022-10-28T21:23:35.157Z,13.80
2022-10-28T21:26:04.503Z,13.70
2022-10-28T21:28:32.329Z,13.70
2022-10-28T21:31:10.008Z,13.80
2022-10-28T21:33:38.372Z,14.00
2022-10-28T21:36:11.426Z,14.10
2022-10-28T21:38:37.956Z,14.50
2022-10-28T21:41:04.647Z,14.40
2022-10-28T21:43:33.009Z,14.50
2022-10-28T21:45:59.787Z,14.80
2022-10-28T21:48:28.208Z,14.90
2022-10-28T21:50:56.862Z,14.80
2022-10-28T21:53:24.011Z,14.70
2022-10-28T21:55:51.297Z,14.40
2022-10-28T21:58:19.039Z,14.10
2022-10-28T22:00:46.109Z,14.00
2022-10-28T22:03:13.383Z,13.80
2022-10-28T22:05:40.143Z,13.60
