createdAt,value
2022-09-25T00:01:26.603Z,14.06
2022-09-25T00:05:29.682Z,14.03
2022-09-25T00:09:32.885Z,14.01
2022-09-25T00:13:37.414Z,14.00
2022-09-25T00:17:40.364Z,14.01
2022-09-25T00:21:43.747Z,14.00
2022-09-25T00:25:54.295Z,13.99
2022-09-25T00:29:59.705Z,13.97
2022-09-25T00:34:05.299Z,13.95
2022-09-25T00:38:08.461Z,13.94
2022-09-25T00:42:14.121Z,13.93
2022-09-25T00:46:22.332Z,13.92
2022-09-25T00:50:35.119Z,13.93
2022-09-25T00:54:42.429Z,13.97
2022-09-25T00:58:45.665Z,13.98
2022-09-25T01:02:54.367Z,13.96
2022-09-25T01:06:57.520Z,13.98
2022-09-25T01:11:00.552Z,14.00
2022-09-25T01:15:03.730Z,13.99
2022-09-25T01:19:22.830Z,13.99
2022-09-25T01:23:48.834Z,13.96
2022-09-25T01:28:21.015Z,13.97
2022-09-25T01:32:34.060Z,13.94
2022-09-25T01:36:43.308Z,13.92
2022-09-25T01:40:55.321Z,13.92
2022-09-25T01:45:03.118Z,13.94
2022-09-25T01:49:13.316Z,13.95
2022-09-25T01:53:22.651Z,13.94
2022-09-25T01:57:32.881Z,13.96
2022-09-25T02:01:41.511Z,13.95
2022-09-25T02:05:49.783Z,13.93
2022-09-25T02:09:56.498Z,13.93
2022-09-25T02:14:06.669Z,13.92
2022-09-25T02:18:30.633Z,13.94
2022-09-25T02:22:35.924Z,13.93
2022-09-25T02:26:39.230Z,13.93
2022-09-25T02:30:43.708Z,13.92
2022-09-25T02:34:47.045Z,13.93
2022-09-25T02:38:54.973Z,13.94
2022-09-25T02:43:06.648Z,13.94
2022-09-25T02:47:20.128Z,13.91
2022-09-25T02:51:35.492Z,13.92
2022-09-25T02:55:45.168Z,13.91
2022-09-25T02:59:53.971Z,13.89
2022-09-25T03:04:00.236Z,13.91
2022-09-25T03:08:20.541Z,13.92
2022-09-25T03:12:25.098Z,13.93
2022-09-25T03:16:34.996Z,13.94
2022-09-25T03:20:38.378Z,13.90
2022-09-25T03:24:41.516Z,13.85
2022-09-25T03:28:47.987Z,13.81
2022-09-25T03:32:51.010Z,13.73
2022-09-25T03:36:54.253Z,13.67
2022-09-25T03:40:57.330Z,13.63
2022-09-25T03:45:02.329Z,13.61
2022-09-25T03:49:05.752Z,13.59
2022-09-25T03:53:09.291Z,13.60
2022-09-25T03:57:14.982Z,13.60
2022-09-25T04:01:20.123Z,13.59
2022-09-25T04:05:23.138Z,13.55
2022-09-25T04:09:26.299Z,13.55
2022-09-25T04:13:31.530Z,13.53
2022-09-25T04:17:35.871Z,13.49
2022-09-25T04:21:39.056Z,13.46
2022-09-25T04:25:42.068Z,13.42
2022-09-25T04:29:45.068Z,13.39
2022-09-25T04:33:49.646Z,13.35
2022-09-25T04:37:52.714Z,13.30
2022-09-25T04:41:55.696Z,13.28
2022-09-25T04:46:02.879Z,13.25
2022-09-25T04:50:08.675Z,13.23
2022-09-25T04:54:11.892Z,13.24
2022-09-25T04:58:15.219Z,13.23
2022-09-25T05:02:18.399Z,13.24
2022-09-25T05:06:23.574Z,13.24
2022-09-25T05:10:29.178Z,13.22
2022-09-25T05:14:32.375Z,13.21
2022-09-25T05:18:35.589Z,13.20
2022-09-25T05:22:39.947Z,13.19
2022-09-25T05:26:43.098Z,13.22
2022-09-25T05:30:46.101Z,13.23
2022-09-25T05:34:49.110Z,13.24
2022-09-25T05:38:54.073Z,13.26
2022-09-25T05:42:58.345Z,13.27
2022-09-25T05:47:01.944Z,13.28
2022-09-25T05:51:05.702Z,13.31
2022-09-25T05:55:11.159Z,13.35
2022-09-25T05:59:14.362Z,13.41
2022-09-25T06:03:18.397Z,13.45
2022-09-25T06:07:21.822Z,13.51
2022-09-25T06:11:27.973Z,13.56
2022-09-25T06:15:37.522Z,13.62
2022-09-25T06:19:40.645Z,13.66
2022-09-25T06:23:44.968Z,13.69
2022-09-25T06:27:50.140Z,13.74
2022-09-25T06:31:53.421Z,13.83
2022-09-25T06:35:56.399Z,13.89
2022-09-25T06:39:59.388Z,13.93
2022-09-25T06:44:03.891Z,14.00
2022-09-25T06:48:08.919Z,14.06
2022-09-25T06:52:12.480Z,14.15
2022-09-25T06:56:15.471Z,14.24
2022-09-25T07:00:20.293Z,14.31
2022-09-25T07:04:23.244Z,14.37
2022-09-25T07:08:26.364Z,14.42
2022-09-25T07:12:29.552Z,14.48
2022-09-25T07:16:34.711Z,14.49
2022-09-25T07:20:37.928Z,14.57
2022-09-25T07:24:40.914Z,14.57
2022-09-25T07:28:45.722Z,14.59
2022-09-25T07:32:50.075Z,14.62
2022-09-25T07:36:55.017Z,14.66
2022-09-25T07:40:58.111Z,14.66
2022-09-25T07:45:01.181Z,14.66
2022-09-25T07:49:05.590Z,14.72
2022-09-25T07:53:08.620Z,14.81
2022-09-25T07:57:13.216Z,14.88
2022-09-25T08:01:16.343Z,14.94
2022-09-25T08:05:20.765Z,14.96
2022-09-25T08:09:23.820Z,14.96
2022-09-25T08:13:27.040Z,15.02
2022-09-25T08:17:31.438Z,15.10
2022-09-25T08:21:36.698Z,15.11
2022-09-25T08:25:39.825Z,15.14
2022-09-25T08:29:42.786Z,15.18
2022-09-25T08:33:47.027Z,15.26
2022-09-25T08:37:51.616Z,15.33
2022-09-25T08:41:56.416Z,15.36
2022-09-25T08:46:18.825Z,15.42
2022-09-25T08:50:24.458Z,15.49
2022-09-25T08:54:32.840Z,15.53
2022-09-25T08:58:42.720Z,15.56
2022-09-25T09:02:49.175Z,15.61
2022-09-25T09:07:21.959Z,15.63
2022-09-25T09:11:25.745Z,15.68
2022-09-25T09:15:36.707Z,15.70
2022-09-25T09:19:39.739Z,15.76
2022-09-25T09:23:52.696Z,15.79
2022-09-25T09:28:19.245Z,15.84
2022-09-25T09:32:38.907Z,15.87
2022-09-25T09:36:50.956Z,15.92
2022-09-25T09:41:10.126Z,15.97
2022-09-25T09:45:21.041Z,16.03
2022-09-25T09:49:36.093Z,16.08
2022-09-25T09:53:43.881Z,16.13
2022-09-25T09:57:51.941Z,16.17
2022-09-25T10:02:02.378Z,16.16
2022-09-25T10:06:10.924Z,16.16
2022-09-25T10:10:15.623Z,16.19
2022-09-25T10:14:22.617Z,16.21
2022-09-25T10:18:32.528Z,16.21
2022-09-25T10:22:40.219Z,16.21
2022-09-25T10:26:43.440Z,16.17
2022-09-25T10:30:47.915Z,16.16
2022-09-25T10:34:54.832Z,16.22
2022-09-25T10:39:18.027Z,16.25
2022-09-25T10:43:24.047Z,16.25
2022-09-25T10:47:49.884Z,16.26
2022-09-25T10:52:05.494Z,16.30
2022-09-25T10:56:12.637Z,16.32
2022-09-25T11:00:22.501Z,16.31
2022-09-25T11:04:29.137Z,16.33
2022-09-25T11:08:37.979Z,16.33
2022-09-25T11:12:45.612Z,16.34
2022-09-25T11:16:51.464Z,16.34
2022-09-25T11:21:03.033Z,16.36
2022-09-25T11:25:15.848Z,16.32
2022-09-25T11:29:25.535Z,16.30
2022-09-25T11:33:42.286Z,16.28
2022-09-25T11:37:53.574Z,16.32
2022-09-25T11:42:03.452Z,16.39
2022-09-25T11:46:19.031Z,16.44
2022-09-25T11:50:33.505Z,16.51
2022-09-25T11:54:47.929Z,16.54
2022-09-25T11:59:08.656Z,16.53
2022-09-25T12:03:26.973Z,16.52
2022-09-25T12:07:44.034Z,16.52
2022-09-25T12:11:54.774Z,16.52
2022-09-25T12:16:09.747Z,16.54
2022-09-25T12:20:24.603Z,16.57
2022-09-25T12:24:40.150Z,16.63
2022-09-25T12:28:56.454Z,16.66
2022-09-25T12:33:12.709Z,16.61
2022-09-25T12:37:28.609Z,16.54
2022-09-25T12:41:36.891Z,16.49
2022-09-25T12:45:44.866Z,16.48
2022-09-25T12:49:56.632Z,16.44
2022-09-25T12:54:03.254Z,16.47
2022-09-25T12:58:18.344Z,16.53
2022-09-25T13:02:29.870Z,16.62
2022-09-25T13:06:42.505Z,16.63
2022-09-25T13:10:51.395Z,16.64
2022-09-25T13:14:59.300Z,16.65
2022-09-25T13:19:13.925Z,16.70
2022-09-25T13:23:28.633Z,16.78
2022-09-25T13:27:43.629Z,16.80
2022-09-25T13:31:47.674Z,16.80
2022-09-25T13:36:02.666Z,16.87
2022-09-25T13:40:35.686Z,17.00
2022-09-25T13:45:09.730Z,17.07
2022-09-25T13:49:34.618Z,17.11
2022-09-25T13:53:56.519Z,17.12
2022-09-25T13:58:04.363Z,17.13
2022-09-25T14:02:38.424Z,17.07
2022-09-25T14:06:43.123Z,17.04
2022-09-25T14:10:48.149Z,17.04
2022-09-25T14:14:59.569Z,16.99
2022-09-25T14:19:04.476Z,17.00
2022-09-25T14:23:14.543Z,16.96
2022-09-25T14:27:24.135Z,16.92
2022-09-25T14:31:43.479Z,16.92
2022-09-25T14:35:53.784Z,16.88
2022-09-25T14:40:05.436Z,16.82
2022-09-25T14:44:23.655Z,16.78
2022-09-25T14:48:32.728Z,16.76
2022-09-25T14:52:37.831Z,16.74
2022-09-25T14:56:41.024Z,16.70
2022-09-25T15:00:49.206Z,16.68
2022-09-25T15:04:58.092Z,16.69
2022-09-25T15:09:02.701Z,16.66
2022-09-25T15:13:15.960Z,16.63
2022-09-25T15:17:24.951Z,16.60
2022-09-25T15:21:31.701Z,16.62
2022-09-25T15:25:39.509Z,16.64
2022-09-25T15:29:46.473Z,16.61
2022-09-25T15:34:03.736Z,16.65
2022-09-25T15:38:13.523Z,16.62
2022-09-25T15:42:16.768Z,16.62
2022-09-25T15:46:35.579Z,16.60
2022-09-25T15:50:43.698Z,16.57
2022-09-25T15:54:49.174Z,16.52
2022-09-25T15:58:56.044Z,16.51
2022-09-25T16:03:19.930Z,16.51
2022-09-25T16:07:29.366Z,16.44
2022-09-25T16:11:33.970Z,16.40
2022-09-25T16:15:46.087Z,16.40
2022-09-25T16:19:59.682Z,16.38
2022-09-25T16:24:07.480Z,16.38
2022-09-25T16:28:19.499Z,16.42
2022-09-25T16:32:24.494Z,16.42
2022-09-25T16:36:37.346Z,16.47
2022-09-25T16:40:40.623Z,16.41
2022-09-25T16:44:47.311Z,16.41
2022-09-25T16:49:00.585Z,16.36
2022-09-25T16:53:04.838Z,16.34
2022-09-25T16:57:08.189Z,16.34
2022-09-25T17:01:13.195Z,16.35
2022-09-25T17:05:19.557Z,16.39
2022-09-25T17:09:22.550Z,16.40
2022-09-25T17:13:30.792Z,16.40
2022-09-25T17:17:35.164Z,16.36
2022-09-25T17:21:38.367Z,16.36
2022-09-25T17:25:44.932Z,16.38
2022-09-25T17:29:48.226Z,16.37
2022-09-25T17:33:52.824Z,16.35
2022-09-25T17:37:55.989Z,16.32
2022-09-25T17:41:59.024Z,16.29
2022-09-25T17:46:02.392Z,16.27
2022-09-25T17:50:07.914Z,16.22
2022-09-25T17:54:12.743Z,16.21
2022-09-25T17:58:16.063Z,16.18
2022-09-25T18:02:19.125Z,16.13
2022-09-25T18:06:24.199Z,16.04
2022-09-25T18:10:29.047Z,16.04
2022-09-25T18:14:34.140Z,16.00
2022-09-25T18:18:50.979Z,15.97
2022-09-25T18:22:55.359Z,15.95
2022-09-25T18:26:59.991Z,15.92
2022-09-25T18:31:03.392Z,15.91
2022-09-25T18:35:08.741Z,15.91
2022-09-25T18:39:17.502Z,15.90
2022-09-25T18:43:23.032Z,15.93
2022-09-25T18:47:26.101Z,15.95
2022-09-25T18:51:29.094Z,15.96
2022-09-25T18:55:33.493Z,15.97
2022-09-25T18:59:36.664Z,15.97
2022-09-25T19:03:41.092Z,15.95
2022-09-25T19:07:44.189Z,15.93
2022-09-25T19:11:48.515Z,15.93
2022-09-25T19:15:51.773Z,15.94
2022-09-25T19:19:54.808Z,15.93
2022-09-25T19:23:57.820Z,15.92
2022-09-25T19:28:02.892Z,15.90
2022-09-25T19:32:07.465Z,15.86
2022-09-25T19:36:15.291Z,15.84
2022-09-25T19:40:36.336Z,15.85
2022-09-25T19:44:41.337Z,15.87
2022-09-25T19:48:44.867Z,15.90
2022-09-25T19:52:51.134Z,15.90
2022-09-25T19:56:54.478Z,15.90
2022-09-25T20:01:00.580Z,15.92
2022-09-25T20:05:13.287Z,15.95
2022-09-25T20:09:22.168Z,15.95
2022-09-25T20:13:25.374Z,15.96
2022-09-25T20:17:29.803Z,15.98
2022-09-25T20:21:35.079Z,16.02
2022-09-25T20:25:38.409Z,16.00
2022-09-25T20:29:41.618Z,15.99
2022-09-25T20:33:46.176Z,15.96
2022-09-25T20:37:49.652Z,15.95
2022-09-25T20:41:52.863Z,15.91
2022-09-25T20:46:04.080Z,15.94
2022-09-25T20:50:09.433Z,15.93
2022-09-25T20:54:13.576Z,15.93
2022-09-25T20:58:16.774Z,15.91
2022-09-25T21:02:19.906Z,15.89
2022-09-25T21:06:26.802Z,15.91
2022-09-25T21:10:30.000Z,15.90
2022-09-25T21:14:33.632Z,15.90
2022-09-25T21:18:37.175Z,15.91
2022-09-25T21:22:42.432Z,15.92
2022-09-25T21:26:46.254Z,15.89
2022-09-25T21:30:49.685Z,15.87
2022-09-25T21:34:53.003Z,15.87
2022-09-25T21:38:58.870Z,15.85
2022-09-25T21:43:02.000Z,15.86
2022-09-25T21:47:05.092Z,15.89
2022-09-25T21:51:09.322Z,15.89
2022-09-25T21:55:14.094Z,15.90
2022-09-25T21:59:17.275Z,15.90
2022-09-25T22:03:20.755Z,15.88
2022-09-25T22:07:23.790Z,15.85
2022-09-25T22:11:29.251Z,15.84
2022-09-25T22:15:32.194Z,15.84
2022-09-25T22:19:35.181Z,15.86
2022-09-25T22:23:38.379Z,15.87
2022-09-25T22:27:42.986Z,15.85
2022-09-25T22:31:45.949Z,15.87
2022-09-25T22:35:49.336Z,15.87
2022-09-25T22:39:52.312Z,15.89
2022-09-25T22:43:58.576Z,15.88
2022-09-25T22:48:03.936Z,15.90
2022-09-25T22:52:07.120Z,15.88
2022-09-25T22:56:12.994Z,15.88
2022-09-25T23:00:17.610Z,15.90
2022-09-25T23:04:23.332Z,15.89
2022-09-25T23:08:26.384Z,15.85
2022-09-25T23:12:30.857Z,15.86
2022-09-25T23:16:36.043Z,15.87
2022-09-25T23:20:39.059Z,15.85
2022-09-25T23:24:42.038Z,15.85
2022-09-25T23:28:45.025Z,15.86
2022-09-25T23:32:49.457Z,15.85
2022-09-25T23:36:52.637Z,15.86
2022-09-25T23:40:55.656Z,15.82
2022-09-25T23:44:58.838Z,15.81
2022-09-25T23:49:04.205Z,15.82
2022-09-25T23:53:07.132Z,15.84
2022-09-25T23:57:10.177Z,15.84
