createdAt,value
2018-07-03T00:02:11.640Z,2.77
2018-07-03T00:04:42.754Z,2.77
2018-07-03T00:07:13.315Z,2.97
2018-07-03T00:09:43.286Z,2.77
2018-07-03T00:12:13.600Z,2.87
2018-07-03T00:14:44.280Z,2.30
2018-07-03T00:17:17.495Z,2.70
2018-07-03T00:19:51.001Z,2.50
2018-07-03T00:22:24.545Z,2.83
2018-07-03T00:24:55.042Z,2.20
2018-07-03T00:27:25.101Z,2.60
2018-07-03T00:29:55.100Z,3.00
2018-07-03T00:32:28.186Z,2.90
2018-07-03T00:34:58.850Z,2.73
2018-07-03T00:37:29.100Z,3.00
2018-07-03T00:39:59.548Z,2.83
2018-07-03T00:42:29.600Z,2.57
2018-07-03T00:44:59.985Z,2.60
2018-07-03T00:47:30.324Z,2.40
2018-07-03T00:50:00.536Z,2.40
2018-07-03T00:52:30.673Z,2.40
2018-07-03T00:55:00.568Z,2.37
2018-07-03T00:57:30.907Z,3.30
2018-07-03T01:00:12.142Z,2.80
2018-07-03T01:02:41.950Z,2.60
2018-07-03T01:05:12.626Z,3.20
2018-07-03T01:07:42.794Z,3.03
2018-07-03T01:10:13.052Z,2.30
2018-07-03T01:12:43.967Z,2.90
2018-07-03T01:15:14.182Z,3.10
2018-07-03T01:17:44.233Z,2.90
2018-07-03T01:20:14.125Z,2.70
2018-07-03T01:22:44.280Z,2.70
2018-07-03T01:25:14.194Z,2.67
2018-07-03T01:27:44.827Z,2.70
2018-07-03T01:30:15.054Z,2.87
2018-07-03T01:32:45.276Z,3.17
2018-07-03T01:35:15.395Z,2.63
2018-07-03T01:37:45.840Z,2.90
2018-07-03T01:40:16.136Z,2.60
2018-07-03T01:42:46.446Z,3.13
2018-07-03T01:45:16.699Z,2.83
2018-07-03T01:47:46.736Z,2.40
2018-07-03T01:50:19.398Z,2.73
2018-07-03T01:52:50.047Z,2.60
2018-07-03T01:55:20.403Z,2.50
2018-07-03T01:57:53.524Z,2.37
2018-07-03T02:00:23.964Z,2.07
2018-07-03T02:02:54.273Z,2.60
2018-07-03T02:05:24.839Z,2.43
2018-07-03T02:07:55.662Z,2.57
2018-07-03T02:10:26.362Z,2.53
2018-07-03T02:12:57.081Z,2.57
2018-07-03T02:15:27.774Z,2.30
2018-07-03T02:17:58.438Z,2.80
2018-07-03T02:20:29.212Z,2.93
2018-07-03T02:22:59.637Z,2.80
2018-07-03T02:25:30.367Z,2.40
2018-07-03T02:28:00.550Z,3.03
2018-07-03T02:30:31.393Z,2.80
2018-07-03T02:33:01.421Z,2.90
2018-07-03T02:35:32.425Z,2.43
2018-07-03T02:38:02.855Z,2.30
2018-07-03T02:40:33.282Z,2.30
2018-07-03T02:43:03.904Z,2.10
2018-07-03T02:45:34.343Z,2.30
2018-07-03T02:48:04.802Z,2.00
2018-07-03T02:50:34.871Z,2.37
2018-07-03T02:53:05.055Z,2.07
2018-07-03T02:55:35.426Z,2.20
2018-07-03T02:58:05.701Z,2.17
2018-07-03T03:00:35.951Z,2.20
2018-07-03T03:03:06.026Z,2.00
2018-07-03T03:05:36.339Z,2.30
2018-07-03T03:08:06.551Z,2.00
2018-07-03T03:10:36.736Z,2.40
2018-07-03T03:13:06.977Z,2.20
2018-07-03T03:15:37.524Z,2.10
2018-07-03T03:20:44.040Z,2.40
2018-07-03T03:23:14.121Z,2.30
2018-07-03T03:25:44.241Z,2.30
2018-07-03T03:28:14.900Z,2.10
2018-07-03T03:30:45.147Z,2.00
2018-07-03T03:33:15.243Z,2.33
2018-07-03T03:35:45.260Z,2.40
2018-07-03T03:38:15.154Z,2.40
2018-07-03T03:40:45.319Z,2.00
2018-07-03T03:43:15.487Z,2.63
2018-07-03T03:45:45.643Z,2.10
2018-07-03T03:48:15.760Z,2.10
2018-07-03T03:50:46.751Z,2.50
2018-07-03T03:53:17.055Z,2.40
2018-07-03T03:55:47.447Z,2.40
2018-07-03T03:58:17.675Z,2.10
2018-07-03T04:00:48.692Z,1.97
2018-07-03T04:03:18.734Z,2.30
2018-07-03T04:06:08.877Z,1.90
2018-07-03T04:08:39.666Z,2.20
2018-07-03T04:11:15.231Z,2.33
2018-07-03T04:13:45.309Z,2.50
2018-07-03T04:16:15.303Z,2.03
2018-07-03T04:18:45.521Z,2.33
2018-07-03T04:21:15.559Z,2.57
2018-07-03T04:23:45.866Z,2.70
2018-07-03T04:26:15.933Z,1.97
2018-07-03T04:28:46.086Z,2.60
2018-07-03T04:31:16.175Z,2.30
2018-07-03T04:33:46.423Z,2.50
2018-07-03T04:36:16.610Z,2.33
2018-07-03T04:38:46.822Z,2.60
2018-07-03T04:41:16.975Z,2.07
2018-07-03T04:43:48.048Z,2.53
2018-07-03T04:46:17.974Z,2.53
2018-07-03T04:48:47.985Z,2.03
2018-07-03T04:51:18.104Z,2.20
2018-07-03T04:53:48.213Z,2.33
2018-07-03T04:56:18.262Z,2.50
2018-07-03T04:58:49.079Z,2.60
2018-07-03T05:01:19.515Z,2.00
2018-07-03T05:03:49.899Z,1.87
2018-07-03T05:06:19.854Z,2.50
2018-07-03T05:08:50.302Z,2.10
2018-07-03T05:11:20.355Z,1.90
2018-07-03T05:13:50.635Z,2.00
2018-07-03T05:16:21.093Z,2.40
2018-07-03T05:18:51.257Z,9.17
2018-07-03T05:21:21.649Z,7.10
2018-07-03T05:23:51.737Z,4.47
2018-07-03T05:26:21.975Z,6.07
2018-07-03T05:28:52.471Z,3.00
2018-07-03T05:31:22.659Z,3.10
2018-07-03T05:33:53.271Z,3.90
2018-07-03T05:36:23.668Z,3.83
2018-07-03T05:38:53.668Z,2.70
2018-07-03T05:41:24.114Z,3.47
2018-07-03T05:43:54.623Z,2.70
2018-07-03T05:46:24.794Z,2.87
2018-07-03T05:48:55.148Z,2.77
2018-07-03T05:51:25.618Z,2.67
2018-07-03T05:53:56.051Z,2.90
2018-07-03T05:56:26.483Z,3.83
2018-07-03T05:58:56.613Z,2.77
2018-07-03T06:01:27.114Z,2.30
2018-07-03T06:03:57.637Z,2.40
2018-07-03T06:06:27.809Z,2.60
2018-07-03T06:08:58.164Z,2.60
2018-07-03T06:11:28.515Z,2.60
2018-07-03T06:13:58.663Z,3.10
2018-07-03T06:16:29.436Z,3.07
2018-07-03T06:18:59.832Z,2.73
2018-07-03T06:21:34.618Z,2.50
2018-07-03T06:24:05.219Z,3.30
2018-07-03T06:26:35.994Z,2.63
2018-07-03T06:29:06.297Z,2.70
2018-07-03T06:31:36.719Z,2.63
2018-07-03T06:34:07.012Z,3.20
2018-07-03T06:36:37.376Z,2.77
2018-07-03T06:39:12.027Z,2.60
2018-07-03T06:41:42.360Z,3.00
2018-07-03T06:44:12.715Z,2.63
2018-07-03T06:46:43.175Z,2.70
2018-07-03T06:49:13.472Z,2.57
2018-07-03T06:51:43.641Z,2.70
2018-07-03T06:54:14.149Z,2.70
2018-07-03T06:56:44.451Z,3.00
2018-07-03T06:59:14.667Z,2.60
2018-07-03T07:01:45.037Z,3.20
2018-07-03T07:04:15.392Z,3.13
2018-07-03T07:06:45.380Z,2.90
2018-07-03T07:09:15.285Z,3.60
2018-07-03T07:11:46.088Z,2.80
2018-07-03T07:14:16.343Z,2.83
2018-07-03T07:16:46.239Z,3.47
2018-07-03T07:19:16.473Z,3.07
2018-07-03T07:21:46.652Z,3.03
2018-07-03T07:24:17.078Z,3.00
2018-07-03T07:26:47.051Z,2.83
2018-07-03T07:29:17.261Z,2.97
2018-07-03T07:31:47.243Z,3.50
2018-07-03T07:34:17.541Z,3.07
2018-07-03T07:36:47.468Z,3.23
2018-07-03T07:39:17.681Z,2.97
2018-07-03T07:41:47.700Z,3.27
2018-07-03T07:44:18.063Z,3.30
2018-07-03T07:46:48.248Z,2.97
2018-07-03T07:49:18.368Z,3.87
2018-07-03T07:51:48.640Z,3.40
2018-07-03T07:54:18.760Z,2.57
2018-07-03T07:56:48.987Z,2.70
2018-07-03T07:59:19.153Z,2.93
2018-07-03T08:01:49.267Z,3.40
2018-07-03T08:04:19.615Z,3.77
2018-07-03T08:06:49.836Z,3.00
2018-07-03T08:09:20.444Z,2.70
2018-07-03T08:11:50.556Z,3.10
2018-07-03T08:14:20.626Z,2.63
2018-07-03T08:16:50.839Z,2.60
2018-07-03T08:19:20.845Z,3.13
2018-07-03T08:21:51.548Z,3.00
2018-07-03T08:24:21.581Z,2.67
2018-07-03T08:26:52.067Z,2.50
2018-07-03T08:29:22.065Z,2.97
2018-07-03T08:31:52.445Z,3.10
2018-07-03T08:34:22.682Z,2.83
2018-07-03T08:36:53.034Z,3.10
2018-07-03T08:39:23.288Z,2.60
2018-07-03T08:41:53.243Z,2.50
2018-07-03T08:44:23.425Z,2.47
2018-07-03T08:46:54.175Z,2.30
2018-07-03T08:49:24.295Z,2.03
2018-07-03T08:51:55.165Z,2.07
2018-07-03T08:54:25.591Z,2.60
2018-07-03T08:56:55.933Z,2.67
2018-07-03T08:59:26.067Z,1.90
2018-07-03T09:01:56.149Z,2.70
2018-07-03T09:04:26.578Z,2.50
2018-07-03T09:06:56.838Z,2.07
2018-07-03T09:09:27.016Z,3.07
2018-07-03T09:11:57.387Z,2.07
2018-07-03T09:14:27.617Z,1.90
2018-07-03T09:16:57.813Z,2.30
2018-07-03T09:19:28.126Z,1.77
2018-07-03T09:21:58.432Z,1.90
2018-07-03T09:24:28.640Z,2.10
2018-07-03T09:26:58.988Z,2.17
2018-07-03T09:29:29.238Z,1.60
2018-07-03T09:31:59.396Z,1.90
2018-07-03T09:34:29.411Z,2.10
2018-07-03T09:37:05.525Z,2.30
2018-07-03T09:39:35.460Z,1.87
2018-07-03T09:42:05.902Z,1.67
2018-07-03T09:44:35.989Z,2.20
2018-07-03T09:47:06.234Z,1.83
2018-07-03T09:49:36.472Z,1.70
2018-07-03T09:52:06.823Z,1.60
2018-07-03T09:54:36.984Z,1.40
2018-07-03T09:57:07.398Z,1.77
2018-07-03T09:59:37.834Z,2.50
2018-07-03T10:02:08.519Z,1.60
2018-07-03T10:04:39.094Z,1.70
2018-07-03T10:07:09.378Z,1.53
2018-07-03T10:09:39.468Z,1.50
2018-07-03T10:12:09.789Z,1.77
2018-07-03T10:14:40.277Z,1.37
2018-07-03T10:17:12.413Z,1.57
2018-07-03T10:19:44.051Z,1.60
2018-07-03T10:22:14.409Z,1.90
2018-07-03T10:24:46.117Z,2.07
2018-07-03T10:27:16.246Z,1.93
2018-07-03T10:29:46.235Z,1.80
2018-07-03T10:32:17.054Z,1.80
2018-07-03T10:34:52.213Z,1.90
2018-07-03T10:37:22.274Z,2.13
2018-07-03T10:39:52.729Z,2.37
2018-07-03T10:42:22.987Z,1.30
2018-07-03T10:44:53.100Z,1.53
2018-07-03T10:47:23.408Z,1.80
2018-07-03T10:49:53.626Z,1.77
2018-07-03T10:52:23.757Z,2.10
2018-07-03T10:54:53.907Z,2.00
2018-07-03T10:57:29.294Z,2.17
2018-07-03T10:59:59.840Z,1.60
2018-07-03T11:02:30.013Z,1.97
2018-07-03T11:05:00.791Z,1.67
2018-07-03T11:07:31.171Z,2.27
2018-07-03T11:10:01.506Z,2.20
2018-07-03T11:12:31.675Z,1.80
2018-07-03T11:15:01.873Z,2.03
2018-07-03T11:17:32.042Z,1.80
2018-07-03T11:20:02.329Z,1.77
2018-07-03T11:22:32.452Z,1.63
2018-07-03T11:25:02.924Z,2.07
2018-07-03T11:27:33.361Z,1.40
2018-07-03T11:30:03.879Z,2.03
2018-07-03T11:32:34.151Z,1.77
2018-07-03T11:35:04.158Z,1.50
2018-07-03T11:37:34.293Z,1.80
2018-07-03T11:40:04.479Z,1.70
2018-07-03T11:42:34.763Z,2.03
2018-07-03T11:45:05.851Z,1.53
2018-07-03T11:47:35.847Z,1.60
2018-07-03T11:50:06.598Z,1.60
2018-07-03T11:52:37.060Z,1.70
2018-07-03T11:55:07.449Z,2.47
2018-07-03T11:57:37.501Z,1.60
2018-07-03T12:03:03.376Z,1.77
2018-07-03T12:05:33.576Z,2.30
2018-07-03T12:08:03.580Z,1.67
2018-07-03T12:10:33.918Z,2.00
2018-07-03T12:13:09.645Z,1.63
2018-07-03T12:15:39.611Z,1.63
2018-07-03T12:18:14.644Z,2.30
2018-07-03T12:20:44.806Z,2.00
2018-07-03T12:23:15.026Z,2.30
2018-07-03T12:25:50.337Z,1.70
2018-07-03T12:28:20.520Z,1.70
2018-07-03T12:30:51.516Z,1.97
2018-07-03T12:33:21.922Z,1.67
2018-07-03T12:35:52.079Z,2.20
2018-07-03T12:38:22.332Z,1.67
2018-07-03T12:40:52.698Z,1.80
2018-07-03T12:43:22.727Z,2.23
2018-07-03T12:45:53.242Z,1.80
2018-07-03T12:48:23.651Z,2.20
2018-07-03T12:50:54.452Z,1.90
2018-07-03T12:53:24.357Z,1.90
2018-07-03T12:55:54.716Z,1.90
2018-07-03T13:01:00.275Z,2.30
2018-07-03T13:03:30.335Z,1.80
2018-07-03T13:06:00.873Z,2.00
2018-07-03T13:08:31.058Z,1.90
2018-07-03T13:11:01.414Z,2.00
2018-07-03T13:13:31.808Z,2.23
2018-07-03T13:16:02.249Z,2.00
2018-07-03T13:18:32.323Z,1.93
2018-07-03T13:21:02.525Z,1.93
2018-07-03T13:23:33.059Z,2.10
2018-07-03T13:26:03.341Z,2.50
2018-07-03T13:28:33.757Z,2.37
2018-07-03T13:31:04.037Z,2.10
2018-07-03T13:33:34.211Z,2.20
2018-07-03T13:36:04.420Z,2.13
2018-07-03T13:38:35.589Z,2.20
2018-07-03T13:41:05.924Z,2.10
2018-07-03T13:43:36.119Z,2.80
2018-07-03T13:46:06.653Z,1.90
2018-07-03T13:48:36.757Z,2.00
2018-07-03T13:51:06.966Z,1.90
2018-07-03T13:53:37.189Z,2.40
2018-07-03T13:56:07.327Z,2.03
2018-07-03T13:58:37.451Z,2.23
2018-07-03T14:01:07.650Z,2.40
2018-07-03T14:03:37.996Z,2.00
2018-07-03T14:06:08.248Z,2.03
2018-07-03T14:08:38.522Z,2.43
2018-07-03T14:11:09.047Z,2.23
2018-07-03T14:13:39.858Z,2.00
2018-07-03T14:16:10.005Z,2.00
2018-07-03T14:18:40.237Z,2.20
2018-07-03T14:21:10.510Z,2.10
2018-07-03T14:23:41.476Z,1.67
2018-07-03T14:26:11.605Z,2.20
2018-07-03T14:28:41.936Z,2.50
2018-07-03T14:31:12.267Z,2.50
2018-07-03T14:33:42.495Z,2.00
2018-07-03T14:36:12.718Z,2.07
2018-07-03T14:38:42.805Z,2.30
2018-07-03T14:41:13.503Z,2.10
2018-07-03T14:43:43.430Z,2.00
2018-07-03T14:46:14.051Z,1.87
2018-07-03T14:48:44.122Z,2.50
2018-07-03T14:51:14.317Z,1.90
2018-07-03T14:53:44.446Z,2.23
2018-07-03T14:56:14.608Z,2.03
2018-07-03T14:58:44.713Z,2.10
2018-07-03T15:01:15.020Z,2.03
2018-07-03T15:03:44.871Z,2.23
2018-07-03T15:06:14.994Z,2.33
2018-07-03T15:08:45.123Z,1.93
2018-07-03T15:11:15.337Z,2.27
2018-07-03T15:13:45.298Z,1.60
2018-07-03T15:16:15.501Z,2.20
2018-07-03T15:18:50.468Z,2.13
2018-07-03T15:21:20.551Z,1.90
2018-07-03T15:23:50.644Z,2.17
2018-07-03T15:26:20.342Z,2.17
2018-07-03T15:28:50.410Z,2.00
2018-07-03T15:31:20.501Z,2.40
2018-07-03T15:33:50.754Z,2.63
2018-07-03T15:36:21.117Z,2.33
2018-07-03T15:38:51.390Z,1.90
2018-07-03T15:41:22.416Z,2.10
2018-07-03T15:44:03.944Z,1.80
2018-07-03T15:46:33.933Z,2.63
2018-07-03T15:49:04.559Z,2.20
2018-07-03T15:51:34.882Z,1.90
2018-07-03T15:54:05.379Z,1.90
2018-07-03T15:56:35.521Z,2.70
2018-07-03T15:59:06.716Z,2.20
2018-07-03T16:01:37.195Z,1.70
2018-07-03T16:05:22.934Z,2.17
2018-07-03T16:08:15.418Z,1.83
2018-07-03T16:10:45.472Z,1.87
2018-07-03T16:13:16.035Z,2.20
2018-07-03T16:15:46.199Z,2.10
2018-07-03T16:18:16.832Z,2.00
2018-07-03T16:20:52.303Z,1.83
2018-07-03T16:23:22.213Z,1.90
2018-07-03T16:25:53.333Z,2.13
2018-07-03T16:28:23.491Z,1.97
2018-07-03T16:30:53.671Z,2.30
2018-07-03T16:33:23.928Z,1.40
2018-07-03T16:35:55.014Z,1.33
2018-07-03T16:38:25.087Z,1.70
2018-07-03T16:40:55.200Z,1.50
2018-07-03T16:43:25.524Z,1.40
2018-07-03T16:45:55.625Z,1.40
2018-07-03T16:48:26.273Z,1.47
2018-07-03T16:50:56.111Z,1.47
2018-07-03T16:53:26.262Z,1.50
2018-07-03T16:55:56.713Z,1.30
2018-07-03T16:58:26.939Z,1.30
2018-07-03T17:00:57.517Z,1.40
2018-07-03T17:03:27.627Z,1.43
2018-07-03T17:05:57.789Z,1.50
2018-07-03T17:08:27.937Z,1.53
2018-07-03T17:10:58.143Z,1.40
2018-07-03T17:13:28.413Z,1.10
2018-07-03T17:15:58.508Z,1.47
2018-07-03T17:18:29.464Z,1.23
2018-07-03T17:20:59.592Z,1.63
2018-07-03T17:23:29.986Z,1.30
2018-07-03T17:26:00.146Z,1.40
2018-07-03T17:28:30.955Z,1.40
2018-07-03T17:31:00.921Z,1.20
2018-07-03T17:33:31.243Z,1.47
2018-07-03T17:36:01.372Z,1.40
2018-07-03T17:38:32.447Z,1.17
2018-07-03T17:41:13.539Z,1.60
2018-07-03T17:44:08.028Z,1.53
2018-07-03T17:46:37.995Z,1.60
2018-07-03T17:49:08.543Z,1.20
2018-07-03T17:51:38.739Z,1.60
2018-07-03T17:54:09.022Z,1.40
2018-07-03T17:56:39.142Z,1.43
2018-07-03T17:59:09.312Z,1.40
2018-07-03T18:01:39.596Z,1.33
2018-07-03T18:04:10.540Z,1.07
2018-07-03T18:06:40.883Z,1.87
2018-07-03T18:09:12.409Z,1.63
2018-07-03T18:11:42.662Z,1.50
2018-07-03T18:14:13.560Z,2.07
2018-07-03T18:16:44.021Z,2.00
2018-07-03T18:19:19.462Z,2.30
2018-07-03T18:21:49.880Z,1.70
2018-07-03T18:24:20.454Z,1.73
2018-07-03T18:26:51.127Z,2.13
2018-07-03T18:29:22.013Z,1.70
2018-07-03T18:31:52.740Z,1.60
2018-07-03T18:34:22.901Z,1.20
2018-07-03T18:36:53.780Z,1.90
2018-07-03T18:39:30.444Z,1.83
2018-07-03T18:42:00.891Z,1.67
2018-07-03T18:44:31.254Z,1.67
2018-07-03T18:47:02.172Z,1.70
2018-07-03T18:49:32.521Z,1.60
2018-07-03T18:52:02.842Z,1.70
2018-07-03T18:54:33.009Z,1.97
2018-07-03T18:57:03.079Z,2.00
2018-07-03T18:59:33.366Z,2.40
2018-07-03T19:02:03.714Z,2.40
2018-07-03T19:04:33.999Z,2.20
2018-07-03T19:07:05.303Z,2.23
2018-07-03T19:09:35.749Z,2.23
2018-07-03T19:12:05.844Z,2.63
2018-07-03T19:14:35.778Z,2.50
2018-07-03T19:17:05.991Z,2.40
2018-07-03T19:19:35.960Z,2.77
2018-07-03T19:22:06.289Z,2.57
2018-07-03T19:24:36.382Z,2.70
2018-07-03T19:27:06.513Z,2.50
2018-07-03T19:29:36.711Z,2.83
2018-07-03T19:32:07.681Z,2.93
2018-07-03T19:34:38.258Z,3.17
2018-07-03T19:37:08.564Z,3.10
2018-07-03T19:39:38.782Z,3.00
2018-07-03T19:42:09.093Z,2.70
2018-07-03T19:44:45.755Z,2.90
2018-07-03T19:47:16.219Z,6.80
2018-07-03T19:49:46.441Z,4.13
2018-07-03T19:52:16.684Z,3.37
2018-07-03T19:54:51.815Z,3.20
2018-07-03T19:57:21.946Z,2.80
2018-07-03T19:59:52.259Z,3.20
2018-07-03T20:02:22.457Z,3.80
2018-07-03T20:04:52.813Z,2.97
2018-07-03T20:07:23.410Z,3.00
2018-07-03T20:09:53.687Z,3.70
2018-07-03T20:12:27.104Z,3.53
2018-07-03T20:14:57.473Z,3.30
2018-07-03T20:17:27.918Z,3.33
2018-07-03T20:19:58.786Z,3.33
2018-07-03T20:22:29.110Z,3.23
2018-07-03T20:24:59.496Z,2.80
2018-07-03T20:27:30.204Z,3.10
2018-07-03T20:30:00.389Z,3.37
2018-07-03T20:32:30.601Z,2.50
2018-07-03T20:35:01.167Z,3.30
2018-07-03T20:37:36.449Z,2.50
2018-07-03T20:40:06.203Z,3.03
2018-07-03T20:42:36.160Z,2.63
2018-07-03T20:45:06.708Z,3.00
2018-07-03T20:47:36.856Z,2.90
2018-07-03T20:50:06.952Z,2.30
2018-07-03T20:52:37.549Z,2.97
2018-07-03T20:55:07.800Z,3.03
2018-07-03T20:57:38.070Z,3.17
2018-07-03T21:00:08.052Z,2.90
2018-07-03T21:02:38.083Z,3.10
2018-07-03T21:05:08.073Z,2.67
2018-07-03T21:07:40.624Z,3.30
2018-07-03T21:10:11.047Z,3.33
2018-07-03T21:12:41.360Z,2.90
2018-07-03T21:15:11.543Z,2.97
2018-07-03T21:17:42.031Z,3.20
2018-07-03T21:20:12.134Z,3.00
2018-07-03T21:22:42.879Z,3.27
2018-07-03T21:25:13.422Z,3.00
2018-07-03T21:27:44.175Z,3.30
2018-07-03T21:30:18.606Z,3.40
2018-07-03T21:32:49.114Z,3.43
2018-07-03T21:35:19.578Z,3.23
2018-07-03T21:37:49.907Z,3.70
2018-07-03T21:40:20.330Z,4.43
2018-07-03T21:42:50.343Z,3.93
2018-07-03T21:45:20.845Z,3.70
2018-07-03T21:47:51.033Z,3.70
2018-07-03T21:50:21.283Z,3.70
2018-07-03T21:52:51.746Z,3.00
2018-07-03T21:55:21.975Z,3.60
2018-07-03T21:57:52.318Z,3.70
2018-07-03T22:00:31.312Z,3.70
2018-07-03T22:03:01.694Z,3.50
2018-07-03T22:05:31.748Z,3.47
2018-07-03T22:08:02.506Z,3.13
2018-07-03T22:10:32.897Z,3.67
2018-07-03T22:13:03.299Z,4.30
2018-07-03T22:15:33.633Z,3.40
2018-07-03T22:18:03.598Z,3.57
2018-07-03T22:20:34.210Z,3.00
2018-07-03T22:36:02.888Z,3.20
2018-07-03T22:38:50.290Z,3.27
2018-07-03T22:41:30.209Z,3.33
2018-07-03T22:44:06.299Z,3.17
2018-07-03T22:46:53.975Z,3.03
2018-07-03T22:49:32.494Z,3.10
2018-07-03T22:52:09.730Z,2.80
2018-07-03T22:54:50.746Z,2.80
2018-07-03T22:57:24.793Z,2.80
2018-07-03T23:02:57.954Z,2.80
2018-07-03T23:05:42.291Z,2.77
2018-07-03T23:08:18.254Z,2.90
2018-07-03T23:10:56.944Z,2.80
2018-07-03T23:13:46.248Z,3.13
2018-07-03T23:16:23.011Z,2.50
2018-07-03T23:19:17.757Z,2.37
2018-07-03T23:22:05.315Z,2.53
2018-07-03T23:24:40.891Z,2.73
2018-07-03T23:27:23.901Z,2.20
2018-07-03T23:30:01.627Z,1.97
2018-07-03T23:42:34.988Z,2.17
2018-07-03T23:45:10.680Z,2.50
2018-07-03T23:47:53.693Z,2.80
2018-07-03T23:50:41.374Z,2.90
2018-07-03T23:53:29.825Z,2.53
2018-07-03T23:56:17.841Z,2.13
2018-07-03T23:59:07.638Z,2.30
