createdAt,value
2019-02-10T00:01:02.561Z,8.80
2019-02-10T00:03:31.253Z,13.83
2019-02-10T00:05:59.975Z,8.00
2019-02-10T00:08:28.653Z,9.10
2019-02-10T00:10:57.339Z,4.83
2019-02-10T00:13:28.362Z,11.03
2019-02-10T00:15:58.962Z,5.23
2019-02-10T00:18:27.712Z,8.60
2019-02-10T00:20:56.639Z,11.77
2019-02-10T00:23:25.401Z,9.03
2019-02-10T00:25:54.097Z,6.50
2019-02-10T00:28:22.851Z,7.63
2019-02-10T00:30:51.565Z,8.10
2019-02-10T00:33:20.248Z,8.27
2019-02-10T00:35:49.039Z,8.23
2019-02-10T00:38:17.773Z,15.33
2019-02-10T00:40:46.565Z,6.03
2019-02-10T00:43:15.304Z,9.83
2019-02-10T00:45:44.046Z,14.10
2019-02-10T00:48:12.749Z,7.23
2019-02-10T00:50:41.431Z,5.03
2019-02-10T00:53:10.131Z,9.37
2019-02-10T00:55:38.844Z,10.47
2019-02-10T00:58:07.527Z,9.63
2019-02-10T01:00:36.210Z,10.63
2019-02-10T01:03:05.525Z,8.33
2019-02-10T01:05:34.201Z,4.77
2019-02-10T01:08:02.878Z,9.03
2019-02-10T01:10:31.563Z,7.13
2019-02-10T01:13:02.616Z,9.27
2019-02-10T01:15:31.697Z,13.97
2019-02-10T01:18:01.936Z,11.77
2019-02-10T01:20:30.665Z,13.77
2019-02-10T01:22:59.602Z,8.23
2019-02-10T01:25:28.322Z,13.60
2019-02-10T01:27:58.419Z,9.87
2019-02-10T01:30:27.611Z,10.60
2019-02-10T01:32:57.872Z,7.03
2019-02-10T01:35:30.109Z,10.60
2019-02-10T01:37:58.865Z,9.27
2019-02-10T01:40:27.547Z,15.20
2019-02-10T01:42:56.254Z,9.10
2019-02-10T01:45:24.950Z,6.80
2019-02-10T01:47:53.633Z,9.30
2019-02-10T01:50:22.351Z,10.37
2019-02-10T01:52:51.015Z,11.33
2019-02-10T01:55:19.925Z,4.50
2019-02-10T01:57:48.620Z,6.97
2019-02-10T02:00:17.440Z,7.47
2019-02-10T02:02:46.171Z,9.20
2019-02-10T02:05:14.878Z,6.77
2019-02-10T02:07:43.568Z,11.10
2019-02-10T02:10:13.263Z,4.93
2019-02-10T02:12:42.033Z,6.87
2019-02-10T02:15:16.803Z,8.00
2019-02-10T02:17:45.772Z,6.20
2019-02-10T02:20:14.488Z,8.50
2019-02-10T02:22:43.153Z,13.70
2019-02-10T02:25:12.660Z,11.00
2019-02-10T02:27:41.309Z,5.40
2019-02-10T02:30:16.839Z,13.70
2019-02-10T02:32:45.512Z,14.60
2019-02-10T02:35:14.223Z,13.63
2019-02-10T02:37:42.903Z,10.80
2019-02-10T02:40:12.102Z,13.40
2019-02-10T02:42:40.784Z,10.00
2019-02-10T02:45:11.405Z,10.53
2019-02-10T02:47:40.348Z,10.83
2019-02-10T02:50:11.483Z,9.27
2019-02-10T02:52:40.162Z,14.33
2019-02-10T02:55:09.961Z,5.40
2019-02-10T02:57:38.696Z,6.43
2019-02-10T03:00:09.282Z,10.67
2019-02-10T03:02:37.950Z,8.20
2019-02-10T03:05:11.050Z,7.57
2019-02-10T03:07:39.880Z,9.23
2019-02-10T03:10:09.474Z,7.00
2019-02-10T03:12:38.142Z,7.27
2019-02-10T03:15:08.537Z,9.53
2019-02-10T03:17:37.204Z,11.27
2019-02-10T03:20:07.923Z,8.87
2019-02-10T03:22:36.618Z,9.63
2019-02-10T03:25:06.618Z,6.43
2019-02-10T03:27:35.285Z,8.10
2019-02-10T03:30:05.932Z,7.70
2019-02-10T03:32:34.629Z,12.27
2019-02-10T03:35:03.798Z,11.37
2019-02-10T03:37:32.488Z,6.20
2019-02-10T03:40:01.166Z,4.63
2019-02-10T03:42:29.943Z,7.43
2019-02-10T03:44:58.625Z,15.43
2019-02-10T03:47:27.315Z,7.07
2019-02-10T03:49:56.103Z,7.43
2019-02-10T03:52:24.863Z,8.20
2019-02-10T03:54:53.538Z,5.27
2019-02-10T03:57:22.252Z,12.73
2019-02-10T03:59:51.027Z,13.23
2019-02-10T04:02:19.902Z,10.73
2019-02-10T04:04:48.576Z,10.97
2019-02-10T04:07:17.363Z,6.30
2019-02-10T04:09:46.034Z,3.87
2019-02-10T04:12:14.742Z,6.50
2019-02-10T04:14:43.403Z,9.50
2019-02-10T04:17:12.103Z,6.07
2019-02-10T04:19:40.769Z,4.40
2019-02-10T04:22:09.478Z,8.77
2019-02-10T04:24:38.178Z,8.43
2019-02-10T04:27:06.942Z,5.57
2019-02-10T04:29:35.616Z,7.20
2019-02-10T04:32:04.304Z,7.67
2019-02-10T04:34:32.960Z,5.10
2019-02-10T04:37:01.642Z,5.93
2019-02-10T04:39:30.320Z,5.03
2019-02-10T04:41:59.083Z,4.70
2019-02-10T04:44:27.767Z,4.30
2019-02-10T04:46:56.471Z,5.47
2019-02-10T04:49:25.155Z,4.60
2019-02-10T04:51:53.843Z,2.67
2019-02-10T04:54:22.511Z,5.03
2019-02-10T04:56:51.207Z,4.83
2019-02-10T04:59:19.880Z,4.00
2019-02-10T05:01:48.563Z,4.30
2019-02-10T05:04:17.242Z,7.43
2019-02-10T05:06:45.987Z,3.93
2019-02-10T05:09:14.688Z,2.53
2019-02-10T05:11:43.404Z,3.90
2019-02-10T05:14:12.069Z,6.47
2019-02-10T05:16:40.774Z,3.60
2019-02-10T05:19:09.444Z,1.90
2019-02-10T05:21:38.216Z,1.60
2019-02-10T05:24:06.889Z,4.03
2019-02-10T05:26:35.578Z,1.57
2019-02-10T05:29:04.844Z,3.20
2019-02-10T05:31:33.545Z,3.60
2019-02-10T05:34:02.235Z,2.47
2019-02-10T05:36:30.919Z,4.00
2019-02-10T05:38:59.608Z,3.53
2019-02-10T05:41:28.298Z,5.07
2019-02-10T05:43:57.083Z,1.23
2019-02-10T05:46:25.923Z,2.87
2019-02-10T05:48:54.608Z,3.67
2019-02-10T05:51:23.276Z,2.03
2019-02-10T05:53:51.976Z,5.03
2019-02-10T05:56:20.652Z,1.60
2019-02-10T05:58:49.343Z,4.77
2019-02-10T06:01:54.641Z,3.13
2019-02-10T06:04:23.383Z,1.53
2019-02-10T06:06:52.976Z,1.50
2019-02-10T06:09:21.744Z,4.77
2019-02-10T06:11:50.423Z,4.30
2019-02-10T06:14:19.103Z,2.80
2019-02-10T06:16:47.787Z,5.17
2019-02-10T06:19:16.441Z,1.93
2019-02-10T06:21:48.052Z,1.10
2019-02-10T06:24:16.761Z,2.97
2019-02-10T06:26:45.470Z,7.93
2019-02-10T06:29:14.168Z,2.10
2019-02-10T06:31:42.839Z,4.53
2019-02-10T06:34:11.520Z,1.57
2019-02-10T06:36:40.197Z,1.40
2019-02-10T06:39:08.921Z,5.77
2019-02-10T06:41:37.611Z,5.60
2019-02-10T06:44:06.314Z,1.13
2019-02-10T06:46:35.004Z,2.60
2019-02-10T06:49:03.704Z,3.87
2019-02-10T06:51:32.363Z,2.87
2019-02-10T06:54:01.067Z,10.03
2019-02-10T06:56:29.740Z,1.70
2019-02-10T06:58:58.431Z,3.30
2019-02-10T07:01:46.829Z,1.73
2019-02-10T07:04:16.952Z,1.10
2019-02-10T07:06:45.676Z,1.43
2019-02-10T07:09:14.391Z,1.80
2019-02-10T07:11:43.101Z,4.57
2019-02-10T07:14:20.483Z,1.50
2019-02-10T07:16:55.099Z,4.13
2019-02-10T07:19:43.394Z,1.63
2019-02-10T07:22:31.915Z,2.43
2019-02-10T07:25:15.693Z,4.47
2019-02-10T07:27:46.346Z,4.00
2019-02-10T07:30:17.975Z,1.03
2019-02-10T07:33:01.254Z,1.23
2019-02-10T07:35:56.911Z,0.83
2019-02-10T07:38:46.640Z,0.97
2019-02-10T07:41:36.260Z,1.03
2019-02-10T07:44:35.006Z,0.80
2019-02-10T07:47:18.639Z,0.60
2019-02-10T07:49:50.289Z,1.90
2019-02-10T07:52:24.845Z,1.97
2019-02-10T07:55:25.435Z,1.57
2019-02-10T07:58:09.127Z,2.73
2019-02-10T08:00:55.428Z,0.70
2019-02-10T08:03:43.733Z,2.80
2019-02-10T08:06:30.599Z,1.57
2019-02-10T08:09:08.270Z,1.27
2019-02-10T08:11:48.532Z,1.10
2019-02-10T08:14:25.992Z,2.70
2019-02-10T08:17:06.456Z,1.17
2019-02-10T08:20:08.584Z,0.90
2019-02-10T08:22:43.140Z,0.93
2019-02-10T08:25:50.168Z,0.90
2019-02-10T08:28:41.551Z,0.50
2019-02-10T08:31:19.222Z,0.60
2019-02-10T08:34:06.114Z,0.47
2019-02-10T08:36:55.920Z,1.17
2019-02-10T08:39:42.426Z,0.80
2019-02-10T08:42:33.901Z,0.87
2019-02-10T08:45:17.506Z,1.67
2019-02-10T08:47:49.247Z,0.70
2019-02-10T08:50:20.858Z,3.30
2019-02-10T08:53:01.404Z,0.73
2019-02-10T08:55:30.104Z,0.80
2019-02-10T08:57:59.642Z,1.60
2019-02-10T09:00:28.448Z,1.03
2019-02-10T09:02:57.131Z,0.67
2019-02-10T09:05:25.807Z,4.37
2019-02-10T09:07:54.524Z,0.50
2019-02-10T09:10:23.201Z,1.17
2019-02-10T09:12:52.056Z,1.27
2019-02-10T09:15:23.199Z,1.13
2019-02-10T09:17:51.892Z,0.50
2019-02-10T09:20:20.576Z,1.70
2019-02-10T09:22:49.263Z,1.13
2019-02-10T09:25:17.952Z,0.93
2019-02-10T09:27:46.681Z,0.80
2019-02-10T09:30:15.375Z,0.73
2019-02-10T09:32:44.386Z,0.97
2019-02-10T09:35:13.079Z,0.43
2019-02-10T09:37:41.783Z,0.70
2019-02-10T09:40:12.185Z,1.37
2019-02-10T09:42:40.909Z,3.07
2019-02-10T09:45:11.882Z,0.80
2019-02-10T09:47:40.584Z,1.60
2019-02-10T09:50:15.871Z,0.70
2019-02-10T09:52:44.583Z,0.50
2019-02-10T09:55:13.248Z,0.83
2019-02-10T09:57:41.974Z,0.90
2019-02-10T10:00:13.240Z,1.37
2019-02-10T10:02:41.932Z,0.60
2019-02-10T10:05:12.819Z,0.60
2019-02-10T10:07:41.544Z,1.27
2019-02-10T10:10:12.692Z,1.07
2019-02-10T10:12:41.391Z,1.60
2019-02-10T10:15:15.457Z,3.33
2019-02-10T10:17:44.164Z,1.13
2019-02-10T10:20:15.902Z,1.83
2019-02-10T10:22:44.608Z,0.90
2019-02-10T10:25:13.291Z,0.80
2019-02-10T10:27:42.009Z,0.73
2019-02-10T10:30:16.226Z,0.77
2019-02-10T10:32:44.928Z,1.90
2019-02-10T10:35:13.576Z,0.57
2019-02-10T10:37:42.380Z,2.03
2019-02-10T10:40:11.859Z,0.43
2019-02-10T10:42:40.571Z,1.27
2019-02-10T10:45:14.086Z,0.93
2019-02-10T10:47:42.911Z,0.60
2019-02-10T10:50:14.048Z,1.23
2019-02-10T10:52:42.770Z,0.77
2019-02-10T10:55:12.692Z,0.90
2019-02-10T10:57:41.402Z,0.70
2019-02-10T11:00:16.516Z,1.70
2019-02-10T11:02:45.248Z,4.23
2019-02-10T11:05:14.938Z,0.70
2019-02-10T11:07:43.808Z,1.70
2019-02-10T11:10:13.473Z,0.60
2019-02-10T11:12:42.206Z,1.37
2019-02-10T11:15:15.780Z,0.90
2019-02-10T11:17:44.540Z,1.90
2019-02-10T11:20:13.494Z,1.20
2019-02-10T11:22:42.210Z,0.90
2019-02-10T11:25:11.897Z,2.63
2019-02-10T11:27:40.556Z,2.40
2019-02-10T11:30:15.897Z,1.20
2019-02-10T11:32:44.578Z,1.00
2019-02-10T11:35:13.286Z,2.40
2019-02-10T11:37:41.968Z,1.13
2019-02-10T11:40:11.944Z,1.90
2019-02-10T11:42:40.646Z,0.80
2019-02-10T11:45:11.782Z,2.67
2019-02-10T11:47:40.452Z,0.60
2019-02-10T11:50:11.370Z,0.70
2019-02-10T11:52:40.132Z,1.43
2019-02-10T11:55:10.017Z,1.40
2019-02-10T11:57:38.706Z,1.17
2019-02-10T12:00:13.091Z,0.90
2019-02-10T12:02:41.775Z,4.50
2019-02-10T12:05:11.404Z,1.03
2019-02-10T12:07:40.125Z,0.87
2019-02-10T12:10:11.264Z,1.73
2019-02-10T12:12:40.189Z,1.37
2019-02-10T12:15:16.583Z,1.30
2019-02-10T12:17:45.309Z,0.70
2019-02-10T12:20:17.429Z,0.73
2019-02-10T12:22:50.168Z,1.33
2019-02-10T12:25:16.559Z,0.53
2019-02-10T12:27:45.239Z,0.87
2019-02-10T12:30:17.768Z,0.40
2019-02-10T12:32:46.455Z,0.70
2019-02-10T12:35:15.191Z,0.90
2019-02-10T12:37:43.914Z,0.50
2019-02-10T12:40:12.846Z,1.00
2019-02-10T12:42:41.553Z,0.67
2019-02-10T12:45:14.337Z,2.77
2019-02-10T12:47:43.032Z,0.50
2019-02-10T12:50:13.339Z,0.60
2019-02-10T12:52:42.018Z,1.27
2019-02-10T12:55:12.336Z,1.77
2019-02-10T12:57:41.170Z,1.17
2019-02-10T13:00:20.236Z,1.17
2019-02-10T13:02:49.013Z,3.20
2019-02-10T13:05:17.777Z,0.43
2019-02-10T13:07:46.662Z,0.50
2019-02-10T13:10:18.228Z,2.30
2019-02-10T13:12:46.824Z,0.50
2019-02-10T13:15:17.529Z,0.63
2019-02-10T13:17:46.439Z,1.37
2019-02-10T13:20:15.130Z,0.70
2019-02-10T13:22:43.935Z,1.37
2019-02-10T13:25:14.912Z,0.43
2019-02-10T13:27:43.828Z,0.60
2019-02-10T13:30:19.111Z,1.83
2019-02-10T13:32:47.799Z,0.53
2019-02-10T13:35:16.555Z,0.90
2019-02-10T13:37:45.295Z,0.80
2019-02-10T13:40:17.211Z,1.33
2019-02-10T13:42:47.050Z,0.57
2019-02-10T13:45:15.739Z,0.97
2019-02-10T13:47:44.410Z,2.33
2019-02-10T13:50:17.650Z,1.70
2019-02-10T13:52:46.506Z,0.60
2019-02-10T13:55:17.372Z,0.63
2019-02-10T13:57:46.133Z,0.50
2019-02-10T14:00:23.792Z,0.80
2019-02-10T14:02:52.542Z,0.50
2019-02-10T14:05:21.272Z,0.97
2019-02-10T14:07:51.071Z,1.10
2019-02-10T14:10:25.852Z,0.63
2019-02-10T14:12:50.760Z,1.00
2019-02-10T14:15:20.288Z,2.20
2019-02-10T14:17:49.273Z,0.57
2019-02-10T14:20:21.123Z,2.30
2019-02-10T14:22:49.785Z,1.20
2019-02-10T14:25:18.534Z,0.90
2019-02-10T14:27:47.740Z,1.07
2019-02-10T14:30:21.269Z,1.10
2019-02-10T14:32:50.022Z,0.80
2019-02-10T14:35:20.966Z,0.73
2019-02-10T14:37:49.660Z,1.60
2019-02-10T14:40:18.374Z,0.70
2019-02-10T14:42:47.079Z,0.50
2019-02-10T14:45:16.403Z,1.00
2019-02-10T14:47:45.154Z,2.70
2019-02-10T14:50:18.785Z,1.07
2019-02-10T14:52:47.481Z,1.60
2019-02-10T14:55:16.239Z,1.37
2019-02-10T14:57:45.998Z,0.60
2019-02-10T15:00:17.888Z,0.67
2019-02-10T15:02:46.579Z,0.70
2019-02-10T15:05:15.376Z,1.03
2019-02-10T15:07:44.389Z,0.60
2019-02-10T15:10:18.161Z,0.90
2019-02-10T15:12:46.875Z,0.80
2019-02-10T15:15:15.622Z,0.93
2019-02-10T15:17:44.287Z,1.20
2019-02-10T15:20:13.556Z,0.43
2019-02-10T15:22:42.309Z,1.17
2019-02-10T15:25:12.269Z,2.30
2019-02-10T15:27:41.094Z,0.50
2019-02-10T15:30:12.711Z,2.67
2019-02-10T15:32:41.645Z,0.30
2019-02-10T15:35:10.524Z,0.53
2019-02-10T15:37:39.412Z,1.27
2019-02-10T15:40:10.083Z,0.40
2019-02-10T15:42:38.849Z,0.70
2019-02-10T15:45:12.359Z,1.43
2019-02-10T15:47:41.036Z,0.73
2019-02-10T15:50:14.770Z,0.73
2019-02-10T15:52:43.516Z,0.70
2019-02-10T15:55:13.284Z,1.60
2019-02-10T15:57:42.194Z,0.90
2019-02-10T16:00:22.748Z,0.80
2019-02-10T16:02:52.088Z,1.43
2019-02-10T16:05:20.755Z,1.37
2019-02-10T16:07:49.540Z,0.60
2019-02-10T16:10:18.283Z,0.73
2019-02-10T16:12:46.964Z,0.83
2019-02-10T16:15:15.674Z,1.10
2019-02-10T16:17:44.358Z,0.80
2019-02-10T16:20:16.781Z,0.80
2019-02-10T16:22:45.483Z,3.63
2019-02-10T16:25:14.247Z,3.07
2019-02-10T16:27:42.927Z,0.73
2019-02-10T16:30:14.576Z,1.13
2019-02-10T16:32:49.631Z,7.83
2019-02-10T16:35:13.753Z,2.20
2019-02-10T16:37:42.431Z,1.60
2019-02-10T16:40:22.108Z,0.87
2019-02-10T16:42:50.803Z,1.17
2019-02-10T16:45:19.528Z,1.30
2019-02-10T16:47:48.325Z,3.33
2019-02-10T16:50:17.934Z,0.60
2019-02-10T16:52:46.722Z,1.20
2019-02-10T16:55:18.118Z,6.10
2019-02-10T16:57:46.804Z,1.20
2019-02-10T17:00:16.440Z,1.10
2019-02-10T17:02:45.153Z,1.10
2019-02-10T17:05:13.907Z,2.10
2019-02-10T17:07:42.627Z,6.93
2019-02-10T17:10:16.040Z,1.33
2019-02-10T17:12:44.750Z,1.43
2019-02-10T17:15:13.632Z,2.07
2019-02-10T17:17:42.360Z,1.53
2019-02-10T17:20:12.455Z,1.90
2019-02-10T17:22:41.452Z,1.57
2019-02-10T17:25:13.174Z,0.80
2019-02-10T17:27:41.871Z,3.47
2019-02-10T17:30:12.992Z,1.40
2019-02-10T17:32:41.723Z,1.00
2019-02-10T17:35:12.273Z,1.70
2019-02-10T17:37:41.000Z,1.60
2019-02-10T17:40:40.044Z,1.60
2019-02-10T17:43:08.791Z,1.70
2019-02-10T17:45:37.548Z,1.30
2019-02-10T17:48:06.335Z,1.60
2019-02-10T17:50:35.041Z,1.93
2019-02-10T17:53:03.826Z,1.40
2019-02-10T17:55:32.552Z,1.80
2019-02-10T17:58:01.231Z,2.00
2019-02-10T18:00:34.052Z,2.20
2019-02-10T18:03:02.792Z,2.83
2019-02-10T18:05:31.688Z,2.23
2019-02-10T18:08:00.391Z,3.07
2019-02-10T18:10:29.102Z,5.60
2019-02-10T18:12:57.831Z,2.80
2019-02-10T18:15:44.064Z,2.50
2019-02-10T18:18:26.361Z,2.20
2019-02-10T18:21:14.547Z,2.00
2019-02-10T18:24:00.994Z,2.23
2019-02-10T18:26:47.463Z,1.97
2019-02-10T18:29:23.626Z,2.60
2019-02-10T18:31:53.893Z,3.87
2019-02-10T18:34:30.087Z,1.90
2019-02-10T18:37:09.184Z,3.00
2019-02-10T18:39:55.574Z,2.33
2019-02-10T18:42:28.692Z,3.07
2019-02-10T18:44:58.984Z,3.30
2019-02-10T18:47:38.262Z,3.53
2019-02-10T18:50:10.676Z,3.40
2019-02-10T18:52:40.979Z,4.60
2019-02-10T18:55:14.028Z,3.70
2019-02-10T18:57:56.286Z,2.80
2019-02-10T19:00:26.748Z,2.60
2019-02-10T19:03:06.099Z,5.00
2019-02-10T19:05:42.382Z,3.13
2019-02-10T19:08:12.706Z,2.70
2019-02-10T19:10:45.841Z,2.90
2019-02-10T19:13:32.436Z,2.80
2019-02-10T19:16:05.577Z,2.70
2019-02-10T19:18:38.780Z,2.57
2019-02-10T19:21:09.103Z,2.97
2019-02-10T19:23:39.481Z,2.90
2019-02-10T19:26:09.798Z,2.37
2019-02-10T19:28:40.070Z,4.30
2019-02-10T19:31:13.019Z,4.50
2019-02-10T19:34:01.171Z,2.20
2019-02-10T19:36:31.470Z,2.67
2019-02-10T19:39:10.907Z,1.43
2019-02-10T19:41:43.884Z,1.13
2019-02-10T19:44:14.141Z,1.33
2019-02-10T19:47:00.822Z,0.87
2019-02-10T19:49:31.087Z,1.10
2019-02-10T19:52:03.940Z,1.40
2019-02-10T19:54:34.244Z,1.50
2019-02-10T19:57:13.581Z,1.90
2019-02-10T19:59:52.450Z,1.57
2019-02-10T20:02:25.431Z,2.30
2019-02-10T20:04:55.675Z,1.80
2019-02-10T20:07:28.493Z,2.03
2019-02-10T20:09:58.802Z,2.13
2019-02-10T20:12:29.084Z,1.63
2019-02-10T20:15:05.216Z,2.30
2019-02-10T20:17:35.490Z,1.57
2019-02-10T20:20:07.892Z,2.07
2019-02-10T20:22:44.128Z,1.90
2019-02-10T20:25:14.556Z,1.80
2019-02-10T20:27:47.479Z,2.00
2019-02-10T20:30:20.372Z,2.43
2019-02-10T20:32:56.421Z,1.80
2019-02-10T20:35:26.726Z,2.03
2019-02-10T20:37:59.542Z,2.30
2019-02-10T20:40:29.831Z,6.53
2019-02-10T20:43:09.031Z,2.63
2019-02-10T20:45:39.357Z,3.10
2019-02-10T20:48:18.340Z,2.37
2019-02-10T20:50:48.579Z,1.77
2019-02-10T20:53:30.748Z,5.10
2019-02-10T20:56:13.047Z,1.67
2019-02-10T20:58:45.864Z,1.90
2019-02-10T21:01:25.077Z,1.67
2019-02-10T21:03:58.147Z,1.90
2019-02-10T21:06:46.579Z,2.13
2019-02-10T21:09:19.509Z,2.03
2019-02-10T21:11:49.807Z,3.70
2019-02-10T21:14:25.979Z,2.00
2019-02-10T21:17:12.185Z,2.57
2019-02-10T21:19:42.451Z,2.00
2019-02-10T21:22:15.770Z,1.97
2019-02-10T21:24:55.076Z,2.30
2019-02-10T21:27:31.156Z,2.00
2019-02-10T21:30:07.460Z,1.73
2019-02-10T21:32:44.265Z,2.37
2019-02-10T21:35:14.547Z,1.87
2019-02-10T21:37:59.595Z,1.87
2019-02-10T21:40:44.932Z,1.67
2019-02-10T21:43:15.205Z,2.10
2019-02-10T21:45:48.379Z,2.33
2019-02-10T21:48:18.619Z,1.87
2019-02-10T21:50:47.299Z,2.37
2019-02-10T21:53:16.138Z,1.60
2019-02-10T21:55:44.836Z,2.00
2019-02-10T21:58:13.644Z,1.60
2019-02-10T22:00:42.322Z,1.70
2019-02-10T22:03:11.042Z,1.60
2019-02-10T22:05:39.736Z,1.90
2019-02-10T22:08:08.432Z,2.17
2019-02-10T22:10:37.168Z,1.93
2019-02-10T22:13:05.839Z,3.60
2019-02-10T22:15:34.618Z,1.67
2019-02-10T22:18:03.319Z,2.00
2019-02-10T22:20:32.133Z,1.30
2019-02-10T22:23:00.953Z,1.27
2019-02-10T22:25:29.671Z,1.10
2019-02-10T22:27:58.415Z,1.00
2019-02-10T22:30:27.101Z,2.10
2019-02-10T22:32:55.771Z,0.80
2019-02-10T22:35:24.593Z,0.80
2019-02-10T22:37:53.264Z,0.90
2019-02-10T22:40:21.991Z,0.70
2019-02-10T22:42:50.663Z,1.13
2019-02-10T22:45:19.393Z,0.50
2019-02-10T22:47:48.097Z,0.90
2019-02-10T22:50:16.918Z,0.63
2019-02-10T22:52:45.676Z,0.60
2019-02-10T22:55:14.390Z,0.50
2019-02-10T22:57:43.101Z,0.70
2019-02-10T23:00:28.483Z,1.07
2019-02-10T23:02:57.267Z,1.93
2019-02-10T23:05:26.152Z,2.17
2019-02-10T23:07:54.821Z,2.60
2019-02-10T23:10:23.567Z,2.67
2019-02-10T23:12:53.767Z,2.43
2019-02-10T23:15:22.776Z,2.50
2019-02-10T23:17:51.468Z,2.70
2019-02-10T23:20:20.119Z,1.90
2019-02-10T23:22:48.833Z,2.10
2019-02-10T23:25:17.530Z,2.20
2019-02-10T23:27:46.356Z,2.00
2019-02-10T23:30:15.023Z,2.30
2019-02-10T23:32:43.727Z,2.10
2019-02-10T23:35:12.426Z,1.87
2019-02-10T23:37:41.108Z,1.90
2019-02-10T23:40:09.802Z,1.80
2019-02-10T23:42:38.491Z,1.70
2019-02-10T23:45:08.195Z,2.43
2019-02-10T23:47:36.915Z,2.13
2019-02-10T23:50:07.459Z,2.37
2019-02-10T23:52:36.185Z,2.60
2019-02-10T23:55:05.630Z,2.27
2019-02-10T23:57:34.341Z,3.20
