createdAt,value
2019-05-12T00:01:19.806Z,8.90
2019-05-12T00:03:48.664Z,8.90
2019-05-12T00:06:17.783Z,9.00
2019-05-12T00:08:48.736Z,9.00
2019-05-12T00:11:17.935Z,9.10
2019-05-12T00:13:47.829Z,9.10
2019-05-12T00:16:17.718Z,9.10
2019-05-12T00:18:48.322Z,9.10
2019-05-12T00:21:17.776Z,9.10
2019-05-12T00:24:14.574Z,9.20
2019-05-12T00:26:43.559Z,9.20
2019-05-12T00:29:12.400Z,9.30
2019-05-12T00:31:41.512Z,9.30
2019-05-12T00:34:10.422Z,9.30
2019-05-12T00:36:41.425Z,9.30
2019-05-12T00:39:10.206Z,9.20
2019-05-12T00:41:39.843Z,9.20
2019-05-12T00:44:09.082Z,9.10
2019-05-12T00:46:38.658Z,9.10
2019-05-12T00:49:08.147Z,9.00
2019-05-12T00:51:38.394Z,9.10
2019-05-12T00:54:09.127Z,9.20
2019-05-12T00:56:39.198Z,9.20
2019-05-12T00:59:08.559Z,9.20
2019-05-12T01:01:38.038Z,9.20
2019-05-12T01:04:08.795Z,9.20
2019-05-12T01:06:38.682Z,9.20
2019-05-12T01:09:08.760Z,9.20
2019-05-12T01:11:38.106Z,9.20
2019-05-12T01:14:08.550Z,9.10
2019-05-12T01:16:38.557Z,9.10
2019-05-12T01:19:08.091Z,9.00
2019-05-12T01:21:37.711Z,9.00
2019-05-12T01:24:08.899Z,9.00
2019-05-12T01:26:38.829Z,8.90
2019-05-12T01:29:08.473Z,8.90
2019-05-12T01:31:43.075Z,8.90
2019-05-12T01:34:11.873Z,8.90
2019-05-12T01:36:40.631Z,9.00
2019-05-12T01:39:09.494Z,9.00
2019-05-12T01:41:39.033Z,9.00
2019-05-12T01:44:08.815Z,9.00
2019-05-12T01:46:38.417Z,9.00
2019-05-12T01:49:08.221Z,9.10
2019-05-12T01:51:38.451Z,9.10
2019-05-12T01:54:13.834Z,9.10
2019-05-12T01:56:38.356Z,9.10
2019-05-12T01:59:08.098Z,9.10
2019-05-12T02:01:38.931Z,9.10
2019-05-12T02:04:07.918Z,9.10
2019-05-12T02:06:38.615Z,9.10
2019-05-12T02:09:10.907Z,9.10
2019-05-12T02:11:39.690Z,9.10
2019-05-12T02:14:09.341Z,9.10
2019-05-12T02:16:38.973Z,9.10
2019-05-12T02:19:09.037Z,9.00
2019-05-12T02:21:38.394Z,9.00
2019-05-12T02:24:07.895Z,9.00
2019-05-12T02:26:38.244Z,8.90
2019-05-12T02:29:08.088Z,8.90
2019-05-12T02:31:39.871Z,8.80
2019-05-12T02:34:07.994Z,8.80
2019-05-12T02:36:37.532Z,8.70
2019-05-12T02:39:07.715Z,8.70
2019-05-12T02:41:37.565Z,8.70
2019-05-12T02:44:07.956Z,8.70
2019-05-12T02:46:36.895Z,8.70
2019-05-12T02:49:07.647Z,8.70
2019-05-12T02:51:37.973Z,8.60
2019-05-12T02:54:07.131Z,8.60
2019-05-12T02:56:44.805Z,8.50
2019-05-12T02:59:25.505Z,8.50
2019-05-12T03:01:56.266Z,8.50
2019-05-12T03:04:28.188Z,8.50
2019-05-12T03:07:05.473Z,8.40
2019-05-12T03:09:35.209Z,8.40
2019-05-12T03:12:05.846Z,8.40
2019-05-12T03:14:40.209Z,8.40
2019-05-12T03:17:05.950Z,8.40
2019-05-12T03:19:34.763Z,8.40
2019-05-12T03:22:05.066Z,8.40
2019-05-12T03:24:34.342Z,8.40
2019-05-12T03:27:05.483Z,8.40
2019-05-12T03:29:34.640Z,8.40
2019-05-12T03:32:08.210Z,8.40
2019-05-12T03:34:38.268Z,8.40
2019-05-12T03:37:07.972Z,8.30
2019-05-12T03:39:36.570Z,8.30
2019-05-12T03:42:07.137Z,8.30
2019-05-12T03:44:35.979Z,8.30
2019-05-12T03:47:05.937Z,8.30
2019-05-12T03:49:34.910Z,8.30
2019-05-12T03:52:06.189Z,8.30
2019-05-12T03:54:35.142Z,8.30
2019-05-12T03:57:14.968Z,8.30
2019-05-12T03:59:44.981Z,8.30
2019-05-12T04:02:15.032Z,8.30
2019-05-12T04:04:45.322Z,8.30
2019-05-12T04:07:15.447Z,8.30
2019-05-12T04:09:45.114Z,8.30
2019-05-12T04:12:14.958Z,8.30
2019-05-12T04:14:44.882Z,8.30
2019-05-12T04:17:15.081Z,8.30
2019-05-12T04:19:44.833Z,8.40
2019-05-12T04:22:15.492Z,8.50
2019-05-12T04:24:44.658Z,8.50
2019-05-12T04:27:15.070Z,8.60
2019-05-12T04:29:44.542Z,8.60
2019-05-12T04:32:14.381Z,8.70
2019-05-12T04:34:44.703Z,8.70
2019-05-12T04:37:14.809Z,8.80
2019-05-12T04:39:46.149Z,8.80
2019-05-12T04:42:15.116Z,8.90
2019-05-12T04:44:44.879Z,8.90
2019-05-12T04:47:15.180Z,9.00
2019-05-12T04:49:45.213Z,9.00
2019-05-12T04:52:15.522Z,9.00
2019-05-12T04:54:44.681Z,9.00
2019-05-12T04:57:14.965Z,9.10
2019-05-12T04:59:45.118Z,9.10
2019-05-12T05:02:15.300Z,9.20
2019-05-12T05:04:44.539Z,9.20
2019-05-12T05:07:15.500Z,9.20
2019-05-12T05:09:44.408Z,9.20
2019-05-12T05:12:14.029Z,9.20
2019-05-12T05:14:44.637Z,9.30
2019-05-12T05:17:15.016Z,9.30
2019-05-12T05:19:44.146Z,9.30
2019-05-12T05:22:13.706Z,9.30
2019-05-12T05:24:44.373Z,9.40
2019-05-12T05:27:13.400Z,9.40
2019-05-12T05:29:43.796Z,9.40
2019-05-12T05:32:14.062Z,9.40
2019-05-12T05:34:46.294Z,9.40
2019-05-12T05:37:14.648Z,9.50
2019-05-12T05:39:49.429Z,9.50
2019-05-12T05:42:22.087Z,9.50
2019-05-12T05:44:48.192Z,9.50
2019-05-12T05:47:19.792Z,9.50
2019-05-12T05:49:47.988Z,9.50
2019-05-12T05:52:16.850Z,9.50
2019-05-12T05:54:45.636Z,9.50
2019-05-12T05:57:14.549Z,9.60
2019-05-12T05:59:44.688Z,9.70
2019-05-12T06:02:13.942Z,9.70
2019-05-12T06:04:45.458Z,9.70
2019-05-12T06:07:14.381Z,9.90
2019-05-12T06:09:43.462Z,10.30
2019-05-12T06:12:13.386Z,10.40
2019-05-12T06:14:48.818Z,10.40
2019-05-12T06:17:14.605Z,10.40
2019-05-12T06:19:43.848Z,10.30
2019-05-12T06:22:15.144Z,10.30
2019-05-12T06:24:48.990Z,10.30
2019-05-12T06:27:20.333Z,10.30
2019-05-12T06:29:45.202Z,10.20
2019-05-12T06:32:14.224Z,10.30
2019-05-12T06:34:43.611Z,10.30
2019-05-12T06:37:16.914Z,10.30
2019-05-12T06:39:43.625Z,10.30
2019-05-12T06:42:16.832Z,10.30
2019-05-12T06:44:43.744Z,10.30
2019-05-12T06:47:14.311Z,10.40
2019-05-12T06:49:43.979Z,10.70
2019-05-12T06:52:14.357Z,11.00
2019-05-12T06:54:51.401Z,11.10
2019-05-12T06:57:24.136Z,11.20
2019-05-12T06:59:50.866Z,11.20
2019-05-12T07:02:14.952Z,11.20
2019-05-12T07:04:47.498Z,11.10
2019-05-12T07:07:14.854Z,11.00
2019-05-12T07:09:53.656Z,11.10
2019-05-12T07:12:15.330Z,11.10
2019-05-12T07:14:44.374Z,11.00
2019-05-12T07:17:29.105Z,11.00
2019-05-12T07:19:58.471Z,10.80
2019-05-12T07:22:31.848Z,10.80
2019-05-12T07:24:57.815Z,10.70
2019-05-12T07:27:37.886Z,10.70
2019-05-12T07:29:59.798Z,10.70
2019-05-12T07:32:29.052Z,10.70
2019-05-12T07:34:57.899Z,10.60
2019-05-12T07:37:30.104Z,10.90
2019-05-12T07:39:59.459Z,10.90
2019-05-12T07:42:32.313Z,10.90
2019-05-12T07:45:04.004Z,10.90
2019-05-12T07:47:33.172Z,11.10
2019-05-12T07:50:04.306Z,11.10
2019-05-12T07:52:33.751Z,11.30
2019-05-12T07:55:04.301Z,11.40
2019-05-12T07:57:36.265Z,11.50
2019-05-12T08:00:04.856Z,11.40
2019-05-12T08:02:35.665Z,11.50
2019-05-12T08:05:04.428Z,11.80
2019-05-12T08:07:33.764Z,11.90
2019-05-12T08:10:07.156Z,11.90
2019-05-12T08:12:39.883Z,11.80
2019-05-12T08:15:09.950Z,11.80
2019-05-12T08:17:39.218Z,11.90
2019-05-12T08:20:08.970Z,12.10
2019-05-12T08:22:40.775Z,12.00
2019-05-12T08:25:08.373Z,12.00
2019-05-12T08:27:39.108Z,12.00
2019-05-12T08:30:09.848Z,12.00
2019-05-12T08:32:38.629Z,11.90
2019-05-12T08:35:08.054Z,12.10
2019-05-12T08:37:37.580Z,12.20
2019-05-12T08:40:07.615Z,11.80
2019-05-12T08:42:38.152Z,11.40
2019-05-12T08:45:08.404Z,11.10
2019-05-12T08:47:39.917Z,10.60
2019-05-12T08:50:09.549Z,9.90
2019-05-12T08:52:41.949Z,9.40
2019-05-12T08:55:13.823Z,9.10
2019-05-12T08:57:49.268Z,9.00
2019-05-12T09:00:14.629Z,9.10
2019-05-12T09:02:48.342Z,9.00
2019-05-12T09:05:15.381Z,9.10
2019-05-12T09:07:45.537Z,9.10
2019-05-12T09:10:14.485Z,9.20
2019-05-12T09:12:44.471Z,9.10
2019-05-12T09:15:14.928Z,9.20
2019-05-12T09:17:52.894Z,9.30
2019-05-12T09:20:14.955Z,9.40
2019-05-12T09:22:44.084Z,9.60
2019-05-12T09:25:16.749Z,9.80
2019-05-12T09:27:57.220Z,10.10
2019-05-12T09:30:33.590Z,10.40
2019-05-12T09:33:31.682Z,10.70
2019-05-12T09:36:04.169Z,10.90
2019-05-12T09:38:34.387Z,11.20
2019-05-12T09:41:06.091Z,11.10
2019-05-12T09:43:40.131Z,10.90
2019-05-12T09:46:14.578Z,10.90
2019-05-12T09:48:51.879Z,10.90
2019-05-12T09:51:18.566Z,10.90
2019-05-12T09:53:50.931Z,11.00
2019-05-12T09:56:20.899Z,11.10
2019-05-12T09:58:59.049Z,11.20
2019-05-12T10:01:24.186Z,11.20
2019-05-12T10:03:54.980Z,11.30
2019-05-12T10:06:44.281Z,11.20
2019-05-12T10:09:17.665Z,11.00
2019-05-12T10:11:45.819Z,10.40
2019-05-12T10:14:14.635Z,10.20
2019-05-12T10:16:49.457Z,10.10
2019-05-12T10:19:34.341Z,10.20
2019-05-12T10:22:39.563Z,10.20
2019-05-12T10:25:09.322Z,10.40
2019-05-12T10:27:39.990Z,10.50
2019-05-12T10:30:12.389Z,10.70
2019-05-12T10:32:40.542Z,10.80
2019-05-12T10:35:20.540Z,10.70
2019-05-12T10:37:44.366Z,10.60
2019-05-12T10:40:14.215Z,10.70
2019-05-12T10:42:46.188Z,11.00
2019-05-12T10:45:20.463Z,11.30
2019-05-12T10:47:49.507Z,11.40
2019-05-12T10:50:23.298Z,11.50
2019-05-12T10:52:57.763Z,11.60
2019-05-12T10:55:26.830Z,11.70
2019-05-12T10:58:01.427Z,11.70
2019-05-12T11:00:28.460Z,11.70
2019-05-12T11:03:42.910Z,11.70
2019-05-12T11:06:11.299Z,11.70
2019-05-12T11:08:51.137Z,11.70
2019-05-12T11:12:25.124Z,11.80
2019-05-12T11:14:51.225Z,11.90
2019-05-12T11:17:21.441Z,11.80
2019-05-12T11:19:55.719Z,11.90
2019-05-12T11:22:27.569Z,12.00
2019-05-12T11:24:57.444Z,12.00
2019-05-12T11:27:31.149Z,12.00
2019-05-12T11:29:59.953Z,12.00
2019-05-12T11:32:33.621Z,12.00
2019-05-12T11:35:00.565Z,12.00
2019-05-12T11:37:29.395Z,11.90
2019-05-12T11:39:58.182Z,11.90
2019-05-12T11:42:26.971Z,12.00
2019-05-12T11:44:57.502Z,12.00
2019-05-12T11:50:22.227Z,12.00
2019-05-12T11:52:52.341Z,12.10
2019-05-12T11:55:26.226Z,12.10
2019-05-12T11:57:54.350Z,11.90
2019-05-12T12:00:24.498Z,11.90
2019-05-12T12:02:55.402Z,12.00
2019-05-12T12:05:26.276Z,12.00
2019-05-12T12:07:56.176Z,11.90
2019-05-12T12:10:29.327Z,12.00
2019-05-12T12:12:55.677Z,12.20
2019-05-12T12:15:26.438Z,12.20
2019-05-12T12:17:57.334Z,12.30
2019-05-12T12:20:26.201Z,12.20
2019-05-12T12:22:54.983Z,12.30
2019-05-12T12:25:31.058Z,12.30
2019-05-12T12:28:00.008Z,12.40
2019-05-12T12:30:33.681Z,12.30
2019-05-12T12:33:04.000Z,12.30
2019-05-12T12:35:34.430Z,12.30
2019-05-12T12:38:03.686Z,12.20
2019-05-12T12:40:34.717Z,12.30
2019-05-12T12:43:04.602Z,12.30
2019-05-12T12:45:51.393Z,12.40
2019-05-12T12:48:28.088Z,12.40
2019-05-12T12:50:55.923Z,12.30
2019-05-12T12:53:27.601Z,12.40
2019-05-12T12:55:58.569Z,12.30
2019-05-12T12:58:31.247Z,12.30
2019-05-12T13:00:57.612Z,12.30
2019-05-12T13:03:30.012Z,12.30
2019-05-12T13:05:58.766Z,12.30
2019-05-12T13:08:27.551Z,12.20
2019-05-12T13:10:57.678Z,12.30
2019-05-12T13:13:26.829Z,12.30
2019-05-12T13:15:55.762Z,12.40
2019-05-12T13:18:32.584Z,12.30
2019-05-12T13:20:57.924Z,12.30
2019-05-12T13:23:36.990Z,12.30
2019-05-12T13:25:57.073Z,12.30
2019-05-12T13:28:26.101Z,12.20
2019-05-12T13:31:08.161Z,12.30
2019-05-12T13:33:27.472Z,12.50
2019-05-12T13:35:57.587Z,12.50
2019-05-12T13:38:38.652Z,12.40
2019-05-12T13:41:04.206Z,12.40
2019-05-12T13:43:34.999Z,12.40
2019-05-12T13:46:04.658Z,12.40
2019-05-12T13:48:36.055Z,12.40
2019-05-12T13:51:12.191Z,12.50
2019-05-12T13:53:40.248Z,12.50
2019-05-12T13:56:06.450Z,12.30
2019-05-12T13:58:42.761Z,12.40
2019-05-12T14:01:16.955Z,12.40
2019-05-12T14:03:48.604Z,12.30
2019-05-12T14:06:10.801Z,12.40
2019-05-12T14:08:39.733Z,12.40
2019-05-12T14:11:09.860Z,12.50
2019-05-12T14:13:39.126Z,12.50
2019-05-12T14:16:08.969Z,12.50
2019-05-12T14:18:44.160Z,12.50
2019-05-12T14:21:15.565Z,12.40
2019-05-12T14:23:44.413Z,12.50
2019-05-12T14:26:13.757Z,12.50
2019-05-12T14:28:45.498Z,12.50
2019-05-12T14:31:26.970Z,12.50
2019-05-12T14:33:48.611Z,12.40
2019-05-12T14:36:22.159Z,12.30
2019-05-12T14:38:48.859Z,12.30
2019-05-12T14:41:44.448Z,12.30
2019-05-12T14:44:09.862Z,12.20
2019-05-12T14:47:04.201Z,12.30
2019-05-12T14:49:33.368Z,12.50
2019-05-12T14:52:03.311Z,12.60
2019-05-12T14:54:34.300Z,12.50
2019-05-12T14:57:10.435Z,12.30
2019-05-12T14:59:56.098Z,12.30
2019-05-12T15:02:29.396Z,12.40
2019-05-12T15:05:14.371Z,12.30
2019-05-12T15:07:51.135Z,12.10
2019-05-12T15:10:17.699Z,12.20
2019-05-12T15:12:49.426Z,12.30
2019-05-12T15:15:20.591Z,12.40
2019-05-12T15:18:03.576Z,12.30
2019-05-12T15:21:03.840Z,12.30
2019-05-12T15:23:44.269Z,12.30
2019-05-12T15:26:09.678Z,12.30
2019-05-12T15:28:40.131Z,12.30
2019-05-12T15:31:15.374Z,12.30
2019-05-12T15:33:46.268Z,12.20
2019-05-12T15:36:16.728Z,12.00
2019-05-12T15:38:49.278Z,12.10
2019-05-12T15:41:20.102Z,12.10
2019-05-12T15:43:52.896Z,12.10
2019-05-12T15:46:20.474Z,12.10
2019-05-12T15:48:55.899Z,12.10
2019-05-12T15:55:05.218Z,12.00
2019-05-12T15:58:33.567Z,11.90
2019-05-12T16:00:39.026Z,11.90
2019-05-12T16:07:24.201Z,12.00
2019-05-12T16:09:54.617Z,11.90
2019-05-12T16:12:27.269Z,11.90
2019-05-12T16:15:29.885Z,11.90
2019-05-12T16:18:26.611Z,11.90
2019-05-12T16:21:45.292Z,11.80
2019-05-12T16:24:15.478Z,11.80
2019-05-12T16:26:51.858Z,11.70
2019-05-12T16:29:16.062Z,11.70
2019-05-12T16:31:54.785Z,11.70
2019-05-12T16:34:54.194Z,11.80
2019-05-12T16:37:31.274Z,11.60
2019-05-12T16:39:56.238Z,11.60
2019-05-12T16:42:25.058Z,11.60
2019-05-12T16:45:06.032Z,11.70
2019-05-12T16:47:35.264Z,11.70
2019-05-12T16:50:14.440Z,11.60
2019-05-12T16:52:45.418Z,11.60
2019-05-12T16:55:24.131Z,11.60
2019-05-12T16:57:55.819Z,11.70
2019-05-12T17:00:24.442Z,11.60
2019-05-12T17:02:57.983Z,11.60
2019-05-12T17:05:25.367Z,11.50
2019-05-12T17:07:55.853Z,11.50
2019-05-12T17:10:24.839Z,11.50
2019-05-12T17:12:54.341Z,11.50
2019-05-12T17:15:23.673Z,11.50
2019-05-12T17:17:59.242Z,11.50
2019-05-12T17:20:23.137Z,11.40
2019-05-12T17:22:54.885Z,11.40
2019-05-12T17:25:23.927Z,11.40
2019-05-12T17:27:53.248Z,11.30
2019-05-12T17:30:23.887Z,11.30
2019-05-12T17:33:00.641Z,11.30
2019-05-12T17:35:29.314Z,11.30
2019-05-12T17:37:55.021Z,11.30
2019-05-12T17:40:29.035Z,11.30
2019-05-12T17:43:06.774Z,11.30
2019-05-12T17:45:30.932Z,11.20
2019-05-12T17:48:07.602Z,11.20
2019-05-12T17:50:40.442Z,11.20
2019-05-12T17:53:08.103Z,11.20
2019-05-12T17:55:50.248Z,11.10
2019-05-12T17:58:13.722Z,11.00
2019-05-12T18:00:47.654Z,11.00
2019-05-12T18:03:21.301Z,11.00
2019-05-12T18:05:48.043Z,10.90
2019-05-12T18:08:16.584Z,10.90
2019-05-12T18:10:48.221Z,10.80
2019-05-12T18:13:25.697Z,10.80
2019-05-12T18:15:52.797Z,10.80
2019-05-12T18:18:31.988Z,10.80
2019-05-12T18:20:52.690Z,10.80
2019-05-12T18:23:26.209Z,10.70
2019-05-12T18:25:54.650Z,10.70
2019-05-12T18:28:29.445Z,10.70
2019-05-12T18:30:57.584Z,10.70
2019-05-12T18:33:36.672Z,10.60
2019-05-12T18:36:05.782Z,10.70
2019-05-12T18:38:38.583Z,10.60
2019-05-12T18:41:08.809Z,10.60
2019-05-12T18:43:39.838Z,10.50
2019-05-12T18:46:09.828Z,10.50
2019-05-12T18:56:19.778Z,10.30
2019-05-12T19:02:14.610Z,10.30
2019-05-12T19:08:24.887Z,10.20
2019-05-12T19:14:22.960Z,10.20
2019-05-12T19:20:36.188Z,10.10
2019-05-12T19:26:20.679Z,10.00
2019-05-12T19:39:29.442Z,10.00
2019-05-12T19:45:25.714Z,9.90
2019-05-12T19:51:27.671Z,9.90
2019-05-12T20:00:44.331Z,9.80
2019-05-12T20:06:41.079Z,9.80
2019-05-12T20:12:37.920Z,9.60
2019-05-12T20:18:42.652Z,9.60
2019-05-12T20:24:36.214Z,9.50
2019-05-12T20:30:34.626Z,9.40
2019-05-12T20:36:30.604Z,9.30
2019-05-12T20:42:33.676Z,9.30
2019-05-12T20:48:05.160Z,9.30
2019-05-12T20:54:05.617Z,9.20
2019-05-12T21:03:29.990Z,9.10
2019-05-12T21:09:27.429Z,9.00
2019-05-12T21:15:27.752Z,8.90
2019-05-12T21:21:25.192Z,8.90
2019-05-12T21:26:57.206Z,8.70
2019-05-12T21:33:00.686Z,8.60
2019-05-12T21:38:54.171Z,8.50
2019-05-12T21:45:04.666Z,8.30
2019-05-12T21:51:16.838Z,8.30
2019-05-12T21:57:11.475Z,8.30
2019-05-12T22:06:21.709Z,8.20
2019-05-12T22:11:55.822Z,8.20
2019-05-12T22:24:14.418Z,8.20
2019-05-12T22:30:13.351Z,8.10
2019-05-12T22:36:24.437Z,8.10
2019-05-12T22:42:11.519Z,8.10
2019-05-12T22:48:08.965Z,8.10
2019-05-12T22:54:06.804Z,8.10
2019-05-12T23:00:19.299Z,7.90
2019-05-12T23:09:33.749Z,7.70
2019-05-12T23:15:29.675Z,7.70
2019-05-12T23:21:26.222Z,7.70
2019-05-12T23:26:58.939Z,7.60
2019-05-12T23:32:55.383Z,7.70
2019-05-12T23:39:04.963Z,7.90
2019-05-12T23:41:34.483Z,7.90
2019-05-12T23:44:04.210Z,7.90
2019-05-12T23:50:03.866Z,7.70
2019-05-12T23:55:59.909Z,7.60
