createdAt,value
2017-02-21T04:49:01.592Z,0
2017-02-21T04:49:42.109Z,0
2017-02-21T04:50:22.517Z,0
2017-02-21T04:51:02.904Z,0
2017-02-21T04:51:43.369Z,0
2017-02-21T04:52:23.798Z,0
2017-02-21T05:41:52.335Z,0
2017-02-21T05:43:45.655Z,0
2017-02-21T05:44:29.737Z,1060.48
2017-02-21T05:45:10.137Z,1060.48
2017-02-21T05:45:50.610Z,1060.48
2017-02-21T05:46:31.020Z,1060.48
2017-02-21T05:47:11.445Z,1060.48
2017-02-21T05:47:51.857Z,1060.48
2017-02-21T05:48:32.275Z,1060.48
2017-02-21T05:49:12.744Z,1060.48
2017-02-21T05:49:53.204Z,1060.48
2017-02-21T17:56:57.201Z,0
2017-02-21T17:57:54.127Z,0
2017-02-21T17:59:04.366Z,0
2017-02-21T17:59:55.594Z,0
2017-02-21T18:00:50.677Z,0
2017-02-21T18:01:39.757Z,993.22
2017-02-21T18:37:33.807Z,0
2017-02-21T18:38:16.582Z,0
2017-02-21T18:38:57.249Z,0
2017-02-21T18:39:40.043Z,0
2017-02-21T18:40:20.527Z,0
2017-02-21T18:56:32.840Z,0
2017-02-21T19:31:57.560Z,992.92
2017-02-21T19:32:37.988Z,992.9
2017-02-21T19:33:18.671Z,992.94
2017-02-21T19:46:04.742Z,993.04
2017-02-21T19:46:45.421Z,993
2017-02-21T20:21:41.880Z,992.97
2017-02-21T20:22:22.310Z,992.97
2017-02-21T20:23:02.828Z,992.97
2017-02-21T20:56:08.059Z,1003.27
2017-02-21T20:56:48.550Z,1003.22
2017-02-21T20:57:29.048Z,1003.21
2017-02-21T20:58:09.467Z,1003.23
2017-02-21T20:58:49.927Z,1003.22
2017-02-21T20:59:30.889Z,1003.19
2017-02-21T21:00:11.342Z,1003.19
2017-02-21T21:00:51.789Z,1003.25
2017-02-21T21:01:33.238Z,1003.2
2017-02-21T21:02:13.696Z,1003.2
2017-02-21T21:02:54.266Z,1003.2
2017-02-21T21:03:34.715Z,1003.2
2017-02-21T21:04:15.180Z,1003.16
2017-02-21T21:04:56.636Z,1003.21
2017-02-21T21:05:37.070Z,1003.2
2017-02-21T21:06:17.546Z,1003.13
2017-02-21T21:06:58.035Z,1003.22
2017-02-21T21:07:38.492Z,1003.18
2017-02-21T21:08:18.991Z,1003.19
2017-02-21T21:09:00.269Z,1003.14
2017-02-21T21:09:40.716Z,1003.16
2017-02-21T21:10:21.196Z,1003.11
2017-02-21T21:11:01.678Z,1003.16
2017-02-21T21:11:42.163Z,1003.13
2017-02-21T21:12:22.618Z,1003.06
2017-02-21T21:13:03.156Z,1003.11
2017-02-21T21:13:43.642Z,1003.08
2017-02-21T21:14:24.107Z,1003.08
2017-02-21T21:15:05.111Z,1003.06
2017-02-21T21:17:33.414Z,992.6
2017-02-21T21:18:13.911Z,992.56
2017-02-21T21:18:54.337Z,992.54
2017-02-21T21:19:34.809Z,992.53
2017-02-21T21:20:15.277Z,992.54
2017-02-21T21:20:55.755Z,992.51
2017-02-21T21:21:36.188Z,992.57
2017-02-21T21:22:16.831Z,992.53
2017-02-21T21:22:57.209Z,992.53
2017-02-21T21:23:37.714Z,992.52
2017-02-21T21:24:18.213Z,992.51
2017-02-21T21:24:59.663Z,992.54
2017-02-21T21:25:40.099Z,992.57
2017-02-21T21:26:20.624Z,992.54
2017-02-21T21:27:01.048Z,992.53
2017-02-21T21:27:41.461Z,992.5
2017-02-21T21:28:21.933Z,992.55
2017-02-21T21:29:02.345Z,992.54
2017-02-21T21:29:42.787Z,992.48
2017-02-21T21:30:23.230Z,992.49
2017-02-21T21:31:03.727Z,992.47
2017-02-21T21:31:44.181Z,992.48
2017-02-21T21:32:25.248Z,992.48
2017-02-21T21:33:06.473Z,992.45
2017-02-21T21:33:46.954Z,992.49
2017-02-21T21:34:27.383Z,992.47
2017-02-21T21:35:07.891Z,992.48
2017-02-21T21:35:48.400Z,992.5
2017-02-21T21:36:28.801Z,992.48
2017-02-21T21:37:10.056Z,992.46
2017-02-21T21:37:50.410Z,992.46
2017-02-21T21:38:30.964Z,992.46
2017-02-21T21:39:11.392Z,992.44
2017-02-21T21:39:51.862Z,992.47
2017-02-21T21:40:32.318Z,992.47
2017-02-21T21:41:13.400Z,992.43
2017-02-21T21:41:53.867Z,992.49
2017-02-21T21:42:34.255Z,992.47
2017-02-21T21:43:16.651Z,992.46
2017-02-21T21:43:57.150Z,992.47
2017-02-21T21:44:37.551Z,992.44
2017-02-21T21:45:18.041Z,992.48
2017-02-21T21:45:58.464Z,992.45
2017-02-21T21:46:38.923Z,992.46
2017-02-21T21:47:19.351Z,992.46
2017-02-21T21:47:59.873Z,992.45
2017-02-21T21:48:42.395Z,992.49
2017-02-21T21:49:23.895Z,992.51
2017-02-21T21:50:04.937Z,992.52
2017-02-21T21:50:45.408Z,992.49
2017-02-21T21:51:25.834Z,992.45
2017-02-21T21:52:06.323Z,992.47
2017-02-21T21:52:46.722Z,992.47
2017-02-21T21:53:27.186Z,992.4
2017-02-21T21:54:09.361Z,992.44
2017-02-21T21:54:49.844Z,992.43
2017-02-21T21:55:30.295Z,992.46
2017-02-21T21:56:10.720Z,992.42
2017-02-21T21:56:51.947Z,992.42
2017-02-21T21:57:32.391Z,992.39
2017-02-21T21:58:12.882Z,992.48
2017-02-21T21:58:55.044Z,992.39
2017-02-21T21:59:36.164Z,992.4
2017-02-21T22:00:16.631Z,992.45
2017-02-21T22:00:57.107Z,992.45
2017-02-21T22:01:39.147Z,992.4
2017-02-21T22:02:19.636Z,992.38
2017-02-21T22:03:00.104Z,992.38
2017-02-21T22:03:41.023Z,992.41
2017-02-21T22:04:21.517Z,992.37
2017-02-21T22:05:01.976Z,992.41
2017-02-21T22:05:43.045Z,992.39
2017-02-21T22:06:23.429Z,992.39
2017-02-21T22:07:04.739Z,992.35
2017-02-21T22:07:45.225Z,992.33
2017-02-21T22:08:25.704Z,992.31
2017-02-21T22:09:07.056Z,992.33
2017-02-21T22:09:47.740Z,992.32
2017-02-21T22:10:28.215Z,992.31
2017-02-21T22:11:08.687Z,992.29
2017-02-21T22:11:49.116Z,992.28
2017-02-21T22:12:29.625Z,992.32
2017-02-21T22:13:10.088Z,992.31
2017-02-21T22:13:50.567Z,992.3
2017-02-21T22:14:31.559Z,992.27
2017-02-21T22:15:11.995Z,992.32
2017-02-21T22:15:52.497Z,992.3
2017-02-21T22:16:32.956Z,992.31
2017-02-21T22:17:13.451Z,992.3
2017-02-21T22:17:53.929Z,992.25
2017-02-21T22:18:35.276Z,992.24
2017-02-21T22:19:15.677Z,992.27
2017-02-21T22:19:56.956Z,992.26
2017-02-21T22:20:37.400Z,992.25
2017-02-21T22:21:17.885Z,992.24
2017-02-21T22:21:58.342Z,992.22
2017-02-21T22:22:39.663Z,992.26
2017-02-21T22:23:21.444Z,992.17
2017-02-21T22:24:01.895Z,992.19
2017-02-21T22:24:42.378Z,992.19
2017-02-21T22:25:24.275Z,992.19
2017-02-21T22:26:04.729Z,992.14
2017-02-21T22:26:45.218Z,992.13
2017-02-21T22:27:27.473Z,992.14
2017-02-21T22:28:07.916Z,992.12
2017-02-21T22:28:48.408Z,992.09
2017-02-21T22:29:29.581Z,992.07
2017-02-21T22:30:10.002Z,992.12
2017-02-21T22:30:50.505Z,992.08
2017-02-21T22:31:30.980Z,992.03
2017-02-21T22:32:11.490Z,992.1
2017-02-21T22:32:51.946Z,992.07
2017-02-21T22:35:04.770Z,992.03
2017-02-21T22:35:45.265Z,992.08
2017-02-21T22:36:26.361Z,992.04
2017-02-21T22:37:07.412Z,992.04
2017-02-21T22:37:47.867Z,992.08
2017-02-21T22:38:28.345Z,992.05
2017-02-21T22:39:10.620Z,992.07
2017-02-21T22:39:51.096Z,992.04
2017-02-21T22:40:32.248Z,992.07
2017-02-21T22:41:13.230Z,992.07
2017-02-21T22:41:53.685Z,992.03
2017-02-21T22:42:34.186Z,992.06
2017-02-21T22:43:14.616Z,992.06
2017-02-21T22:43:55.077Z,992.08
2017-02-21T22:44:35.513Z,992.05
2017-02-21T22:45:15.984Z,992
2017-02-21T22:45:56.424Z,991.97
2017-02-21T22:46:36.875Z,992.01
2017-02-21T22:47:17.325Z,992.04
2017-02-21T22:47:57.773Z,991.98
2017-02-21T22:48:38.238Z,991.93
2017-02-21T22:49:18.708Z,991.94
2017-02-21T22:49:59.236Z,991.94
2017-02-21T22:50:39.663Z,991.94
2017-02-21T22:51:20.106Z,991.96
2017-02-21T22:52:00.513Z,991.97
2017-02-21T22:52:40.958Z,991.94
2017-02-21T22:53:21.468Z,991.93
2017-02-21T22:54:01.874Z,991.93
2017-02-21T22:54:42.345Z,991.94
2017-02-21T22:55:22.773Z,991.91
2017-02-21T22:56:03.252Z,991.94
2017-02-21T22:56:43.735Z,991.96
2017-02-21T22:57:24.187Z,991.96
2017-02-21T22:58:04.646Z,991.96
2017-02-21T22:58:45.105Z,991.95
2017-02-21T22:59:25.533Z,991.95
2017-02-21T23:00:05.994Z,991.93
2017-02-21T23:00:46.434Z,991.93
2017-02-21T23:01:26.861Z,991.93
2017-02-21T23:02:07.318Z,991.87
2017-02-21T23:02:47.819Z,991.87
2017-02-21T23:03:28.262Z,991.87
2017-02-21T23:04:08.731Z,991.85
2017-02-21T23:04:49.184Z,991.79
2017-02-21T23:05:29.651Z,991.77
2017-02-21T23:06:10.242Z,991.78
2017-02-21T23:06:50.682Z,991.76
2017-02-21T23:07:31.146Z,991.74
2017-02-21T23:08:11.625Z,991.76
2017-02-21T23:08:52.038Z,991.8
2017-02-21T23:09:32.493Z,991.78
2017-02-21T23:10:12.975Z,991.78
2017-02-21T23:10:53.556Z,991.76
2017-02-21T23:11:33.937Z,991.8
2017-02-21T23:12:14.395Z,991.82
2017-02-21T23:12:54.833Z,991.79
2017-02-21T23:13:35.269Z,991.87
2017-02-21T23:14:15.789Z,991.81
2017-02-21T23:14:56.266Z,991.79
2017-02-21T23:15:36.757Z,991.78
2017-02-21T23:16:18.139Z,991.84
2017-02-21T23:16:58.599Z,991.75
2017-02-21T23:17:39.081Z,991.68
2017-02-21T23:18:19.543Z,991.77
2017-02-21T23:19:01.119Z,991.77
2017-02-21T23:19:42.068Z,991.75
2017-02-21T23:20:22.518Z,991.72
2017-02-21T23:21:03.013Z,991.72
2017-02-21T23:21:43.964Z,991.72
2017-02-21T23:22:24.449Z,991.69
2017-02-21T23:23:04.862Z,991.71
2017-02-21T23:23:45.313Z,991.69
2017-02-21T23:24:25.800Z,991.74
2017-02-21T23:25:06.241Z,991.78
2017-02-21T23:25:46.752Z,991.79
2017-02-21T23:26:27.225Z,991.81
2017-02-21T23:27:07.659Z,991.83
2017-02-21T23:27:48.140Z,991.83
2017-02-21T23:28:28.557Z,991.82
2017-02-21T23:29:09.041Z,991.81
2017-02-21T23:29:49.496Z,991.81
2017-02-21T23:30:30.218Z,991.78
2017-02-21T23:31:10.666Z,991.73
2017-02-21T23:31:51.235Z,991.74
2017-02-21T23:32:31.743Z,991.78
2017-02-21T23:33:12.166Z,991.78
2017-02-21T23:33:52.704Z,991.75
2017-02-21T23:34:33.167Z,991.78
2017-02-21T23:35:13.607Z,991.69
2017-02-21T23:35:54.043Z,991.73
2017-02-21T23:36:35.361Z,991.67
2017-02-21T23:37:16.973Z,991.7
2017-02-21T23:37:57.456Z,991.69
2017-02-21T23:38:37.952Z,991.69
2017-02-21T23:39:18.417Z,991.75
2017-02-21T23:39:58.869Z,991.71
2017-02-21T23:40:39.343Z,991.71
2017-02-21T23:41:20.715Z,991.65
2017-02-21T23:42:01.161Z,991.68
2017-02-21T23:42:41.602Z,991.65
2017-02-21T23:43:22.706Z,991.62
2017-02-21T23:44:03.564Z,991.62
2017-02-21T23:44:44.851Z,991.63
2017-02-21T23:45:25.313Z,991.65
2017-02-21T23:46:05.742Z,991.54
2017-02-21T23:46:46.249Z,991.52
2017-02-21T23:47:26.703Z,991.6
2017-02-21T23:48:07.654Z,991.53
2017-02-21T23:48:48.114Z,991.51
2017-02-21T23:49:28.623Z,991.48
2017-02-21T23:50:09.088Z,991.52
2017-02-21T23:50:49.544Z,991.49
2017-02-21T23:51:30.024Z,991.47
2017-02-21T23:52:10.457Z,991.46
2017-02-21T23:52:50.979Z,991.58
2017-02-21T23:53:32.246Z,991.48
2017-02-21T23:54:12.719Z,991.44
2017-02-21T23:54:54.220Z,991.44
2017-02-21T23:55:34.722Z,991.46
2017-02-21T23:56:15.139Z,991.42
2017-02-21T23:56:55.658Z,991.4
2017-02-21T23:57:36.652Z,991.4
2017-02-21T23:58:17.855Z,991.4
2017-02-21T23:58:58.306Z,991.36
2017-02-21T23:59:39.224Z,991.35
