createdAt,value
2022-12-12T04:21:54.588Z,77.50
2022-12-12T04:37:08.887Z,80.70
2022-12-12T04:39:40.631Z,80.30
2022-12-12T04:42:10.716Z,79.00
2022-12-12T04:44:41.751Z,78.80
2022-12-12T04:47:11.093Z,79.10
2022-12-12T04:49:42.703Z,79.20
2022-12-12T04:52:14.263Z,77.70
2022-12-12T04:54:48.922Z,78.40
2022-12-12T04:57:22.128Z,77.30
2022-12-12T04:59:50.541Z,77.70
2022-12-12T05:02:25.377Z,77.20
2022-12-12T05:04:58.534Z,77.30
2022-12-12T05:07:39.310Z,76.10
2022-12-12T05:10:14.128Z,76.10
2022-12-12T05:12:44.490Z,75.00
2022-12-12T05:15:13.882Z,75.80
2022-12-12T05:17:45.542Z,75.30
2022-12-12T05:20:14.228Z,74.50
2022-12-12T05:22:42.294Z,74.80
2022-12-12T05:25:12.337Z,74.50
2022-12-12T05:27:40.582Z,73.00
2022-12-12T05:30:09.804Z,73.50
2022-12-12T05:32:37.869Z,74.80
2022-12-12T05:35:07.163Z,74.50
2022-12-12T05:37:35.171Z,75.30
2022-12-12T05:40:03.197Z,75.90
2022-12-12T05:42:32.555Z,75.20
2022-12-12T05:45:00.839Z,76.00
2022-12-12T05:47:28.791Z,75.10
2022-12-12T05:49:56.817Z,75.80
2022-12-12T05:52:24.851Z,75.10
2022-12-12T05:54:52.911Z,74.60
2022-12-12T05:57:21.166Z,74.60
2022-12-12T05:59:50.575Z,72.90
2022-12-12T06:02:18.808Z,71.80
2022-12-12T06:04:46.884Z,70.10
2022-12-12T06:07:14.949Z,69.60
2022-12-12T06:09:42.990Z,70.50
2022-12-12T06:12:10.979Z,71.10
2022-12-12T06:14:38.956Z,70.70
2022-12-12T06:17:08.331Z,70.60
2022-12-12T06:19:36.378Z,70.30
2022-12-12T06:22:04.587Z,71.80
2022-12-12T06:24:32.649Z,70.10
2022-12-12T06:27:00.940Z,69.90
2022-12-12T06:29:28.936Z,68.20
2022-12-12T06:31:56.980Z,67.80
2022-12-12T06:34:26.496Z,68.60
2022-12-12T06:36:54.572Z,69.10
2022-12-12T06:39:22.689Z,69.20
2022-12-12T06:41:50.723Z,70.20
2022-12-12T06:44:18.881Z,69.40
2022-12-12T06:46:46.954Z,69.20
2022-12-12T06:49:15.013Z,68.90
2022-12-12T06:51:44.959Z,69.20
2022-12-12T06:54:13.388Z,69.40
2022-12-12T06:56:47.719Z,69.70
2022-12-12T06:59:16.717Z,69.30
2022-12-12T07:01:45.105Z,69.50
2022-12-12T07:04:13.971Z,69.20
2022-12-12T07:06:42.103Z,70.20
2022-12-12T07:09:12.114Z,71.00
2022-12-12T07:11:41.569Z,70.70
2022-12-12T07:14:10.943Z,72.10
2022-12-12T07:16:39.349Z,72.40
2022-12-12T07:19:07.400Z,74.60
2022-12-12T07:21:35.441Z,75.70
2022-12-12T07:24:03.455Z,77.10
2022-12-12T07:26:33.157Z,75.90
2022-12-12T07:29:03.731Z,77.20
2022-12-12T07:31:32.088Z,77.10
2022-12-12T07:34:00.157Z,77.30
2022-12-12T07:36:28.259Z,76.20
2022-12-12T07:38:56.256Z,74.20
2022-12-12T07:41:24.268Z,73.70
2022-12-12T07:43:53.743Z,75.30
2022-12-12T07:46:25.528Z,76.60
2022-12-12T07:48:54.374Z,77.40
2022-12-12T07:51:24.078Z,76.10
2022-12-12T07:53:52.179Z,75.20
2022-12-12T07:56:21.358Z,74.70
2022-12-12T07:58:49.863Z,74.80
2022-12-12T08:01:21.877Z,72.30
2022-12-12T08:03:50.639Z,72.70
2022-12-12T08:06:19.813Z,73.20
2022-12-12T08:08:48.746Z,73.80
2022-12-12T08:11:20.243Z,74.00
2022-12-12T08:13:48.683Z,75.20
2022-12-12T08:16:18.583Z,75.20
2022-12-12T08:18:49.036Z,74.70
2022-12-12T08:21:25.384Z,74.20
2022-12-12T08:23:56.956Z,72.00
2022-12-12T08:26:26.260Z,71.10
2022-12-12T08:28:54.769Z,70.20
2022-12-12T08:31:23.868Z,70.00
2022-12-12T08:33:53.676Z,70.80
2022-12-12T08:36:23.738Z,69.80
2022-12-12T08:38:52.343Z,70.00
2022-12-12T08:41:20.838Z,69.80
2022-12-12T08:43:49.139Z,70.10
2022-12-12T08:46:19.179Z,69.80
2022-12-12T08:48:48.090Z,69.90
2022-12-12T08:51:18.349Z,69.60
2022-12-12T08:53:46.960Z,69.50
2022-12-12T08:56:14.963Z,70.00
2022-12-12T08:58:43.051Z,70.30
2022-12-12T09:01:12.274Z,69.80
2022-12-12T09:03:40.821Z,68.50
2022-12-12T09:06:10.183Z,67.00
2022-12-12T09:08:40.125Z,66.90
2022-12-12T09:11:08.727Z,66.60
2022-12-12T09:13:37.733Z,67.20
2022-12-12T09:16:06.426Z,66.70
2022-12-12T09:18:35.066Z,67.70
2022-12-12T09:21:03.340Z,67.80
2022-12-12T09:23:31.625Z,66.40
2022-12-12T09:26:05.904Z,67.40
2022-12-12T09:28:34.339Z,68.90
2022-12-12T09:31:04.874Z,68.80
2022-12-12T09:33:33.034Z,70.00
2022-12-12T09:36:02.317Z,70.40
2022-12-12T09:38:30.600Z,71.70
2022-12-12T09:41:02.561Z,68.90
2022-12-12T09:43:34.812Z,65.70
2022-12-12T09:46:06.091Z,65.80
2022-12-12T09:48:41.916Z,64.30
2022-12-12T09:51:11.629Z,61.50
2022-12-12T09:53:40.829Z,61.00
2022-12-12T09:56:20.585Z,60.40
2022-12-12T09:58:56.976Z,60.20
2022-12-12T10:01:31.257Z,59.90
2022-12-12T10:04:11.983Z,57.50
2022-12-12T10:06:45.037Z,59.20
2022-12-12T10:09:34.809Z,58.50
2022-12-12T10:12:08.624Z,59.60
2022-12-12T10:14:40.349Z,58.60
2022-12-12T10:17:13.048Z,59.30
2022-12-12T10:19:50.234Z,61.40
2022-12-12T10:22:26.761Z,61.00
2022-12-12T10:25:00.802Z,59.70
2022-12-12T10:27:31.138Z,61.00
2022-12-12T10:30:08.074Z,60.10
2022-12-12T10:32:45.726Z,58.80
2022-12-12T10:35:26.416Z,60.10
2022-12-12T10:38:05.138Z,60.70
2022-12-12T10:40:46.688Z,61.70
2022-12-12T10:43:22.364Z,58.70
2022-12-12T10:46:23.503Z,61.00
2022-12-12T10:48:53.671Z,62.40
2022-12-12T10:51:24.993Z,64.20
2022-12-12T10:53:53.344Z,63.80
2022-12-12T10:56:25.356Z,62.40
2022-12-12T10:58:56.661Z,61.40
2022-12-12T11:02:00.323Z,63.00
2022-12-12T11:04:17.263Z,63.00
2022-12-12T11:06:49.604Z,62.80
2022-12-12T11:09:22.816Z,62.10
2022-12-12T11:12:01.638Z,59.40
2022-12-12T11:14:34.838Z,58.60
2022-12-12T11:17:03.234Z,56.40
2022-12-12T11:19:38.798Z,56.40
2022-12-12T11:22:06.939Z,56.30
2022-12-12T11:24:45.115Z,56.30
2022-12-12T11:27:22.430Z,55.00
2022-12-12T11:29:53.944Z,55.40
2022-12-12T11:32:25.523Z,55.90
2022-12-12T11:34:58.425Z,55.30
2022-12-12T11:37:30.113Z,56.00
2022-12-12T11:39:58.698Z,55.00
2022-12-12T11:42:29.334Z,53.80
2022-12-12T11:45:02.428Z,53.20
2022-12-12T11:47:38.292Z,53.00
2022-12-12T11:50:18.817Z,52.50
2022-12-12T11:52:47.142Z,52.20
2022-12-12T11:55:17.514Z,51.90
2022-12-12T11:58:08.119Z,52.90
2022-12-12T12:25:10.049Z,47.60
2022-12-12T12:27:44.204Z,48.90
2022-12-12T12:30:22.746Z,49.70
2022-12-12T12:33:21.101Z,47.50
2022-12-12T12:36:02.191Z,46.30
2022-12-12T12:38:48.431Z,45.90
2022-12-12T12:41:35.204Z,46.90
2022-12-12T12:44:21.126Z,44.40
2022-12-12T12:46:56.932Z,45.50
2022-12-12T12:49:28.415Z,45.40
2022-12-12T12:52:00.239Z,45.00
2022-12-12T12:54:33.378Z,45.20
2022-12-12T12:57:08.366Z,43.90
2022-12-12T12:59:39.839Z,44.10
2022-12-12T13:02:26.793Z,43.80
2022-12-12T13:05:06.813Z,43.70
2022-12-12T13:07:42.301Z,43.00
2022-12-12T13:10:19.452Z,42.70
2022-12-12T13:12:55.099Z,43.90
2022-12-12T13:15:27.949Z,44.20
2022-12-12T13:18:01.449Z,44.60
2022-12-12T13:20:33.732Z,44.00
2022-12-12T13:23:20.460Z,42.50
2022-12-12T13:25:55.496Z,42.60
2022-12-12T13:28:29.175Z,42.50
2022-12-12T13:31:13.638Z,42.30
2022-12-12T13:33:44.552Z,39.40
2022-12-12T13:36:17.892Z,37.10
2022-12-12T13:38:50.464Z,37.90
2022-12-12T13:41:19.048Z,39.20
2022-12-12T13:43:50.139Z,38.80
2022-12-12T13:46:51.610Z,38.20
2022-12-12T13:49:27.600Z,38.20
2022-12-12T13:52:23.821Z,39.00
2022-12-12T13:54:54.655Z,36.30
2022-12-12T13:57:33.511Z,32.20
2022-12-12T14:00:30.517Z,35.40
2022-12-12T14:03:25.080Z,34.90
2022-12-12T14:05:54.835Z,35.80
2022-12-12T14:08:31.903Z,35.90
2022-12-12T14:11:02.802Z,36.50
2022-12-12T14:13:50.942Z,39.00
2022-12-12T14:16:23.326Z,39.30
2022-12-12T14:19:33.381Z,38.90
2022-12-12T14:22:01.605Z,38.30
2022-12-12T14:25:04.929Z,39.40
2022-12-12T14:28:03.740Z,39.20
2022-12-12T14:30:44.262Z,38.60
2022-12-12T14:33:39.980Z,39.20
2022-12-12T14:36:26.640Z,38.80
2022-12-12T14:39:05.494Z,38.40
2022-12-12T14:41:38.587Z,36.40
2022-12-12T14:44:37.164Z,36.50
2022-12-12T14:47:09.043Z,35.20
2022-12-12T14:49:38.476Z,35.00
2022-12-12T14:52:06.696Z,38.00
2022-12-12T14:54:34.727Z,35.30
2022-12-12T14:57:03.273Z,34.90
2022-12-12T14:59:35.131Z,35.60
2022-12-12T15:02:17.038Z,36.10
2022-12-12T15:04:49.877Z,38.00
2022-12-12T15:07:25.671Z,39.90
2022-12-12T15:09:53.842Z,40.40
2022-12-12T15:12:23.697Z,39.10
2022-12-12T15:14:57.552Z,38.10
2022-12-12T15:17:30.243Z,39.10
2022-12-12T15:20:02.969Z,39.50
2022-12-12T15:22:33.577Z,40.30
2022-12-12T15:25:04.482Z,40.70
2022-12-12T15:27:41.921Z,41.30
2022-12-12T15:30:22.861Z,42.70
2022-12-12T15:32:51.135Z,42.50
2022-12-12T15:35:22.922Z,43.10
2022-12-12T15:37:55.910Z,41.50
2022-12-12T15:40:28.101Z,42.80
2022-12-12T15:42:59.337Z,43.20
2022-12-12T15:45:32.575Z,44.30
2022-12-12T15:48:01.135Z,44.80
2022-12-12T15:50:37.464Z,44.90
2022-12-12T15:53:18.071Z,44.70
2022-12-12T15:55:53.770Z,46.40
2022-12-12T15:58:29.237Z,47.40
2022-12-12T16:01:06.368Z,47.50
2022-12-12T16:03:35.149Z,47.60
2022-12-12T16:06:15.240Z,47.90
2022-12-12T16:08:49.188Z,47.30
2022-12-12T16:11:49.432Z,48.20
2022-12-12T16:14:40.043Z,50.10
2022-12-12T16:17:13.133Z,53.80
2022-12-12T16:19:44.194Z,54.30
2022-12-12T16:22:25.155Z,54.00
2022-12-12T16:24:55.619Z,53.80
2022-12-12T16:27:24.222Z,54.20
2022-12-12T16:29:52.422Z,54.30
2022-12-12T16:32:21.409Z,54.70
2022-12-12T16:34:49.795Z,55.30
2022-12-12T16:37:19.992Z,56.10
2022-12-12T16:39:48.307Z,56.50
2022-12-12T16:42:17.742Z,57.50
2022-12-12T16:44:46.528Z,57.70
2022-12-12T16:47:17.066Z,58.30
2022-12-12T16:49:45.584Z,59.30
2022-12-12T16:52:14.750Z,60.40
2022-12-12T16:54:51.127Z,59.50
2022-12-12T16:57:21.541Z,59.80
2022-12-12T16:59:49.589Z,59.40
2022-12-12T17:02:20.817Z,59.60
2022-12-12T17:04:49.327Z,58.50
2022-12-12T17:07:17.732Z,60.80
2022-12-12T17:09:47.112Z,62.60
2022-12-12T17:12:15.674Z,63.20
2022-12-12T17:14:44.035Z,63.00
2022-12-12T17:17:12.057Z,62.80
2022-12-12T17:19:40.209Z,65.90
2022-12-12T17:22:08.331Z,66.90
2022-12-12T17:24:36.328Z,67.20
2022-12-12T17:27:05.656Z,67.60
2022-12-12T17:29:33.739Z,67.80
2022-12-12T17:32:01.768Z,67.70
2022-12-12T17:34:29.771Z,67.50
2022-12-12T17:36:57.771Z,66.10
2022-12-12T17:39:25.731Z,64.90
2022-12-12T17:41:53.689Z,65.10
2022-12-12T17:44:23.768Z,66.00
2022-12-12T17:46:51.697Z,67.60
2022-12-12T17:49:20.040Z,68.10
2022-12-12T17:51:48.039Z,66.30
2022-12-12T17:54:21.059Z,64.70
2022-12-12T17:56:50.512Z,65.30
2022-12-12T17:59:18.570Z,65.70
2022-12-12T18:01:53.690Z,67.30
2022-12-12T18:04:27.706Z,67.30
2022-12-12T18:06:57.726Z,67.50
2022-12-12T18:09:26.487Z,66.50
2022-12-12T18:11:54.697Z,66.90
2022-12-12T18:14:22.787Z,66.00
2022-12-12T18:16:53.418Z,64.90
2022-12-12T18:19:22.700Z,65.40
2022-12-12T18:22:00.889Z,67.00
2022-12-12T18:24:30.376Z,67.40
2022-12-12T18:27:00.248Z,67.70
2022-12-12T18:29:28.671Z,68.30
2022-12-12T18:31:58.229Z,68.90
2022-12-12T18:34:26.463Z,68.60
2022-12-12T18:36:54.738Z,69.70
2022-12-12T18:39:22.771Z,69.50
2022-12-12T18:41:51.985Z,68.60
2022-12-12T18:44:20.245Z,70.20
2022-12-12T18:46:50.719Z,70.80
2022-12-12T18:49:20.355Z,70.90
2022-12-12T18:51:49.012Z,70.90
2022-12-12T18:54:18.484Z,70.90
2022-12-12T18:56:47.777Z,69.10
2022-12-12T18:59:16.443Z,67.60
2022-12-12T19:01:44.702Z,67.90
2022-12-12T19:04:20.902Z,69.00
2022-12-12T19:06:52.576Z,69.90
2022-12-12T19:09:21.697Z,70.40
2022-12-12T19:11:49.765Z,70.40
2022-12-12T19:14:18.311Z,70.60
2022-12-12T19:16:46.791Z,70.00
2022-12-12T19:19:15.539Z,69.40
2022-12-12T19:21:43.942Z,68.00
2022-12-12T19:24:13.790Z,67.60
2022-12-12T19:26:44.670Z,68.30
2022-12-12T19:29:14.496Z,70.50
2022-12-12T19:31:43.000Z,71.10
2022-12-12T19:34:13.177Z,70.50
2022-12-12T19:36:41.422Z,71.10
2022-12-12T19:39:11.473Z,71.40
2022-12-12T19:41:40.831Z,72.60
2022-12-12T19:44:12.540Z,72.80
2022-12-12T19:46:42.228Z,73.40
2022-12-12T19:49:12.766Z,72.80
2022-12-12T19:51:40.940Z,71.60
2022-12-12T19:54:10.632Z,72.00
2022-12-12T19:56:41.675Z,71.10
2022-12-12T19:59:12.054Z,70.70
2022-12-12T20:01:40.213Z,72.90
2022-12-12T20:04:09.911Z,73.90
2022-12-12T20:06:45.323Z,73.70
2022-12-12T20:09:14.361Z,73.40
2022-12-12T20:11:45.306Z,71.80
2022-12-12T20:14:14.226Z,71.20
2022-12-12T20:16:42.274Z,71.60
2022-12-12T20:19:10.962Z,73.30
2022-12-12T20:24:28.979Z,72.40
2022-12-12T20:26:59.410Z,72.30
2022-12-12T20:29:27.599Z,72.00
2022-12-12T20:31:55.621Z,71.80
2022-12-12T20:34:24.824Z,71.70
2022-12-12T20:36:55.485Z,71.10
2022-12-12T20:39:25.077Z,71.40
2022-12-12T20:41:54.282Z,71.30
2022-12-12T20:44:25.714Z,71.80
2022-12-12T20:46:54.168Z,71.60
2022-12-12T20:49:24.673Z,70.00
2022-12-12T20:51:56.447Z,69.60
2022-12-12T20:56:56.047Z,69.40
2022-12-12T20:59:26.168Z,70.30
2022-12-12T21:01:54.543Z,74.00
