createdAt,value
2018-07-26T00:00:24.129Z,99.90
2018-07-26T00:02:52.649Z,99.90
2018-07-26T00:05:21.143Z,99.90
2018-07-26T00:07:49.661Z,99.90
2018-07-26T00:12:46.411Z,99.90
2018-07-26T00:15:14.935Z,99.90
2018-07-26T00:17:43.414Z,99.90
2018-07-26T00:20:12.146Z,99.90
2018-07-26T00:22:40.692Z,99.90
2018-07-26T00:25:09.216Z,99.90
2018-07-26T00:30:06.021Z,99.90
2018-07-26T00:32:34.538Z,99.90
2018-07-26T00:35:03.054Z,99.90
2018-07-26T00:39:59.799Z,99.90
2018-07-26T00:44:56.586Z,99.90
2018-07-26T00:47:25.060Z,99.90
2018-07-26T00:49:54.179Z,99.90
2018-07-26T00:52:22.683Z,99.90
2018-07-26T00:54:51.304Z,99.90
2018-07-26T00:59:48.023Z,99.90
2018-07-26T01:02:16.530Z,99.90
2018-07-26T01:04:45.020Z,99.90
2018-07-26T01:09:41.810Z,99.90
2018-07-26T01:12:10.338Z,99.90
2018-07-26T01:14:38.990Z,99.90
2018-07-26T01:17:07.554Z,99.90
2018-07-26T01:19:36.046Z,99.90
2018-07-26T01:22:04.629Z,99.90
2018-07-26T01:24:33.179Z,99.90
2018-07-26T01:29:30.947Z,99.90
2018-07-26T01:31:59.499Z,99.90
2018-07-26T01:34:27.957Z,99.90
2018-07-26T01:36:56.467Z,99.90
2018-07-26T01:39:24.958Z,99.90
2018-07-26T01:41:53.463Z,99.90
2018-07-26T01:46:51.951Z,99.90
2018-07-26T01:49:20.559Z,99.90
2018-07-26T01:51:49.098Z,99.90
2018-07-26T01:54:17.759Z,99.90
2018-07-26T01:56:46.286Z,99.90
2018-07-26T02:01:43.030Z,99.90
2018-07-26T02:04:12.036Z,99.90
2018-07-26T02:06:40.518Z,99.90
2018-07-26T02:09:10.398Z,99.90
2018-07-26T02:11:39.039Z,99.90
2018-07-26T02:14:11.823Z,99.90
2018-07-26T02:16:40.811Z,99.90
2018-07-26T02:19:09.802Z,99.90
2018-07-26T02:21:38.370Z,99.90
2018-07-26T02:26:35.122Z,99.90
2018-07-26T02:29:03.703Z,99.90
2018-07-26T02:34:00.463Z,99.90
2018-07-26T02:38:57.263Z,99.90
2018-07-26T02:41:25.810Z,99.90
2018-07-26T02:46:22.545Z,99.90
2018-07-26T02:48:51.947Z,99.90
2018-07-26T02:51:21.455Z,99.90
2018-07-26T02:53:50.623Z,99.90
2018-07-26T02:56:19.667Z,99.90
2018-07-26T03:01:16.395Z,99.90
2018-07-26T03:03:44.925Z,99.90
2018-07-26T03:06:13.433Z,99.90
2018-07-26T03:08:41.986Z,99.90
2018-07-26T03:11:10.485Z,99.90
2018-07-26T03:13:38.999Z,99.90
2018-07-26T03:16:07.508Z,99.90
2018-07-26T03:21:04.381Z,99.90
2018-07-26T03:23:32.875Z,99.90
2018-07-26T03:26:01.391Z,99.90
2018-07-26T03:28:29.898Z,99.90
2018-07-26T03:30:58.403Z,99.90
2018-07-26T03:33:26.929Z,99.90
2018-07-26T03:35:55.467Z,99.90
2018-07-26T03:38:23.988Z,99.90
2018-07-26T03:40:52.534Z,99.90
2018-07-26T03:43:21.842Z,99.90
2018-07-26T03:45:50.975Z,99.90
2018-07-26T03:48:19.887Z,99.90
2018-07-26T03:50:48.449Z,99.90
2018-07-26T03:53:16.978Z,99.90
2018-07-26T03:55:45.625Z,99.90
2018-07-26T03:58:14.127Z,99.90
2018-07-26T04:00:42.621Z,99.90
2018-07-26T04:08:07.638Z,99.90
2018-07-26T04:10:36.150Z,99.90
2018-07-26T04:13:04.690Z,99.90
2018-07-26T04:15:33.191Z,99.90
2018-07-26T04:18:04.999Z,99.90
2018-07-26T04:20:33.874Z,99.90
2018-07-26T04:23:02.466Z,99.90
2018-07-26T04:25:31.484Z,99.90
2018-07-26T04:28:00.156Z,99.90
2018-07-26T04:30:28.679Z,99.90
2018-07-26T04:32:57.203Z,99.90
2018-07-26T04:35:25.717Z,99.90
2018-07-26T04:37:54.428Z,99.90
2018-07-26T04:40:23.035Z,99.90
2018-07-26T04:42:52.232Z,99.90
2018-07-26T04:45:21.293Z,99.90
2018-07-26T04:47:50.266Z,99.90
2018-07-26T04:50:18.845Z,99.90
2018-07-26T04:52:47.486Z,99.90
2018-07-26T04:55:16.051Z,99.90
2018-07-26T04:57:44.631Z,99.90
2018-07-26T05:00:13.188Z,99.90
2018-07-26T05:02:41.724Z,99.90
2018-07-26T05:05:10.284Z,99.90
2018-07-26T05:10:07.092Z,99.90
2018-07-26T05:12:35.615Z,99.90
2018-07-26T05:15:04.957Z,99.90
2018-07-26T05:17:33.483Z,99.90
2018-07-26T05:20:03.112Z,99.90
2018-07-26T05:25:00.172Z,99.90
2018-07-26T05:29:57.095Z,99.90
2018-07-26T05:32:27.414Z,99.90
2018-07-26T05:34:57.179Z,99.90
2018-07-26T05:37:25.810Z,99.90
2018-07-26T05:39:55.376Z,99.90
2018-07-26T05:44:57.863Z,99.90
2018-07-26T05:47:26.741Z,99.90
2018-07-26T05:49:55.327Z,99.90
2018-07-26T05:52:24.105Z,99.90
2018-07-26T05:54:53.682Z,99.90
2018-07-26T05:57:23.228Z,99.40
2018-07-26T06:02:22.909Z,98.60
2018-07-26T06:04:51.592Z,97.50
2018-07-26T06:07:22.267Z,96.90
2018-07-26T06:09:52.492Z,96.20
2018-07-26T06:12:21.523Z,96.00
2018-07-26T06:14:50.646Z,96.30
2018-07-26T06:17:19.159Z,95.10
2018-07-26T06:19:47.718Z,95.40
2018-07-26T06:22:16.275Z,96.00
2018-07-26T06:24:44.832Z,94.70
2018-07-26T06:27:13.390Z,93.90
2018-07-26T06:32:10.216Z,94.20
2018-07-26T06:34:38.786Z,94.90
2018-07-26T06:37:07.485Z,94.20
2018-07-26T06:39:36.035Z,93.30
2018-07-26T06:42:04.670Z,92.60
2018-07-26T06:44:33.189Z,93.10
2018-07-26T06:47:01.770Z,93.40
2018-07-26T06:49:30.354Z,92.80
2018-07-26T06:51:58.925Z,92.60
2018-07-26T06:56:55.711Z,92.30
2018-07-26T06:59:24.215Z,93.60
2018-07-26T07:01:53.403Z,91.30
2018-07-26T07:04:23.630Z,89.00
2018-07-26T07:06:52.310Z,89.40
2018-07-26T07:09:21.610Z,91.30
2018-07-26T07:11:50.557Z,90.50
2018-07-26T07:16:47.370Z,90.40
2018-07-26T07:19:15.943Z,88.00
2018-07-26T07:21:44.527Z,85.60
2018-07-26T07:24:17.734Z,86.30
2018-07-26T07:26:46.266Z,84.40
2018-07-26T07:29:14.829Z,82.70
2018-07-26T07:31:43.334Z,83.00
2018-07-26T07:36:40.134Z,85.80
2018-07-26T07:39:10.779Z,81.90
2018-07-26T07:41:39.373Z,80.30
2018-07-26T07:44:08.647Z,78.70
2018-07-26T07:46:37.571Z,80.40
2018-07-26T07:54:03.170Z,79.80
2018-07-26T07:56:32.088Z,82.30
2018-07-26T07:59:00.644Z,78.90
2018-07-26T08:01:29.221Z,74.50
2018-07-26T08:03:57.984Z,71.00
2018-07-26T08:06:26.554Z,73.20
2018-07-26T08:11:23.349Z,70.90
2018-07-26T08:13:52.507Z,72.30
2018-07-26T08:21:19.336Z,72.10
2018-07-26T08:23:47.998Z,73.60
2018-07-26T08:26:16.543Z,70.50
2018-07-26T08:28:45.082Z,68.60
2018-07-26T08:31:14.447Z,66.60
2018-07-26T08:36:11.279Z,68.70
2018-07-26T08:38:39.928Z,66.40
2018-07-26T08:41:08.585Z,62.80
2018-07-26T08:48:33.859Z,58.00
2018-07-26T08:51:02.422Z,59.50
2018-07-26T08:53:31.077Z,60.00
2018-07-26T08:58:27.872Z,56.20
2018-07-26T09:00:57.739Z,55.70
2018-07-26T09:05:54.498Z,57.00
2018-07-26T09:10:53.497Z,55.90
2018-07-26T09:13:23.338Z,53.70
2018-07-26T09:18:21.732Z,53.40
2018-07-26T09:20:50.970Z,51.10
2018-07-26T09:23:19.748Z,51.10
2018-07-26T09:25:48.330Z,48.90
2018-07-26T09:28:16.870Z,49.40
2018-07-26T09:33:13.765Z,49.70
2018-07-26T09:35:42.375Z,48.60
2018-07-26T09:38:11.012Z,48.50
2018-07-26T09:40:39.589Z,48.00
2018-07-26T09:45:36.408Z,49.50
2018-07-26T09:48:04.984Z,49.20
2018-07-26T09:50:33.550Z,48.80
2018-07-26T09:53:02.228Z,48.60
2018-07-26T09:55:30.783Z,45.60
2018-07-26T09:57:59.331Z,47.30
2018-07-26T10:00:33.319Z,47.40
2018-07-26T10:03:01.948Z,48.90
2018-07-26T10:07:59.080Z,45.70
2018-07-26T10:10:27.622Z,42.20
2018-07-26T10:12:56.183Z,44.30
2018-07-26T10:20:21.781Z,48.00
2018-07-26T10:22:51.132Z,44.40
2018-07-26T10:25:19.824Z,45.40
2018-07-26T10:27:49.262Z,45.40
2018-07-26T10:30:17.944Z,45.70
2018-07-26T10:32:46.591Z,46.90
2018-07-26T10:37:43.586Z,39.20
2018-07-26T10:40:13.204Z,40.20
2018-07-26T10:42:45.340Z,39.70
2018-07-26T10:45:15.024Z,41.00
2018-07-26T10:50:12.410Z,42.20
2018-07-26T10:52:41.093Z,41.10
2018-07-26T10:55:10.795Z,40.10
2018-07-26T11:00:09.232Z,41.10
2018-07-26T11:02:39.522Z,40.60
2018-07-26T11:05:10.164Z,41.60
2018-07-26T11:07:40.000Z,41.80
2018-07-26T11:10:10.358Z,41.00
2018-07-26T11:12:39.023Z,40.90
2018-07-26T11:15:19.338Z,41.30
2018-07-26T11:17:48.124Z,40.80
2018-07-26T11:20:16.695Z,38.80
2018-07-26T11:25:13.597Z,39.60
2018-07-26T11:27:42.200Z,38.50
2018-07-26T11:30:10.841Z,39.60
2018-07-26T11:32:39.423Z,39.80
2018-07-26T11:35:07.974Z,39.80
2018-07-26T11:37:36.689Z,39.80
2018-07-26T11:42:33.794Z,41.00
2018-07-26T11:45:02.493Z,39.40
2018-07-26T11:47:31.293Z,38.00
2018-07-26T11:50:00.126Z,38.10
2018-07-26T11:52:28.801Z,38.20
2018-07-26T11:57:25.859Z,38.90
2018-07-26T12:02:23.467Z,38.80
2018-07-26T12:04:52.888Z,39.40
2018-07-26T12:07:22.106Z,39.90
2018-07-26T12:09:51.709Z,40.10
2018-07-26T12:12:20.951Z,39.40
2018-07-26T12:14:49.588Z,38.40
2018-07-26T12:17:19.815Z,39.40
2018-07-26T12:19:48.546Z,40.60
2018-07-26T12:22:17.107Z,41.40
2018-07-26T12:24:45.783Z,40.20
2018-07-26T12:27:14.447Z,39.50
2018-07-26T12:29:44.160Z,39.20
2018-07-26T12:32:12.889Z,38.50
2018-07-26T12:37:09.895Z,39.20
2018-07-26T12:39:38.526Z,39.50
2018-07-26T12:42:07.411Z,38.00
2018-07-26T12:44:36.019Z,38.10
2018-07-26T12:47:04.924Z,38.70
2018-07-26T12:49:34.371Z,37.80
2018-07-26T12:52:03.046Z,36.60
2018-07-26T12:54:31.676Z,37.00
2018-07-26T12:59:28.729Z,36.30
2018-07-26T13:01:57.415Z,35.80
2018-07-26T13:04:26.067Z,36.50
2018-07-26T13:06:54.708Z,35.50
2018-07-26T13:09:23.453Z,35.70
2018-07-26T13:12:05.141Z,35.50
2018-07-26T13:14:34.309Z,35.20
2018-07-26T13:17:03.743Z,35.00
2018-07-26T13:19:32.377Z,35.60
2018-07-26T13:22:01.067Z,34.10
2018-07-26T13:26:58.291Z,35.70
2018-07-26T13:31:55.639Z,32.60
2018-07-26T13:34:24.331Z,33.00
2018-07-26T13:36:53.487Z,32.30
2018-07-26T13:39:22.855Z,33.90
2018-07-26T13:41:52.182Z,34.60
2018-07-26T13:44:21.581Z,32.70
2018-07-26T13:46:50.592Z,34.90
2018-07-26T13:49:20.340Z,32.90
2018-07-26T13:51:50.603Z,31.80
2018-07-26T13:54:20.594Z,33.00
2018-07-26T13:56:50.787Z,33.60
2018-07-26T13:59:19.496Z,33.20
2018-07-26T14:04:17.731Z,32.60
2018-07-26T14:06:47.276Z,33.50
2018-07-26T14:09:15.913Z,33.80
2018-07-26T14:11:44.624Z,34.90
2018-07-26T14:14:13.390Z,36.50
2018-07-26T14:16:42.802Z,33.20
2018-07-26T14:19:11.950Z,33.90
2018-07-26T14:21:40.573Z,33.90
2018-07-26T14:24:14.678Z,34.10
2018-07-26T14:26:43.366Z,34.00
2018-07-26T14:29:12.019Z,34.10
2018-07-26T14:31:40.640Z,33.70
2018-07-26T14:34:09.261Z,34.60
2018-07-26T14:36:37.840Z,35.30
2018-07-26T14:39:08.652Z,34.80
2018-07-26T14:41:37.587Z,35.50
2018-07-26T14:44:06.257Z,34.70
2018-07-26T14:46:34.796Z,34.90
2018-07-26T14:49:03.440Z,35.10
2018-07-26T14:51:32.423Z,34.40
2018-07-26T14:54:01.043Z,34.50
2018-07-26T14:56:29.787Z,34.40
2018-07-26T14:58:58.710Z,34.40
2018-07-26T15:01:27.324Z,34.60
2018-07-26T15:03:55.949Z,35.50
2018-07-26T15:06:24.516Z,35.10
2018-07-26T15:08:53.836Z,34.60
2018-07-26T15:11:23.452Z,34.80
2018-07-26T15:13:52.686Z,34.20
2018-07-26T15:16:21.681Z,34.60
2018-07-26T15:18:50.656Z,33.00
2018-07-26T15:21:19.284Z,34.80
2018-07-26T15:23:47.947Z,34.10
2018-07-26T15:26:16.893Z,34.70
2018-07-26T15:28:45.633Z,33.80
2018-07-26T15:31:16.889Z,33.70
2018-07-26T15:33:42.930Z,35.10
2018-07-26T15:36:11.559Z,36.20
2018-07-26T15:41:08.490Z,35.00
2018-07-26T15:43:37.176Z,35.40
2018-07-26T15:46:06.209Z,35.50
2018-07-26T15:48:35.119Z,35.70
2018-07-26T15:51:04.230Z,35.10
2018-07-26T15:53:33.494Z,35.00
2018-07-26T15:56:02.957Z,35.30
2018-07-26T15:58:31.796Z,35.10
2018-07-26T16:01:00.588Z,35.70
2018-07-26T16:03:29.187Z,36.00
2018-07-26T16:05:58.160Z,37.00
2018-07-26T16:08:27.965Z,36.60
2018-07-26T16:10:56.673Z,36.80
2018-07-26T16:13:25.287Z,38.00
2018-07-26T16:15:53.919Z,38.10
2018-07-26T16:20:52.655Z,38.70
2018-07-26T16:23:22.237Z,38.90
2018-07-26T16:25:51.714Z,38.20
2018-07-26T16:28:20.685Z,38.50
2018-07-26T16:30:51.108Z,40.00
2018-07-26T16:33:22.735Z,39.80
2018-07-26T16:35:53.912Z,40.40
2018-07-26T16:38:23.267Z,40.10
2018-07-26T16:40:52.715Z,39.90
2018-07-26T16:43:22.131Z,40.40
2018-07-26T16:45:51.257Z,40.20
2018-07-26T16:48:20.694Z,39.90
2018-07-26T16:50:49.282Z,40.70
2018-07-26T16:53:17.943Z,40.10
2018-07-26T16:55:46.623Z,40.30
2018-07-26T16:58:15.269Z,40.80
2018-07-26T17:00:43.897Z,40.30
2018-07-26T17:03:12.633Z,40.80
2018-07-26T17:05:41.294Z,40.60
2018-07-26T17:08:13.684Z,40.60
2018-07-26T17:10:43.521Z,41.80
2018-07-26T17:13:15.891Z,41.50
2018-07-26T17:15:44.780Z,41.80
2018-07-26T17:20:44.952Z,41.30
2018-07-26T17:23:14.651Z,41.10
2018-07-26T17:25:43.311Z,40.60
2018-07-26T17:28:12.005Z,41.00
2018-07-26T17:33:09.188Z,41.90
2018-07-26T17:35:38.051Z,41.70
2018-07-26T17:38:07.725Z,42.50
2018-07-26T17:40:36.572Z,42.40
2018-07-26T17:43:05.156Z,43.20
2018-07-26T17:48:02.138Z,43.30
2018-07-26T17:50:31.904Z,43.30
2018-07-26T17:53:02.825Z,43.90
2018-07-26T17:55:32.477Z,43.70
2018-07-26T18:00:30.860Z,44.60
2018-07-26T18:07:55.993Z,45.50
2018-07-26T18:10:24.998Z,44.90
2018-07-26T18:15:23.328Z,46.00
2018-07-26T18:17:52.922Z,46.20
2018-07-26T18:20:22.606Z,47.40
2018-07-26T18:25:21.505Z,47.00
2018-07-26T18:30:18.896Z,48.60
2018-07-26T18:32:47.400Z,49.00
2018-07-26T18:35:15.950Z,49.20
2018-07-26T18:42:41.028Z,50.40
2018-07-26T18:45:12.278Z,50.90
2018-07-26T18:47:41.113Z,51.40
2018-07-26T18:50:10.872Z,51.60
2018-07-26T18:52:39.571Z,51.80
2018-07-26T18:55:09.582Z,52.60
2018-07-26T18:57:38.616Z,54.30
2018-07-26T19:02:38.140Z,58.00
2018-07-26T19:05:07.231Z,59.80
2018-07-26T19:07:36.450Z,60.90
2018-07-26T19:10:06.874Z,64.10
2018-07-26T19:15:05.182Z,69.60
2018-07-26T19:17:33.728Z,72.80
2018-07-26T19:20:02.265Z,75.40
2018-07-26T19:22:30.813Z,79.30
2018-07-26T19:24:59.431Z,79.40
2018-07-26T19:27:28.057Z,81.60
2018-07-26T19:32:26.295Z,85.60
2018-07-26T19:34:58.411Z,87.50
2018-07-26T19:37:26.929Z,88.60
2018-07-26T19:39:55.610Z,89.80
2018-07-26T19:42:24.167Z,90.20
2018-07-26T19:44:53.356Z,90.20
2018-07-26T19:47:23.018Z,90.50
2018-07-26T19:49:52.400Z,90.90
2018-07-26T19:52:21.608Z,91.10
2018-07-26T19:54:50.863Z,91.90
2018-07-26T19:57:19.466Z,92.40
2018-07-26T20:02:16.279Z,93.10
2018-07-26T20:04:44.848Z,93.10
2018-07-26T20:07:13.424Z,93.40
2018-07-26T20:09:41.999Z,94.00
2018-07-26T20:12:10.603Z,94.20
2018-07-26T20:14:39.311Z,94.40
2018-07-26T20:17:09.015Z,94.80
2018-07-26T20:19:37.561Z,95.30
2018-07-26T20:22:06.433Z,95.90
2018-07-26T20:24:35.211Z,96.30
2018-07-26T20:32:00.609Z,97.00
2018-07-26T20:34:30.272Z,97.60
2018-07-26T20:36:58.846Z,97.50
2018-07-26T20:41:55.820Z,98.30
2018-07-26T20:46:53.058Z,98.70
2018-07-26T20:49:22.584Z,98.90
2018-07-26T20:51:51.791Z,99.30
2018-07-26T20:54:20.775Z,99.60
2018-07-26T20:59:26.256Z,99.90
2018-07-26T21:01:54.860Z,99.90
2018-07-26T21:04:23.394Z,99.90
2018-07-26T21:09:22.560Z,99.90
2018-07-26T21:11:52.204Z,99.90
2018-07-26T21:14:21.883Z,99.90
2018-07-26T21:16:51.111Z,99.90
2018-07-26T21:19:19.740Z,99.90
2018-07-26T21:21:48.611Z,99.90
2018-07-26T21:24:17.126Z,99.90
2018-07-26T21:26:45.639Z,99.90
2018-07-26T21:29:14.192Z,99.90
2018-07-26T21:31:42.747Z,99.90
2018-07-26T21:36:39.497Z,99.90
2018-07-26T21:39:09.567Z,99.90
2018-07-26T21:41:38.070Z,99.90
2018-07-26T21:44:06.678Z,99.90
2018-07-26T21:49:03.422Z,99.90
2018-07-26T21:56:28.498Z,99.90
2018-07-26T21:58:57.042Z,99.90
2018-07-26T22:03:53.767Z,99.90
2018-07-26T22:06:23.240Z,99.90
2018-07-26T22:08:51.784Z,99.90
2018-07-26T22:13:49.424Z,99.90
2018-07-26T22:16:17.953Z,99.90
2018-07-26T22:21:14.700Z,99.50
2018-07-26T22:26:11.532Z,98.90
2018-07-26T22:28:40.057Z,98.70
2018-07-26T22:31:08.615Z,98.70
2018-07-26T22:33:37.118Z,98.50
2018-07-26T22:36:05.660Z,98.70
2018-07-26T22:38:34.198Z,98.50
2018-07-26T22:41:02.734Z,98.30
2018-07-26T22:43:31.279Z,98.30
2018-07-26T22:45:59.822Z,98.50
2018-07-26T22:48:28.338Z,98.70
2018-07-26T22:50:56.892Z,98.80
2018-07-26T22:53:25.425Z,98.80
2018-07-26T22:58:23.478Z,98.30
2018-07-26T23:00:53.048Z,97.80
2018-07-26T23:03:22.580Z,98.10
2018-07-26T23:05:51.780Z,98.20
2018-07-26T23:08:20.933Z,98.00
2018-07-26T23:10:49.514Z,98.10
2018-07-26T23:13:18.048Z,97.90
2018-07-26T23:15:46.580Z,98.10
2018-07-26T23:18:15.111Z,98.10
2018-07-26T23:20:43.645Z,97.70
2018-07-26T23:23:12.161Z,97.20
2018-07-26T23:30:37.143Z,97.50
2018-07-26T23:33:05.675Z,97.10
2018-07-26T23:35:34.187Z,96.80
2018-07-26T23:38:02.737Z,96.30
2018-07-26T23:42:59.504Z,95.50
2018-07-26T23:45:27.979Z,95.50
2018-07-26T23:47:56.491Z,95.20
2018-07-26T23:50:24.999Z,95.40
2018-07-26T23:52:53.585Z,95.50
2018-07-26T23:55:22.762Z,95.00
2018-07-26T23:57:51.843Z,95.00
