createdAt,value
2022-09-04T06:39:01.452Z,37.9
2022-09-04T06:44:43.582Z,45.6
2022-09-04T06:50:23.263Z,44.8
2022-09-04T06:56:11.803Z,45.6
2022-09-04T07:01:49.568Z,46.5
2022-09-04T07:07:26.833Z,47.4
2022-09-04T07:18:26.583Z,48.9
2022-09-04T07:24:03.874Z,49.6
2022-09-04T07:29:42.762Z,50.4
2022-09-04T07:35:20.247Z,51.1
2022-09-04T07:41:06.533Z,51.8
2022-09-04T07:46:44.178Z,52.3
2022-09-04T07:52:27.743Z,52.6
2022-09-04T07:58:14.701Z,53.3
2022-09-04T08:03:54.186Z,54
2022-09-04T08:09:39.360Z,54.4
2022-09-04T08:15:14.994Z,55
2022-09-04T08:20:55.877Z,55.6
2022-09-04T08:26:17.642Z,56.3
2022-09-04T08:31:59.025Z,56.8
2022-09-04T08:37:40.931Z,56.9
2022-09-04T08:48:47.568Z,57.9
2022-09-04T08:59:37.503Z,59.1
2022-09-04T09:04:44.362Z,59.7
2022-09-04T09:10:26.076Z,60.1
2022-09-04T09:15:49.383Z,60.6
2022-09-04T09:21:16.276Z,60.7
2022-09-04T09:26:57.850Z,59.4
2022-09-04T09:32:37.447Z,59.6
2022-09-04T09:38:02.431Z,61.6
2022-09-04T09:43:44.558Z,62.2
2022-09-04T09:49:31.520Z,62.6
2022-09-04T09:55:10.144Z,63.1
2022-09-04T10:00:58.665Z,63.4
2022-09-04T10:06:35.551Z,63.9
2022-09-04T10:12:17.461Z,64.1
2022-09-04T10:17:53.546Z,64.4
2022-09-04T10:23:35.204Z,64.9
2022-09-04T10:29:22.373Z,65.1
2022-09-04T10:35:07.248Z,65.1
2022-09-04T10:40:47.010Z,65.7
2022-09-04T11:09:35.356Z,66.8
2022-09-04T11:15:14.192Z,67.6
2022-09-04T11:26:20.203Z,68.1
2022-09-04T11:31:57.931Z,68.3
2022-09-04T11:37:35.751Z,66.8
2022-09-04T11:43:17.507Z,68.3
2022-09-04T11:48:56.117Z,68.7
2022-09-04T11:54:33.251Z,68.8
2022-09-04T12:00:10.989Z,69.1
2022-09-04T12:05:49.039Z,68.5
2022-09-04T12:11:40.488Z,69.6
2022-09-04T12:17:36.533Z,69.3
2022-09-04T12:23:15.154Z,69.1
2022-09-04T12:29:03.999Z,66.7
2022-09-04T12:34:47.022Z,65.3
2022-09-04T12:40:24.818Z,67.1
2022-09-04T12:46:07.587Z,64.1
2022-09-04T12:51:46.477Z,63.1
2022-09-04T12:57:30.659Z,61.7
2022-09-04T13:03:03.119Z,59.3
2022-09-04T13:08:54.195Z,55.9
2022-09-04T13:14:41.491Z,53.9
2022-09-04T13:20:20.291Z,52.6
2022-09-04T13:25:50.616Z,51.6
2022-09-04T13:31:30.734Z,50.8
2022-09-04T13:37:14.960Z,50.3
2022-09-04T13:42:52.744Z,49.8
2022-09-04T13:48:38.591Z,49.5
2022-09-04T13:54:21.454Z,49.2
2022-09-04T14:00:09.148Z,49.1
2022-09-04T14:05:50.220Z,48.7
2022-09-04T14:11:33.061Z,48
2022-09-04T14:17:16.656Z,47.5
2022-09-04T14:23:13.393Z,47.1
2022-09-04T14:28:58.060Z,42.6
2022-09-04T14:34:58.137Z,44.4
2022-09-04T14:40:35.287Z,45.4
2022-09-04T14:46:12.844Z,45.8
2022-09-04T14:51:59.142Z,45.9
2022-09-04T14:57:40.901Z,45.9
2022-09-04T15:03:20.992Z,45.9
2022-09-04T15:09:30.863Z,45.9
2022-09-04T15:15:25.911Z,45.8
2022-09-04T18:54:09.319Z,42.3
2022-09-04T18:59:46.050Z,42.3
2022-09-04T19:06:01.513Z,42.4
2022-09-04T19:11:59.307Z,42.6
2022-09-04T19:18:08.079Z,42.6
2022-09-04T19:24:06.516Z,42.7
2022-09-04T19:30:03.464Z,42.6
2022-09-04T19:36:04.947Z,42.7
2022-09-04T19:55:40.185Z,42.6
2022-09-04T20:02:38.082Z,42.5
2022-09-04T20:08:51.420Z,42.5
2022-09-04T20:14:47.258Z,42.5
2022-09-04T20:20:38.917Z,42.4
2022-09-04T20:26:56.424Z,42.4
2022-09-04T20:32:43.909Z,42.4
2022-09-04T20:38:30.040Z,42.3
2022-09-04T20:44:07.464Z,42.3
2022-09-04T21:04:05.057Z,42.2
2022-09-04T21:09:33.961Z,42.1
2022-09-04T21:15:34.710Z,42.1
2022-09-04T21:27:49.490Z,42
2022-09-04T21:34:08.941Z,41.9
2022-09-04T21:40:19.648Z,41.9
2022-09-04T21:46:45.846Z,41.8
2022-09-04T21:53:16.871Z,41.8
2022-09-04T22:14:19.767Z,41.7
2022-09-04T22:20:05.999Z,41.6
2022-09-04T22:32:36.560Z,41.6
2022-09-04T22:44:52.490Z,41.5
2022-09-04T22:51:06.467Z,41.4
2022-09-04T22:57:29.078Z,41.4
2022-09-04T23:04:06.043Z,41.3
2022-09-04T23:17:36.613Z,41.3
2022-09-04T23:32:59.645Z,41.1
2022-09-04T23:39:23.186Z,41
2022-09-04T23:45:19.273Z,41
2022-09-04T23:57:43.367Z,40.9
