createdAt,value
2019-03-18T00:00:25.337Z,0
2019-03-18T00:01:34.784Z,0
2019-03-18T00:02:44.476Z,0
2019-03-18T00:03:54.168Z,0
2019-03-18T00:05:04.112Z,0
2019-03-18T00:06:14.050Z,0
2019-03-18T00:07:23.998Z,0
2019-03-18T00:08:33.933Z,0
2019-03-18T00:09:44.232Z,0
2019-03-18T00:10:54.150Z,0
2019-03-18T00:12:04.088Z,0
2019-03-18T00:13:13.782Z,0
2019-03-18T00:14:23.728Z,0
2019-03-18T00:15:33.427Z,0
2019-03-18T00:16:43.366Z,0
2019-03-18T00:17:53.305Z,0
2019-03-18T00:19:02.994Z,0
2019-03-18T00:20:12.927Z,0
2019-03-18T00:21:22.878Z,0
2019-03-18T00:22:32.811Z,0
2019-03-18T00:23:42.787Z,0
2019-03-18T00:24:52.475Z,0
2019-03-18T00:26:02.412Z,0
2019-03-18T00:27:12.112Z,0
2019-03-18T00:28:21.310Z,0
2019-03-18T00:29:31.007Z,0
2019-03-18T00:30:40.960Z,0
2019-03-18T00:31:50.913Z,0
2019-03-18T00:33:03.078Z,0
2019-03-18T00:34:13.256Z,0
2019-03-18T00:35:22.946Z,0
2019-03-18T00:36:32.380Z,0
2019-03-18T00:37:42.328Z,0
2019-03-18T00:38:52.275Z,0
2019-03-18T00:40:02.224Z,0
2019-03-18T00:41:12.154Z,0
2019-03-18T00:42:22.098Z,0
2019-03-18T00:43:31.791Z,0
2019-03-18T00:44:41.752Z,0
2019-03-18T00:45:51.710Z,0
2019-03-18T00:47:01.660Z,0
2019-03-18T00:48:11.109Z,0
2019-03-18T00:49:21.052Z,0
2019-03-18T00:50:30.743Z,0
2019-03-18T00:51:40.687Z,0
2019-03-18T00:52:50.640Z,0
2019-03-18T00:54:00.584Z,0
2019-03-18T00:55:10.542Z,0
2019-03-18T00:56:20.244Z,0
2019-03-18T00:57:30.183Z,0
2019-03-18T00:58:40.145Z,0
2019-03-18T00:59:49.838Z,0
2019-03-18T01:00:59.772Z,0
2019-03-18T01:02:09.464Z,0
2019-03-18T01:03:19.179Z,0
2019-03-18T01:04:29.120Z,0
2019-03-18T01:05:38.816Z,0
2019-03-18T01:06:48.773Z,0
2019-03-18T01:07:58.723Z,0
2019-03-18T01:09:08.754Z,0
2019-03-18T01:10:18.453Z,0
2019-03-18T01:11:28.401Z,0
2019-03-18T01:12:38.103Z,0
2019-03-18T01:13:48.050Z,0
2019-03-18T01:14:58.007Z,0
2019-03-18T01:16:07.445Z,0
2019-03-18T01:17:17.143Z,0
2019-03-18T01:18:27.096Z,0
2019-03-18T01:19:37.041Z,0
2019-03-18T01:20:46.986Z,0
2019-03-18T01:21:56.936Z,0
2019-03-18T01:23:06.906Z,0
2019-03-18T01:24:16.857Z,0
2019-03-18T01:25:26.545Z,0
2019-03-18T01:26:36.234Z,0
2019-03-18T01:27:45.688Z,0
2019-03-18T01:28:55.377Z,0
2019-03-18T01:30:05.073Z,0
2019-03-18T01:31:15.022Z,0
2019-03-18T01:32:24.522Z,0
2019-03-18T01:33:34.212Z,0
2019-03-18T01:34:44.158Z,0
2019-03-18T01:35:54.188Z,0
2019-03-18T01:37:04.144Z,0
2019-03-18T01:38:13.836Z,0
2019-03-18T01:39:23.781Z,0
2019-03-18T01:40:33.476Z,0
2019-03-18T01:41:42.926Z,0
2019-03-18T01:42:52.618Z,0
2019-03-18T01:44:02.565Z,0
2019-03-18T01:45:12.585Z,0
2019-03-18T01:46:22.301Z,0
2019-03-18T01:47:31.993Z,0
2019-03-18T01:48:41.936Z,0
2019-03-18T01:49:52.085Z,0
2019-03-18T01:51:02.021Z,0
2019-03-18T01:52:11.736Z,0
2019-03-18T01:53:21.430Z,0
2019-03-18T01:54:31.136Z,0
2019-03-18T01:55:41.074Z,0
2019-03-18T01:56:51.001Z,0
2019-03-18T01:58:00.687Z,0
2019-03-18T01:59:10.374Z,0
2019-03-18T02:00:20.333Z,0
2019-03-18T02:01:30.354Z,0
2019-03-18T02:02:40.051Z,0
2019-03-18T02:03:49.999Z,0
2019-03-18T02:04:59.951Z,0
2019-03-18T02:06:09.878Z,0
2019-03-18T02:07:19.899Z,0
2019-03-18T02:08:29.338Z,0
2019-03-18T02:09:39.281Z,0
2019-03-18T02:10:48.999Z,0
2019-03-18T02:11:58.696Z,0
2019-03-18T02:13:08.639Z,0
2019-03-18T02:14:18.594Z,0
2019-03-18T02:15:28.534Z,0
2019-03-18T02:16:38.485Z,0
2019-03-18T02:17:48.437Z,0
2019-03-18T02:18:58.402Z,0
2019-03-18T02:20:08.351Z,0
2019-03-18T02:21:18.301Z,0
2019-03-18T02:22:27.996Z,0
2019-03-18T02:23:37.684Z,0
2019-03-18T02:24:47.166Z,0
2019-03-18T02:25:57.121Z,0
2019-03-18T02:27:06.813Z,0
2019-03-18T02:28:16.748Z,0
2019-03-18T02:29:26.685Z,0
2019-03-18T02:30:36.421Z,0
2019-03-18T02:31:46.257Z,0
2019-03-18T02:32:55.474Z,0
2019-03-18T02:34:04.941Z,0
2019-03-18T02:35:14.907Z,0
2019-03-18T02:36:24.866Z,0
2019-03-18T02:37:34.565Z,0
2019-03-18T02:38:44.270Z,0
2019-03-18T02:39:53.979Z,0
2019-03-18T02:41:03.453Z,0
2019-03-18T02:42:13.167Z,0
2019-03-18T02:43:22.876Z,0
2019-03-18T02:44:32.578Z,0
2019-03-18T02:45:42.292Z,0
2019-03-18T02:46:52.006Z,0
2019-03-18T02:48:01.713Z,0
2019-03-18T02:49:11.685Z,0
2019-03-18T02:50:21.681Z,0
2019-03-18T02:51:31.651Z,0
2019-03-18T02:52:41.614Z,0
2019-03-18T02:53:51.089Z,0
2019-03-18T02:55:00.799Z,0
2019-03-18T02:56:10.813Z,0
2019-03-18T02:57:20.779Z,0
2019-03-18T02:58:30.235Z,0
2019-03-18T02:59:39.957Z,0
2019-03-18T03:00:49.657Z,0
2019-03-18T03:01:59.611Z,0
2019-03-18T03:03:09.659Z,0
2019-03-18T03:04:19.644Z,0
2019-03-18T03:05:29.357Z,0
2019-03-18T03:06:39.060Z,0
2019-03-18T03:07:48.528Z,0
2019-03-18T03:08:58.311Z,0
2019-03-18T03:10:08.255Z,0
2019-03-18T03:11:17.965Z,0
2019-03-18T03:12:27.666Z,0
2019-03-18T03:13:37.651Z,0
2019-03-18T03:14:47.638Z,0
2019-03-18T03:15:57.619Z,0
2019-03-18T03:17:07.576Z,0
2019-03-18T03:18:17.276Z,0
2019-03-18T03:19:27.311Z,0
2019-03-18T03:20:37.340Z,0
2019-03-18T03:21:47.313Z,0
2019-03-18T03:22:57.038Z,0
2019-03-18T03:24:07.002Z,0
2019-03-18T03:25:16.843Z,0
2019-03-18T03:26:26.547Z,0
2019-03-18T03:27:36.498Z,0
2019-03-18T03:28:46.461Z,0
2019-03-18T03:29:56.413Z,0
2019-03-18T03:31:06.562Z,0
2019-03-18T03:32:15.987Z,0
2019-03-18T03:33:25.868Z,0
2019-03-18T03:34:35.888Z,0
2019-03-18T03:35:45.358Z,0
2019-03-18T03:36:54.811Z,0
2019-03-18T03:38:04.141Z,0
2019-03-18T03:39:14.122Z,0
2019-03-18T03:40:24.155Z,0
2019-03-18T03:41:33.898Z,0
2019-03-18T03:42:43.877Z,0
2019-03-18T03:43:53.607Z,0
2019-03-18T03:45:03.067Z,0
2019-03-18T03:46:13.025Z,0
2019-03-18T03:47:22.991Z,0
2019-03-18T03:48:32.460Z,0
2019-03-18T03:49:41.917Z,0
2019-03-18T03:50:51.891Z,0
2019-03-18T03:52:01.590Z,0
2019-03-18T03:53:11.051Z,0
2019-03-18T03:54:21.013Z,0
2019-03-18T03:55:31.020Z,0
2019-03-18T03:56:40.728Z,0
2019-03-18T03:57:50.686Z,0
2019-03-18T03:59:00.669Z,0
2019-03-18T04:00:10.653Z,0
2019-03-18T04:01:20.381Z,0
2019-03-18T04:02:30.371Z,0
2019-03-18T04:03:47.729Z,0
2019-03-18T04:04:57.435Z,0
2019-03-18T04:06:07.530Z,0
2019-03-18T04:07:17.553Z,0
2019-03-18T04:08:27.301Z,0
2019-03-18T04:09:37.263Z,0
2019-03-18T04:10:46.965Z,0
2019-03-18T04:11:56.663Z,0
2019-03-18T04:13:06.641Z,0
2019-03-18T04:14:16.339Z,0
2019-03-18T04:15:26.048Z,0
2019-03-18T04:16:36.044Z,0
2019-03-18T04:18:00.391Z,0
2019-03-18T04:19:10.445Z,0
2019-03-18T04:20:20.624Z,0
2019-03-18T04:21:30.101Z,0
2019-03-18T04:22:39.568Z,0
2019-03-18T04:23:49.532Z,0
2019-03-18T04:24:59.240Z,0
2019-03-18T04:26:08.936Z,0
2019-03-18T04:27:18.878Z,0
2019-03-18T04:28:28.592Z,0
2019-03-18T04:29:38.551Z,0
2019-03-18T04:30:48.506Z,0
2019-03-18T04:31:58.459Z,0
2019-03-18T04:33:08.401Z,0
2019-03-18T04:34:18.374Z,0
2019-03-18T04:35:28.090Z,0
2019-03-18T04:36:38.052Z,0
2019-03-18T04:37:48.025Z,0
2019-03-18T04:38:57.733Z,0
2019-03-18T04:40:07.417Z,0
2019-03-18T04:41:17.122Z,0
2019-03-18T04:42:27.058Z,0
2019-03-18T04:43:36.493Z,0
2019-03-18T04:44:46.191Z,0
2019-03-18T04:45:56.145Z,0
2019-03-18T04:47:18.498Z,0
2019-03-18T04:48:28.443Z,0
2019-03-18T04:49:38.159Z,0
2019-03-18T04:50:48.104Z,0
2019-03-18T04:51:57.790Z,0
2019-03-18T04:53:07.482Z,0
2019-03-18T04:54:17.219Z,0
2019-03-18T04:55:27.147Z,0
2019-03-18T04:56:36.839Z,0
2019-03-18T04:57:46.782Z,0
2019-03-18T04:58:56.732Z,0
2019-03-18T05:00:06.432Z,0
2019-03-18T05:01:15.902Z,0
2019-03-18T05:02:26.256Z,0
2019-03-18T05:03:35.682Z,0
2019-03-18T05:04:45.378Z,0
2019-03-18T05:05:55.320Z,0
2019-03-18T05:07:04.769Z,0
2019-03-18T05:08:14.453Z,0
2019-03-18T05:09:24.128Z,0
2019-03-18T05:10:34.078Z,0
2019-03-18T05:11:44.036Z,0
2019-03-18T05:12:53.980Z,0
2019-03-18T05:14:04.222Z,0
2019-03-18T05:15:14.205Z,0
2019-03-18T05:16:24.158Z,0
2019-03-18T05:17:36.300Z,0
2019-03-18T05:18:46.421Z,0
2019-03-18T05:19:56.383Z,0
2019-03-18T05:21:06.342Z,0
2019-03-18T05:22:16.299Z,0
2019-03-18T05:23:26.008Z,0
2019-03-18T05:24:35.702Z,5
2019-03-18T05:25:45.634Z,5
2019-03-18T05:26:55.330Z,5
2019-03-18T05:28:05.277Z,5
2019-03-18T05:29:15.270Z,5
2019-03-18T05:30:25.228Z,5
2019-03-18T05:31:34.927Z,5
2019-03-18T05:32:44.879Z,5
2019-03-18T05:33:54.832Z,5
2019-03-18T05:35:04.805Z,5
2019-03-18T05:36:14.258Z,5
2019-03-18T05:37:24.206Z,5
2019-03-18T05:38:33.923Z,5
2019-03-18T05:39:43.613Z,10
2019-03-18T05:40:53.305Z,10
2019-03-18T05:42:03.037Z,10
2019-03-18T05:43:13.096Z,10
2019-03-18T05:44:22.561Z,10
2019-03-18T05:45:32.259Z,10
2019-03-18T05:46:41.956Z,10
2019-03-18T05:47:51.391Z,10
2019-03-18T05:49:01.105Z,10
2019-03-18T05:50:10.810Z,15
2019-03-18T05:51:20.742Z,15
2019-03-18T05:52:30.178Z,15
2019-03-18T05:53:40.151Z,15
2019-03-18T05:54:50.082Z,20
2019-03-18T05:56:00.061Z,25
2019-03-18T05:57:10.018Z,30
2019-03-18T05:58:19.964Z,25
2019-03-18T05:59:29.419Z,20
2019-03-18T06:00:39.356Z,15
2019-03-18T06:01:49.298Z,15
2019-03-18T06:02:58.998Z,15
2019-03-18T06:04:08.442Z,15
2019-03-18T06:05:18.381Z,15
2019-03-18T06:06:28.358Z,20
2019-03-18T06:07:38.308Z,20
2019-03-18T06:08:47.766Z,20
2019-03-18T06:09:57.452Z,25
2019-03-18T06:11:07.410Z,25
2019-03-18T06:12:16.876Z,25
2019-03-18T06:13:26.816Z,25
2019-03-18T06:14:36.759Z,25
2019-03-18T06:15:46.700Z,30
2019-03-18T06:16:56.670Z,35
2019-03-18T06:18:06.364Z,35
2019-03-18T06:19:16.304Z,35
2019-03-18T06:20:26.267Z,35
2019-03-18T06:21:36.234Z,35
2019-03-18T06:22:46.180Z,40
2019-03-18T06:23:55.620Z,40
2019-03-18T06:25:05.583Z,45
2019-03-18T06:26:15.519Z,50
2019-03-18T06:27:25.200Z,50
2019-03-18T06:28:34.896Z,50
2019-03-18T06:29:44.850Z,50
2019-03-18T06:30:54.803Z,45
2019-03-18T06:32:04.254Z,40
2019-03-18T06:33:13.700Z,40
2019-03-18T06:34:22.881Z,40
2019-03-18T06:35:32.326Z,35
2019-03-18T06:36:42.343Z,40
2019-03-18T06:37:52.302Z,35
2019-03-18T06:39:02.001Z,35
2019-03-18T06:40:11.950Z,40
2019-03-18T06:41:21.897Z,45
2019-03-18T06:42:31.594Z,50
2019-03-18T06:43:41.325Z,45
2019-03-18T06:44:51.276Z,45
2019-03-18T06:46:01.006Z,45
2019-03-18T06:47:10.956Z,45
2019-03-18T06:48:20.928Z,40
2019-03-18T06:49:30.986Z,50
2019-03-18T06:50:40.708Z,55
2019-03-18T06:51:50.399Z,55
2019-03-18T06:52:59.866Z,60
2019-03-18T06:54:09.593Z,65
2019-03-18T06:55:19.570Z,60
2019-03-18T06:56:29.025Z,60
2019-03-18T06:57:38.734Z,60
2019-03-18T06:58:48.176Z,60
2019-03-18T06:59:58.118Z,65
2019-03-18T07:01:07.816Z,65
2019-03-18T07:02:17.268Z,65
2019-03-18T07:03:27.019Z,70
2019-03-18T07:04:36.724Z,75
2019-03-18T07:05:48.653Z,70
2019-03-18T07:06:58.361Z,75
2019-03-18T07:08:08.344Z,75
2019-03-18T07:09:18.116Z,85
2019-03-18T07:10:27.805Z,95
2019-03-18T07:11:37.766Z,105
2019-03-18T07:12:47.746Z,115
2019-03-18T07:13:57.442Z,125
2019-03-18T07:15:07.296Z,150
2019-03-18T07:16:17.255Z,165
2019-03-18T07:17:27.206Z,170
2019-03-18T07:18:37.170Z,165
2019-03-18T07:19:47.119Z,165
2019-03-18T07:20:57.108Z,170
2019-03-18T07:22:06.821Z,180
2019-03-18T07:23:16.799Z,185
2019-03-18T07:24:26.774Z,185
2019-03-18T07:25:36.812Z,160
2019-03-18T07:26:46.506Z,170
2019-03-18T07:27:56.420Z,160
2019-03-18T07:29:06.124Z,150
2019-03-18T07:30:15.584Z,150
2019-03-18T07:31:25.308Z,160
2019-03-18T07:32:35.053Z,150
2019-03-18T07:33:44.498Z,140
2019-03-18T07:34:54.195Z,140
2019-03-18T07:36:03.901Z,145
2019-03-18T07:37:13.642Z,155
2019-03-18T07:38:23.622Z,165
2019-03-18T07:39:33.350Z,180
2019-03-18T07:40:43.139Z,190
2019-03-18T07:41:53.071Z,190
2019-03-18T07:43:03.106Z,195
2019-03-18T07:44:13.070Z,200
2019-03-18T07:45:25.559Z,200
2019-03-18T07:46:35.532Z,200
2019-03-18T07:47:45.556Z,210
2019-03-18T07:48:55.658Z,220
2019-03-18T07:50:05.590Z,220
2019-03-18T07:51:15.318Z,215
2019-03-18T07:52:26.504Z,215
2019-03-18T07:53:36.532Z,220
2019-03-18T07:54:46.545Z,220
2019-03-18T07:55:56.268Z,220
2019-03-18T07:57:06.299Z,230
2019-03-18T07:58:16.366Z,235
2019-03-18T07:59:25.816Z,240
2019-03-18T08:00:35.827Z,245
2019-03-18T08:01:45.841Z,255
2019-03-18T08:02:55.841Z,250
2019-03-18T08:04:06.060Z,255
2019-03-18T08:05:16.022Z,245
2019-03-18T08:06:25.479Z,235
2019-03-18T08:07:35.500Z,220
2019-03-18T08:08:46.001Z,200
2019-03-18T08:09:56.002Z,180
2019-03-18T08:11:05.956Z,175
2019-03-18T08:12:15.912Z,165
2019-03-18T08:13:25.673Z,180
2019-03-18T08:14:35.659Z,180
2019-03-18T08:15:45.674Z,195
2019-03-18T08:16:55.844Z,180
2019-03-18T08:18:05.567Z,185
2019-03-18T08:19:15.046Z,190
2019-03-18T08:20:24.997Z,190
2019-03-18T08:21:34.996Z,180
2019-03-18T08:22:44.249Z,190
2019-03-18T08:23:54.234Z,200
2019-03-18T08:25:04.192Z,200
2019-03-18T08:26:13.904Z,210
2019-03-18T08:27:23.876Z,210
2019-03-18T08:28:33.864Z,205
2019-03-18T08:29:43.813Z,200
2019-03-18T08:30:53.805Z,170
2019-03-18T08:32:03.799Z,170
2019-03-18T08:33:13.759Z,210
2019-03-18T08:34:23.713Z,200
2019-03-18T08:35:33.741Z,165
2019-03-18T08:36:43.184Z,140
2019-03-18T08:37:54.836Z,135
2019-03-18T08:39:04.981Z,145
2019-03-18T08:40:14.427Z,145
2019-03-18T08:41:24.390Z,135
2019-03-18T08:42:34.080Z,115
2019-03-18T08:43:43.525Z,135
2019-03-18T08:44:53.234Z,155
2019-03-18T08:46:02.967Z,165
2019-03-18T08:47:12.673Z,155
2019-03-18T08:48:22.411Z,145
2019-03-18T08:49:32.356Z,120
2019-03-18T08:50:41.810Z,135
2019-03-18T08:51:51.529Z,145
2019-03-18T08:53:00.980Z,145
2019-03-18T08:54:10.985Z,145
2019-03-18T08:55:20.946Z,140
2019-03-18T08:56:32.150Z,165
2019-03-18T08:57:42.110Z,170
2019-03-18T08:58:52.071Z,175
2019-03-18T09:00:02.030Z,195
2019-03-18T09:01:11.999Z,220
2019-03-18T09:02:21.955Z,205
2019-03-18T09:03:31.911Z,205
2019-03-18T09:04:41.710Z,170
2019-03-18T09:05:51.679Z,175
2019-03-18T09:07:01.649Z,160
2019-03-18T09:08:11.687Z,140
2019-03-18T09:09:21.679Z,145
2019-03-18T09:10:31.664Z,145
2019-03-18T09:11:41.357Z,155
2019-03-18T09:12:51.312Z,140
2019-03-18T09:14:01.303Z,115
2019-03-18T09:15:11.009Z,125
2019-03-18T09:16:20.737Z,150
2019-03-18T09:17:30.706Z,150
2019-03-18T09:18:40.511Z,170
2019-03-18T09:19:50.238Z,195
2019-03-18T09:21:00.007Z,220
2019-03-18T09:22:09.995Z,255
2019-03-18T09:23:19.719Z,270
2019-03-18T09:24:29.411Z,265
2019-03-18T09:25:39.387Z,280
2019-03-18T09:27:01.450Z,295
2019-03-18T09:28:11.574Z,330
2019-03-18T09:29:21.277Z,345
2019-03-18T09:30:30.986Z,310
2019-03-18T09:31:40.939Z,315
2019-03-18T09:32:50.927Z,345
2019-03-18T09:34:00.623Z,545
2019-03-18T09:35:10.393Z,550
2019-03-18T09:36:20.454Z,480
2019-03-18T09:37:30.393Z,470
2019-03-18T09:38:40.361Z,445
2019-03-18T09:39:50.063Z,410
2019-03-18T09:41:00.047Z,395
2019-03-18T09:42:09.764Z,370
2019-03-18T09:43:19.716Z,370
2019-03-18T09:44:29.423Z,380
2019-03-18T09:45:39.386Z,505
2019-03-18T09:46:49.151Z,545
2019-03-18T09:48:01.068Z,530
2019-03-18T09:49:23.045Z,490
2019-03-18T09:50:32.749Z,545
2019-03-18T09:51:42.729Z,540
2019-03-18T09:52:52.436Z,705
2019-03-18T09:54:02.149Z,405
2019-03-18T09:55:11.860Z,410
2019-03-18T09:56:21.558Z,430
2019-03-18T09:57:35.784Z,410
2019-03-18T09:58:45.818Z,350
2019-03-18T09:59:55.844Z,305
2019-03-18T10:01:05.791Z,240
2019-03-18T10:02:15.754Z,210
2019-03-18T10:03:25.507Z,190
2019-03-18T10:04:35.657Z,160
2019-03-18T10:05:48.651Z,175
2019-03-18T10:06:58.576Z,170
2019-03-18T10:08:08.613Z,140
2019-03-18T10:09:18.608Z,135
2019-03-18T10:10:28.087Z,185
2019-03-18T10:11:38.043Z,285
2019-03-18T10:12:47.763Z,345
2019-03-18T10:13:57.205Z,375
2019-03-18T10:15:07.147Z,280
2019-03-18T10:16:17.091Z,320
2019-03-18T10:17:27.036Z,335
2019-03-18T10:18:37.000Z,370
2019-03-18T10:19:46.930Z,400
2019-03-18T10:20:56.655Z,375
2019-03-18T10:22:06.356Z,340
2019-03-18T10:23:16.058Z,350
2019-03-18T10:24:25.512Z,325
2019-03-18T10:25:35.474Z,265
2019-03-18T10:26:45.431Z,275
2019-03-18T10:27:55.382Z,310
2019-03-18T10:29:05.328Z,305
2019-03-18T10:30:15.285Z,260
2019-03-18T10:31:25.259Z,220
2019-03-18T10:32:35.206Z,235
2019-03-18T10:33:47.139Z,320
2019-03-18T10:34:56.581Z,445
2019-03-18T10:36:06.025Z,535
2019-03-18T10:37:15.982Z,1340
2019-03-18T10:38:25.680Z,935
2019-03-18T10:39:35.384Z,610
2019-03-18T10:40:44.833Z,660
2019-03-18T10:41:54.808Z,600
2019-03-18T10:43:04.595Z,460
2019-03-18T10:44:14.049Z,515
2019-03-18T10:45:25.910Z,525
2019-03-18T10:46:36.108Z,550
2019-03-18T10:47:45.837Z,530
2019-03-18T10:48:55.820Z,625
2019-03-18T10:50:05.769Z,535
2019-03-18T10:51:15.743Z,525
2019-03-18T10:52:25.808Z,545
2019-03-18T10:53:35.798Z,675
2019-03-18T10:54:45.369Z,765
2019-03-18T10:56:06.906Z,660
2019-03-18T10:57:17.029Z,630
2019-03-18T10:58:27.286Z,500
2019-03-18T10:59:37.253Z,480
2019-03-18T11:00:47.212Z,450
2019-03-18T11:01:57.175Z,460
2019-03-18T11:03:07.367Z,370
2019-03-18T11:04:17.089Z,345
2019-03-18T11:05:27.069Z,385
2019-03-18T11:06:37.044Z,450
2019-03-18T11:07:46.757Z,585
2019-03-18T11:08:56.691Z,870
2019-03-18T11:10:06.641Z,675
2019-03-18T11:11:16.620Z,690
2019-03-18T11:12:26.328Z,440
2019-03-18T11:13:36.278Z,520
2019-03-18T11:14:45.973Z,420
2019-03-18T11:15:55.740Z,405
2019-03-18T11:17:05.746Z,360
2019-03-18T11:18:15.700Z,420
2019-03-18T11:19:25.400Z,510
2019-03-18T11:20:35.419Z,640
2019-03-18T11:21:45.390Z,985
2019-03-18T11:22:55.379Z,1710
2019-03-18T11:24:05.349Z,970
2019-03-18T11:25:15.317Z,650
2019-03-18T11:26:25.054Z,715
2019-03-18T11:27:34.795Z,905
2019-03-18T11:28:44.756Z,755
2019-03-18T11:29:54.701Z,445
2019-03-18T11:31:04.658Z,430
2019-03-18T11:32:14.393Z,465
2019-03-18T11:33:24.097Z,525
2019-03-18T11:34:33.567Z,920
2019-03-18T11:35:43.255Z,510
2019-03-18T11:36:52.954Z,505
2019-03-18T11:38:02.907Z,410
2019-03-18T11:39:12.851Z,295
2019-03-18T11:40:22.814Z,310
2019-03-18T11:41:32.539Z,370
2019-03-18T11:42:42.254Z,280
2019-03-18T11:43:52.215Z,270
2019-03-18T11:45:01.675Z,335
2019-03-18T11:46:11.640Z,425
2019-03-18T11:47:21.083Z,1495
2019-03-18T11:48:31.061Z,450
2019-03-18T11:49:49.307Z,380
2019-03-18T11:50:59.356Z,380
2019-03-18T11:52:09.330Z,390
2019-03-18T11:53:24.053Z,405
2019-03-18T11:54:34.800Z,385
2019-03-18T11:55:44.684Z,365
2019-03-18T11:56:54.410Z,355
2019-03-18T11:58:04.375Z,415
2019-03-18T11:59:14.076Z,435
2019-03-18T12:00:24.053Z,410
2019-03-18T12:01:34.030Z,380
2019-03-18T12:02:43.838Z,345
2019-03-18T12:03:53.539Z,325
2019-03-18T12:05:04.892Z,320
2019-03-18T12:06:14.392Z,365
2019-03-18T12:07:24.363Z,420
2019-03-18T12:08:34.320Z,485
2019-03-18T12:09:44.342Z,525
2019-03-18T12:10:54.284Z,370
2019-03-18T12:12:04.222Z,330
2019-03-18T12:13:13.931Z,330
2019-03-18T12:14:23.654Z,325
2019-03-18T12:15:36.316Z,340
2019-03-18T12:16:46.288Z,405
2019-03-18T12:17:56.314Z,465
2019-03-18T12:19:06.019Z,505
2019-03-18T12:20:28.517Z,2265
2019-03-18T12:21:38.035Z,805
2019-03-18T12:22:48.011Z,2275
2019-03-18T12:23:58.015Z,2265
2019-03-18T12:25:07.968Z,2340
2019-03-18T12:26:17.935Z,2330
2019-03-18T12:27:27.379Z,520
2019-03-18T12:28:37.335Z,335
2019-03-18T12:29:47.307Z,280
2019-03-18T12:30:57.275Z,245
2019-03-18T12:32:06.731Z,235
2019-03-18T12:33:16.457Z,250
2019-03-18T12:34:26.169Z,365
2019-03-18T12:35:36.143Z,445
2019-03-18T12:36:46.125Z,510
2019-03-18T12:37:55.870Z,2095
2019-03-18T12:39:05.812Z,2435
2019-03-18T12:40:15.778Z,2390
2019-03-18T12:41:25.746Z,2555
2019-03-18T12:42:35.714Z,2465
2019-03-18T12:43:45.667Z,2465
2019-03-18T12:44:55.129Z,2580
2019-03-18T12:46:05.103Z,2645
2019-03-18T12:47:15.084Z,2580
2019-03-18T12:48:25.052Z,2475
2019-03-18T12:49:34.762Z,1885
2019-03-18T12:51:04.293Z,2860
2019-03-18T12:52:14.006Z,2770
2019-03-18T12:53:23.989Z,1800
2019-03-18T12:54:33.975Z,2310
2019-03-18T12:55:44.175Z,1340
2019-03-18T12:56:54.144Z,2740
2019-03-18T12:58:04.113Z,2570
2019-03-18T12:59:13.814Z,2510
2019-03-18T13:00:23.536Z,2660
2019-03-18T13:01:34.592Z,1210
2019-03-18T13:02:43.791Z,370
2019-03-18T13:03:53.234Z,275
2019-03-18T13:05:03.206Z,235
2019-03-18T13:06:13.179Z,235
2019-03-18T13:07:23.158Z,255
2019-03-18T13:08:32.871Z,320
2019-03-18T13:09:42.833Z,265
2019-03-18T13:10:52.806Z,165
2019-03-18T13:12:02.775Z,120
2019-03-18T13:13:12.748Z,120
2019-03-18T13:14:22.207Z,205
2019-03-18T13:15:32.151Z,725
2019-03-18T13:16:41.859Z,2855
2019-03-18T13:17:53.450Z,3290
2019-03-18T13:19:03.432Z,2795
2019-03-18T13:20:13.357Z,2310
2019-03-18T13:21:23.296Z,1780
2019-03-18T13:22:33.247Z,1565
2019-03-18T13:23:43.195Z,1455
2019-03-18T13:24:52.898Z,420
2019-03-18T13:26:02.847Z,385
2019-03-18T13:27:12.809Z,2335
2019-03-18T13:28:22.514Z,1280
2019-03-18T13:29:32.494Z,390
2019-03-18T13:30:42.465Z,470
2019-03-18T13:31:52.208Z,730
2019-03-18T13:33:01.418Z,675
2019-03-18T13:34:11.479Z,630
2019-03-18T13:35:21.224Z,485
2019-03-18T13:36:32.692Z,290
2019-03-18T13:37:42.424Z,220
2019-03-18T13:38:51.872Z,175
2019-03-18T13:40:01.833Z,165
2019-03-18T13:41:11.792Z,165
2019-03-18T13:42:21.772Z,180
2019-03-18T13:43:32.979Z,235
2019-03-18T13:44:42.934Z,320
2019-03-18T13:46:04.792Z,340
2019-03-18T13:47:14.809Z,490
2019-03-18T13:48:24.777Z,445
2019-03-18T13:49:34.732Z,555
2019-03-18T13:50:44.780Z,375
2019-03-18T13:51:54.740Z,325
2019-03-18T13:53:04.533Z,305
2019-03-18T13:54:14.492Z,285
2019-03-18T13:55:24.473Z,235
2019-03-18T13:56:34.454Z,190
2019-03-18T13:57:44.416Z,160
2019-03-18T13:58:54.127Z,160
2019-03-18T14:00:04.262Z,150
2019-03-18T14:01:13.973Z,165
2019-03-18T14:02:23.940Z,240
2019-03-18T14:03:33.652Z,615
2019-03-18T14:04:43.608Z,2620
2019-03-18T14:05:53.326Z,2765
2019-03-18T14:07:03.523Z,2775
2019-03-18T14:08:13.460Z,2720
2019-03-18T14:09:23.186Z,1700
2019-03-18T14:10:32.895Z,630
2019-03-18T14:11:42.838Z,410
2019-03-18T14:12:52.296Z,425
2019-03-18T14:14:02.001Z,450
2019-03-18T14:15:11.706Z,785
2019-03-18T14:16:21.650Z,550
2019-03-18T14:17:31.607Z,795
2019-03-18T14:18:41.121Z,1695
2019-03-18T14:19:51.063Z,2575
2019-03-18T14:21:01.012Z,2540
2019-03-18T14:22:10.962Z,2405
2019-03-18T14:23:20.932Z,2305
2019-03-18T14:24:30.904Z,2220
2019-03-18T14:25:40.881Z,565
2019-03-18T14:26:50.848Z,700
2019-03-18T14:28:00.834Z,340
2019-03-18T14:29:10.545Z,365
2019-03-18T14:30:20.260Z,370
2019-03-18T14:31:30.244Z,345
2019-03-18T14:32:39.695Z,575
2019-03-18T14:33:49.385Z,455
2019-03-18T14:34:59.468Z,400
2019-03-18T14:36:09.206Z,590
2019-03-18T14:37:19.299Z,565
2019-03-18T14:38:29.293Z,1605
2019-03-18T14:39:39.276Z,2170
2019-03-18T14:40:48.981Z,515
2019-03-18T14:41:58.941Z,595
2019-03-18T14:43:08.633Z,2255
2019-03-18T14:44:18.083Z,2440
2019-03-18T14:45:28.142Z,2500
2019-03-18T14:46:37.601Z,2530
2019-03-18T14:47:47.553Z,2540
2019-03-18T14:48:57.518Z,2505
2019-03-18T14:50:07.478Z,2360
2019-03-18T14:51:17.168Z,2465
2019-03-18T14:52:27.142Z,2290
2019-03-18T14:53:36.860Z,1170
2019-03-18T14:54:46.584Z,2140
2019-03-18T14:55:56.544Z,2070
2019-03-18T14:57:06.509Z,2105
2019-03-18T14:58:16.460Z,1970
2019-03-18T14:59:26.176Z,1775
2019-03-18T15:00:36.152Z,415
2019-03-18T15:01:45.855Z,310
2019-03-18T15:02:55.830Z,395
2019-03-18T15:04:05.781Z,1095
2019-03-18T15:05:15.495Z,1475
2019-03-18T15:06:25.192Z,1815
2019-03-18T15:07:34.668Z,2000
2019-03-18T15:08:44.447Z,2070
2019-03-18T15:09:53.951Z,2065
2019-03-18T15:11:03.664Z,1865
2019-03-18T15:12:13.647Z,535
2019-03-18T15:13:35.545Z,2140
2019-03-18T15:14:45.515Z,925
2019-03-18T15:15:55.229Z,1505
2019-03-18T15:17:05.198Z,1645
2019-03-18T15:18:15.190Z,1100
2019-03-18T15:19:25.154Z,495
2019-03-18T15:20:34.884Z,485
2019-03-18T15:21:44.863Z,325
2019-03-18T15:22:54.869Z,250
2019-03-18T15:24:16.084Z,290
2019-03-18T15:25:26.476Z,335
2019-03-18T15:26:36.202Z,250
2019-03-18T15:27:45.911Z,220
2019-03-18T15:28:55.598Z,200
2019-03-18T15:30:05.306Z,170
2019-03-18T15:31:15.258Z,140
2019-03-18T15:32:25.202Z,115
2019-03-18T15:33:34.908Z,100
2019-03-18T15:34:44.870Z,90
2019-03-18T15:35:54.587Z,75
2019-03-18T15:37:04.045Z,65
2019-03-18T15:38:13.997Z,55
2019-03-18T15:39:23.972Z,50
2019-03-18T15:40:34.020Z,45
2019-03-18T15:41:43.973Z,45
2019-03-18T15:42:53.956Z,55
2019-03-18T15:44:03.947Z,100
2019-03-18T15:45:13.908Z,115
2019-03-18T15:46:23.872Z,120
2019-03-18T15:47:33.559Z,135
2019-03-18T15:48:43.505Z,270
2019-03-18T15:49:53.196Z,180
2019-03-18T15:51:03.134Z,240
2019-03-18T15:52:20.732Z,1280
2019-03-18T15:53:30.686Z,1420
2019-03-18T15:54:40.662Z,1515
2019-03-18T15:55:50.623Z,1490
2019-03-18T15:57:00.663Z,1545
2019-03-18T15:58:10.608Z,1585
2019-03-18T15:59:20.323Z,1450
2019-03-18T16:00:30.311Z,1320
2019-03-18T16:01:40.017Z,1245
2019-03-18T16:02:49.723Z,1220
2019-03-18T16:03:59.696Z,1250
2019-03-18T16:05:09.884Z,1225
2019-03-18T16:06:19.584Z,1170
2019-03-18T16:07:29.557Z,1095
2019-03-18T16:08:39.550Z,1110
2019-03-18T16:09:49.020Z,1095
2019-03-18T16:10:58.985Z,980
2019-03-18T16:12:08.688Z,1040
2019-03-18T16:13:18.391Z,975
2019-03-18T16:14:28.350Z,430
2019-03-18T16:15:38.324Z,1035
2019-03-18T16:17:01.134Z,1030
2019-03-18T16:18:11.090Z,915
2019-03-18T16:19:20.547Z,830
2019-03-18T16:20:30.314Z,830
2019-03-18T16:21:40.027Z,800
2019-03-18T16:22:49.975Z,715
2019-03-18T16:23:59.171Z,630
2019-03-18T16:25:08.867Z,295
2019-03-18T16:26:18.823Z,640
2019-03-18T16:27:28.795Z,250