createdAt,value
2022-10-12T00:00:04.647Z,50.46
2022-10-12T00:02:38.753Z,50.30
2022-10-12T00:05:05.726Z,50.47
2022-10-12T00:07:32.408Z,50.30
2022-10-12T00:09:59.154Z,50.33
2022-10-12T00:12:25.946Z,50.48
2022-10-12T00:14:52.644Z,50.47
2022-10-12T00:17:19.267Z,50.65
2022-10-12T00:19:45.987Z,50.68
2022-10-12T00:22:12.588Z,50.60
2022-10-12T00:24:42.167Z,50.70
2022-10-12T00:27:09.757Z,50.27
2022-10-12T00:29:37.295Z,50.10
2022-10-12T00:32:04.048Z,50.59
2022-10-12T00:34:30.710Z,50.30
2022-10-12T00:36:57.501Z,50.56
2022-10-12T00:39:24.150Z,50.70
2022-10-12T00:41:50.976Z,50.58
2022-10-12T00:44:50.693Z,50.96
2022-10-12T00:47:24.628Z,50.37
2022-10-12T00:50:30.363Z,50.47
2022-10-12T00:53:04.547Z,50.85
2022-10-12T00:55:35.743Z,50.68
2022-10-12T00:58:03.992Z,50.65
2022-10-12T01:00:31.246Z,50.86
2022-10-12T01:02:58.406Z,51.23
2022-10-12T01:05:25.292Z,50.96
2022-10-12T01:07:52.083Z,51.35
2022-10-12T01:10:18.839Z,51.25
2022-10-12T01:12:47.512Z,51.39
2022-10-12T01:15:14.429Z,51.54
2022-10-12T01:18:02.076Z,51.32
2022-10-12T01:20:37.316Z,51.40
2022-10-12T01:23:49.286Z,51.87
2022-10-12T01:26:34.241Z,51.57
2022-10-12T01:29:36.593Z,51.93
2022-10-12T01:32:17.898Z,51.78
2022-10-12T01:34:46.781Z,51.70
2022-10-12T01:37:23.175Z,51.92
2022-10-12T01:39:53.578Z,52.02
2022-10-12T01:42:29.511Z,52.25
2022-10-12T01:45:11.170Z,52.32
2022-10-12T01:47:39.906Z,52.48
2022-10-12T01:50:11.470Z,52.50
2022-10-12T01:53:16.206Z,52.46
2022-10-12T01:56:02.124Z,52.47
2022-10-12T01:58:36.343Z,52.62
2022-10-12T02:01:30.648Z,52.93
2022-10-12T02:04:34.325Z,52.92
2022-10-12T02:07:28.298Z,52.83
2022-10-12T02:09:56.760Z,52.58
2022-10-12T02:12:24.786Z,52.77
2022-10-12T02:14:58.464Z,52.93
2022-10-12T02:17:25.255Z,52.55
2022-10-12T02:19:59.520Z,52.91
2022-10-12T02:22:34.100Z,52.92
2022-10-12T02:25:03.133Z,52.77
2022-10-12T02:27:29.995Z,52.22
2022-10-12T02:29:57.292Z,52.64
2022-10-12T02:32:35.943Z,52.75
2022-10-12T02:35:08.776Z,52.59
2022-10-12T02:37:45.787Z,52.40
2022-10-12T02:40:24.274Z,52.16
2022-10-12T02:43:10.045Z,52.40
2022-10-12T02:45:39.552Z,52.29
2022-10-12T02:48:07.819Z,52.42
2022-10-12T02:50:34.608Z,52.46
2022-10-12T02:53:01.422Z,52.26
2022-10-12T02:55:30.411Z,52.37
2022-10-12T02:57:57.030Z,52.35
2022-10-12T03:00:23.739Z,52.01
2022-10-12T03:02:50.404Z,52.00
2022-10-12T03:05:17.098Z,51.85
2022-10-12T03:07:43.727Z,52.22
2022-10-12T03:10:10.468Z,52.26
2022-10-12T03:12:37.102Z,52.17
2022-10-12T03:15:04.248Z,51.99
2022-10-12T03:17:30.959Z,52.08
2022-10-12T03:19:57.669Z,52.03
2022-10-12T03:22:24.290Z,51.96
2022-10-12T03:24:51.033Z,52.33
2022-10-12T03:27:17.759Z,52.33
2022-10-12T03:29:44.420Z,52.28
2022-10-12T03:32:11.056Z,52.24
2022-10-12T03:34:37.765Z,52.15
2022-10-12T03:37:04.407Z,52.36
2022-10-12T03:39:31.100Z,52.44
2022-10-12T03:41:57.798Z,52.67
2022-10-12T03:44:24.535Z,52.48
2022-10-12T03:46:51.218Z,52.43
2022-10-12T03:49:17.956Z,52.53
2022-10-12T03:51:44.598Z,52.61
2022-10-12T03:54:11.358Z,52.64
2022-10-12T03:56:38.107Z,52.60
2022-10-12T03:59:05.025Z,52.59
2022-10-12T04:01:32.210Z,52.79
2022-10-12T04:03:59.020Z,52.68
2022-10-12T04:06:25.699Z,52.82
2022-10-12T04:08:52.424Z,53.09
2022-10-12T04:11:20.447Z,52.80
2022-10-12T04:13:47.209Z,53.07
2022-10-12T04:16:14.318Z,52.97
2022-10-12T04:18:41.083Z,52.97
2022-10-12T04:21:11.948Z,53.22
2022-10-12T04:23:38.722Z,52.74
2022-10-12T04:26:05.515Z,53.22
2022-10-12T04:28:32.374Z,53.11
2022-10-12T04:30:59.130Z,53.00
2022-10-12T04:33:26.008Z,52.72
2022-10-12T04:35:52.839Z,52.88
2022-10-12T04:38:19.621Z,52.72
2022-10-12T04:40:48.101Z,52.62
2022-10-12T04:43:15.724Z,52.75
2022-10-12T04:45:42.558Z,52.88
2022-10-12T04:48:09.519Z,53.15
2022-10-12T04:50:36.399Z,53.11
2022-10-12T04:53:03.115Z,52.76
2022-10-12T04:55:29.734Z,52.74
2022-10-12T04:57:56.429Z,52.95
2022-10-12T05:00:23.099Z,52.97
2022-10-12T05:02:49.835Z,52.76
2022-10-12T05:05:16.532Z,52.78
2022-10-12T05:07:43.254Z,53.09
2022-10-12T05:10:10.032Z,53.04
2022-10-12T05:12:36.964Z,53.03
2022-10-12T05:15:04.254Z,53.08
2022-10-12T05:17:31.140Z,52.98
2022-10-12T05:19:57.868Z,52.69
2022-10-12T05:22:24.621Z,53.06
2022-10-12T05:24:53.771Z,53.06
2022-10-12T05:27:21.259Z,52.78
2022-10-12T05:29:47.976Z,52.44
2022-10-12T05:32:15.508Z,52.60
2022-10-12T05:34:43.695Z,52.42
2022-10-12T05:37:10.527Z,52.27
2022-10-12T05:39:37.297Z,52.28
2022-10-12T05:42:07.194Z,52.81
2022-10-12T05:44:36.212Z,52.63
2022-10-12T05:47:02.923Z,53.04
2022-10-12T05:49:30.889Z,52.91
2022-10-12T05:51:57.646Z,53.11
2022-10-12T05:54:24.431Z,53.50
2022-10-12T05:56:51.111Z,53.38
2022-10-12T05:59:17.805Z,53.38
2022-10-12T06:01:44.499Z,53.80
2022-10-12T06:04:12.945Z,53.49
2022-10-12T06:06:39.648Z,53.34
2022-10-12T06:09:06.438Z,53.48
2022-10-12T06:11:36.239Z,54.01
2022-10-12T06:14:04.946Z,53.53
2022-10-12T06:16:31.920Z,54.09
2022-10-12T06:18:58.629Z,53.84
2022-10-12T06:21:33.981Z,54.03
2022-10-12T06:24:02.020Z,53.71
2022-10-12T06:26:29.049Z,53.77
2022-10-12T06:28:56.066Z,54.06
2022-10-12T06:31:23.020Z,54.29
2022-10-12T06:33:51.195Z,54.30
2022-10-12T06:36:18.331Z,54.08
2022-10-12T06:38:45.476Z,54.10
2022-10-12T06:41:12.667Z,54.44
2022-10-12T06:43:39.654Z,54.29
2022-10-12T06:46:06.962Z,54.74
2022-10-12T06:48:33.601Z,54.79
2022-10-12T06:51:00.458Z,54.79
2022-10-12T06:53:32.970Z,54.52
2022-10-12T06:55:59.888Z,54.59
2022-10-12T06:58:26.543Z,54.73
2022-10-12T07:00:53.703Z,54.51
2022-10-12T07:03:20.443Z,54.61
2022-10-12T07:05:47.335Z,55.13
2022-10-12T07:08:14.019Z,54.98
2022-10-12T07:10:40.770Z,54.66
2022-10-12T07:13:07.487Z,54.64
2022-10-12T07:15:34.268Z,54.89
2022-10-12T07:18:00.918Z,54.88
2022-10-12T07:20:27.577Z,54.67
2022-10-12T07:22:54.255Z,54.58
2022-10-12T07:25:22.342Z,54.77
2022-10-12T07:27:49.718Z,54.76
2022-10-12T07:30:16.572Z,54.43
2022-10-12T07:32:44.621Z,54.50
2022-10-12T07:35:11.392Z,54.83
2022-10-12T07:37:38.500Z,54.63
2022-10-12T07:40:06.064Z,54.64
2022-10-12T07:42:32.843Z,55.33
2022-10-12T07:44:59.691Z,55.19
2022-10-12T07:47:26.324Z,54.67
2022-10-12T07:49:56.095Z,55.07
2022-10-12T07:52:22.871Z,55.15
2022-10-12T07:54:49.598Z,54.77
2022-10-12T07:57:16.249Z,55.03
2022-10-12T07:59:42.981Z,55.06
2022-10-12T08:02:11.497Z,54.83
2022-10-12T08:04:38.246Z,54.95
2022-10-12T08:07:04.931Z,55.09
2022-10-12T08:09:31.728Z,54.63
2022-10-12T08:11:58.417Z,54.38
2022-10-12T08:14:25.127Z,54.70
2022-10-12T08:16:51.778Z,55.02
2022-10-12T08:19:18.619Z,54.77
2022-10-12T08:21:45.337Z,55.05
2022-10-12T08:24:12.822Z,54.82
2022-10-12T08:26:39.642Z,55.34
2022-10-12T08:29:07.091Z,55.01
2022-10-12T08:31:34.308Z,54.59
2022-10-12T08:34:01.116Z,54.52
2022-10-12T08:36:28.080Z,54.87
2022-10-12T08:38:55.305Z,54.79
2022-10-12T08:41:43.362Z,55.58
2022-10-12T08:44:17.647Z,55.28
2022-10-12T08:46:44.595Z,55.48
2022-10-12T08:49:17.768Z,55.20
2022-10-12T08:51:49.204Z,54.90
2022-10-12T08:54:20.399Z,55.21
2022-10-12T08:56:47.235Z,55.12
2022-10-12T08:59:18.131Z,54.95
2022-10-12T09:02:00.009Z,54.97
2022-10-12T09:04:51.570Z,54.93
2022-10-12T09:07:45.873Z,54.54
2022-10-12T09:10:37.500Z,54.66
2022-10-12T09:13:36.286Z,54.92
2022-10-12T09:16:25.120Z,54.97
2022-10-12T09:18:57.803Z,54.87
2022-10-12T09:21:26.939Z,54.72
2022-10-12T09:23:55.942Z,55.08
2022-10-12T09:26:42.913Z,54.70
2022-10-12T09:29:27.070Z,54.85
2022-10-12T09:32:06.199Z,54.66
2022-10-12T09:34:32.982Z,54.87
2022-10-12T09:37:02.542Z,54.89
2022-10-12T09:39:36.964Z,54.89
2022-10-12T09:42:04.351Z,54.87
2022-10-12T09:44:37.022Z,54.59
2022-10-12T09:47:06.404Z,54.63
2022-10-12T09:49:50.343Z,55.15
2022-10-12T09:52:20.071Z,54.91
2022-10-12T09:54:52.057Z,55.12
2022-10-12T09:57:21.222Z,55.47
2022-10-12T09:59:48.136Z,55.85
2022-10-12T10:02:17.854Z,55.74
2022-10-12T10:04:46.278Z,55.72
2022-10-12T10:07:25.163Z,55.97
2022-10-12T10:10:15.919Z,55.84
2022-10-12T10:12:58.384Z,56.14
2022-10-12T10:15:35.459Z,56.47
2022-10-12T10:18:21.012Z,56.66
2022-10-12T10:20:54.521Z,56.66
2022-10-12T10:23:32.771Z,56.67
2022-10-12T10:26:09.883Z,56.39
2022-10-12T10:28:38.743Z,56.59
2022-10-12T10:31:09.943Z,56.21
2022-10-12T10:33:36.929Z,56.64
2022-10-12T10:36:10.203Z,56.39
2022-10-12T10:39:05.471Z,56.64
2022-10-12T10:41:39.888Z,56.37
2022-10-12T10:44:23.679Z,56.48
2022-10-12T10:46:51.443Z,56.80
2022-10-12T10:49:47.174Z,57.14
2022-10-12T10:52:24.673Z,57.08
2022-10-12T10:55:11.851Z,57.00
2022-10-12T10:57:42.400Z,57.04
2022-10-12T11:03:17.002Z,56.91
2022-10-12T11:05:50.044Z,57.01
2022-10-12T11:08:23.318Z,56.89
2022-10-12T11:10:59.280Z,57.06
2022-10-12T11:13:33.228Z,57.05
2022-10-12T11:16:03.564Z,57.10
2022-10-12T11:18:45.476Z,57.11
2022-10-12T11:21:16.784Z,56.90
2022-10-12T11:23:54.096Z,56.90
2022-10-12T11:26:26.665Z,56.48
2022-10-12T11:28:54.935Z,56.67
2022-10-12T11:31:24.965Z,56.27
2022-10-12T11:33:53.157Z,56.52
2022-10-12T11:36:22.703Z,56.12
2022-10-12T11:38:55.807Z,56.23
2022-10-12T11:41:35.413Z,56.11
2022-10-12T11:44:45.388Z,55.83
2022-10-12T11:47:38.424Z,55.88
2022-10-12T11:50:38.044Z,55.37
2022-10-12T11:53:16.537Z,55.73
2022-10-12T11:56:04.698Z,55.61
2022-10-12T11:58:59.457Z,55.51
2022-10-12T12:01:35.810Z,55.24
2022-10-12T12:04:40.423Z,55.02
2022-10-12T12:07:06.879Z,55.00
2022-10-12T12:09:40.110Z,55.04
2022-10-12T12:12:17.787Z,54.62
2022-10-12T12:14:47.645Z,54.82
2022-10-12T12:17:17.331Z,54.82
2022-10-12T12:19:51.443Z,54.96
2022-10-12T12:22:28.962Z,54.47
2022-10-12T12:25:10.945Z,54.49
2022-10-12T12:27:42.929Z,54.29
2022-10-12T12:30:18.879Z,54.32
2022-10-12T12:32:55.706Z,54.45
2022-10-12T12:35:30.287Z,53.99
2022-10-12T12:38:17.631Z,53.87
2022-10-12T12:41:02.735Z,54.07
2022-10-12T12:43:29.505Z,53.56
2022-10-12T12:46:00.275Z,53.75
2022-10-12T12:48:39.525Z,53.37
2022-10-12T12:51:09.260Z,53.17
2022-10-12T12:53:43.310Z,52.97
2022-10-12T12:56:21.811Z,53.28
2022-10-12T12:58:48.635Z,52.73
2022-10-12T13:01:21.528Z,52.61
2022-10-12T13:04:01.260Z,52.92
2022-10-12T13:07:00.076Z,52.77
2022-10-12T13:09:56.076Z,52.08
2022-10-12T13:12:55.464Z,51.96
2022-10-12T13:15:57.564Z,51.37
2022-10-12T13:18:47.522Z,51.03
2022-10-12T13:21:19.164Z,50.93
2022-10-12T13:23:49.600Z,50.68
2022-10-12T13:26:18.375Z,49.90
2022-10-12T13:28:45.891Z,49.89
2022-10-12T13:31:31.455Z,49.45
2022-10-12T13:34:17.739Z,49.28
2022-10-12T13:36:56.492Z,49.27
2022-10-12T13:39:23.340Z,48.85
2022-10-12T13:41:52.808Z,48.94
2022-10-12T13:44:28.363Z,48.20
2022-10-12T13:46:59.388Z,48.36
2022-10-12T13:49:34.820Z,48.22
2022-10-12T13:52:19.122Z,48.29
2022-10-12T13:54:48.729Z,47.89
2022-10-12T13:57:41.392Z,48.13
2022-10-12T14:00:09.889Z,48.06
2022-10-12T14:02:36.690Z,48.64
2022-10-12T14:05:06.409Z,48.37
2022-10-12T14:07:36.379Z,48.74
2022-10-12T14:10:07.125Z,48.14
2022-10-12T14:12:37.498Z,48.15
2022-10-12T14:15:04.831Z,48.30
2022-10-12T14:17:31.537Z,47.89
2022-10-12T14:20:18.374Z,48.03
2022-10-12T14:22:48.633Z,48.43
2022-10-12T14:25:18.799Z,48.20
2022-10-12T14:27:45.598Z,47.98
2022-10-12T14:30:20.303Z,47.43
2022-10-12T14:32:48.311Z,47.31
2022-10-12T14:35:14.895Z,47.77
2022-10-12T14:37:41.655Z,47.26
2022-10-12T14:40:27.071Z,47.11
2022-10-12T14:43:15.334Z,47.48
2022-10-12T14:45:42.019Z,47.54
2022-10-12T14:48:15.411Z,47.60
2022-10-12T14:50:43.545Z,48.17
2022-10-12T14:53:12.476Z,48.09
2022-10-12T14:55:39.630Z,48.18
2022-10-12T14:58:08.245Z,48.16
2022-10-12T15:00:36.445Z,48.00
2022-10-12T15:03:03.945Z,48.28
2022-10-12T15:05:31.960Z,48.52
2022-10-12T15:07:59.441Z,48.56
2022-10-12T15:10:27.651Z,48.77
2022-10-12T15:12:54.718Z,49.05
2022-10-12T15:15:29.459Z,49.20
2022-10-12T15:17:56.746Z,49.62
2022-10-12T15:20:23.427Z,49.49
2022-10-12T15:22:50.143Z,49.70
2022-10-12T15:25:27.405Z,50.01
2022-10-12T15:27:54.405Z,50.47
2022-10-12T15:30:21.176Z,50.52
2022-10-12T15:32:48.291Z,50.54
2022-10-12T15:35:19.592Z,50.82
2022-10-12T15:37:46.571Z,50.54
2022-10-12T15:40:13.846Z,50.63
2022-10-12T15:42:42.543Z,50.66
2022-10-12T15:45:24.205Z,50.69
2022-10-12T15:47:52.116Z,51.07
2022-10-12T15:50:21.348Z,51.24
2022-10-12T15:52:48.188Z,51.17
2022-10-12T15:55:23.686Z,51.38
2022-10-12T15:57:51.623Z,51.50
2022-10-12T16:00:20.007Z,52.19
2022-10-12T16:02:47.117Z,51.84
2022-10-12T16:05:29.500Z,52.14
2022-10-12T16:07:56.488Z,52.15
2022-10-12T16:10:26.209Z,52.11
2022-10-12T16:12:54.052Z,51.75
2022-10-12T16:15:30.123Z,52.35
2022-10-12T16:17:57.708Z,51.97
2022-10-12T16:20:24.977Z,52.08
2022-10-12T16:22:51.938Z,52.49
2022-10-12T16:25:22.231Z,52.26
2022-10-12T16:27:49.180Z,52.23
2022-10-12T16:30:16.247Z,52.83
2022-10-12T16:32:42.975Z,52.51
2022-10-12T16:35:13.804Z,52.89
2022-10-12T16:37:40.816Z,53.10
2022-10-12T16:40:08.810Z,52.80
2022-10-12T16:42:35.603Z,53.15
2022-10-12T16:45:02.247Z,53.56
2022-10-12T16:47:28.976Z,53.51
2022-10-12T16:49:56.059Z,53.48
2022-10-12T16:52:27.209Z,53.58
2022-10-12T16:54:56.721Z,54.19
2022-10-12T16:57:24.043Z,54.33
2022-10-12T16:59:50.979Z,54.29
2022-10-12T17:02:19.361Z,54.14
2022-10-12T17:04:47.424Z,54.26
2022-10-12T17:07:14.726Z,54.43
2022-10-12T17:09:41.407Z,54.20
2022-10-12T17:12:08.288Z,54.37
2022-10-12T17:14:35.293Z,54.36
2022-10-12T17:17:01.928Z,54.25
2022-10-12T17:19:32.640Z,54.67
2022-10-12T17:22:01.111Z,54.60
2022-10-12T17:24:28.962Z,55.64
2022-10-12T17:26:56.222Z,55.67
2022-10-12T17:29:24.706Z,55.68
2022-10-12T17:31:52.619Z,55.61
2022-10-12T17:34:22.267Z,55.51
2022-10-12T17:36:49.635Z,55.48
2022-10-12T17:39:16.636Z,55.19
2022-10-12T17:41:43.539Z,55.28
2022-10-12T17:44:11.419Z,55.54
2022-10-12T17:46:42.224Z,55.09
2022-10-12T17:49:14.236Z,55.41
2022-10-12T17:51:42.113Z,55.32
2022-10-12T17:54:09.574Z,55.29
2022-10-12T17:56:36.512Z,54.71
2022-10-12T17:59:04.404Z,55.00
2022-10-12T18:01:31.776Z,54.58
2022-10-12T18:04:04.978Z,55.00
2022-10-12T18:06:33.858Z,54.73
2022-10-12T18:09:03.080Z,54.52
2022-10-12T18:11:29.891Z,54.18
2022-10-12T18:13:57.228Z,54.45
2022-10-12T18:16:29.300Z,54.18
2022-10-12T18:18:58.219Z,54.22
2022-10-12T18:21:26.668Z,54.03
2022-10-12T18:23:54.099Z,53.74
2022-10-12T18:26:22.228Z,53.85
2022-10-12T18:28:50.476Z,54.02
2022-10-12T18:31:25.353Z,53.60
2022-10-12T18:33:53.019Z,53.51
2022-10-12T18:36:21.431Z,53.58
2022-10-12T18:38:48.171Z,53.47
2022-10-12T18:41:18.019Z,53.46
2022-10-12T18:43:44.780Z,53.18
2022-10-12T18:46:13.556Z,53.22
2022-10-12T18:48:41.045Z,53.64
2022-10-12T18:51:15.388Z,53.15
2022-10-12T18:53:42.199Z,53.41
2022-10-12T18:56:10.352Z,53.16
2022-10-12T18:58:38.283Z,53.08
2022-10-12T19:01:12.997Z,53.34
2022-10-12T19:03:40.213Z,53.32
2022-10-12T19:06:15.172Z,53.21
2022-10-12T19:08:43.581Z,53.19
2022-10-12T19:11:11.850Z,53.26
2022-10-12T19:13:39.550Z,53.13
2022-10-12T19:16:14.163Z,53.07
2022-10-12T19:18:41.578Z,53.18
2022-10-12T19:21:11.199Z,53.18
2022-10-12T19:23:38.250Z,52.75
2022-10-12T19:26:17.388Z,53.09
2022-10-12T19:28:45.380Z,52.99
2022-10-12T19:31:17.999Z,53.11
2022-10-12T19:33:45.699Z,52.59
2022-10-12T19:36:14.467Z,52.65
2022-10-12T19:38:41.771Z,52.46
2022-10-12T19:41:09.375Z,52.92
2022-10-12T19:43:36.692Z,52.58
2022-10-12T19:46:08.026Z,52.77
2022-10-12T19:48:35.627Z,52.71
2022-10-12T19:51:05.046Z,52.83
2022-10-12T19:53:32.177Z,52.88
2022-10-12T19:56:04.456Z,52.84
2022-10-12T19:58:31.261Z,52.70
2022-10-12T20:01:06.417Z,52.34
2022-10-12T20:03:34.048Z,52.39
2022-10-12T20:06:01.160Z,52.68
2022-10-12T20:08:28.012Z,52.60
2022-10-12T20:10:54.737Z,52.52
2022-10-12T20:13:21.524Z,52.26
2022-10-12T20:15:52.794Z,52.40
2022-10-12T20:18:20.167Z,52.08
2022-10-12T20:20:46.967Z,52.30
2022-10-12T20:23:13.962Z,52.43
2022-10-12T20:25:45.057Z,52.19
2022-10-12T20:28:12.311Z,52.11
2022-10-12T20:30:40.002Z,52.52
2022-10-12T20:33:07.225Z,52.22
2022-10-12T20:35:34.318Z,52.49
2022-10-12T20:38:01.034Z,52.41
2022-10-12T20:40:28.176Z,52.04
2022-10-12T20:42:55.985Z,52.18
2022-10-12T20:45:22.657Z,51.93
2022-10-12T20:47:49.441Z,52.54
2022-10-12T20:50:16.247Z,52.14
2022-10-12T20:52:43.225Z,52.42
2022-10-12T20:55:10.570Z,52.10
2022-10-12T20:57:37.401Z,52.03
2022-10-12T21:00:05.849Z,52.10
2022-10-12T21:02:33.641Z,52.49
2022-10-12T21:05:00.351Z,52.17
2022-10-12T21:07:27.027Z,52.54
2022-10-12T21:09:53.647Z,52.17
2022-10-12T21:12:20.890Z,52.26
2022-10-12T21:14:47.741Z,52.46
2022-10-12T21:17:14.556Z,52.51
2022-10-12T21:19:41.250Z,52.16
2022-10-12T21:22:08.048Z,52.17
2022-10-12T21:24:34.940Z,52.22
2022-10-12T21:27:01.948Z,52.26
2022-10-12T21:29:28.593Z,52.50
2022-10-12T21:31:55.590Z,52.48
2022-10-12T21:34:22.538Z,52.46
2022-10-12T21:36:49.319Z,52.24
2022-10-12T21:39:16.851Z,52.38
2022-10-12T21:41:44.140Z,52.50
2022-10-12T21:44:11.719Z,52.54
2022-10-12T21:46:38.574Z,52.39
2022-10-12T21:49:09.023Z,52.51
2022-10-12T21:51:36.725Z,52.14
2022-10-12T21:54:04.764Z,52.24
2022-10-12T21:56:33.365Z,52.37
2022-10-12T21:59:01.021Z,52.27
2022-10-12T22:01:34.764Z,52.10
2022-10-12T22:04:03.838Z,51.93
2022-10-12T22:06:31.296Z,51.93
2022-10-12T22:09:03.064Z,51.94
2022-10-12T22:11:31.450Z,51.96
2022-10-12T22:14:00.470Z,51.82
2022-10-12T22:16:29.300Z,51.78
2022-10-12T22:19:00.227Z,51.67
2022-10-12T22:21:32.954Z,51.96
2022-10-12T22:24:00.554Z,51.89
2022-10-12T22:26:27.936Z,51.69
2022-10-12T22:28:55.294Z,51.98
2022-10-12T22:31:23.495Z,51.85
2022-10-12T22:33:51.090Z,51.57
2022-10-12T22:36:17.995Z,51.74
2022-10-12T22:38:44.791Z,51.81
2022-10-12T22:41:19.752Z,51.86
2022-10-12T22:43:56.802Z,51.83
2022-10-12T22:46:25.413Z,51.33
2022-10-12T22:48:53.317Z,51.56
2022-10-12T22:51:32.286Z,51.34
2022-10-12T22:53:59.362Z,51.24
2022-10-12T22:56:26.267Z,51.22
2022-10-12T22:58:57.539Z,51.12
2022-10-12T23:01:24.668Z,51.38
2022-10-12T23:03:51.856Z,50.97
2022-10-12T23:06:19.267Z,51.19
2022-10-12T23:08:47.123Z,51.22
2022-10-12T23:11:19.649Z,51.19
2022-10-12T23:13:47.044Z,51.01
2022-10-12T23:16:22.760Z,51.27
2022-10-12T23:18:58.796Z,51.24
2022-10-12T23:21:26.310Z,51.38
2022-10-12T23:23:52.961Z,50.79
2022-10-12T23:26:24.163Z,51.19
2022-10-12T23:28:51.276Z,50.93
2022-10-12T23:31:21.904Z,51.07
2022-10-12T23:34:02.164Z,51.00
2022-10-12T23:36:29.199Z,50.60
2022-10-12T23:38:56.065Z,50.72
2022-10-12T23:41:22.867Z,51.10
2022-10-12T23:43:49.564Z,50.96
2022-10-12T23:46:16.378Z,50.72
2022-10-12T23:48:43.116Z,50.67
2022-10-12T23:51:10.311Z,51.03
2022-10-12T23:53:37.724Z,50.66
2022-10-12T23:56:05.640Z,50.62
2022-10-12T23:58:32.268Z,50.85
