createdAt,value
2023-04-15T00:04:31.866Z,74.00
2023-04-15T00:09:33.855Z,73.80
2023-04-15T00:14:36.917Z,75.00
2023-04-15T00:19:38.950Z,75.00
2023-04-15T00:24:40.906Z,74.90
2023-04-15T00:29:43.484Z,74.90
2023-04-15T00:34:45.570Z,74.80
2023-04-15T00:39:47.541Z,74.80
2023-04-15T00:44:49.962Z,74.90
2023-04-15T00:49:52.153Z,74.90
2023-04-15T00:54:54.179Z,74.70
2023-04-15T00:59:56.929Z,74.70
2023-04-15T01:04:58.872Z,74.80
2023-04-15T01:10:00.996Z,74.80
2023-04-15T01:15:03.102Z,74.70
2023-04-15T01:20:05.939Z,74.80
2023-04-15T01:25:13.127Z,74.60
2023-04-15T01:30:15.716Z,74.70
2023-04-15T01:35:17.616Z,74.60
2023-04-15T01:40:19.620Z,74.60
2023-04-15T01:45:21.512Z,74.60
2023-04-15T01:50:23.392Z,74.70
2023-04-15T01:55:25.536Z,74.60
2023-04-15T02:00:27.420Z,74.50
2023-04-15T02:05:29.375Z,74.50
2023-04-15T02:10:31.317Z,74.60
2023-04-15T02:15:37.387Z,74.60
2023-04-15T02:20:39.653Z,74.70
2023-04-15T02:25:41.686Z,74.70
2023-04-15T02:30:43.658Z,74.60
2023-04-15T02:35:45.818Z,74.60
2023-04-15T02:40:50.401Z,74.50
2023-04-15T02:45:52.441Z,74.50
2023-04-15T02:51:11.846Z,74.50
2023-04-15T02:56:15.359Z,74.60
2023-04-15T03:01:17.315Z,74.50
2023-04-15T03:06:19.266Z,74.50
2023-04-15T03:11:21.610Z,74.40
2023-04-15T03:16:23.518Z,74.50
2023-04-15T03:21:26.060Z,74.50
2023-04-15T03:26:30.027Z,74.50
2023-04-15T03:31:36.566Z,74.50
2023-04-15T03:36:38.532Z,74.40
2023-04-15T03:41:40.576Z,74.40
2023-04-15T03:46:42.492Z,74.50
2023-04-15T03:51:44.308Z,74.40
2023-04-15T03:56:46.178Z,74.50
2023-04-15T04:01:48.208Z,74.40
2023-04-15T04:06:50.243Z,74.40
2023-04-15T04:11:52.150Z,74.30
2023-04-15T04:16:54.164Z,74.40
2023-04-15T04:21:56.185Z,74.50
2023-04-15T04:26:58.169Z,74.50
2023-04-15T04:32:00.507Z,74.50
2023-04-15T04:37:02.564Z,74.50
2023-04-15T04:42:04.768Z,74.50
2023-04-15T04:47:07.632Z,74.70
2023-04-15T04:52:09.551Z,74.60
2023-04-15T04:57:13.578Z,74.70
2023-04-15T05:02:15.633Z,74.80
2023-04-15T05:07:21.297Z,74.80
2023-04-15T05:12:42.100Z,74.90
2023-04-15T05:18:54.368Z,74.90
2023-04-15T05:24:05.319Z,75.30
2023-04-15T05:35:50.000Z,75.40
2023-04-15T05:40:58.833Z,75.60
2023-04-15T05:46:02.009Z,76.00
2023-04-15T05:51:09.746Z,76.10
2023-04-15T05:56:16.024Z,76.30
2023-04-15T06:06:47.308Z,76.80
2023-04-15T06:12:06.990Z,77.00
2023-04-15T06:17:10.622Z,77.40
2023-04-15T06:22:14.980Z,77.50
2023-04-15T06:27:18.947Z,77.90
2023-04-15T06:32:21.875Z,78.10
2023-04-15T06:37:24.911Z,78.20
2023-04-15T06:42:27.861Z,78.30
2023-04-15T06:47:31.557Z,78.60
2023-04-15T06:52:34.281Z,79.10
2023-04-15T06:57:36.623Z,79.10
2023-04-15T07:02:39.405Z,79.30
2023-04-15T07:07:47.917Z,79.60
2023-04-15T07:12:53.484Z,78.80
2023-04-15T07:17:56.498Z,79.00
2023-04-15T07:22:59.516Z,79.20
2023-04-15T07:28:02.707Z,79.40
2023-04-15T07:33:05.801Z,79.50
2023-04-15T07:38:08.467Z,79.50
2023-04-15T07:43:11.162Z,79.20
2023-04-15T07:48:13.823Z,79.30
2023-04-15T07:53:16.542Z,79.40
2023-04-15T07:58:19.419Z,79.30
2023-04-15T08:03:22.958Z,79.60
2023-04-15T08:08:26.559Z,80.00
2023-04-15T08:13:29.108Z,79.80
2023-04-15T08:18:31.898Z,79.80
2023-04-15T08:23:34.886Z,79.60
2023-04-15T08:28:40.051Z,79.80
2023-04-15T08:33:43.477Z,80.20
2023-04-15T08:38:46.294Z,80.40
2023-04-15T08:44:02.124Z,80.10
2023-04-15T08:49:05.805Z,80.30
2023-04-15T08:54:09.736Z,80.40
2023-04-15T08:59:13.080Z,80.30
2023-04-15T09:04:17.114Z,80.60
2023-04-15T09:09:20.023Z,80.90
2023-04-15T09:14:23.063Z,80.90
2023-04-15T09:19:26.675Z,80.90
2023-04-15T09:24:40.685Z,81.00
2023-04-15T09:29:43.737Z,81.20
2023-04-15T09:34:49.993Z,81.20
2023-04-15T09:39:53.347Z,81.50
2023-04-15T09:45:12.483Z,81.90
2023-04-15T09:50:15.596Z,82.40
2023-04-15T09:55:19.143Z,82.20
2023-04-15T10:00:21.712Z,82.50
2023-04-15T10:05:25.954Z,82.30
2023-04-15T10:10:29.238Z,82.30
2023-04-15T10:15:32.988Z,82.50
2023-04-15T10:20:37.416Z,82.30
2023-04-15T10:25:41.625Z,82.50
2023-04-15T10:30:45.023Z,82.60
2023-04-15T10:35:50.381Z,82.70
2023-04-15T10:40:53.284Z,82.70
2023-04-15T10:45:55.997Z,82.60
2023-04-15T10:51:01.042Z,82.70
2023-04-15T10:56:06.045Z,82.70
2023-04-15T11:01:08.810Z,82.90
2023-04-15T11:06:14.762Z,83.00
2023-04-15T11:11:17.043Z,83.20
2023-04-15T11:16:19.176Z,83.30
2023-04-15T11:21:26.249Z,83.30
2023-04-15T11:26:28.613Z,83.70
2023-04-15T11:31:31.176Z,83.80
2023-04-15T11:36:33.340Z,83.90
2023-04-15T11:41:36.469Z,83.90
2023-04-15T11:46:38.582Z,83.90
2023-04-15T11:51:40.542Z,83.90
2023-04-15T11:56:50.086Z,84.10
2023-04-15T12:01:52.695Z,83.90
2023-04-15T12:06:55.079Z,83.90
2023-04-15T12:11:58.536Z,83.90
2023-04-15T12:17:05.588Z,83.70
2023-04-15T12:22:13.837Z,83.60
2023-04-15T12:27:17.019Z,83.50
2023-04-15T12:32:22.812Z,83.20
2023-04-15T12:37:24.858Z,83.10
2023-04-15T12:42:27.481Z,82.90
2023-04-15T12:47:29.402Z,82.70
2023-04-15T12:52:31.371Z,82.50
2023-04-15T12:57:33.240Z,82.30
2023-04-15T13:02:35.367Z,82.30
2023-04-15T13:07:37.550Z,82.10
2023-04-15T13:12:39.570Z,81.90
2023-04-15T13:17:41.876Z,81.80
2023-04-15T13:22:43.992Z,81.50
2023-04-15T13:27:46.036Z,81.60
2023-04-15T13:32:50.403Z,81.50
2023-04-15T13:37:55.097Z,81.60
2023-04-15T13:42:57.791Z,81.80
2023-04-15T13:48:00.190Z,81.70
2023-04-15T13:53:02.408Z,81.70
2023-04-15T13:58:04.362Z,81.70
2023-04-15T14:03:06.668Z,81.90
2023-04-15T14:08:08.714Z,82.00
2023-04-15T14:13:10.721Z,81.60
2023-04-15T14:18:12.748Z,82.10
2023-04-15T14:23:14.772Z,81.30
2023-04-15T14:28:16.807Z,81.30
2023-04-15T14:33:20.039Z,80.90
2023-04-15T14:38:22.820Z,80.90
2023-04-15T14:43:24.821Z,81.60
2023-04-15T14:48:26.841Z,81.00
2023-04-15T14:53:28.755Z,80.90
2023-04-15T14:58:30.853Z,80.70
2023-04-15T15:03:33.412Z,80.70
2023-04-15T15:08:36.811Z,80.60
2023-04-15T15:13:38.985Z,80.30
2023-04-15T15:18:40.957Z,80.30
2023-04-15T15:23:42.974Z,80.20
2023-04-15T15:28:46.107Z,80.10
2023-04-15T15:33:48.197Z,80.00
2023-04-15T15:38:50.231Z,79.80
2023-04-15T15:43:53.388Z,79.70
2023-04-15T15:48:55.886Z,79.60
2023-04-15T15:53:57.951Z,79.40
2023-04-15T15:58:59.863Z,79.30
2023-04-15T16:04:01.927Z,79.30
2023-04-15T16:09:04.532Z,79.50
2023-04-15T16:14:06.717Z,79.50
2023-04-15T16:19:08.757Z,79.40
2023-04-15T16:24:11.176Z,79.40
2023-04-15T16:29:13.259Z,79.30
2023-04-15T16:34:16.087Z,79.40
2023-04-15T16:39:19.241Z,79.30
2023-04-15T16:44:21.220Z,79.30
2023-04-15T16:49:23.640Z,79.50
2023-04-15T16:54:25.727Z,79.30
2023-04-15T16:59:27.834Z,79.30
2023-04-15T17:04:30.047Z,79.40
2023-04-15T17:09:32.368Z,79.60
2023-04-15T17:14:35.343Z,79.70
2023-04-15T17:19:38.672Z,79.80
2023-04-15T17:24:41.050Z,79.90
2023-04-15T17:29:43.389Z,80.00
2023-04-15T17:34:49.521Z,80.10
2023-04-15T17:39:53.739Z,80.20
2023-04-15T17:44:56.102Z,80.30
2023-04-15T17:49:58.657Z,80.20
2023-04-15T17:55:01.112Z,80.30
2023-04-15T18:00:03.754Z,80.10
2023-04-15T18:05:14.923Z,80.10
2023-04-15T18:10:17.468Z,80.20
2023-04-15T18:15:22.753Z,80.20
2023-04-15T18:20:25.432Z,80.30
2023-04-15T18:25:27.724Z,79.90
2023-04-15T18:30:30.098Z,80.10
2023-04-15T18:35:35.206Z,79.80
2023-04-15T18:40:37.517Z,80.20
2023-04-15T18:45:39.809Z,79.90
2023-04-15T18:56:42.701Z,80.60
2023-04-15T19:01:45.277Z,80.30
2023-04-15T19:06:48.793Z,81.20
2023-04-15T19:29:01.394Z,81.40
2023-04-15T19:34:10.753Z,81.20
2023-04-15T19:46:34.194Z,81.40
2023-04-15T20:56:13.002Z,81.00
2023-04-15T21:15:40.929Z,81.10
2023-04-15T21:41:24.754Z,81.70
2023-04-15T21:47:56.744Z,81.60
2023-04-15T22:01:19.070Z,81.70
2023-04-15T22:06:57.066Z,81.80
2023-04-15T22:12:31.974Z,82.00
2023-04-15T22:25:03.461Z,82.30
2023-04-15T22:30:11.183Z,82.30
2023-04-15T22:35:15.808Z,82.30
2023-04-15T22:40:26.522Z,82.40
2023-04-15T22:45:40.058Z,82.70
