createdAt,value
2017-11-16T00:00:40.777Z,0
2017-11-16T00:01:42.441Z,0
2017-11-16T00:02:44.045Z,0
2017-11-16T00:03:45.653Z,0
2017-11-16T00:04:47.276Z,0
2017-11-16T00:05:48.887Z,0
2017-11-16T00:06:50.514Z,0
2017-11-16T00:07:52.141Z,0
2017-11-16T00:08:53.816Z,0
2017-11-16T00:09:55.474Z,0
2017-11-16T00:10:57.052Z,0
2017-11-16T00:11:58.665Z,0
2017-11-16T00:13:00.278Z,0
2017-11-16T00:14:01.911Z,0
2017-11-16T00:15:03.506Z,0
2017-11-16T00:16:05.120Z,0
2017-11-16T00:17:06.745Z,0
2017-11-16T00:18:08.346Z,0
2017-11-16T00:19:09.958Z,0
2017-11-16T00:20:11.704Z,0
2017-11-16T00:21:13.296Z,0
2017-11-16T00:22:14.909Z,0
2017-11-16T00:23:16.523Z,0
2017-11-16T00:25:29.105Z,0
2017-11-16T00:26:30.805Z,0
2017-11-16T00:27:32.392Z,0
2017-11-16T00:28:33.995Z,0
2017-11-16T00:29:35.652Z,0
2017-11-16T00:30:37.265Z,0
2017-11-16T00:31:38.899Z,0
2017-11-16T00:32:40.647Z,0
2017-11-16T00:33:42.645Z,0
2017-11-16T00:34:44.261Z,0
2017-11-16T00:35:45.873Z,0
2017-11-16T00:36:47.485Z,0
2017-11-16T00:37:49.097Z,0
2017-11-16T00:38:50.716Z,0
2017-11-16T00:39:52.324Z,0
2017-11-16T00:40:53.936Z,0
2017-11-16T00:41:55.561Z,0
2017-11-16T00:42:57.170Z,0
2017-11-16T00:43:58.787Z,0
2017-11-16T00:45:00.401Z,0
2017-11-16T00:46:02.015Z,0
2017-11-16T00:47:03.640Z,0
2017-11-16T00:48:05.249Z,0
2017-11-16T00:49:06.855Z,0
2017-11-16T00:50:08.465Z,0
2017-11-16T00:51:10.077Z,0
2017-11-16T00:52:11.689Z,0
2017-11-16T00:53:13.329Z,0
2017-11-16T00:54:14.925Z,0
2017-11-16T00:55:16.533Z,0
2017-11-16T00:56:18.147Z,0
2017-11-16T00:57:19.757Z,0
2017-11-16T00:58:21.368Z,0
2017-11-16T00:59:22.999Z,0
2017-11-16T01:00:24.639Z,0
2017-11-16T01:01:26.254Z,0
2017-11-16T01:02:27.865Z,0
2017-11-16T01:03:29.479Z,0
2017-11-16T01:04:31.089Z,0
2017-11-16T01:05:32.722Z,0
2017-11-16T01:06:34.334Z,0
2017-11-16T01:07:35.961Z,0
2017-11-16T01:08:37.569Z,0
2017-11-16T01:09:39.198Z,0
2017-11-16T01:10:40.808Z,0
2017-11-16T01:11:42.432Z,0
2017-11-16T01:12:44.036Z,0
2017-11-16T01:13:45.648Z,0
2017-11-16T01:14:47.261Z,0
2017-11-16T01:15:48.871Z,0
2017-11-16T01:16:50.483Z,0
2017-11-16T01:17:52.095Z,0
2017-11-16T01:18:53.705Z,0
2017-11-16T01:19:55.317Z,0
2017-11-16T01:20:56.946Z,0
2017-11-16T01:21:58.558Z,0
2017-11-16T01:23:00.239Z,0
2017-11-16T01:24:01.817Z,0
2017-11-16T01:25:03.454Z,0
2017-11-16T01:26:05.065Z,0
2017-11-16T01:27:06.682Z,0
2017-11-16T01:28:08.293Z,0
2017-11-16T01:29:09.906Z,0
2017-11-16T01:30:11.518Z,0
2017-11-16T01:31:13.133Z,0
2017-11-16T01:32:14.754Z,0
2017-11-16T01:33:16.366Z,0
2017-11-16T01:34:17.976Z,0
2017-11-16T01:35:19.589Z,0
2017-11-16T01:36:21.202Z,0
2017-11-16T01:37:22.826Z,0
2017-11-16T01:38:24.437Z,0
2017-11-16T01:39:26.099Z,0
2017-11-16T01:40:27.692Z,0
2017-11-16T01:41:29.431Z,0
2017-11-16T01:42:31.047Z,0
2017-11-16T01:43:32.657Z,0
2017-11-16T01:44:34.275Z,0
2017-11-16T01:45:35.891Z,0
2017-11-16T01:46:37.521Z,0
2017-11-16T01:47:39.132Z,0
2017-11-16T01:48:41.087Z,0
2017-11-16T01:49:42.935Z,0
2017-11-16T01:50:44.546Z,0
2017-11-16T01:51:46.159Z,0
2017-11-16T01:52:47.769Z,0
2017-11-16T01:53:49.379Z,0
2017-11-16T01:54:50.994Z,0
2017-11-16T01:55:52.605Z,0
2017-11-16T01:56:54.216Z,0
2017-11-16T01:57:55.846Z,0
2017-11-16T01:58:57.455Z,0
2017-11-16T01:59:59.064Z,0
2017-11-16T02:01:00.674Z,0
2017-11-16T02:02:02.288Z,0
2017-11-16T02:03:03.903Z,0
2017-11-16T02:04:05.516Z,0
2017-11-16T02:05:07.135Z,0
2017-11-16T02:06:08.775Z,0
2017-11-16T02:07:10.386Z,0
2017-11-16T02:08:11.994Z,0
2017-11-16T02:09:13.607Z,0
2017-11-16T02:10:15.219Z,0
2017-11-16T02:11:16.827Z,0
2017-11-16T02:12:18.440Z,0
2017-11-16T02:13:20.055Z,0
2017-11-16T02:14:21.676Z,0
2017-11-16T02:15:23.284Z,0
2017-11-16T02:16:24.896Z,0
2017-11-16T02:17:26.506Z,0
2017-11-16T02:18:28.119Z,0
2017-11-16T02:19:29.732Z,0
2017-11-16T02:20:31.345Z,0
2017-11-16T02:21:32.959Z,0
2017-11-16T02:22:34.570Z,0
2017-11-16T02:23:36.182Z,0
2017-11-16T02:24:37.799Z,0
2017-11-16T02:25:39.404Z,0
2017-11-16T02:26:41.033Z,0
2017-11-16T02:27:42.640Z,0
2017-11-16T02:28:44.248Z,0
2017-11-16T02:29:45.859Z,0
2017-11-16T02:30:47.465Z,0
2017-11-16T02:31:49.087Z,0
2017-11-16T02:32:50.697Z,0
2017-11-16T02:33:52.312Z,0
2017-11-16T02:34:53.923Z,0
2017-11-16T02:35:55.533Z,0
2017-11-16T02:36:57.143Z,0
2017-11-16T02:37:58.756Z,0
2017-11-16T02:39:00.372Z,0
2017-11-16T02:40:01.984Z,0
2017-11-16T02:41:03.630Z,0
2017-11-16T02:42:05.224Z,0
2017-11-16T02:43:06.839Z,0
2017-11-16T02:44:08.449Z,0
2017-11-16T02:45:10.060Z,0
2017-11-16T02:46:11.673Z,0
2017-11-16T02:47:13.282Z,0
2017-11-16T02:48:14.895Z,0
2017-11-16T02:49:16.514Z,0
2017-11-16T02:50:18.114Z,0
2017-11-16T02:51:19.722Z,0
2017-11-16T02:52:21.345Z,0
2017-11-16T02:53:22.951Z,0
2017-11-16T02:54:24.564Z,0
2017-11-16T02:55:26.175Z,0
2017-11-16T02:56:27.792Z,0
2017-11-16T02:57:29.414Z,0
2017-11-16T02:58:31.029Z,0
2017-11-16T02:59:32.643Z,0
2017-11-16T03:00:34.254Z,0
2017-11-16T03:01:35.874Z,0
2017-11-16T03:02:37.491Z,0
2017-11-16T03:03:39.110Z,0
2017-11-16T03:04:40.712Z,0
2017-11-16T03:05:42.329Z,0
2017-11-16T03:06:43.938Z,0
2017-11-16T03:07:45.549Z,0
2017-11-16T03:08:47.159Z,0
2017-11-16T03:09:48.772Z,0
2017-11-16T03:10:50.383Z,0
2017-11-16T03:11:51.992Z,0
2017-11-16T03:12:53.604Z,0
2017-11-16T03:13:55.218Z,0
2017-11-16T03:14:56.832Z,0
2017-11-16T03:15:58.444Z,0
2017-11-16T03:17:00.056Z,0
2017-11-16T03:18:01.669Z,0
2017-11-16T03:19:03.282Z,0
2017-11-16T03:20:05.119Z,0
2017-11-16T03:21:06.754Z,0
2017-11-16T03:22:08.358Z,0
2017-11-16T03:23:09.972Z,0
2017-11-16T03:24:11.588Z,0
2017-11-16T03:25:13.200Z,0
2017-11-16T03:26:14.810Z,0
2017-11-16T03:27:16.551Z,0
2017-11-16T03:28:18.139Z,0
2017-11-16T03:29:19.754Z,0
2017-11-16T03:30:21.375Z,0
2017-11-16T03:31:22.999Z,0
2017-11-16T03:32:24.672Z,0
2017-11-16T03:33:26.282Z,0
2017-11-16T03:34:27.891Z,0
2017-11-16T03:35:29.503Z,0
2017-11-16T03:36:31.113Z,0
2017-11-16T03:37:32.724Z,0
2017-11-16T03:38:34.337Z,0
2017-11-16T03:39:35.953Z,0
2017-11-16T03:40:37.564Z,0
2017-11-16T03:41:39.177Z,0
2017-11-16T03:42:41.057Z,0
2017-11-16T03:43:42.638Z,0
2017-11-16T03:44:44.248Z,0
2017-11-16T03:45:45.862Z,0
2017-11-16T03:46:47.532Z,0
2017-11-16T03:47:49.129Z,0
2017-11-16T03:48:50.741Z,0
2017-11-16T03:49:52.352Z,0
2017-11-16T03:50:54.084Z,0
2017-11-16T03:51:55.673Z,0
2017-11-16T03:52:57.287Z,0
2017-11-16T03:53:58.959Z,0
2017-11-16T03:55:00.570Z,0
2017-11-16T03:56:02.185Z,0
2017-11-16T03:57:03.798Z,0
2017-11-16T03:58:05.409Z,0
2017-11-16T03:59:07.020Z,0
2017-11-16T04:00:08.632Z,0
2017-11-16T04:01:10.245Z,0
2017-11-16T04:02:11.855Z,0
2017-11-16T04:03:13.468Z,0
2017-11-16T04:04:15.085Z,0
2017-11-16T04:05:16.693Z,0
2017-11-16T04:06:18.309Z,0
2017-11-16T04:07:19.919Z,0
2017-11-16T04:08:21.531Z,0
2017-11-16T04:09:23.143Z,0
2017-11-16T04:10:24.756Z,0
2017-11-16T04:11:26.370Z,0
2017-11-16T04:12:27.983Z,0
2017-11-16T04:13:29.595Z,0
2017-11-16T04:14:31.207Z,0
2017-11-16T04:15:32.820Z,0
2017-11-16T04:16:34.435Z,0
2017-11-16T04:17:36.052Z,0
2017-11-16T04:18:37.666Z,0
2017-11-16T04:19:39.279Z,0
2017-11-16T04:20:41.001Z,0
2017-11-16T04:21:42.597Z,0
2017-11-16T04:22:44.212Z,0
2017-11-16T04:23:45.825Z,0
2017-11-16T04:24:47.437Z,0
2017-11-16T04:25:49.051Z,0
2017-11-16T04:26:50.681Z,0
2017-11-16T04:27:52.295Z,0
2017-11-16T04:28:53.910Z,0
2017-11-16T04:29:55.523Z,0
2017-11-16T04:30:57.187Z,0
2017-11-16T04:31:58.781Z,0
2017-11-16T04:33:00.393Z,0
2017-11-16T04:34:02.007Z,0
2017-11-16T04:35:03.621Z,0
2017-11-16T04:36:05.250Z,0
2017-11-16T04:37:06.866Z,0
2017-11-16T04:38:08.596Z,0
2017-11-16T04:39:10.201Z,0
2017-11-16T04:40:11.855Z,0
2017-11-16T04:41:13.464Z,0
2017-11-16T04:42:15.081Z,0
2017-11-16T04:43:16.692Z,0
2017-11-16T04:44:18.327Z,0
2017-11-16T04:45:19.956Z,0
2017-11-16T04:46:21.565Z,0
2017-11-16T04:47:23.175Z,0
2017-11-16T04:48:24.799Z,0
2017-11-16T04:49:26.411Z,0
2017-11-16T04:50:28.029Z,0
2017-11-16T04:51:29.643Z,0
2017-11-16T04:52:31.253Z,0
2017-11-16T04:53:32.864Z,0
2017-11-16T04:54:34.475Z,0
2017-11-16T04:55:36.109Z,0
2017-11-16T04:56:37.726Z,0
2017-11-16T04:57:39.348Z,0
2017-11-16T04:58:41.049Z,0
2017-11-16T04:59:43.035Z,0
2017-11-16T05:00:44.637Z,0
2017-11-16T05:01:46.244Z,0
2017-11-16T05:02:48.071Z,0
2017-11-16T05:03:49.648Z,0
2017-11-16T05:04:51.262Z,0
2017-11-16T05:05:52.875Z,0
2017-11-16T05:06:54.486Z,0
2017-11-16T05:07:56.099Z,0
2017-11-16T05:08:57.711Z,0
2017-11-16T05:09:59.324Z,0
2017-11-16T05:11:00.982Z,0
2017-11-16T05:12:02.759Z,0
2017-11-16T05:13:04.417Z,0
2017-11-16T05:14:06.009Z,0
2017-11-16T05:15:07.713Z,0
2017-11-16T05:16:09.466Z,0
2017-11-16T05:17:11.085Z,0
2017-11-16T05:18:12.697Z,0
2017-11-16T05:19:14.314Z,0
2017-11-16T05:20:15.921Z,0
2017-11-16T05:21:17.549Z,0
2017-11-16T05:22:19.160Z,0
2017-11-16T05:23:20.844Z,0
2017-11-16T05:24:22.457Z,0
2017-11-16T05:25:24.073Z,0
2017-11-16T05:26:25.684Z,0
2017-11-16T05:27:27.296Z,0
2017-11-16T05:28:28.912Z,0
2017-11-16T05:29:30.523Z,0
2017-11-16T05:30:32.135Z,0
2017-11-16T05:31:33.746Z,0
2017-11-16T05:32:35.367Z,0
2017-11-16T05:33:36.995Z,0
2017-11-16T05:34:38.592Z,0
2017-11-16T05:35:40.204Z,0
2017-11-16T05:36:41.848Z,0
2017-11-16T05:37:43.466Z,0
2017-11-16T05:38:45.080Z,0
2017-11-16T05:39:47.913Z,0
2017-11-16T05:40:50.473Z,0
2017-11-16T05:41:52.091Z,0
2017-11-16T05:42:53.697Z,0
2017-11-16T05:43:55.309Z,0
2017-11-16T05:44:57.245Z,0
2017-11-16T05:45:58.857Z,0
2017-11-16T05:47:00.470Z,0
2017-11-16T05:48:02.209Z,0
2017-11-16T05:49:03.897Z,0
2017-11-16T05:50:05.501Z,0
2017-11-16T05:51:07.151Z,0
2017-11-16T05:52:08.811Z,0
2017-11-16T05:53:10.597Z,0
2017-11-16T05:54:12.197Z,0
2017-11-16T05:55:13.822Z,0
2017-11-16T05:56:15.436Z,0
2017-11-16T05:57:17.049Z,0
2017-11-16T05:58:18.662Z,0
2017-11-16T05:59:20.269Z,0
2017-11-16T06:00:21.885Z,0
2017-11-16T06:01:23.502Z,0
2017-11-16T06:02:25.115Z,0
2017-11-16T06:03:26.734Z,0
2017-11-16T06:04:28.343Z,0
2017-11-16T06:05:29.955Z,0
2017-11-16T06:06:31.566Z,0
2017-11-16T06:07:33.175Z,0
2017-11-16T06:08:34.872Z,0
2017-11-16T06:09:36.486Z,0
2017-11-16T06:10:38.095Z,0
2017-11-16T06:11:39.708Z,0
2017-11-16T06:12:41.321Z,0
2017-11-16T06:13:42.944Z,0
2017-11-16T06:14:44.543Z,0
2017-11-16T06:15:46.171Z,0
2017-11-16T06:16:47.786Z,0
2017-11-16T06:17:49.399Z,0
2017-11-16T06:18:51.008Z,0
2017-11-16T06:19:52.619Z,0
2017-11-16T06:20:54.230Z,0
2017-11-16T06:21:55.841Z,0
2017-11-16T06:22:57.455Z,0
2017-11-16T06:23:59.069Z,0
2017-11-16T06:25:00.679Z,0
2017-11-16T06:26:02.288Z,0
2017-11-16T06:27:03.902Z,0
2017-11-16T06:28:05.510Z,0
2017-11-16T06:29:07.388Z,0
2017-11-16T06:30:08.977Z,0
2017-11-16T06:31:10.587Z,0
2017-11-16T06:32:12.205Z,0
2017-11-16T06:33:13.960Z,0
2017-11-16T06:34:15.579Z,0
2017-11-16T06:35:17.177Z,0
2017-11-16T06:36:18.790Z,0
2017-11-16T06:37:20.407Z,0
2017-11-16T06:38:22.022Z,0
2017-11-16T06:39:23.635Z,0
2017-11-16T06:40:25.246Z,0
2017-11-16T06:41:26.871Z,0
2017-11-16T06:42:28.469Z,0
2017-11-16T06:43:30.084Z,0
2017-11-16T06:44:31.699Z,0
2017-11-16T06:45:33.313Z,0
2017-11-16T06:46:34.928Z,0
2017-11-16T06:47:36.551Z,0
2017-11-16T06:48:38.146Z,0
2017-11-16T06:49:39.761Z,0
2017-11-16T06:50:41.375Z,0
2017-11-16T06:51:42.990Z,0
2017-11-16T06:52:44.607Z,0
2017-11-16T06:53:46.220Z,0
2017-11-16T06:54:47.849Z,0
2017-11-16T06:55:49.459Z,0
2017-11-16T06:56:51.071Z,0
2017-11-16T06:57:52.686Z,0
2017-11-16T06:58:54.299Z,0
2017-11-16T06:59:55.922Z,0
2017-11-16T07:00:57.528Z,0
2017-11-16T07:01:59.165Z,0
2017-11-16T07:03:00.768Z,0
2017-11-16T07:04:02.380Z,0
2017-11-16T07:05:03.996Z,0
2017-11-16T07:06:05.609Z,0
2017-11-16T07:07:07.223Z,0
2017-11-16T07:08:08.870Z,0
2017-11-16T07:09:10.481Z,0
2017-11-16T07:10:12.093Z,0
2017-11-16T07:11:13.711Z,0
2017-11-16T07:12:15.329Z,5
2017-11-16T07:13:16.938Z,5
2017-11-16T07:14:18.556Z,5
2017-11-16T07:15:20.275Z,5
2017-11-16T07:16:21.978Z,5
2017-11-16T07:17:23.607Z,5
2017-11-16T07:18:25.648Z,5
2017-11-16T07:19:27.284Z,5
2017-11-16T07:20:28.970Z,5
2017-11-16T07:21:30.647Z,5
2017-11-16T07:22:32.259Z,5
2017-11-16T07:23:33.899Z,5
2017-11-16T07:24:35.567Z,5
2017-11-16T07:25:37.250Z,5
2017-11-16T07:26:38.923Z,10
2017-11-16T07:27:40.540Z,10
2017-11-16T07:28:42.154Z,10
2017-11-16T07:29:43.959Z,10
2017-11-16T07:30:45.650Z,10
2017-11-16T07:31:47.282Z,10
2017-11-16T07:32:48.957Z,10
2017-11-16T07:33:51.000Z,10
2017-11-16T07:34:52.682Z,10
2017-11-16T07:35:54.810Z,10
2017-11-16T07:36:56.483Z,10
2017-11-16T07:37:58.189Z,10
2017-11-16T07:39:00.285Z,15
2017-11-16T07:40:01.938Z,15
2017-11-16T07:41:03.600Z,15
2017-11-16T07:42:05.280Z,15
2017-11-16T07:43:06.897Z,15
2017-11-16T07:44:08.521Z,15
2017-11-16T07:45:10.200Z,15
2017-11-16T07:46:11.968Z,15
2017-11-16T07:47:14.117Z,15
2017-11-16T07:48:16.134Z,20
2017-11-16T07:49:18.206Z,20
2017-11-16T07:50:19.876Z,20
2017-11-16T07:51:21.554Z,20
2017-11-16T07:52:23.179Z,25
2017-11-16T07:53:25.329Z,25
2017-11-16T07:54:27.086Z,25
2017-11-16T07:55:28.771Z,25
2017-11-16T07:56:30.863Z,25
2017-11-16T07:57:32.851Z,25
2017-11-16T07:58:34.585Z,25
2017-11-16T07:59:36.567Z,25
2017-11-16T08:00:38.601Z,25
2017-11-16T08:01:40.601Z,25
2017-11-16T08:02:42.267Z,25
2017-11-16T08:03:44.287Z,25
2017-11-16T08:04:45.960Z,25
2017-11-16T08:05:47.634Z,25
2017-11-16T08:06:49.538Z,30
2017-11-16T08:07:51.172Z,30
2017-11-16T08:08:52.784Z,30
2017-11-16T08:09:54.415Z,30
2017-11-16T08:10:56.387Z,30
2017-11-16T08:11:58.074Z,30
2017-11-16T08:13:00.072Z,30
2017-11-16T08:14:01.727Z,30
2017-11-16T08:15:03.744Z,30
2017-11-16T08:16:05.419Z,30
2017-11-16T08:17:07.077Z,30
2017-11-16T08:18:08.697Z,25
2017-11-16T08:19:10.781Z,25
2017-11-16T08:20:12.510Z,25
2017-11-16T08:21:14.201Z,20
2017-11-16T08:22:15.871Z,20
2017-11-16T08:23:17.549Z,20
2017-11-16T08:24:19.277Z,20
2017-11-16T08:25:20.889Z,15
2017-11-16T08:26:22.547Z,15
2017-11-16T08:27:24.190Z,15
2017-11-16T08:28:25.902Z,15
2017-11-16T08:29:27.582Z,15
2017-11-16T08:30:29.295Z,15
2017-11-16T08:31:30.912Z,15
2017-11-16T08:32:32.612Z,10
2017-11-16T08:33:34.307Z,10
2017-11-16T08:34:35.970Z,10
2017-11-16T08:35:37.939Z,10
2017-11-16T08:36:40.131Z,10
2017-11-16T08:37:42.171Z,5
2017-11-16T08:38:43.826Z,5
2017-11-16T08:39:45.438Z,5
2017-11-16T08:40:47.131Z,5
2017-11-16T08:41:48.756Z,5
2017-11-16T08:42:50.376Z,5
2017-11-16T08:43:51.994Z,5
2017-11-16T08:44:53.663Z,5
2017-11-16T08:45:55.368Z,5
2017-11-16T08:46:57.089Z,5
2017-11-16T08:47:59.190Z,5
2017-11-16T08:49:01.236Z,5
2017-11-16T08:50:03.286Z,5
2017-11-16T08:51:05.472Z,10
2017-11-16T08:52:07.569Z,10
2017-11-16T08:53:09.333Z,10
2017-11-16T08:54:10.964Z,10
2017-11-16T08:55:12.597Z,10
2017-11-16T08:56:14.251Z,10
2017-11-16T08:57:15.887Z,10
2017-11-16T08:58:17.523Z,10
2017-11-16T08:59:20.018Z,10
2017-11-16T09:00:21.700Z,10
2017-11-16T09:01:23.332Z,10
2017-11-16T09:02:25.037Z,15
2017-11-16T09:03:26.723Z,15
2017-11-16T09:04:28.866Z,15
2017-11-16T09:05:30.907Z,20
2017-11-16T09:06:33.035Z,20
2017-11-16T09:07:35.121Z,20
2017-11-16T09:08:36.846Z,25
2017-11-16T09:09:38.469Z,30
2017-11-16T09:10:40.548Z,40
2017-11-16T09:11:42.562Z,40
2017-11-16T09:12:44.313Z,45
2017-11-16T09:13:46.028Z,45
2017-11-16T09:14:47.655Z,45
2017-11-16T09:15:49.513Z,40
2017-11-16T09:16:51.564Z,40
2017-11-16T09:17:53.260Z,40
2017-11-16T09:18:54.883Z,40
2017-11-16T09:19:56.973Z,40
2017-11-16T09:20:58.705Z,40
2017-11-16T09:22:00.419Z,40
2017-11-16T09:23:02.089Z,40
2017-11-16T09:24:04.171Z,40
2017-11-16T09:25:06.212Z,40
2017-11-16T09:26:08.256Z,45
2017-11-16T09:27:10.295Z,50
2017-11-16T09:28:12.328Z,60
2017-11-16T09:29:14.034Z,65
2017-11-16T09:30:15.731Z,70
2017-11-16T09:31:17.479Z,75
2017-11-16T09:32:19.183Z,80
2017-11-16T09:33:21.194Z,90
2017-11-16T09:34:22.853Z,100
2017-11-16T09:35:24.878Z,110
2017-11-16T09:36:26.959Z,115
2017-11-16T09:37:28.675Z,110
2017-11-16T09:38:30.345Z,105
2017-11-16T09:39:31.964Z,105
2017-11-16T09:40:33.658Z,100
2017-11-16T09:41:35.709Z,105
2017-11-16T09:42:37.755Z,115
2017-11-16T09:43:39.375Z,120
2017-11-16T09:44:41.073Z,130
2017-11-16T09:45:42.774Z,135
2017-11-16T09:46:44.441Z,135
2017-11-16T09:47:46.133Z,135
2017-11-16T09:48:47.802Z,130
2017-11-16T09:49:49.654Z,130
2017-11-16T09:50:51.375Z,125
2017-11-16T09:51:52.989Z,130
2017-11-16T09:52:55.098Z,140
2017-11-16T09:53:56.982Z,155
2017-11-16T09:54:59.110Z,170
2017-11-16T09:56:00.775Z,175
2017-11-16T09:57:02.464Z,190
2017-11-16T09:58:04.590Z,205
2017-11-16T09:59:06.244Z,230
2017-11-16T10:00:07.879Z,255
2017-11-16T10:01:09.601Z,280
2017-11-16T10:02:11.227Z,305
2017-11-16T10:03:12.875Z,295
2017-11-16T10:04:14.530Z,310
2017-11-16T10:05:16.151Z,340
2017-11-16T10:06:18.185Z,310
2017-11-16T10:07:19.879Z,260
2017-11-16T10:08:21.551Z,260
2017-11-16T10:09:23.679Z,285
2017-11-16T10:10:25.854Z,335
2017-11-16T10:11:27.498Z,335
2017-11-16T10:12:29.151Z,270
2017-11-16T10:13:30.842Z,235
2017-11-16T10:14:32.484Z,220
2017-11-16T10:15:34.124Z,210
2017-11-16T10:16:35.761Z,205
2017-11-16T10:17:37.517Z,210
2017-11-16T10:18:39.139Z,220
2017-11-16T10:19:40.750Z,225
2017-11-16T10:20:42.426Z,225
2017-11-16T10:21:44.075Z,225
2017-11-16T10:22:45.823Z,225
2017-11-16T10:23:47.495Z,230
2017-11-16T10:24:49.122Z,265
2017-11-16T10:25:50.805Z,250
2017-11-16T10:26:52.448Z,270
2017-11-16T10:27:54.147Z,280
2017-11-16T10:28:55.765Z,290
2017-11-16T10:29:57.389Z,305
2017-11-16T10:30:59.012Z,290
2017-11-16T10:32:00.682Z,280
2017-11-16T10:33:02.299Z,260
2017-11-16T10:34:04.150Z,235
2017-11-16T10:35:06.241Z,225
2017-11-16T10:36:07.947Z,215
2017-11-16T10:37:09.650Z,215
2017-11-16T10:38:11.730Z,215
2017-11-16T10:39:13.438Z,220
2017-11-16T10:40:15.076Z,225
2017-11-16T10:41:17.293Z,225
2017-11-16T10:42:18.958Z,230
2017-11-16T10:43:20.670Z,240
2017-11-16T10:44:22.407Z,245
2017-11-16T10:45:24.471Z,250
2017-11-16T10:46:26.225Z,250
2017-11-16T10:47:27.944Z,250
2017-11-16T10:48:29.604Z,240
2017-11-16T10:49:31.246Z,235
2017-11-16T10:50:32.908Z,225
2017-11-16T10:51:34.603Z,200
2017-11-16T10:52:36.206Z,190
2017-11-16T10:53:38.126Z,190
2017-11-16T10:54:39.765Z,185
2017-11-16T10:55:41.928Z,170
2017-11-16T10:56:44.103Z,145
2017-11-16T10:57:46.154Z,125
2017-11-16T10:58:48.113Z,115
2017-11-16T10:59:49.926Z,105
2017-11-16T11:00:51.576Z,100
2017-11-16T11:01:53.197Z,95
2017-11-16T11:02:54.849Z,90
2017-11-16T11:03:56.526Z,90
2017-11-16T11:04:58.621Z,85
2017-11-16T11:06:00.310Z,80
2017-11-16T11:07:01.984Z,80
2017-11-16T11:08:04.160Z,80
2017-11-16T11:09:05.815Z,80
2017-11-16T11:10:07.464Z,80
2017-11-16T11:11:09.121Z,80
2017-11-16T11:12:10.731Z,75
2017-11-16T11:13:12.365Z,75
2017-11-16T11:14:14.491Z,75
2017-11-16T11:15:16.192Z,75
2017-11-16T11:16:17.873Z,75
2017-11-16T11:17:19.553Z,75
2017-11-16T11:18:21.228Z,70
2017-11-16T11:19:22.865Z,70
2017-11-16T11:20:24.552Z,65
2017-11-16T11:21:26.281Z,65
2017-11-16T11:22:28.379Z,60
2017-11-16T11:23:30.029Z,60
2017-11-16T11:24:32.191Z,60
2017-11-16T11:25:33.851Z,60
2017-11-16T11:26:35.542Z,60
2017-11-16T11:27:37.613Z,60
2017-11-16T11:28:39.784Z,55
2017-11-16T11:29:41.486Z,55
2017-11-16T11:30:43.193Z,55
2017-11-16T11:31:44.872Z,55
2017-11-16T11:32:46.518Z,55
2017-11-16T11:33:48.234Z,60
2017-11-16T11:34:50.401Z,60
2017-11-16T11:35:52.058Z,60
2017-11-16T11:36:54.216Z,60
2017-11-16T11:37:55.845Z,65
2017-11-16T11:38:57.558Z,65
2017-11-16T11:39:59.247Z,75
2017-11-16T11:41:00.924Z,80
2017-11-16T11:42:02.545Z,95
2017-11-16T11:43:04.252Z,105
2017-11-16T11:44:06.450Z,115
2017-11-16T11:45:08.714Z,120
2017-11-16T11:46:10.775Z,125
2017-11-16T11:47:12.848Z,135
2017-11-16T11:48:14.531Z,150
2017-11-16T11:49:16.153Z,165
2017-11-16T11:50:17.839Z,180
2017-11-16T11:51:19.463Z,205
2017-11-16T11:52:21.081Z,230
2017-11-16T11:53:22.700Z,270
2017-11-16T11:54:24.321Z,365
2017-11-16T11:55:26.455Z,420
2017-11-16T11:56:28.101Z,540
2017-11-16T11:57:29.751Z,1590
2017-11-16T11:58:31.372Z,1035
2017-11-16T11:59:33.054Z,750
2017-11-16T12:00:34.759Z,570
2017-11-16T12:01:36.437Z,495
2017-11-16T12:02:38.199Z,1005
2017-11-16T12:03:39.874Z,960
2017-11-16T12:04:41.531Z,1075
2017-11-16T12:05:43.218Z,410
2017-11-16T12:06:44.939Z,365
2017-11-16T12:07:46.599Z,335
2017-11-16T12:08:48.227Z,290
2017-11-16T12:09:50.329Z,255
2017-11-16T12:10:52.455Z,250
2017-11-16T12:11:54.127Z,245
2017-11-16T12:12:55.773Z,235
2017-11-16T12:13:57.374Z,235
2017-11-16T12:14:59.007Z,255
2017-11-16T12:16:00.628Z,285
2017-11-16T12:17:02.307Z,325
2017-11-16T12:18:04.232Z,340
2017-11-16T12:19:05.855Z,340
2017-11-16T12:20:07.525Z,355
2017-11-16T12:21:09.657Z,295
2017-11-16T12:22:11.260Z,230
2017-11-16T12:23:13.223Z,175
2017-11-16T12:24:14.907Z,145
2017-11-16T12:25:16.576Z,130
2017-11-16T12:26:18.200Z,120
2017-11-16T12:27:20.228Z,120
2017-11-16T12:28:21.856Z,115
2017-11-16T12:29:23.513Z,115
2017-11-16T12:30:25.192Z,110
2017-11-16T12:31:26.809Z,100
2017-11-16T12:32:28.645Z,95
2017-11-16T12:33:30.350Z,105
2017-11-16T12:34:32.467Z,120
2017-11-16T12:35:34.051Z,120
2017-11-16T12:36:35.684Z,110
2017-11-16T12:37:37.759Z,105
2017-11-16T12:38:39.411Z,105
2017-11-16T12:39:41.097Z,95
2017-11-16T12:40:43.217Z,85
2017-11-16T12:41:44.905Z,75
2017-11-16T12:42:46.586Z,70
2017-11-16T12:43:48.247Z,65
2017-11-16T12:44:50.220Z,65
2017-11-16T12:45:51.872Z,60
2017-11-16T12:46:53.554Z,60
2017-11-16T12:47:55.175Z,70
2017-11-16T12:48:56.816Z,65
2017-11-16T12:49:58.489Z,65
2017-11-16T12:51:00.425Z,75
2017-11-16T12:52:02.066Z,100
2017-11-16T12:53:03.758Z,120
2017-11-16T12:54:05.450Z,120
2017-11-16T12:55:07.487Z,115
2017-11-16T12:56:09.104Z,115
2017-11-16T12:57:11.227Z,110
2017-11-16T12:58:12.812Z,105
2017-11-16T12:59:14.498Z,105
2017-11-16T13:00:16.196Z,110
2017-11-16T13:01:17.817Z,110
2017-11-16T13:02:19.455Z,100
2017-11-16T13:03:21.120Z,100
2017-11-16T13:04:23.200Z,95
2017-11-16T13:05:25.278Z,80
2017-11-16T13:06:26.990Z,70
2017-11-16T13:07:28.733Z,65
2017-11-16T13:08:30.860Z,70
2017-11-16T13:09:32.525Z,60
2017-11-16T13:10:34.239Z,60
2017-11-16T13:11:35.852Z,65
2017-11-16T13:12:37.541Z,65
2017-11-16T13:13:39.230Z,60
2017-11-16T13:14:41.246Z,65
2017-11-16T13:15:42.934Z,65
2017-11-16T13:16:44.978Z,65
2017-11-16T13:17:46.646Z,60
2017-11-16T13:18:48.340Z,55
2017-11-16T13:19:50.078Z,55
2017-11-16T13:20:51.742Z,55
2017-11-16T13:21:53.435Z,50
2017-11-16T13:22:55.052Z,50
2017-11-16T13:23:56.742Z,50
2017-11-16T13:24:58.386Z,50
2017-11-16T13:26:00.052Z,50
2017-11-16T13:27:01.941Z,50
2017-11-16T13:28:03.645Z,50
2017-11-16T13:29:05.308Z,50
2017-11-16T13:30:06.920Z,50
2017-11-16T13:31:08.623Z,55
2017-11-16T13:32:10.278Z,55
2017-11-16T13:33:11.915Z,55
2017-11-16T13:34:13.814Z,55
2017-11-16T13:35:15.936Z,50
2017-11-16T13:36:17.567Z,50
2017-11-16T13:37:19.470Z,50
2017-11-16T13:38:21.685Z,45
2017-11-16T13:39:23.291Z,45
2017-11-16T13:40:24.949Z,40
2017-11-16T13:41:26.584Z,40
2017-11-16T13:42:28.274Z,35
2017-11-16T13:43:30.374Z,35
2017-11-16T13:44:32.478Z,35
2017-11-16T13:45:34.154Z,35
2017-11-16T13:46:35.835Z,35
2017-11-16T13:47:37.873Z,35
2017-11-16T13:48:39.548Z,35
2017-11-16T13:49:41.190Z,35
2017-11-16T13:50:42.810Z,35
2017-11-16T13:51:44.500Z,35
2017-11-16T13:52:46.538Z,35
2017-11-16T13:53:48.218Z,35
2017-11-16T13:54:50.185Z,30
2017-11-16T13:55:51.815Z,35
2017-11-16T13:56:53.525Z,35
2017-11-16T13:57:55.624Z,35
2017-11-16T13:58:57.325Z,35
2017-11-16T13:59:58.980Z,35
2017-11-16T14:01:00.607Z,35
2017-11-16T14:02:02.487Z,35
2017-11-16T14:03:04.180Z,35
2017-11-16T14:04:05.794Z,35
2017-11-16T14:05:07.893Z,35
2017-11-16T14:06:09.553Z,35
2017-11-16T14:07:11.255Z,30
2017-11-16T14:08:12.895Z,30
2017-11-16T14:09:14.522Z,30
2017-11-16T14:10:16.139Z,30
2017-11-16T14:11:17.759Z,30
2017-11-16T14:12:19.394Z,30
2017-11-16T14:13:21.060Z,30
2017-11-16T14:14:22.747Z,30
2017-11-16T14:15:24.837Z,25
2017-11-16T14:16:26.467Z,20
2017-11-16T14:17:28.182Z,20
2017-11-16T14:18:30.291Z,20
2017-11-16T14:19:31.886Z,15
2017-11-16T14:20:33.582Z,15
2017-11-16T14:21:35.265Z,15
2017-11-16T14:22:37.420Z,15
2017-11-16T14:23:39.118Z,15
2017-11-16T14:24:41.218Z,15
2017-11-16T14:25:42.914Z,20
2017-11-16T14:26:44.553Z,20
2017-11-16T14:27:46.161Z,20
2017-11-16T14:28:47.843Z,20
2017-11-16T14:29:49.644Z,20
2017-11-16T14:30:51.373Z,15
2017-11-16T14:31:53.017Z,15
2017-11-16T14:32:55.171Z,15
2017-11-16T14:33:57.211Z,15
2017-11-16T14:34:59.422Z,15
2017-11-16T14:36:01.533Z,15
2017-11-16T14:37:03.257Z,15
2017-11-16T14:38:04.887Z,15
2017-11-16T14:39:06.501Z,15
2017-11-16T14:40:08.127Z,15
2017-11-16T14:41:10.190Z,10
2017-11-16T14:42:11.836Z,10
2017-11-16T14:43:13.491Z,15
2017-11-16T14:44:15.163Z,10
2017-11-16T14:45:16.775Z,10
2017-11-16T14:46:18.400Z,10
2017-11-16T14:47:20.476Z,10
2017-11-16T14:48:22.159Z,10
2017-11-16T14:49:23.779Z,10
2017-11-16T14:50:25.402Z,10
2017-11-16T14:51:27.454Z,5
2017-11-16T14:52:29.461Z,5